createdAt,value
2023-11-30T00:00:07.589Z,89.42
2023-11-30T00:02:38.305Z,89.29
2023-11-30T00:05:25.615Z,89.41
2023-11-30T00:07:56.270Z,89.42
2023-11-30T00:10:27.996Z,89.35
2023-11-30T00:13:01.044Z,89.27
2023-11-30T00:15:34.897Z,89.29
2023-11-30T00:18:08.192Z,89.20
2023-11-30T00:20:41.353Z,89.28
2023-11-30T00:23:20.929Z,89.31
2023-11-30T00:25:51.757Z,89.29
2023-11-30T00:28:27.693Z,89.22
2023-11-30T00:33:48.372Z,89.18
2023-11-30T00:36:19.718Z,89.12
2023-11-30T00:38:59.458Z,89.18
2023-11-30T00:41:38.427Z,89.19
2023-11-30T00:44:24.664Z,89.17
2023-11-30T00:46:59.719Z,89.12
2023-11-30T00:49:34.907Z,89.12
2023-11-30T00:52:09.306Z,89.16
2023-11-30T00:54:56.938Z,89.22
2023-11-30T00:57:34.044Z,89.32
2023-11-30T01:00:14.175Z,89.40
2023-11-30T01:02:47.333Z,89.39
2023-11-30T01:05:18.563Z,89.50
2023-11-30T01:10:37.176Z,89.49
2023-11-30T01:13:07.517Z,89.53
2023-11-30T01:15:38.749Z,89.47
2023-11-30T01:18:09.399Z,89.49
2023-11-30T01:20:41.203Z,89.48
2023-11-30T01:23:11.690Z,89.44
2023-11-30T01:25:42.405Z,89.50
2023-11-30T01:28:12.619Z,89.49
2023-11-30T01:30:42.966Z,89.50
2023-11-30T01:33:14.464Z,89.55
2023-11-30T01:35:47.504Z,89.56
2023-11-30T01:38:17.734Z,89.51
2023-11-30T01:40:49.124Z,89.64
2023-11-30T01:43:22.069Z,89.64
2023-11-30T01:46:02.629Z,89.58
2023-11-30T01:48:37.285Z,89.74
2023-11-30T01:51:10.252Z,89.80
2023-11-30T01:53:42.021Z,89.81
2023-11-30T01:56:15.274Z,89.89
2023-11-30T01:58:47.321Z,89.94
2023-11-30T02:01:19.689Z,90.07
2023-11-30T02:03:49.981Z,90.13
2023-11-30T02:06:21.910Z,90.11
2023-11-30T02:08:53.676Z,90.10
2023-11-30T02:11:24.336Z,90.21
2023-11-30T02:13:56.605Z,90.24
2023-11-30T02:16:29.209Z,90.25
2023-11-30T02:19:00.933Z,90.31
2023-11-30T02:21:34.576Z,90.46
2023-11-30T02:24:05.173Z,90.51
2023-11-30T02:26:36.179Z,90.52
2023-11-30T02:29:07.287Z,90.61
2023-11-30T02:31:38.075Z,90.69
2023-11-30T02:34:08.977Z,90.67
2023-11-30T02:36:39.373Z,90.68
2023-11-30T02:39:09.627Z,90.65
2023-11-30T02:41:40.727Z,90.81
2023-11-30T02:44:12.723Z,90.87
2023-11-30T02:46:43.893Z,90.76
2023-11-30T02:49:14.524Z,90.82
2023-11-30T02:51:44.748Z,90.89
2023-11-30T02:54:14.998Z,90.88
2023-11-30T02:56:47.767Z,90.91
2023-11-30T02:59:18.970Z,90.96
2023-11-30T03:01:51.009Z,90.80
2023-11-30T03:04:22.456Z,90.71
2023-11-30T03:06:54.577Z,90.79
2023-11-30T03:09:25.297Z,90.87
2023-11-30T03:11:56.102Z,90.85
2023-11-30T03:14:28.333Z,90.81
2023-11-30T03:16:59.743Z,90.76
2023-11-30T03:19:30.862Z,90.62
2023-11-30T03:22:01.340Z,90.65
2023-11-30T03:24:32.713Z,90.65
2023-11-30T03:27:03.243Z,90.75
2023-11-30T03:29:33.489Z,90.63
2023-11-30T03:32:03.491Z,90.74
2023-11-30T03:34:33.660Z,90.63
2023-11-30T03:37:03.981Z,90.71
2023-11-30T03:39:35.073Z,90.72
2023-11-30T03:42:06.374Z,90.65
2023-11-30T03:44:36.554Z,90.76
2023-11-30T03:47:06.909Z,90.82
2023-11-30T03:49:37.735Z,90.82
2023-11-30T03:52:08.906Z,91.01
2023-11-30T03:54:41.033Z,91.07
2023-11-30T03:57:11.765Z,91.09
2023-11-30T03:59:42.406Z,91.08
2023-11-30T04:02:13.495Z,91.12
2023-11-30T04:04:45.410Z,91.17
2023-11-30T04:07:16.825Z,91.19
2023-11-30T04:09:49.369Z,91.19
2023-11-30T04:12:20.553Z,91.25
2023-11-30T04:14:51.422Z,91.11
2023-11-30T04:17:22.410Z,91.19
2023-11-30T04:19:53.148Z,91.32
2023-11-30T04:22:24.286Z,91.35
2023-11-30T04:24:55.859Z,91.50
2023-11-30T04:27:26.626Z,91.47
2023-11-30T04:29:57.744Z,91.52
2023-11-30T04:32:29.339Z,91.56
2023-11-30T04:34:59.989Z,91.61
2023-11-30T04:37:32.683Z,91.62
2023-11-30T04:40:04.038Z,91.65
2023-11-30T04:42:34.636Z,91.71
2023-11-30T04:45:05.417Z,91.66
2023-11-30T04:47:38.682Z,91.66
2023-11-30T04:50:10.164Z,91.63
2023-11-30T04:52:42.109Z,91.70
2023-11-30T04:55:13.268Z,91.66
2023-11-30T04:57:45.390Z,91.78
2023-11-30T05:00:17.181Z,91.70
2023-11-30T05:03:00.086Z,91.85
2023-11-30T05:05:31.565Z,91.73
2023-11-30T05:08:02.280Z,91.62
2023-11-30T05:10:34.270Z,91.76
2023-11-30T05:13:04.979Z,91.69
2023-11-30T05:15:41.419Z,91.72
2023-11-30T05:18:12.383Z,91.48
2023-11-30T05:20:43.868Z,91.52
2023-11-30T05:23:15.274Z,91.45
2023-11-30T05:25:45.207Z,91.58
2023-11-30T05:28:15.394Z,91.80
2023-11-30T05:30:46.513Z,91.78
2023-11-30T05:33:17.778Z,91.85
2023-11-30T05:35:49.578Z,91.64
2023-11-30T05:38:21.936Z,91.66
2023-11-30T05:40:53.357Z,91.59
2023-11-30T05:43:25.682Z,91.62
2023-11-30T05:45:56.755Z,91.66
2023-11-30T05:48:27.708Z,91.72
2023-11-30T05:50:57.997Z,91.68
2023-11-30T05:53:28.755Z,91.72
2023-11-30T05:55:59.638Z,91.64
2023-11-30T05:58:31.285Z,91.70
2023-11-30T06:01:02.761Z,91.70
2023-11-30T06:03:34.244Z,91.80
2023-11-30T06:06:04.551Z,91.73
2023-11-30T06:08:35.856Z,91.78
2023-11-30T06:11:06.321Z,91.76
2023-11-30T06:13:37.112Z,91.81
2023-11-30T06:16:11.451Z,91.87
2023-11-30T06:18:42.363Z,91.87
2023-11-30T06:21:12.706Z,91.93
2023-11-30T06:23:42.749Z,91.89
2023-11-30T06:26:13.177Z,91.89
2023-11-30T06:28:43.206Z,91.92
2023-11-30T06:31:16.697Z,91.88
2023-11-30T06:33:47.281Z,91.83
2023-11-30T06:36:17.617Z,91.85
2023-11-30T06:38:48.221Z,91.92
2023-11-30T06:41:18.433Z,91.90
2023-11-30T06:43:50.504Z,91.78
2023-11-30T06:46:29.593Z,91.93
2023-11-30T06:49:00.207Z,91.93
2023-11-30T06:51:31.041Z,91.87
2023-11-30T06:54:02.184Z,91.91
2023-11-30T06:56:32.815Z,91.77
2023-11-30T06:59:03.132Z,91.90
2023-11-30T07:01:33.533Z,91.90
2023-11-30T07:04:04.726Z,91.94
2023-11-30T07:06:35.033Z,91.90
2023-11-30T07:09:07.233Z,92.00
2023-11-30T07:11:37.821Z,92.07
2023-11-30T07:14:09.263Z,92.01
2023-11-30T07:16:41.530Z,91.92
2023-11-30T07:19:13.670Z,91.82
2023-11-30T07:21:44.970Z,91.88
2023-11-30T07:24:15.536Z,91.86
2023-11-30T07:26:51.009Z,91.76
2023-11-30T07:29:23.310Z,91.81
2023-11-30T07:31:56.525Z,91.72
2023-11-30T07:34:27.697Z,91.70
2023-11-30T07:36:57.917Z,91.79
2023-11-30T07:39:27.851Z,91.73
2023-11-30T07:41:58.006Z,91.77
2023-11-30T07:44:30.927Z,91.81
2023-11-30T07:47:02.938Z,91.92
2023-11-30T07:49:36.529Z,91.89
2023-11-30T07:52:07.159Z,91.70
2023-11-30T07:54:37.494Z,91.80
2023-11-30T07:57:07.996Z,91.74
2023-11-30T07:59:38.682Z,91.76
2023-11-30T08:02:10.860Z,91.67
2023-11-30T08:04:44.551Z,91.76
2023-11-30T08:07:16.427Z,91.87
2023-11-30T08:09:50.583Z,91.89
2023-11-30T08:12:21.679Z,91.92
2023-11-30T08:14:51.962Z,91.95
2023-11-30T08:17:25.929Z,91.86
2023-11-30T08:19:58.746Z,91.75
2023-11-30T08:22:29.172Z,91.72
2023-11-30T08:25:00.315Z,91.71
2023-11-30T08:27:31.478Z,91.74
2023-11-30T08:30:02.679Z,91.81
2023-11-30T08:32:33.474Z,91.62
2023-11-30T08:35:04.253Z,91.89
2023-11-30T08:37:35.119Z,91.83
2023-11-30T08:40:08.159Z,91.75
2023-11-30T08:42:40.425Z,91.80
2023-11-30T08:45:15.014Z,91.79
2023-11-30T08:47:46.995Z,91.79
2023-11-30T08:50:20.658Z,91.78
2023-11-30T08:52:51.521Z,91.65
2023-11-30T08:55:22.387Z,91.62
2023-11-30T08:57:53.704Z,91.54
2023-11-30T09:00:25.238Z,91.37
2023-11-30T09:02:59.853Z,91.23
2023-11-30T09:05:33.574Z,91.35
2023-11-30T09:08:05.731Z,91.32
2023-11-30T09:10:37.341Z,91.35
2023-11-30T09:13:11.329Z,91.31
2023-11-30T09:15:42.471Z,91.45
2023-11-30T09:18:14.511Z,91.33
2023-11-30T09:20:48.651Z,91.40
2023-11-30T09:23:19.253Z,91.45
2023-11-30T09:25:52.573Z,91.31
2023-11-30T09:28:26.040Z,91.27
2023-11-30T09:30:57.465Z,91.19
2023-11-30T09:33:32.312Z,91.13
2023-11-30T09:36:03.743Z,91.22
2023-11-30T09:38:35.804Z,91.19
2023-11-30T09:41:09.188Z,91.13
2023-11-30T09:43:40.386Z,90.89
2023-11-30T09:46:11.989Z,90.94
2023-11-30T09:48:44.948Z,90.74
2023-11-30T09:51:23.424Z,90.61
2023-11-30T09:53:54.115Z,90.43
2023-11-30T09:56:25.492Z,90.29
2023-11-30T09:58:58.128Z,90.21
2023-11-30T10:01:29.421Z,90.06
2023-11-30T10:04:15.065Z,89.94
2023-11-30T10:06:50.546Z,89.71
2023-11-30T10:09:25.211Z,89.70
2023-11-30T10:11:57.039Z,89.71
2023-11-30T10:14:29.204Z,89.68
2023-11-30T10:17:04.948Z,89.74
2023-11-30T10:19:35.964Z,89.49
2023-11-30T10:22:06.762Z,89.33
2023-11-30T10:24:37.560Z,89.13
2023-11-30T10:27:14.344Z,89.29
2023-11-30T10:29:51.194Z,89.18
2023-11-30T10:32:26.595Z,88.68
2023-11-30T10:35:02.507Z,88.63
2023-11-30T10:37:37.169Z,88.44
2023-11-30T10:40:13.089Z,88.49
2023-11-30T10:42:48.294Z,88.38
2023-11-30T10:45:21.228Z,88.23
2023-11-30T10:47:53.935Z,87.73
2023-11-30T10:50:25.085Z,87.58
2023-11-30T10:52:57.324Z,87.51
2023-11-30T10:55:29.030Z,87.41
2023-11-30T10:58:00.317Z,87.16
2023-11-30T11:00:37.445Z,87.29
2023-11-30T11:03:12.587Z,86.88
2023-11-30T11:05:48.240Z,86.52
2023-11-30T11:08:20.688Z,86.33
2023-11-30T11:10:53.307Z,86.03
2023-11-30T11:13:29.032Z,86.09
2023-11-30T11:16:02.451Z,85.63
2023-11-30T11:18:34.575Z,85.06
2023-11-30T11:21:06.432Z,84.95
2023-11-30T11:23:42.305Z,84.18
2023-11-30T11:26:17.074Z,83.83
2023-11-30T11:28:49.585Z,84.01
2023-11-30T11:31:22.267Z,83.72
2023-11-30T11:33:54.131Z,83.90
2023-11-30T11:36:25.501Z,84.07
2023-11-30T11:38:55.822Z,84.03
2023-11-30T11:41:26.703Z,83.61
2023-11-30T11:43:58.804Z,83.58
2023-11-30T11:46:30.315Z,83.12
2023-11-30T11:49:00.898Z,82.75
2023-11-30T11:51:32.920Z,82.61
2023-11-30T11:54:05.540Z,82.20
2023-11-30T11:56:55.983Z,81.58
2023-11-30T11:59:34.435Z,81.20
2023-11-30T12:02:09.508Z,80.39
2023-11-30T12:04:40.117Z,79.99
2023-11-30T12:07:20.424Z,79.85
2023-11-30T12:09:59.137Z,78.30
2023-11-30T12:12:38.068Z,77.67
2023-11-30T12:15:08.914Z,75.71
2023-11-30T12:17:42.450Z,76.20
2023-11-30T12:20:13.842Z,77.50
2023-11-30T12:22:44.816Z,76.61
2023-11-30T12:25:16.316Z,75.69
2023-11-30T12:27:47.379Z,74.78
2023-11-30T12:30:17.941Z,76.01
2023-11-30T12:32:52.694Z,77.41
2023-11-30T12:35:28.643Z,77.73
2023-11-30T12:38:01.600Z,78.09
2023-11-30T12:40:33.675Z,78.89
2023-11-30T12:43:04.393Z,79.72
2023-11-30T12:45:34.701Z,79.73
2023-11-30T12:48:06.672Z,79.84
2023-11-30T12:50:37.194Z,81.49
2023-11-30T12:53:07.890Z,78.64
2023-11-30T12:55:38.179Z,78.97
2023-11-30T12:58:08.496Z,80.27
2023-11-30T13:00:40.350Z,80.79
2023-11-30T13:03:11.221Z,81.03
2023-11-30T13:05:43.554Z,81.39
2023-11-30T13:08:14.710Z,81.93
2023-11-30T13:10:45.718Z,83.00
2023-11-30T13:13:16.689Z,82.95
2023-11-30T13:15:47.875Z,82.33
2023-11-30T13:18:19.301Z,83.04
2023-11-30T13:20:52.912Z,83.13
2023-11-30T13:23:23.907Z,83.41
2023-11-30T13:25:55.419Z,83.57
2023-11-30T13:28:37.672Z,83.44
2023-11-30T13:31:12.371Z,83.73
2023-11-30T13:33:44.085Z,83.84
2023-11-30T13:36:14.760Z,83.91
2023-11-30T13:38:45.649Z,83.13
2023-11-30T13:41:16.465Z,83.60
2023-11-30T13:43:47.975Z,83.92
2023-11-30T13:46:18.013Z,84.03
2023-11-30T13:48:48.948Z,84.90
2023-11-30T13:51:19.513Z,84.48
2023-11-30T13:53:49.888Z,84.22
2023-11-30T13:56:25.102Z,84.43
2023-11-30T13:58:55.876Z,84.73
2023-11-30T14:01:26.571Z,84.01
2023-11-30T14:03:57.091Z,84.06
2023-11-30T14:06:27.416Z,84.10
2023-11-30T14:08:57.629Z,84.34
2023-11-30T14:11:29.008Z,83.87
2023-11-30T14:13:59.439Z,84.35
2023-11-30T14:16:29.977Z,84.10
2023-11-30T14:19:00.938Z,84.00
2023-11-30T14:21:31.438Z,84.03
2023-11-30T14:24:02.826Z,83.94
2023-11-30T14:26:33.727Z,83.63
2023-11-30T14:29:04.653Z,82.83
2023-11-30T14:31:35.143Z,82.89
2023-11-30T14:34:06.366Z,82.39
2023-11-30T14:36:36.607Z,83.16
2023-11-30T14:39:09.368Z,79.50
2023-11-30T14:41:41.237Z,79.19
2023-11-30T14:44:12.585Z,78.67
2023-11-30T14:46:45.038Z,79.53
2023-11-30T14:49:16.521Z,79.60
2023-11-30T14:51:47.904Z,79.62
2023-11-30T14:54:19.087Z,80.28
2023-11-30T14:56:51.007Z,81.62
2023-11-30T14:59:22.460Z,82.35
2023-11-30T15:01:55.025Z,83.89
2023-11-30T15:04:26.283Z,82.49
2023-11-30T15:06:59.597Z,83.05
2023-11-30T15:09:30.264Z,81.89
2023-11-30T15:12:00.527Z,81.38
2023-11-30T15:14:30.804Z,80.38
2023-11-30T15:17:05.542Z,79.67
2023-11-30T15:19:36.385Z,81.23
2023-11-30T15:22:07.005Z,80.44
2023-11-30T15:24:38.414Z,81.95
2023-11-30T15:27:09.295Z,80.40
2023-11-30T15:29:39.681Z,81.22
2023-11-30T15:32:09.993Z,81.22
2023-11-30T15:34:40.955Z,81.23
2023-11-30T15:37:11.984Z,81.29
2023-11-30T15:39:44.162Z,80.74
2023-11-30T15:42:15.370Z,79.48
2023-11-30T15:44:45.558Z,79.08
2023-11-30T15:47:17.205Z,79.68
2023-11-30T15:49:48.544Z,78.53
2023-11-30T15:52:19.251Z,77.71
2023-11-30T15:54:50.146Z,78.14
2023-11-30T15:57:21.129Z,79.23
2023-11-30T15:59:51.512Z,80.09
2023-11-30T16:02:23.514Z,78.74
2023-11-30T16:04:54.103Z,79.84
2023-11-30T16:07:24.499Z,78.85
2023-11-30T16:09:55.409Z,80.20
2023-11-30T16:12:26.490Z,78.97
2023-11-30T16:14:56.924Z,79.88
2023-11-30T16:17:28.201Z,82.61
2023-11-30T16:19:58.766Z,81.75
2023-11-30T16:22:29.132Z,81.21
2023-11-30T16:24:59.884Z,80.65
2023-11-30T16:27:34.845Z,80.11
2023-11-30T16:30:07.257Z,80.48
2023-11-30T16:32:38.258Z,80.01
2023-11-30T16:35:11.091Z,79.31
2023-11-30T16:37:42.175Z,80.36
2023-11-30T16:40:13.320Z,79.80
2023-11-30T16:42:46.273Z,80.49
2023-11-30T16:45:17.253Z,79.97
2023-11-30T16:47:48.478Z,80.21
2023-11-30T16:50:19.590Z,78.67
2023-11-30T16:52:50.999Z,78.46
2023-11-30T16:55:22.548Z,78.90
2023-11-30T16:57:53.364Z,78.46
2023-11-30T17:00:24.781Z,77.23
2023-11-30T17:02:57.801Z,76.53
2023-11-30T17:05:28.722Z,77.95
2023-11-30T17:07:59.069Z,76.59
2023-11-30T17:10:29.918Z,75.56
2023-11-30T17:13:00.266Z,74.89
2023-11-30T17:15:30.481Z,74.75
2023-11-30T17:18:03.860Z,76.12
2023-11-30T17:20:34.619Z,74.24
2023-11-30T17:23:05.586Z,72.73
2023-11-30T17:25:36.565Z,74.30
2023-11-30T17:28:07.955Z,75.51
2023-11-30T17:30:38.297Z,74.69
2023-11-30T17:33:08.476Z,75.51
2023-11-30T17:35:39.825Z,75.10
2023-11-30T17:38:11.730Z,75.18
2023-11-30T17:40:42.866Z,73.54
2023-11-30T17:43:21.371Z,73.34
2023-11-30T17:45:52.184Z,75.52
2023-11-30T17:48:24.186Z,76.06
2023-11-30T17:50:55.616Z,78.11
2023-11-30T17:53:26.810Z,78.89
2023-11-30T17:55:58.449Z,80.27
2023-11-30T17:58:30.240Z,81.62
2023-11-30T18:01:01.548Z,78.67
2023-11-30T18:03:32.475Z,77.95
2023-11-30T18:06:04.027Z,77.76
2023-11-30T18:08:36.427Z,78.44
2023-11-30T18:11:08.092Z,77.60
2023-11-30T18:13:38.627Z,79.58
2023-11-30T18:16:10.697Z,82.28
2023-11-30T18:18:41.603Z,82.02
2023-11-30T18:21:13.550Z,81.49
2023-11-30T18:23:44.589Z,80.59
2023-11-30T18:26:18.495Z,81.93
2023-11-30T18:28:49.834Z,80.74
2023-11-30T18:31:22.579Z,81.76
2023-11-30T18:33:53.790Z,82.53
2023-11-30T18:36:24.744Z,81.96
2023-11-30T18:38:56.312Z,81.24
2023-11-30T18:41:27.881Z,79.68
2023-11-30T18:43:58.755Z,79.51
2023-11-30T18:46:29.521Z,80.51
2023-11-30T18:49:01.827Z,79.41
2023-11-30T18:51:34.331Z,80.12
2023-11-30T18:54:05.230Z,80.54
2023-11-30T18:56:36.661Z,80.01
2023-11-30T18:59:08.078Z,82.37
2023-11-30T19:01:38.967Z,80.46
2023-11-30T19:04:10.480Z,79.23
2023-11-30T19:06:43.535Z,80.87
2023-11-30T19:09:17.768Z,81.67
2023-11-30T19:11:48.926Z,83.13
2023-11-30T19:14:20.584Z,83.16
2023-11-30T19:16:52.698Z,83.32
2023-11-30T19:19:24.807Z,83.53
2023-11-30T19:21:56.766Z,84.12
2023-11-30T19:24:27.562Z,83.67
2023-11-30T19:26:58.605Z,84.06
2023-11-30T19:29:30.000Z,83.77
2023-11-30T19:32:03.191Z,84.24
2023-11-30T19:34:34.696Z,84.42
2023-11-30T19:37:06.124Z,84.39
2023-11-30T19:39:37.924Z,84.48
2023-11-30T19:42:08.489Z,84.04
2023-11-30T19:44:40.268Z,83.67
2023-11-30T19:47:10.658Z,84.37
2023-11-30T19:49:41.520Z,83.99
2023-11-30T19:52:12.390Z,85.03
2023-11-30T19:54:42.874Z,84.91
2023-11-30T19:57:13.052Z,86.16
2023-11-30T19:59:44.760Z,85.86
2023-11-30T20:02:16.081Z,85.53
2023-11-30T20:04:46.367Z,85.94
2023-11-30T20:07:17.129Z,86.73
2023-11-30T20:09:49.127Z,86.79
2023-11-30T20:12:19.746Z,86.75
2023-11-30T20:14:50.769Z,87.07
2023-11-30T20:17:21.691Z,87.28
2023-11-30T20:19:51.988Z,86.98
2023-11-30T20:22:23.220Z,87.05
2023-11-30T20:24:54.628Z,86.43
2023-11-30T20:27:25.555Z,86.51
2023-11-30T20:29:56.074Z,86.50
2023-11-30T20:32:26.352Z,86.49
2023-11-30T20:34:56.776Z,86.73
2023-11-30T20:37:27.527Z,86.32
2023-11-30T20:39:58.945Z,85.33
2023-11-30T20:42:30.144Z,84.79
2023-11-30T20:45:01.271Z,84.61
2023-11-30T20:47:35.325Z,84.61
2023-11-30T20:50:06.890Z,84.41
2023-11-30T20:52:37.712Z,84.67
2023-11-30T20:55:12.172Z,84.56
2023-11-30T20:57:47.062Z,84.22
2023-11-30T21:00:18.007Z,84.32
2023-11-30T21:02:49.403Z,84.08
2023-11-30T21:05:22.145Z,85.31
2023-11-30T21:07:52.415Z,85.64
2023-11-30T21:10:24.464Z,86.25
2023-11-30T21:12:55.475Z,86.52
2023-11-30T21:15:26.355Z,86.52
2023-11-30T21:17:56.679Z,86.61
2023-11-30T21:20:28.438Z,86.12
2023-11-30T21:23:11.002Z,86.30
2023-11-30T21:25:43.773Z,85.68
2023-11-30T21:28:14.380Z,85.71
2023-11-30T21:30:46.393Z,85.63
2023-11-30T21:33:16.628Z,85.98
2023-11-30T21:35:48.511Z,85.81
2023-11-30T21:38:19.406Z,85.80
2023-11-30T21:40:51.114Z,85.55
2023-11-30T21:43:23.450Z,85.66
2023-11-30T21:45:54.784Z,85.68
2023-11-30T21:48:26.483Z,85.73
2023-11-30T21:50:58.359Z,85.90
2023-11-30T21:53:29.769Z,85.74
2023-11-30T21:56:01.311Z,86.00
2023-11-30T21:58:31.836Z,86.28
2023-11-30T22:01:02.608Z,86.10
2023-11-30T22:03:33.935Z,85.94
2023-11-30T22:06:04.791Z,85.95
2023-11-30T22:08:35.700Z,85.89
2023-11-30T22:11:06.840Z,85.85
2023-11-30T22:13:37.058Z,86.18
2023-11-30T22:16:12.907Z,86.30
2023-11-30T22:18:46.167Z,86.71
2023-11-30T22:21:19.002Z,86.75
2023-11-30T22:23:51.144Z,86.43
2023-11-30T22:26:22.677Z,86.47
2023-11-30T22:28:56.786Z,86.43
2023-11-30T22:31:29.702Z,86.25
2023-11-30T22:33:59.953Z,86.21
2023-11-30T22:36:32.154Z,86.12
2023-11-30T22:39:04.327Z,86.04
2023-11-30T22:41:34.926Z,86.17
2023-11-30T22:44:06.179Z,86.32
2023-11-30T22:46:38.103Z,86.86
2023-11-30T22:49:08.653Z,86.97
2023-11-30T22:51:44.297Z,87.16
2023-11-30T22:54:15.599Z,87.24
2023-11-30T22:56:46.153Z,87.09
2023-11-30T22:59:19.542Z,87.22
2023-11-30T23:01:53.074Z,87.22
2023-11-30T23:04:24.959Z,87.08
2023-11-30T23:06:56.515Z,86.87
2023-11-30T23:09:27.118Z,86.86
2023-11-30T23:11:57.636Z,86.92
2023-11-30T23:14:29.060Z,86.99
2023-11-30T23:17:00.851Z,87.04
2023-11-30T23:19:35.204Z,87.10
2023-11-30T23:22:06.681Z,87.02
2023-11-30T23:24:37.597Z,86.85
2023-11-30T23:27:08.775Z,87.03
2023-11-30T23:29:43.236Z,86.97
2023-11-30T23:32:14.295Z,87.01
2023-11-30T23:34:47.354Z,86.93
2023-11-30T23:37:18.456Z,87.03
2023-11-30T23:39:48.716Z,87.01
2023-11-30T23:42:19.119Z,86.79
2023-11-30T23:44:49.718Z,86.86
2023-11-30T23:47:20.727Z,86.88
2023-11-30T23:49:52.060Z,86.80
2023-11-30T23:52:22.459Z,87.01
2023-11-30T23:54:53.324Z,87.12
2023-11-30T23:57:24.602Z,86.97
2023-11-30T23:59:55.490Z,86.95
