createdAt,value
2022-09-25T00:03:13.381Z,15.90
2022-09-25T00:08:17.590Z,15.80
2022-09-25T00:13:21.083Z,15.80
2022-09-25T00:18:45.423Z,15.80
2022-09-25T00:23:47.985Z,15.70
2022-09-25T00:28:50.172Z,15.80
2022-09-25T00:33:53.256Z,15.80
2022-09-25T00:38:55.506Z,15.80
2022-09-25T00:43:59.830Z,15.80
2022-09-25T00:49:10.816Z,15.90
2022-09-25T00:54:19.489Z,15.90
2022-09-25T00:59:25.140Z,15.90
2022-09-25T01:04:31.083Z,16.00
2022-09-25T01:09:33.352Z,15.90
2022-09-25T01:14:36.012Z,16.00
2022-09-25T01:30:26.949Z,16.00
2022-09-25T01:35:52.394Z,16.00
2022-09-25T01:46:15.610Z,16.00
2022-09-25T01:51:41.771Z,16.00
2022-09-25T01:56:55.531Z,16.00
2022-09-25T02:02:02.605Z,16.10
2022-09-25T02:07:08.966Z,16.10
2022-09-25T02:12:17.753Z,16.10
2022-09-25T02:17:49.004Z,16.10
2022-09-25T02:22:54.215Z,16.10
2022-09-25T02:27:56.506Z,16.10
2022-09-25T02:32:58.731Z,16.10
2022-09-25T02:38:01.031Z,16.10
2022-09-25T02:48:48.420Z,16.00
2022-09-25T02:59:19.914Z,16.00
2022-09-25T03:04:22.644Z,16.00
2022-09-25T03:09:26.220Z,16.00
2022-09-25T03:14:28.813Z,16.00
2022-09-25T03:19:31.248Z,15.90
2022-09-25T03:24:33.822Z,15.80
2022-09-25T03:29:36.564Z,15.80
2022-09-25T03:34:39.016Z,15.80
2022-09-25T03:39:41.436Z,15.80
2022-09-25T03:44:44.551Z,15.80
2022-09-25T03:49:46.763Z,15.80
2022-09-25T03:54:48.977Z,15.80
2022-09-25T03:59:51.178Z,15.80
2022-09-25T04:04:55.034Z,15.70
2022-09-25T04:10:16.036Z,15.70
2022-09-25T04:15:18.220Z,15.60
2022-09-25T04:20:20.849Z,15.60
2022-09-25T04:25:25.265Z,15.50
2022-09-25T04:30:29.300Z,15.50
2022-09-25T04:35:31.506Z,15.60
2022-09-25T04:40:34.043Z,15.60
2022-09-25T04:45:37.391Z,15.70
2022-09-25T04:50:39.600Z,15.80
2022-09-25T04:55:41.762Z,15.90
2022-09-25T05:00:44.076Z,16.00
2022-09-25T05:05:46.331Z,16.00
2022-09-25T05:10:48.584Z,16.20
2022-09-25T05:15:51.256Z,16.30
2022-09-25T05:20:54.337Z,16.40
2022-09-25T05:26:02.379Z,16.60
2022-09-25T05:31:06.044Z,16.70
2022-09-25T05:36:08.624Z,16.90
2022-09-25T05:41:11.318Z,17.10
2022-09-25T05:46:15.790Z,17.30
2022-09-25T05:51:18.036Z,17.50
2022-09-25T05:56:20.968Z,17.80
2022-09-25T06:01:23.160Z,17.90
2022-09-25T06:06:27.639Z,17.90
2022-09-25T06:11:31.547Z,18.10
2022-09-25T06:16:34.300Z,18.20
2022-09-25T06:21:36.847Z,18.30
2022-09-25T06:26:39.351Z,18.30
2022-09-25T06:31:41.903Z,19.00
2022-09-25T06:36:44.170Z,19.50
2022-09-25T06:41:46.453Z,19.90
2022-09-25T06:46:56.018Z,20.70
2022-09-25T06:51:58.345Z,23.40
2022-09-25T06:57:00.511Z,27.20
2022-09-25T07:02:22.782Z,27.40
2022-09-25T07:07:25.385Z,29.30
2022-09-25T07:12:27.599Z,30.60
2022-09-25T07:17:29.806Z,30.60
2022-09-25T07:22:33.123Z,32.10
2022-09-25T07:27:36.040Z,33.10
2022-09-25T07:32:38.460Z,32.80
2022-09-25T07:37:41.480Z,31.50
2022-09-25T07:42:44.303Z,29.90
2022-09-25T07:47:46.511Z,29.00
2022-09-25T07:52:48.705Z,27.90
2022-09-25T07:57:52.100Z,27.00
2022-09-25T08:02:57.490Z,27.80
2022-09-25T08:07:59.908Z,28.50
2022-09-25T08:13:02.167Z,28.40
2022-09-25T08:18:04.418Z,27.00
2022-09-25T08:23:08.489Z,25.70
2022-09-25T08:28:11.574Z,24.50
2022-09-25T08:33:15.666Z,23.50
2022-09-25T08:38:18.383Z,23.00
2022-09-25T08:43:23.950Z,22.60
2022-09-25T08:48:54.632Z,22.20
2022-09-25T08:53:57.964Z,21.70
2022-09-25T09:09:48.139Z,21.50
2022-09-25T09:14:55.084Z,21.20
2022-09-25T09:20:02.501Z,20.90
2022-09-25T09:25:29.208Z,20.90
2022-09-25T09:52:17.521Z,20.00
2022-09-25T09:57:25.759Z,19.70
2022-09-25T10:07:42.974Z,19.40
2022-09-25T10:12:52.002Z,19.00
2022-09-25T10:17:57.151Z,19.20
2022-09-25T10:23:03.071Z,19.70
2022-09-25T10:28:23.472Z,19.90
2022-09-25T10:33:29.684Z,19.80
2022-09-25T10:38:53.405Z,19.70
2022-09-25T10:44:02.281Z,19.70
2022-09-25T10:49:37.397Z,19.50
2022-09-25T10:54:44.809Z,19.60
2022-09-25T10:59:50.290Z,19.50
2022-09-25T11:04:54.898Z,19.70
2022-09-25T11:10:00.108Z,19.60
2022-09-25T11:15:08.940Z,19.80
2022-09-25T11:25:34.328Z,19.90
2022-09-25T11:30:54.615Z,19.60
2022-09-25T11:36:35.360Z,19.10
2022-09-25T12:24:09.220Z,19.40
2022-09-25T12:39:43.337Z,19.50
2022-09-25T12:50:09.827Z,19.90
2022-09-25T13:00:33.653Z,19.50
2022-09-25T13:05:44.264Z,19.00
2022-09-25T13:10:53.944Z,19.20
2022-09-25T13:16:00.362Z,19.20
2022-09-25T13:21:25.311Z,19.30
2022-09-25T13:26:28.354Z,19.10
2022-09-25T13:31:33.383Z,18.90
2022-09-25T13:42:03.608Z,18.80
2022-09-25T14:03:05.341Z,18.80
2022-09-25T14:08:12.649Z,18.90
2022-09-25T14:13:16.726Z,19.00
2022-09-25T14:23:33.673Z,19.00
2022-09-25T14:28:47.322Z,18.90
2022-09-25T14:39:29.316Z,18.80
2022-09-25T14:49:53.318Z,19.10
2022-09-25T14:54:57.330Z,19.40
2022-09-25T15:00:04.552Z,19.50
2022-09-25T15:16:06.487Z,19.50
2022-09-25T15:21:14.490Z,19.60
2022-09-25T15:26:18.718Z,19.60
2022-09-25T15:31:21.469Z,19.60
2022-09-25T15:36:24.643Z,19.70
2022-09-25T15:41:28.167Z,19.60
2022-09-25T15:51:52.854Z,19.60
2022-09-25T15:56:57.840Z,19.50
2022-09-25T16:02:30.349Z,19.50
2022-09-25T16:07:35.437Z,19.40
2022-09-25T16:17:51.355Z,19.30
2022-09-25T16:22:58.180Z,18.70
2022-09-25T16:28:35.023Z,18.70
2022-09-25T16:33:43.234Z,18.70
2022-09-25T16:49:40.380Z,18.80
2022-09-25T16:54:42.647Z,18.70
2022-09-25T16:59:44.846Z,18.70
2022-09-25T17:04:47.087Z,18.80
2022-09-25T17:09:49.790Z,18.80
2022-09-25T17:14:52.380Z,18.80
2022-09-25T17:19:54.590Z,18.80
2022-09-25T17:25:01.031Z,18.90
2022-09-25T17:30:03.329Z,18.90
2022-09-25T17:35:26.779Z,18.80
2022-09-25T17:40:30.749Z,18.60
2022-09-25T17:45:55.529Z,18.30
2022-09-25T17:51:04.299Z,18.10
2022-09-25T17:56:07.050Z,17.80
2022-09-25T18:01:14.896Z,17.90
2022-09-25T18:06:17.575Z,18.00
2022-09-25T18:11:21.074Z,18.10
2022-09-25T18:16:28.893Z,18.20
2022-09-25T18:21:51.357Z,18.30
2022-09-25T18:26:55.344Z,18.40
2022-09-25T18:31:58.288Z,18.40
2022-09-25T18:37:00.596Z,18.40
2022-09-25T18:42:03.865Z,18.30
2022-09-25T18:47:07.218Z,18.30
2022-09-25T18:52:10.241Z,18.20
2022-09-25T18:57:13.221Z,18.20
2022-09-25T19:02:23.009Z,18.10
2022-09-25T19:07:27.216Z,18.30
2022-09-25T19:12:29.425Z,18.30
2022-09-25T19:17:32.289Z,18.40
2022-09-25T19:22:35.489Z,18.30
2022-09-25T19:27:37.800Z,18.30
2022-09-25T19:32:39.995Z,18.30
2022-09-25T19:37:43.372Z,18.30
2022-09-25T19:42:46.005Z,18.30
2022-09-25T19:47:48.362Z,18.20
2022-09-25T19:52:51.371Z,18.20
2022-09-25T19:57:53.699Z,18.20
2022-09-25T20:02:55.943Z,18.20
2022-09-25T20:07:58.383Z,18.10
2022-09-25T20:13:00.638Z,18.10
2022-09-25T20:18:03.083Z,18.10
2022-09-25T20:23:05.295Z,18.10
2022-09-25T20:28:07.508Z,18.10
2022-09-25T20:33:09.725Z,18.00
2022-09-25T20:38:12.319Z,18.10
2022-09-25T20:43:14.502Z,18.10
2022-09-25T20:48:17.977Z,18.10
2022-09-25T20:53:20.421Z,18.10
2022-09-25T20:58:22.686Z,18.10
2022-09-25T21:03:24.978Z,18.10
2022-09-25T21:08:27.808Z,18.10
2022-09-25T21:13:32.545Z,18.10
2022-09-25T21:18:35.978Z,18.00
2022-09-25T21:23:38.245Z,18.00
2022-09-25T21:28:43.079Z,18.00
2022-09-25T21:33:45.276Z,18.10
2022-09-25T21:38:49.239Z,18.10
2022-09-25T21:43:58.078Z,18.10
2022-09-25T21:49:02.500Z,18.10
2022-09-25T21:54:07.548Z,18.00
2022-09-25T21:59:10.433Z,18.00
2022-09-25T22:04:13.820Z,18.00
2022-09-25T22:09:21.240Z,18.00
2022-09-25T22:14:23.529Z,18.00
2022-09-25T22:19:28.921Z,18.00
2022-09-25T22:24:31.201Z,18.00
2022-09-25T22:29:35.814Z,18.00
2022-09-25T22:34:38.045Z,18.00
2022-09-25T22:39:40.949Z,17.90
2022-09-25T22:44:43.159Z,17.90
2022-09-25T22:49:45.338Z,18.00
2022-09-25T22:54:47.508Z,17.90
2022-09-25T22:59:49.745Z,17.90
2022-09-25T23:04:53.999Z,17.90
2022-09-25T23:09:56.525Z,17.90
2022-09-25T23:14:58.817Z,17.80
2022-09-25T23:20:01.314Z,17.80
2022-09-25T23:25:03.967Z,17.70
2022-09-25T23:30:06.892Z,17.70
2022-09-25T23:35:09.575Z,17.60
2022-09-25T23:40:15.491Z,17.60
2022-09-25T23:45:18.116Z,17.60
2022-09-25T23:50:20.461Z,17.40
2022-09-25T23:55:22.834Z,17.40
