createdAt,value
2019-01-04T00:02:33.376Z,11.40
2019-01-04T00:05:28.077Z,10.93
2019-01-04T00:08:18.323Z,9.90
2019-01-04T00:10:48.865Z,9.90
2019-01-04T00:13:30.932Z,10.10
2019-01-04T00:19:30.935Z,9.83
2019-01-04T00:22:01.294Z,9.83
2019-01-04T00:24:35.062Z,9.80
2019-01-04T00:27:02.733Z,9.10
2019-01-04T00:30:05.081Z,9.10
2019-01-04T00:32:32.628Z,9.03
2019-01-04T00:35:00.033Z,9.43
2019-01-04T00:37:27.919Z,8.77
2019-01-04T00:40:05.734Z,8.30
2019-01-04T00:42:33.371Z,8.83
2019-01-04T00:45:08.306Z,7.93
2019-01-04T00:47:44.673Z,7.67
2019-01-04T00:50:13.044Z,7.70
2019-01-04T00:52:49.052Z,7.60
2019-01-04T00:56:13.822Z,7.33
2019-01-04T00:59:16.894Z,5.90
2019-01-04T01:02:33.277Z,7.10
2019-01-04T01:05:37.034Z,7.20
2019-01-04T01:08:31.453Z,7.27
2019-01-04T01:11:37.338Z,6.90
2019-01-04T01:14:42.767Z,7.27
2019-01-04T01:17:52.373Z,7.27
2019-01-04T01:21:03.747Z,7.10
2019-01-04T01:28:09.063Z,6.60
2019-01-04T01:31:24.038Z,6.93
2019-01-04T01:34:51.568Z,6.53
2019-01-04T01:38:15.541Z,6.70
2019-01-04T01:41:25.783Z,7.00
2019-01-04T01:44:47.435Z,7.23
2019-01-04T01:47:22.723Z,7.50
2019-01-04T01:50:39.908Z,9.20
2019-01-04T01:53:26.467Z,8.80
2019-01-04T01:55:54.039Z,7.87
2019-01-04T01:58:21.541Z,10.57
2019-01-04T02:00:49.059Z,9.57
2019-01-04T02:03:16.798Z,9.27
2019-01-04T02:05:44.479Z,8.53
2019-01-04T02:08:12.023Z,9.73
2019-01-04T02:10:39.513Z,9.80
2019-01-04T02:13:51.127Z,8.40
2019-01-04T02:16:18.637Z,9.67
2019-01-04T02:19:29.062Z,9.87
2019-01-04T02:21:56.674Z,10.20
2019-01-04T02:24:24.192Z,11.60
2019-01-04T02:26:51.667Z,10.13
2019-01-04T02:29:19.248Z,9.53
2019-01-04T02:31:46.873Z,8.77
2019-01-04T02:35:00.752Z,9.63
2019-01-04T02:37:42.744Z,11.47
2019-01-04T02:41:34.250Z,12.90
2019-01-04T02:44:07.287Z,11.50
2019-01-04T02:47:13.859Z,12.03
2019-01-04T02:50:08.048Z,12.33
2019-01-04T02:52:59.446Z,13.37
2019-01-04T02:56:05.282Z,12.77
2019-01-04T02:58:52.969Z,12.87
2019-01-04T03:01:42.863Z,11.23
2019-01-04T03:04:29.813Z,10.70
2019-01-04T03:07:49.693Z,12.13
2019-01-04T03:10:17.339Z,11.20
2019-01-04T03:12:44.860Z,9.87
2019-01-04T03:15:12.374Z,10.13
2019-01-04T03:17:39.914Z,10.47
2019-01-04T03:20:07.538Z,10.40
2019-01-04T03:22:35.099Z,8.93
2019-01-04T03:25:02.742Z,8.30
2019-01-04T03:27:30.305Z,7.83
2019-01-04T03:30:00.869Z,8.20
2019-01-04T03:32:28.417Z,8.20
2019-01-04T03:34:55.953Z,8.23
2019-01-04T03:37:23.442Z,7.80
2019-01-04T03:39:51.074Z,8.27
2019-01-04T03:42:18.609Z,8.27
2019-01-04T03:44:46.169Z,8.27
2019-01-04T03:47:13.653Z,7.63
2019-01-04T03:49:41.259Z,9.10
2019-01-04T03:52:08.974Z,8.50
2019-01-04T03:54:36.573Z,8.93
2019-01-04T03:57:04.244Z,9.33
2019-01-04T03:59:31.805Z,10.17
2019-01-04T04:01:59.356Z,10.10
2019-01-04T04:04:26.908Z,10.33
2019-01-04T04:06:54.519Z,11.10
2019-01-04T04:09:22.101Z,10.97
2019-01-04T04:11:49.822Z,11.37
2019-01-04T04:14:17.361Z,11.60
2019-01-04T04:16:44.983Z,12.00
2019-01-04T04:19:12.494Z,11.67
2019-01-04T04:22:06.623Z,11.73
2019-01-04T04:24:34.066Z,10.97
2019-01-04T04:27:01.854Z,10.70
2019-01-04T04:29:29.385Z,10.60
2019-01-04T04:31:56.984Z,11.80
2019-01-04T04:34:24.616Z,11.73
2019-01-04T04:36:52.199Z,12.47
2019-01-04T04:39:19.736Z,11.57
2019-01-04T04:41:47.374Z,12.00
2019-01-04T04:44:14.779Z,12.90
2019-01-04T04:46:42.543Z,12.67
2019-01-04T04:49:10.149Z,13.10
2019-01-04T04:51:37.903Z,12.50
2019-01-04T04:54:05.423Z,12.53
2019-01-04T04:56:32.905Z,12.57
2019-01-04T04:59:00.594Z,13.23
2019-01-04T05:01:28.348Z,13.17
2019-01-04T05:03:56.087Z,12.70
2019-01-04T05:06:23.614Z,12.97
2019-01-04T05:08:51.510Z,11.70
2019-01-04T05:11:19.124Z,12.13
2019-01-04T05:14:25.178Z,12.87
2019-01-04T05:16:52.938Z,10.97
2019-01-04T05:19:20.898Z,11.60
2019-01-04T05:21:48.493Z,10.47
2019-01-04T05:24:16.023Z,11.10
2019-01-04T05:26:43.570Z,10.50
2019-01-04T05:29:11.319Z,10.73
2019-01-04T05:31:38.907Z,11.23
2019-01-04T05:34:06.458Z,11.07
2019-01-04T05:36:33.983Z,10.97
2019-01-04T05:39:01.517Z,10.20
2019-01-04T05:41:29.163Z,10.90
2019-01-04T05:43:56.698Z,10.07
2019-01-04T05:46:24.255Z,9.73
2019-01-04T05:48:51.924Z,10.97
2019-01-04T05:51:19.575Z,9.63
2019-01-04T05:53:50.393Z,8.67
2019-01-04T05:56:17.998Z,10.43
2019-01-04T05:58:45.536Z,9.90
2019-01-04T06:01:13.237Z,11.43
2019-01-04T06:03:40.910Z,10.33
2019-01-04T06:06:08.915Z,9.33
2019-01-04T06:08:36.378Z,9.87
2019-01-04T06:11:03.973Z,9.83
2019-01-04T06:13:31.558Z,10.23
2019-01-04T06:15:59.421Z,9.90
2019-01-04T06:18:26.899Z,9.80
2019-01-04T06:20:54.458Z,10.10
2019-01-04T06:23:22.013Z,9.07
2019-01-04T06:25:49.399Z,9.13
2019-01-04T06:28:17.313Z,9.43
2019-01-04T06:30:45.032Z,10.20
2019-01-04T06:33:12.629Z,9.13
2019-01-04T06:35:40.058Z,10.10
2019-01-04T06:38:07.529Z,10.77
2019-01-04T06:40:34.988Z,10.97
2019-01-04T06:43:02.473Z,10.63
2019-01-04T06:45:29.878Z,11.53
2019-01-04T06:47:57.333Z,10.90
2019-01-04T06:50:24.838Z,10.97
2019-01-04T06:52:52.644Z,11.97
2019-01-04T06:55:56.861Z,10.10
2019-01-04T06:58:24.289Z,11.47
2019-01-04T07:00:51.823Z,12.50
2019-01-04T07:03:19.364Z,12.90
2019-01-04T07:05:46.753Z,13.13
2019-01-04T07:08:14.208Z,12.70
2019-01-04T07:10:41.814Z,13.37
2019-01-04T07:13:09.348Z,13.53
2019-01-04T07:15:36.854Z,14.03
2019-01-04T07:18:04.448Z,13.70
2019-01-04T07:20:31.869Z,13.27
2019-01-04T07:22:59.328Z,14.07
2019-01-04T07:25:26.738Z,14.23
2019-01-04T07:27:54.181Z,14.40
2019-01-04T07:30:21.638Z,13.77
2019-01-04T07:32:49.153Z,14.50
2019-01-04T07:35:16.629Z,14.87
2019-01-04T07:37:44.090Z,13.27
2019-01-04T07:40:11.493Z,14.47
2019-01-04T07:42:39.015Z,14.40
2019-01-04T07:45:08.070Z,13.30
2019-01-04T07:47:35.508Z,13.77
2019-01-04T07:50:03.248Z,12.97
2019-01-04T07:52:30.753Z,12.77
2019-01-04T07:54:58.226Z,12.47
2019-01-04T07:57:25.658Z,10.90
2019-01-04T07:59:53.128Z,11.37
2019-01-04T08:02:50.445Z,11.57
2019-01-04T08:05:27.957Z,11.97
2019-01-04T08:07:55.409Z,11.70
2019-01-04T08:10:23.253Z,11.50
2019-01-04T08:12:50.673Z,11.53
2019-01-04T08:15:18.268Z,10.97
2019-01-04T08:17:45.778Z,11.80
2019-01-04T08:20:13.278Z,11.70
2019-01-04T08:22:40.850Z,11.03
2019-01-04T08:25:09.095Z,11.10
2019-01-04T08:27:37.870Z,9.40
2019-01-04T08:30:08.732Z,9.57
2019-01-04T08:32:36.292Z,10.53
2019-01-04T08:35:04.391Z,9.30
2019-01-04T08:37:31.911Z,9.90
2019-01-04T08:39:59.530Z,9.43
2019-01-04T08:42:27.071Z,9.10
2019-01-04T08:44:54.750Z,9.00
2019-01-04T08:47:22.314Z,10.37
2019-01-04T08:49:50.150Z,10.67
2019-01-04T08:52:17.698Z,10.03
2019-01-04T08:54:45.513Z,10.50
2019-01-04T08:57:12.933Z,10.77
2019-01-04T08:59:40.784Z,10.17
2019-01-04T09:02:08.493Z,9.67
2019-01-04T09:04:36.414Z,11.33
2019-01-04T09:07:03.848Z,9.20
2019-01-04T09:09:31.319Z,11.77
2019-01-04T09:11:58.733Z,10.93
2019-01-04T09:14:26.218Z,11.60
2019-01-04T09:16:54.029Z,11.37
2019-01-04T09:19:21.498Z,12.07
2019-01-04T09:21:48.898Z,12.00
2019-01-04T09:24:16.299Z,12.67
2019-01-04T09:43:30.432Z,11.43
2019-01-04T09:53:11.397Z,12.93
2019-01-04T09:58:58.173Z,11.87
2019-01-04T10:09:51.192Z,10.77
2019-01-04T10:19:34.443Z,9.50
2019-01-04T10:22:01.998Z,8.97
2019-01-04T10:24:29.598Z,7.83
2019-01-04T10:26:57.128Z,7.30
2019-01-04T10:29:24.536Z,6.97
2019-01-04T10:31:51.979Z,6.40
2019-01-04T10:34:19.398Z,5.23
2019-01-04T10:36:46.904Z,5.50
2019-01-04T10:39:14.283Z,5.60
2019-01-04T10:41:41.849Z,6.00
2019-01-04T10:44:10.189Z,5.93
2019-01-04T10:46:37.663Z,6.33
2019-01-04T10:49:05.131Z,4.97
2019-01-04T10:51:32.658Z,4.40
2019-01-04T10:54:00.109Z,4.97
2019-01-04T10:56:27.528Z,3.73
2019-01-04T10:58:54.979Z,3.87
2019-01-04T11:01:22.533Z,3.50
2019-01-04T11:03:50.013Z,3.77
2019-01-04T11:06:17.453Z,3.40
2019-01-04T11:08:44.888Z,3.90
2019-01-04T11:11:12.353Z,3.77
2019-01-04T11:13:39.800Z,3.17
2019-01-04T11:16:07.300Z,3.77
2019-01-04T11:18:34.713Z,3.53
2019-01-04T11:21:05.032Z,3.20
2019-01-04T11:24:13.703Z,3.33
2019-01-04T11:27:04.815Z,3.67
2019-01-04T11:30:15.898Z,3.33
2019-01-04T11:33:26.688Z,3.10
2019-01-04T11:36:28.331Z,3.03
2019-01-04T11:39:37.529Z,3.50
2019-01-04T11:42:38.289Z,3.80
2019-01-04T11:45:35.756Z,3.33
2019-01-04T11:48:11.632Z,2.90
2019-01-04T11:51:07.669Z,3.57
2019-01-04T11:53:35.396Z,3.77
2019-01-04T11:56:03.164Z,3.33
2019-01-04T11:58:30.776Z,3.10
2019-01-04T12:00:58.426Z,3.73
2019-01-04T12:03:26.076Z,3.63
2019-01-04T12:05:53.697Z,3.07
2019-01-04T12:08:21.462Z,3.03
2019-01-04T12:10:49.136Z,3.13
2019-01-04T12:13:16.897Z,3.10
2019-01-04T12:15:44.576Z,3.07
2019-01-04T12:18:12.356Z,2.97
2019-01-04T12:20:45.266Z,3.40
2019-01-04T12:23:11.270Z,3.40
2019-01-04T12:25:38.993Z,3.60
2019-01-04T12:28:06.590Z,3.03
2019-01-04T12:30:34.253Z,4.23
2019-01-04T12:33:01.870Z,4.03
2019-01-04T12:35:29.511Z,3.60
2019-01-04T12:37:57.230Z,4.07
2019-01-04T12:40:24.838Z,3.87
2019-01-04T12:42:52.609Z,4.63
2019-01-04T12:45:20.581Z,4.20
2019-01-04T12:47:48.435Z,4.07
2019-01-04T12:50:16.268Z,4.27
2019-01-04T12:52:44.256Z,4.63
2019-01-04T12:55:11.992Z,4.70
2019-01-04T12:57:39.916Z,4.10
2019-01-04T13:00:09.903Z,5.30
2019-01-04T13:02:37.612Z,6.00
2019-01-04T13:05:05.665Z,4.67
2019-01-04T13:07:33.443Z,6.10
2019-01-04T13:10:01.307Z,6.40
2019-01-04T13:12:29.162Z,5.17
2019-01-04T13:14:56.978Z,5.60
2019-01-04T13:17:24.983Z,6.73
2019-01-04T13:19:53.404Z,6.60
2019-01-04T13:22:21.417Z,7.53
2019-01-04T13:24:49.203Z,7.90
2019-01-04T13:27:17.002Z,7.23
2019-01-04T13:29:44.923Z,7.20
2019-01-04T13:32:12.944Z,6.57
2019-01-04T13:34:40.784Z,7.40
2019-01-04T13:37:08.937Z,5.20
2019-01-04T13:39:36.755Z,7.57
2019-01-04T13:42:05.074Z,7.00
2019-01-04T13:44:33.105Z,7.70
2019-01-04T13:47:01.144Z,7.40
2019-01-04T13:49:28.978Z,6.83
2019-01-04T13:51:56.887Z,7.63
2019-01-04T13:54:24.857Z,6.93
2019-01-04T13:56:52.656Z,7.80
2019-01-04T13:59:22.376Z,8.40
2019-01-04T14:01:50.332Z,7.30
2019-01-04T14:04:18.460Z,9.37
2019-01-04T14:06:47.459Z,7.13
2019-01-04T14:09:15.274Z,8.23
2019-01-04T14:11:43.335Z,7.33
2019-01-04T14:14:11.314Z,8.00
2019-01-04T14:16:39.577Z,7.13
2019-01-04T14:19:07.352Z,8.23
2019-01-04T14:21:35.590Z,7.73
2019-01-04T14:24:03.667Z,8.67
2019-01-04T14:26:31.715Z,9.27
2019-01-04T14:28:59.563Z,9.03
2019-01-04T14:31:27.320Z,9.60
2019-01-04T14:34:00.233Z,9.23
2019-01-04T14:36:26.979Z,9.17
2019-01-04T14:38:54.740Z,8.37
2019-01-04T14:41:23.410Z,7.10
2019-01-04T14:43:51.422Z,7.97
2019-01-04T14:46:20.386Z,7.63
2019-01-04T14:48:48.197Z,7.60
2019-01-04T14:51:16.245Z,8.17
2019-01-04T14:53:44.094Z,7.47
2019-01-04T14:56:13.296Z,7.10
2019-01-04T14:58:40.976Z,7.37
2019-01-04T15:01:08.866Z,7.33
2019-01-04T15:03:37.020Z,7.07
2019-01-04T15:06:07.276Z,8.77
2019-01-04T15:08:35.391Z,7.63
2019-01-04T15:11:03.434Z,7.23
2019-01-04T15:13:31.449Z,7.97
2019-01-04T15:15:59.238Z,9.27
2019-01-04T15:18:27.159Z,7.53
2019-01-04T15:20:55.095Z,8.23
2019-01-04T15:23:23.194Z,8.23
2019-01-04T15:25:51.466Z,8.97
2019-01-04T15:28:19.306Z,8.50
2019-01-04T15:30:48.039Z,8.03
2019-01-04T15:33:15.881Z,8.07
2019-01-04T15:35:43.873Z,8.80
2019-01-04T15:38:12.005Z,8.40
2019-01-04T15:40:40.000Z,5.97
2019-01-04T15:43:08.031Z,9.77
2019-01-04T15:45:36.095Z,10.00
2019-01-04T15:48:04.095Z,9.70
2019-01-04T15:50:31.938Z,9.57
2019-01-04T15:52:59.843Z,9.17
2019-01-04T15:55:28.051Z,9.10
2019-01-04T15:57:56.097Z,8.67
2019-01-04T16:00:24.343Z,8.13
2019-01-04T16:02:52.658Z,9.27
2019-01-04T16:05:20.823Z,9.47
2019-01-04T16:07:48.964Z,9.60
2019-01-04T16:10:17.275Z,9.27
2019-01-04T16:12:46.971Z,8.63
2019-01-04T16:15:15.306Z,8.97
2019-01-04T16:17:43.601Z,8.50
2019-01-04T16:20:12.142Z,9.80
2019-01-04T16:22:40.374Z,9.67
2019-01-04T16:25:08.564Z,10.10
2019-01-04T16:27:37.895Z,8.50
2019-01-04T16:30:08.756Z,9.60
2019-01-04T16:32:38.782Z,8.97
2019-01-04T16:35:08.620Z,9.23
2019-01-04T16:37:37.097Z,9.93
2019-01-04T16:40:07.164Z,10.43
2019-01-04T16:42:38.173Z,10.83
2019-01-04T16:45:08.966Z,10.77
2019-01-04T16:47:37.375Z,10.43
2019-01-04T16:50:05.462Z,10.73
2019-01-04T16:52:33.377Z,10.17
2019-01-04T16:55:02.415Z,9.83
2019-01-04T16:57:33.348Z,10.80
2019-01-04T17:00:01.358Z,10.27
2019-01-04T17:02:29.557Z,11.30
2019-01-04T17:04:57.555Z,9.87
2019-01-04T17:07:25.577Z,11.57
2019-01-04T17:09:53.955Z,12.60
2019-01-04T17:12:21.935Z,11.73
2019-01-04T17:14:50.336Z,13.00
2019-01-04T17:17:28.713Z,10.53
2019-01-04T17:19:55.077Z,12.50
2019-01-04T17:22:23.167Z,12.13
2019-01-04T17:25:16.485Z,13.10
2019-01-04T17:27:44.817Z,10.07
2019-01-04T17:34:47.795Z,11.50
2019-01-04T22:42:57.551Z,8.33
2019-01-04T22:45:43.056Z,8.77
2019-01-04T22:48:42.456Z,8.10
2019-01-04T22:51:39.361Z,8.47
2019-01-04T22:54:25.128Z,7.50
2019-01-04T22:57:21.301Z,9.07
2019-01-04T23:00:14.511Z,8.77
2019-01-04T23:03:00.573Z,9.20
2019-01-04T23:05:46.414Z,8.80
2019-01-04T23:08:36.228Z,8.60
2019-01-04T23:11:23.449Z,7.03
2019-01-04T23:14:16.549Z,8.53
2019-01-04T23:17:02.377Z,7.80
2019-01-04T23:20:01.529Z,8.63
2019-01-04T23:23:09.469Z,7.40
2019-01-04T23:25:56.500Z,7.50
2019-01-04T23:28:47.251Z,7.13
2019-01-04T23:31:43.349Z,6.93
2019-01-04T23:34:29.255Z,7.87
2019-01-04T23:37:16.871Z,6.30
2019-01-04T23:40:07.075Z,5.10
2019-01-04T23:43:22.630Z,6.43
2019-01-04T23:46:08.212Z,6.20
2019-01-04T23:49:31.000Z,6.47
2019-01-04T23:52:17.094Z,6.30
2019-01-04T23:55:02.712Z,5.20
2019-01-04T23:58:01.938Z,6.10
