createdAt,value
2017-06-27T00:01:05.020Z,54.00
2017-06-27T00:03:30.939Z,54.10
2017-06-27T00:05:56.867Z,54.00
2017-06-27T00:08:22.788Z,54.10
2017-06-27T00:10:48.702Z,54.30
2017-06-27T00:13:14.681Z,54.40
2017-06-27T00:15:40.603Z,54.60
2017-06-27T00:18:06.572Z,54.90
2017-06-27T00:20:32.499Z,55.50
2017-06-27T00:22:58.423Z,55.00
2017-06-27T00:25:24.387Z,55.10
2017-06-27T00:27:51.167Z,56.30
2017-06-27T00:30:17.106Z,55.60
2017-06-27T00:32:43.031Z,56.00
2017-06-27T00:35:08.948Z,56.10
2017-06-27T00:37:34.880Z,55.90
2017-06-27T00:40:00.840Z,55.70
2017-06-27T00:42:26.794Z,55.80
2017-06-27T00:44:53.544Z,56.20
2017-06-27T00:47:19.451Z,56.20
2017-06-27T00:49:45.435Z,56.20
2017-06-27T00:52:12.119Z,56.30
2017-06-27T00:54:38.059Z,56.20
2017-06-27T00:57:04.021Z,56.80
2017-06-27T00:59:29.947Z,57.20
2017-06-27T01:01:55.867Z,57.30
2017-06-27T01:04:21.820Z,57.30
2017-06-27T01:06:47.767Z,56.90
2017-06-27T01:09:13.724Z,56.40
2017-06-27T01:11:39.686Z,56.60
2017-06-27T01:14:05.648Z,56.80
2017-06-27T01:16:31.560Z,56.50
2017-06-27T01:18:57.472Z,56.40
2017-06-27T01:21:23.389Z,56.40
2017-06-27T01:23:49.337Z,56.40
2017-06-27T01:26:15.419Z,56.90
2017-06-27T01:28:41.346Z,56.60
2017-06-27T01:31:07.331Z,56.50
2017-06-27T01:33:33.248Z,56.60
2017-06-27T01:35:59.182Z,56.60
2017-06-27T01:38:25.118Z,56.60
2017-06-27T01:40:51.056Z,56.70
2017-06-27T01:43:16.988Z,56.80
2017-06-27T01:45:42.926Z,57.10
2017-06-27T01:48:09.665Z,57.10
2017-06-27T01:50:36.365Z,57.40
2017-06-27T01:53:02.300Z,57.40
2017-06-27T01:55:28.230Z,57.80
2017-06-27T01:57:54.307Z,58.00
2017-06-27T02:00:20.259Z,58.30
2017-06-27T02:02:46.191Z,58.50
2017-06-27T02:05:12.115Z,59.00
2017-06-27T02:07:38.051Z,59.20
2017-06-27T02:10:03.972Z,59.00
2017-06-27T02:12:29.891Z,58.90
2017-06-27T02:14:55.839Z,58.80
2017-06-27T02:17:21.761Z,58.80
2017-06-27T02:19:47.717Z,58.60
2017-06-27T02:22:13.663Z,58.90
2017-06-27T02:24:39.604Z,58.80
2017-06-27T02:27:05.517Z,58.50
2017-06-27T02:29:31.503Z,58.80
2017-06-27T02:31:57.445Z,59.40
2017-06-27T02:34:23.384Z,59.60
2017-06-27T02:36:50.051Z,59.30
2017-06-27T02:39:16.018Z,59.20
2017-06-27T02:41:41.963Z,59.30
2017-06-27T02:44:07.887Z,59.50
2017-06-27T02:46:33.829Z,59.60
2017-06-27T02:48:59.748Z,60.40
2017-06-27T02:51:26.443Z,60.60
2017-06-27T02:53:52.403Z,60.00
2017-06-27T02:56:18.327Z,59.90
2017-06-27T02:58:44.248Z,59.50
2017-06-27T03:01:10.163Z,59.80
2017-06-27T03:03:36.069Z,59.90
2017-06-27T03:06:02.024Z,60.20
2017-06-27T03:08:27.971Z,60.30
2017-06-27T03:10:53.899Z,60.10
2017-06-27T03:13:19.903Z,60.30
2017-06-27T03:15:45.854Z,59.80
2017-06-27T03:18:11.747Z,59.40
2017-06-27T03:20:37.668Z,59.00
2017-06-27T03:23:03.608Z,58.90
2017-06-27T03:25:29.551Z,58.80
2017-06-27T03:27:56.211Z,59.10
2017-06-27T03:30:22.152Z,59.10
2017-06-27T03:32:48.069Z,59.20
2017-06-27T03:35:14.003Z,59.20
2017-06-27T03:37:39.959Z,59.10
2017-06-27T03:40:05.888Z,58.90
2017-06-27T03:42:31.824Z,58.80
2017-06-27T03:44:57.743Z,58.70
2017-06-27T03:47:23.659Z,59.10
2017-06-27T03:49:49.596Z,59.40
2017-06-27T03:52:15.528Z,59.30
2017-06-27T03:54:41.443Z,59.10
2017-06-27T03:57:07.367Z,58.70
2017-06-27T03:59:33.277Z,58.60
2017-06-27T04:01:59.207Z,58.50
2017-06-27T04:04:25.162Z,58.30
2017-06-27T04:06:51.116Z,58.40
2017-06-27T04:09:17.816Z,58.60
2017-06-27T04:11:43.743Z,58.50
2017-06-27T04:14:09.687Z,58.80
2017-06-27T04:16:35.623Z,58.90
2017-06-27T04:19:01.676Z,58.70
2017-06-27T04:21:27.638Z,58.40
2017-06-27T04:23:53.555Z,58.20
2017-06-27T04:26:19.555Z,57.70
2017-06-27T04:28:45.475Z,57.80
2017-06-27T04:31:11.468Z,57.90
2017-06-27T04:33:37.371Z,57.80
2017-06-27T04:36:03.359Z,57.70
2017-06-27T04:38:29.280Z,57.90
2017-06-27T04:40:55.191Z,57.60
2017-06-27T04:43:21.116Z,57.30
2017-06-27T04:45:47.039Z,57.20
2017-06-27T04:48:13.010Z,57.00
2017-06-27T04:50:38.930Z,57.40
2017-06-27T04:53:04.907Z,57.90
2017-06-27T04:55:30.855Z,57.70
2017-06-27T04:57:56.766Z,57.50
2017-06-27T05:00:22.687Z,57.60
2017-06-27T05:02:48.650Z,57.30
2017-06-27T05:05:14.600Z,57.40
2017-06-27T05:07:40.551Z,57.20
2017-06-27T05:10:06.612Z,57.50
2017-06-27T05:12:32.543Z,57.40
2017-06-27T05:14:58.472Z,57.40
2017-06-27T05:17:24.451Z,58.10
2017-06-27T05:19:50.387Z,57.60
2017-06-27T05:22:16.338Z,57.60
2017-06-27T05:24:42.314Z,57.50
2017-06-27T05:27:08.244Z,57.80
2017-06-27T05:29:34.169Z,58.00
2017-06-27T05:32:00.112Z,57.80
2017-06-27T05:34:26.038Z,57.60
2017-06-27T05:36:51.982Z,57.60
2017-06-27T05:39:17.937Z,57.50
2017-06-27T05:41:44.667Z,57.70
2017-06-27T05:44:10.645Z,57.70
2017-06-27T05:46:36.580Z,57.50
2017-06-27T05:49:02.555Z,57.30
2017-06-27T05:51:28.487Z,57.60
2017-06-27T05:53:54.442Z,58.20
2017-06-27T05:56:20.375Z,59.00
2017-06-27T05:58:46.334Z,59.60
2017-06-27T06:01:12.293Z,59.80
2017-06-27T06:03:38.277Z,59.90
2017-06-27T06:06:04.244Z,59.50
2017-06-27T06:08:30.205Z,59.40
2017-06-27T06:10:56.111Z,59.70
2017-06-27T06:13:22.084Z,59.30
2017-06-27T06:15:48.100Z,59.60
2017-06-27T06:18:14.052Z,59.90
2017-06-27T06:20:40.009Z,60.60
2017-06-27T06:23:05.974Z,60.70
2017-06-27T06:25:31.895Z,60.50
2017-06-27T06:27:57.865Z,60.40
2017-06-27T06:30:24.571Z,61.00
2017-06-27T06:32:50.598Z,60.20
2017-06-27T06:35:16.572Z,59.50
2017-06-27T06:37:42.492Z,59.10
2017-06-27T06:40:08.459Z,58.90
2017-06-27T06:42:34.397Z,58.70
2017-06-27T06:45:00.330Z,58.60
2017-06-27T06:47:26.252Z,58.30
2017-06-27T06:49:52.213Z,58.30
2017-06-27T06:52:18.148Z,58.30
2017-06-27T06:54:44.088Z,58.30
2017-06-27T06:57:10.015Z,58.30
2017-06-27T06:59:36.024Z,58.30
2017-06-27T07:02:02.067Z,58.20
2017-06-27T07:04:27.988Z,58.70
2017-06-27T07:06:53.947Z,59.30
2017-06-27T07:09:19.867Z,59.80
2017-06-27T07:11:45.853Z,60.40
2017-06-27T07:14:11.796Z,60.20
2017-06-27T07:16:37.759Z,59.80
2017-06-27T07:19:03.722Z,59.60
2017-06-27T07:21:30.420Z,59.60
2017-06-27T07:23:57.196Z,59.60
2017-06-27T07:26:23.124Z,59.20
2017-06-27T07:28:49.039Z,58.40
2017-06-27T07:31:14.974Z,58.10
2017-06-27T07:33:40.911Z,57.70
2017-06-27T07:36:06.887Z,57.70
2017-06-27T07:38:32.823Z,57.80
2017-06-27T07:40:58.755Z,58.40
2017-06-27T07:43:24.681Z,58.80
2017-06-27T07:45:50.640Z,59.00
2017-06-27T07:48:16.610Z,59.30
2017-06-27T07:50:42.546Z,59.50
2017-06-27T07:53:08.455Z,59.60
2017-06-27T07:55:34.408Z,59.70
2017-06-27T07:58:00.329Z,59.60
2017-06-27T08:00:26.253Z,59.30
2017-06-27T08:02:52.165Z,59.60
2017-06-27T08:05:18.824Z,59.20
2017-06-27T08:07:44.831Z,58.60
2017-06-27T08:10:10.760Z,58.50
2017-06-27T08:12:36.707Z,58.60
2017-06-27T08:15:02.708Z,58.90
2017-06-27T08:17:28.652Z,59.00
2017-06-27T08:19:55.558Z,58.70
2017-06-27T08:22:21.565Z,58.40
2017-06-27T08:24:47.600Z,58.10
2017-06-27T08:27:13.548Z,57.90
2017-06-27T08:29:39.530Z,57.90
2017-06-27T08:32:05.483Z,57.90
2017-06-27T08:34:31.455Z,57.70
2017-06-27T08:36:57.427Z,57.50
2017-06-27T08:39:23.356Z,57.10
2017-06-27T08:41:49.272Z,57.00
2017-06-27T08:44:15.303Z,56.80
2017-06-27T08:46:41.265Z,56.80
2017-06-27T08:49:07.906Z,57.10
2017-06-27T08:51:33.879Z,57.50
2017-06-27T08:53:59.813Z,57.40
2017-06-27T08:56:25.822Z,57.10
2017-06-27T08:58:51.740Z,56.80
2017-06-27T09:01:17.670Z,56.80
2017-06-27T09:03:43.607Z,57.10
2017-06-27T09:06:09.643Z,57.60
2017-06-27T09:08:35.579Z,57.70
2017-06-27T09:11:01.525Z,57.70
2017-06-27T09:13:27.478Z,58.10
2017-06-27T09:15:53.444Z,58.60
2017-06-27T09:18:19.369Z,58.70
2017-06-27T09:20:45.535Z,58.70
2017-06-27T09:23:11.464Z,58.70
2017-06-27T09:25:37.411Z,58.50
2017-06-27T09:28:04.064Z,58.50
2017-06-27T09:30:30.002Z,58.50
2017-06-27T09:32:55.909Z,58.50
2017-06-27T09:35:21.862Z,57.60
2017-06-27T09:37:47.809Z,57.30
2017-06-27T09:40:13.764Z,56.40
2017-06-27T09:42:39.695Z,56.30
2017-06-27T09:45:05.687Z,55.80
2017-06-27T09:47:32.428Z,57.90
2017-06-27T09:49:58.386Z,57.90
2017-06-27T09:52:24.280Z,59.30
2017-06-27T09:54:50.262Z,60.50
2017-06-27T09:57:16.218Z,61.00
2017-06-27T09:59:42.142Z,61.10
2017-06-27T10:02:08.063Z,61.00
2017-06-27T10:04:34.015Z,60.80
2017-06-27T10:06:59.945Z,60.60
2017-06-27T10:09:25.851Z,60.60
2017-06-27T10:11:51.769Z,60.50
2017-06-27T10:14:17.731Z,60.60
2017-06-27T10:16:43.663Z,60.20
2017-06-27T10:19:09.619Z,60.60
2017-06-27T10:21:35.591Z,61.00
2017-06-27T10:24:01.530Z,61.40
2017-06-27T10:26:27.463Z,61.70
2017-06-27T10:28:53.404Z,62.10
2017-06-27T10:31:19.386Z,61.80
2017-06-27T10:33:45.296Z,61.40
2017-06-27T10:36:11.238Z,61.40
2017-06-27T10:38:37.190Z,60.90
2017-06-27T10:41:03.135Z,61.40
2017-06-27T10:43:29.069Z,61.60
2017-06-27T10:45:54.997Z,61.50
2017-06-27T10:48:20.945Z,61.70
2017-06-27T10:50:46.875Z,61.80
2017-06-27T10:53:12.813Z,60.40
2017-06-27T10:55:38.756Z,61.00
2017-06-27T10:58:04.689Z,61.20
2017-06-27T11:00:30.607Z,61.40
2017-06-27T11:02:56.554Z,61.60
2017-06-27T11:05:23.133Z,61.50
2017-06-27T11:07:49.074Z,61.60
2017-06-27T11:10:15.021Z,61.40
2017-06-27T11:12:41.025Z,61.20
2017-06-27T11:15:07.517Z,61.30
2017-06-27T11:17:34.373Z,61.00
2017-06-27T11:20:00.454Z,61.00
2017-06-27T11:22:26.402Z,60.90
2017-06-27T11:24:52.334Z,60.80
2017-06-27T11:27:18.276Z,60.70
2017-06-27T11:29:44.182Z,61.30
2017-06-27T11:32:11.123Z,62.20
2017-06-27T11:34:37.052Z,61.80
2017-06-27T11:37:02.991Z,62.30
2017-06-27T11:39:29.099Z,62.50
2017-06-27T11:41:55.021Z,62.40
2017-06-27T11:44:21.879Z,62.40
2017-06-27T11:46:49.497Z,61.70
2017-06-27T11:49:15.419Z,61.00
2017-06-27T11:51:41.380Z,60.20
2017-06-27T11:54:07.339Z,59.80
2017-06-27T11:56:33.265Z,59.90
2017-06-27T11:58:59.247Z,60.40
2017-06-27T12:01:37.411Z,61.80
2017-06-27T12:04:25.569Z,60.80
2017-06-27T12:06:54.489Z,60.60
2017-06-27T12:09:26.383Z,60.40
2017-06-27T12:11:52.303Z,60.60
2017-06-27T12:14:18.233Z,60.60
2017-06-27T12:16:44.201Z,60.50
2017-06-27T12:19:10.178Z,60.90
2017-06-27T12:21:37.373Z,60.90
2017-06-27T12:24:03.309Z,60.80
2017-06-27T12:26:29.261Z,60.50
2017-06-27T12:28:55.967Z,59.60
2017-06-27T12:31:21.924Z,59.60
2017-06-27T12:33:47.858Z,59.60
2017-06-27T12:36:13.769Z,59.40
2017-06-27T12:38:39.741Z,58.80
2017-06-27T12:41:05.696Z,58.20
2017-06-27T12:43:31.610Z,58.00
2017-06-27T12:45:58.256Z,57.80
2017-06-27T12:48:24.251Z,57.90
2017-06-27T12:50:50.195Z,57.30
2017-06-27T12:53:16.126Z,56.00
2017-06-27T12:55:42.071Z,55.40
2017-06-27T12:58:08.040Z,54.10
2017-06-27T13:00:34.440Z,53.30
2017-06-27T13:03:00.393Z,53.30
2017-06-27T13:05:26.386Z,51.90
2017-06-27T13:07:52.375Z,50.80
2017-06-27T13:10:19.035Z,49.40
2017-06-27T13:12:44.960Z,49.30
2017-06-27T13:15:10.964Z,49.70
2017-06-27T13:17:36.908Z,51.00
2017-06-27T13:20:02.848Z,51.10
2017-06-27T13:22:28.790Z,50.20
2017-06-27T13:24:54.757Z,49.20
2017-06-27T13:27:20.676Z,48.20
2017-06-27T13:29:46.634Z,47.10
2017-06-27T13:32:12.579Z,47.00
2017-06-27T13:34:38.511Z,47.00
2017-06-27T13:37:04.454Z,47.10
2017-06-27T13:39:30.347Z,47.30
2017-06-27T13:41:56.279Z,47.10
2017-06-27T13:44:22.243Z,47.40
2017-06-27T13:46:48.168Z,47.40
2017-06-27T13:49:14.080Z,47.00
2017-06-27T13:51:40.037Z,46.80
2017-06-27T13:54:06.024Z,46.80
2017-06-27T13:56:31.942Z,47.00
2017-06-27T13:58:57.915Z,47.20
2017-06-27T14:01:23.820Z,47.60
2017-06-27T14:03:50.531Z,46.90
2017-06-27T14:06:16.493Z,46.80
2017-06-27T14:08:42.463Z,46.00
2017-06-27T14:11:09.345Z,45.70
2017-06-27T14:13:36.020Z,45.30
2017-06-27T14:16:01.951Z,45.60
2017-06-27T14:18:27.914Z,45.50
2017-06-27T14:20:53.859Z,45.60
2017-06-27T14:23:19.801Z,45.70
2017-06-27T14:25:45.759Z,45.70
2017-06-27T14:28:11.718Z,45.80
2017-06-27T14:30:38.430Z,46.80
2017-06-27T14:33:04.404Z,46.80
2017-06-27T14:35:30.351Z,46.90
2017-06-27T14:37:56.299Z,46.90
2017-06-27T14:40:22.203Z,47.00
2017-06-27T14:42:48.144Z,46.40
2017-06-27T14:45:14.087Z,45.70
2017-06-27T14:47:40.780Z,45.80
2017-06-27T14:50:06.757Z,45.70
2017-06-27T14:52:32.692Z,45.70
2017-06-27T14:54:58.871Z,45.90
2017-06-27T14:57:24.803Z,45.50
2017-06-27T14:59:51.743Z,45.70
2017-06-27T15:02:18.403Z,46.00
2017-06-27T15:04:44.336Z,46.10
2017-06-27T15:07:10.262Z,46.20
2017-06-27T15:09:36.180Z,46.30
2017-06-27T15:12:02.360Z,46.30
2017-06-27T15:14:28.285Z,45.50
2017-06-27T15:16:54.233Z,45.00
2017-06-27T15:19:20.194Z,44.50
2017-06-27T15:21:46.127Z,44.60
2017-06-27T15:24:12.041Z,45.00
2017-06-27T15:26:38.007Z,45.40
2017-06-27T15:29:03.951Z,45.70
2017-06-27T15:31:29.880Z,46.00
2017-06-27T15:33:55.808Z,46.30
2017-06-27T15:36:21.719Z,46.10
2017-06-27T15:38:47.640Z,46.30
2017-06-27T15:41:13.587Z,46.90
2017-06-27T15:43:39.529Z,47.20
2017-06-27T15:46:06.889Z,47.50
2017-06-27T15:48:33.631Z,47.60
2017-06-27T15:50:59.680Z,47.70
2017-06-27T15:53:25.792Z,47.70
2017-06-27T15:55:53.070Z,47.80
2017-06-27T15:58:19.027Z,48.20
2017-06-27T16:00:45.010Z,48.40
2017-06-27T16:03:10.983Z,48.60
2017-06-27T16:05:36.933Z,48.60
2017-06-27T16:08:02.863Z,48.70
2017-06-27T16:10:28.775Z,48.90
2017-06-27T16:12:54.797Z,49.10
2017-06-27T16:15:20.743Z,49.00
2017-06-27T16:17:46.683Z,49.20
2017-06-27T16:20:12.655Z,49.50
2017-06-27T16:22:39.405Z,49.70
2017-06-27T16:25:05.343Z,49.70
2017-06-27T16:27:31.279Z,49.80
2017-06-27T16:29:57.204Z,49.70
2017-06-27T16:32:23.175Z,49.80
2017-06-27T16:34:49.833Z,50.30
2017-06-27T16:37:15.905Z,50.20
2017-06-27T16:39:41.843Z,50.40
2017-06-27T16:42:08.520Z,51.20
2017-06-27T16:44:34.436Z,50.60
2017-06-27T16:47:00.412Z,51.40
2017-06-27T16:49:26.386Z,50.70
2017-06-27T16:51:52.308Z,50.80
2017-06-27T16:54:18.236Z,50.70
2017-06-27T16:56:44.279Z,50.80
2017-06-27T16:59:10.221Z,51.50
2017-06-27T17:01:36.171Z,51.10
2017-06-27T17:04:02.212Z,51.10
2017-06-27T17:06:28.194Z,51.10
2017-06-27T17:08:54.851Z,51.10
2017-06-27T17:11:20.773Z,51.20
2017-06-27T17:13:46.696Z,51.50
2017-06-27T17:16:12.700Z,51.40
2017-06-27T17:18:38.623Z,51.60
2017-06-27T17:21:04.537Z,51.90
2017-06-27T17:23:30.480Z,52.30
2017-06-27T17:25:56.439Z,52.80
2017-06-27T17:28:22.404Z,53.00
2017-06-27T17:30:49.077Z,54.40
2017-06-27T17:33:15.004Z,54.40
2017-06-27T17:35:40.923Z,54.20
2017-06-27T17:38:07.997Z,53.90
2017-06-27T17:40:34.162Z,53.90
2017-06-27T17:43:01.381Z,53.90
2017-06-27T17:45:27.307Z,53.80
2017-06-27T17:47:53.257Z,53.70
2017-06-27T17:50:19.235Z,54.00
2017-06-27T17:52:45.193Z,54.20
2017-06-27T17:55:11.110Z,54.30
2017-06-27T17:57:37.024Z,54.10
2017-06-27T18:00:02.970Z,54.30
2017-06-27T18:02:28.887Z,54.50
2017-06-27T18:04:54.819Z,54.50
2017-06-27T18:07:20.747Z,54.90
2017-06-27T18:09:46.688Z,55.00
2017-06-27T18:12:12.764Z,55.00
2017-06-27T18:14:38.688Z,55.20
2017-06-27T18:17:04.613Z,55.20
2017-06-27T18:19:30.858Z,55.10
2017-06-27T18:21:56.797Z,55.30
2017-06-27T18:24:22.702Z,55.20
2017-06-27T18:26:48.623Z,55.10
2017-06-27T18:29:14.543Z,54.90
2017-06-27T18:31:40.479Z,54.60
2017-06-27T18:34:06.400Z,54.70
2017-06-27T18:36:32.379Z,55.00
2017-06-27T18:38:58.364Z,55.00
2017-06-27T18:41:24.371Z,54.90
2017-06-27T18:43:50.299Z,54.80
2017-06-27T18:46:16.241Z,54.70
2017-06-27T18:48:42.163Z,54.40
2017-06-27T18:51:08.095Z,54.30
2017-06-27T18:53:34.200Z,54.20
2017-06-27T18:56:01.158Z,54.30
2017-06-27T18:58:27.072Z,54.20
2017-06-27T19:00:53.003Z,54.30
2017-06-27T19:03:18.927Z,54.40
2017-06-27T19:05:44.896Z,54.30
2017-06-27T19:08:10.803Z,54.40
2017-06-27T19:10:36.767Z,54.40
2017-06-27T19:13:02.668Z,54.40
2017-06-27T19:15:28.599Z,54.60
2017-06-27T19:17:54.587Z,54.40
2017-06-27T19:20:20.530Z,54.30
2017-06-27T19:22:46.611Z,54.50
2017-06-27T19:25:12.562Z,54.50
2017-06-27T19:27:38.676Z,54.90
2017-06-27T19:30:04.600Z,55.00
2017-06-27T19:32:30.616Z,55.20
2017-06-27T19:34:56.532Z,55.30
2017-06-27T19:37:22.459Z,55.40
2017-06-27T19:39:48.387Z,55.30
2017-06-27T19:42:14.391Z,55.50
2017-06-27T19:44:40.327Z,55.70
2017-06-27T19:47:06.243Z,55.60
2017-06-27T19:49:32.180Z,55.60
2017-06-27T19:51:58.121Z,55.80
2017-06-27T19:54:24.039Z,55.80
2017-06-27T19:56:49.977Z,55.80
2017-06-27T19:59:15.926Z,55.90
2017-06-27T20:01:42.620Z,56.00
2017-06-27T20:04:08.552Z,56.00
2017-06-27T20:06:34.479Z,56.00
2017-06-27T20:09:00.443Z,56.10
2017-06-27T20:11:26.410Z,56.40
2017-06-27T20:13:52.334Z,56.70
2017-06-27T20:16:18.281Z,56.80
2017-06-27T20:18:45.062Z,57.20
2017-06-27T20:21:11.003Z,57.20
2017-06-27T20:23:36.915Z,57.10
2017-06-27T20:26:02.839Z,57.50
2017-06-27T20:28:28.767Z,57.00
2017-06-27T20:30:54.684Z,57.20
2017-06-27T20:33:20.621Z,57.20
2017-06-27T20:35:46.563Z,57.20
2017-06-27T20:38:12.501Z,57.20
2017-06-27T20:40:38.426Z,57.30
2017-06-27T20:43:04.356Z,57.30
2017-06-27T20:45:30.291Z,57.40
2017-06-27T20:47:56.269Z,57.40
2017-06-27T20:50:22.208Z,57.40
2017-06-27T20:52:48.131Z,57.30
2017-06-27T20:55:14.072Z,57.40
2017-06-27T20:57:40.017Z,57.60
2017-06-27T21:00:05.951Z,57.30
2017-06-27T21:02:31.871Z,57.40
2017-06-27T21:04:57.782Z,57.60
2017-06-27T21:07:23.703Z,57.50
2017-06-27T21:09:49.691Z,57.70
2017-06-27T21:12:15.596Z,57.80
2017-06-27T21:14:41.567Z,57.90
2017-06-27T21:17:07.469Z,57.70
2017-06-27T21:19:33.418Z,57.70
2017-06-27T21:22:00.115Z,58.40
2017-06-27T21:24:26.075Z,57.80
2017-06-27T21:26:52.008Z,57.70
2017-06-27T21:29:18.038Z,57.80
2017-06-27T21:31:43.979Z,57.90
2017-06-27T21:34:09.911Z,58.00
2017-06-27T21:36:35.894Z,58.00
2017-06-27T21:39:01.803Z,58.00
2017-06-27T21:41:27.763Z,58.20
2017-06-27T21:43:53.705Z,58.20
2017-06-27T21:46:19.684Z,58.30
2017-06-27T21:48:45.590Z,58.30
2017-06-27T21:51:11.523Z,58.40
2017-06-27T21:53:37.454Z,58.50
2017-06-27T21:56:03.387Z,58.60
2017-06-27T21:58:29.307Z,58.80
2017-06-27T22:00:55.234Z,58.90
2017-06-27T22:03:21.158Z,58.80
2017-06-27T22:05:47.071Z,58.80
2017-06-27T22:08:12.989Z,58.80
2017-06-27T22:10:38.903Z,58.60
2017-06-27T22:13:04.825Z,58.30
2017-06-27T22:15:30.724Z,58.40
2017-06-27T22:17:56.688Z,58.50
2017-06-27T22:20:22.668Z,58.60
2017-06-27T22:22:48.636Z,58.70
2017-06-27T22:25:14.569Z,58.80
2017-06-27T22:27:40.502Z,59.00
2017-06-27T22:30:06.513Z,58.80
2017-06-27T22:32:33.163Z,58.60
2017-06-27T22:34:59.829Z,58.60
2017-06-27T22:37:25.745Z,58.50
2017-06-27T22:39:51.679Z,58.90
2017-06-27T22:42:17.671Z,58.80
2017-06-27T22:44:43.632Z,58.80
2017-06-27T22:47:09.590Z,58.50
2017-06-27T22:49:35.555Z,58.30
2017-06-27T22:52:02.275Z,58.40
2017-06-27T22:54:28.215Z,58.30
2017-06-27T22:56:54.132Z,58.50
2017-06-27T22:59:20.082Z,59.00
2017-06-27T23:01:46.011Z,59.60
2017-06-27T23:04:11.947Z,60.20
2017-06-27T23:06:37.901Z,60.60
2017-06-27T23:09:04.578Z,61.20
2017-06-27T23:11:30.663Z,61.20
2017-06-27T23:13:57.368Z,61.30
2017-06-27T23:16:23.289Z,61.20
2017-06-27T23:18:49.227Z,61.20
2017-06-27T23:21:15.156Z,61.40
2017-06-27T23:23:41.087Z,61.40
2017-06-27T23:26:07.039Z,61.20
2017-06-27T23:28:32.977Z,61.20
2017-06-27T23:30:58.912Z,60.80
2017-06-27T23:33:24.832Z,60.40
2017-06-27T23:35:50.779Z,60.50
2017-06-27T23:38:16.715Z,60.40
2017-06-27T23:40:43.379Z,59.60
2017-06-27T23:43:09.315Z,59.50
2017-06-27T23:45:35.256Z,59.10
2017-06-27T23:48:01.223Z,58.80
2017-06-27T23:50:27.159Z,58.80
2017-06-27T23:52:53.935Z,58.70
2017-06-27T23:55:19.944Z,58.50
2017-06-27T23:57:45.888Z,58.60
