createdAt,value
2022-10-18T00:00:15.911Z,49.77
2022-10-18T00:01:17.677Z,49.75
2022-10-18T00:02:19.529Z,49.73
2022-10-18T00:03:21.311Z,49.71
2022-10-18T00:04:23.123Z,49.69
2022-10-18T00:05:24.922Z,49.66
2022-10-18T00:06:26.721Z,49.64
2022-10-18T00:07:28.808Z,49.64
2022-10-18T00:08:31.065Z,49.62
2022-10-18T00:09:32.785Z,49.60
2022-10-18T00:10:34.590Z,49.59
2022-10-18T00:11:36.380Z,49.58
2022-10-18T00:12:38.221Z,49.55
2022-10-18T00:13:40.031Z,49.56
2022-10-18T00:14:41.869Z,49.55
2022-10-18T00:15:43.653Z,49.57
2022-10-18T00:16:45.552Z,49.56
2022-10-18T00:17:47.345Z,49.55
2022-10-18T00:18:49.199Z,49.56
2022-10-18T00:19:51.028Z,49.56
2022-10-18T00:20:52.799Z,49.54
2022-10-18T00:21:54.602Z,49.56
2022-10-18T00:22:56.509Z,49.58
2022-10-18T00:23:58.306Z,49.60
2022-10-18T00:25:00.115Z,49.61
2022-10-18T00:26:01.905Z,49.61
2022-10-18T00:27:03.697Z,49.61
2022-10-18T00:28:05.533Z,49.63
2022-10-18T00:29:07.381Z,49.62
2022-10-18T00:30:09.374Z,49.64
2022-10-18T00:31:11.176Z,49.65
2022-10-18T00:32:12.975Z,49.70
2022-10-18T00:33:14.782Z,49.70
2022-10-18T00:34:16.621Z,49.69
2022-10-18T00:35:18.428Z,49.73
2022-10-18T00:36:20.633Z,49.73
2022-10-18T00:37:22.429Z,49.73
2022-10-18T00:38:24.227Z,49.73
2022-10-18T00:39:26.065Z,49.77
2022-10-18T00:40:27.870Z,49.77
2022-10-18T00:41:29.664Z,49.80
2022-10-18T00:42:31.590Z,49.81
2022-10-18T00:43:33.574Z,49.81
2022-10-18T00:44:35.416Z,49.83
2022-10-18T00:45:37.334Z,49.85
2022-10-18T00:46:39.143Z,49.85
2022-10-18T00:47:40.949Z,49.88
2022-10-18T00:48:42.801Z,49.88
2022-10-18T00:49:44.586Z,49.88
2022-10-18T00:50:46.490Z,49.90
2022-10-18T00:51:48.302Z,49.91
2022-10-18T00:52:50.105Z,49.94
2022-10-18T00:53:51.895Z,49.94
2022-10-18T00:54:53.738Z,49.96
2022-10-18T00:55:55.532Z,49.97
2022-10-18T00:56:57.339Z,49.97
2022-10-18T00:57:59.144Z,49.96
2022-10-18T00:59:00.955Z,49.96
2022-10-18T01:00:02.784Z,49.98
2022-10-18T01:01:04.841Z,49.97
2022-10-18T01:02:06.705Z,49.97
2022-10-18T01:03:08.519Z,49.98
2022-10-18T01:04:10.443Z,49.98
2022-10-18T01:05:12.257Z,49.98
2022-10-18T01:06:14.448Z,49.99
2022-10-18T01:07:16.253Z,49.99
2022-10-18T01:08:18.062Z,49.98
2022-10-18T01:09:19.861Z,49.99
2022-10-18T01:10:21.805Z,49.99
2022-10-18T01:11:23.608Z,49.98
2022-10-18T01:12:25.418Z,49.98
2022-10-18T01:13:27.206Z,49.98
2022-10-18T01:14:29.007Z,49.99
2022-10-18T01:15:30.836Z,49.99
2022-10-18T01:16:32.678Z,50.03
2022-10-18T01:17:34.573Z,50.02
2022-10-18T01:18:36.466Z,50.04
2022-10-18T01:19:38.266Z,50.04
2022-10-18T01:20:40.136Z,50.03
2022-10-18T01:21:41.957Z,50.03
2022-10-18T01:22:43.729Z,50.03
2022-10-18T01:23:45.520Z,50.04
2022-10-18T01:24:47.240Z,50.04
2022-10-18T01:25:50.082Z,50.05
2022-10-18T01:26:51.892Z,50.03
2022-10-18T01:27:53.714Z,50.00
2022-10-18T01:28:55.532Z,50.04
2022-10-18T01:29:57.308Z,50.06
2022-10-18T01:30:59.372Z,50.04
2022-10-18T01:32:01.336Z,50.03
2022-10-18T01:33:03.150Z,50.03
2022-10-18T01:34:04.963Z,50.04
2022-10-18T01:35:06.749Z,50.01
2022-10-18T01:36:08.877Z,50.00
2022-10-18T01:37:10.690Z,49.99
2022-10-18T01:38:12.493Z,49.99
2022-10-18T01:39:14.191Z,50.00
2022-10-18T01:40:16.089Z,50.01
2022-10-18T01:41:17.925Z,50.00
2022-10-18T01:42:19.731Z,50.00
2022-10-18T01:43:21.518Z,50.01
2022-10-18T01:44:23.321Z,50.02
2022-10-18T01:45:25.115Z,50.02
2022-10-18T01:46:26.855Z,50.02
2022-10-18T01:47:28.912Z,50.00
2022-10-18T01:48:31.139Z,50.03
2022-10-18T01:49:32.947Z,50.02
2022-10-18T01:50:34.740Z,50.02
2022-10-18T01:51:36.579Z,50.01
2022-10-18T01:52:38.373Z,50.01
2022-10-18T01:53:40.177Z,50.03
2022-10-18T01:54:41.979Z,50.01
2022-10-18T01:55:43.770Z,50.00
2022-10-18T01:56:45.613Z,49.98
2022-10-18T01:57:47.406Z,49.98
2022-10-18T01:58:49.219Z,49.97
2022-10-18T01:59:51.023Z,49.95
2022-10-18T02:00:52.819Z,49.92
2022-10-18T02:01:54.684Z,49.90
2022-10-18T02:02:56.834Z,49.89
2022-10-18T02:03:58.658Z,49.86
2022-10-18T02:05:00.461Z,49.86
2022-10-18T02:06:02.291Z,49.87
2022-10-18T02:07:04.159Z,49.86
2022-10-18T02:08:18.820Z,49.86
2022-10-18T02:09:09.631Z,49.88
2022-10-18T02:10:11.695Z,49.85
2022-10-18T02:11:13.601Z,49.87
2022-10-18T02:12:15.483Z,49.87
2022-10-18T02:13:17.317Z,49.87
2022-10-18T02:14:19.154Z,49.88
2022-10-18T02:15:20.981Z,49.87
2022-10-18T02:16:22.913Z,49.88
2022-10-18T02:17:24.763Z,50.01
2022-10-18T02:18:26.675Z,49.91
2022-10-18T02:19:28.525Z,49.92
2022-10-18T02:20:30.350Z,49.92
2022-10-18T02:21:32.184Z,49.93
2022-10-18T02:22:34.356Z,49.93
2022-10-18T02:23:36.297Z,49.93
2022-10-18T02:24:38.141Z,49.94
2022-10-18T02:25:39.972Z,49.70
2022-10-18T02:26:41.816Z,49.70
2022-10-18T02:27:43.691Z,49.92
2022-10-18T02:28:45.503Z,49.91
2022-10-18T02:29:47.331Z,49.91
2022-10-18T02:30:49.176Z,49.92
2022-10-18T02:31:50.990Z,49.96
2022-10-18T02:32:52.873Z,49.86
2022-10-18T02:33:54.863Z,49.86
2022-10-18T02:34:56.702Z,49.93
2022-10-18T02:35:58.533Z,49.96
2022-10-18T02:37:00.352Z,49.97
2022-10-18T02:38:02.226Z,49.96
2022-10-18T02:39:04.078Z,49.96
2022-10-18T02:40:06.108Z,49.97
2022-10-18T02:41:07.936Z,49.94
2022-10-18T02:42:09.975Z,49.91
2022-10-18T02:43:11.853Z,49.90
2022-10-18T02:44:13.678Z,49.90
2022-10-18T02:45:15.508Z,49.90
2022-10-18T02:46:17.424Z,49.88
2022-10-18T02:47:19.194Z,49.89
2022-10-18T02:48:21.198Z,49.88
2022-10-18T02:49:23.260Z,49.88
2022-10-18T02:50:25.090Z,49.86
2022-10-18T02:51:26.895Z,49.83
2022-10-18T02:52:28.729Z,49.83
2022-10-18T02:53:30.618Z,49.83
2022-10-18T02:54:32.447Z,49.85
2022-10-18T02:55:34.271Z,49.83
2022-10-18T02:56:36.126Z,49.84
2022-10-18T02:57:37.948Z,49.86
2022-10-18T02:58:39.830Z,49.88
2022-10-18T02:59:41.650Z,49.88
2022-10-18T03:00:43.917Z,49.87
2022-10-18T03:01:45.759Z,49.88
2022-10-18T03:02:47.528Z,49.92
2022-10-18T03:03:49.423Z,49.91
2022-10-18T03:04:51.514Z,49.89
2022-10-18T03:05:53.334Z,49.89
2022-10-18T03:06:55.166Z,49.88
2022-10-18T03:07:56.983Z,49.87
2022-10-18T03:08:58.939Z,49.87
2022-10-18T03:10:00.774Z,49.86
2022-10-18T03:11:02.588Z,49.86
2022-10-18T03:12:04.419Z,49.84
2022-10-18T03:13:06.251Z,49.84
2022-10-18T03:14:08.098Z,49.83
2022-10-18T03:15:09.909Z,49.84
2022-10-18T03:16:12.254Z,49.83
2022-10-18T03:17:14.085Z,49.83
2022-10-18T03:18:15.917Z,49.86
2022-10-18T03:19:17.788Z,49.89
2022-10-18T03:20:19.795Z,49.92
2022-10-18T03:21:21.628Z,49.93
2022-10-18T03:22:23.484Z,49.92
2022-10-18T03:23:25.289Z,49.90
2022-10-18T03:24:27.172Z,49.90
2022-10-18T03:25:29.001Z,49.91
2022-10-18T03:26:30.864Z,49.94
2022-10-18T03:27:32.987Z,49.94
2022-10-18T03:28:35.415Z,49.96
2022-10-18T03:29:37.481Z,49.95
2022-10-18T03:30:39.282Z,49.96
2022-10-18T03:31:41.115Z,49.96
2022-10-18T03:32:42.957Z,49.93
2022-10-18T03:33:44.786Z,49.95
2022-10-18T03:34:46.713Z,49.94
2022-10-18T03:35:48.571Z,49.92
2022-10-18T03:36:50.442Z,49.91
2022-10-18T03:37:52.259Z,49.92
2022-10-18T03:38:54.083Z,49.92
2022-10-18T03:39:56.019Z,49.92
2022-10-18T03:40:57.991Z,49.92
2022-10-18T03:41:59.816Z,49.90
2022-10-18T03:43:01.645Z,49.86
2022-10-18T03:44:03.492Z,49.86
2022-10-18T03:45:05.419Z,49.84
2022-10-18T03:46:07.552Z,49.83
2022-10-18T03:47:09.422Z,49.83
2022-10-18T03:48:11.226Z,49.80
2022-10-18T03:49:13.057Z,49.81
2022-10-18T03:50:15.262Z,49.80
2022-10-18T03:51:17.207Z,49.80
2022-10-18T03:52:19.037Z,49.81
2022-10-18T03:53:20.864Z,49.79
2022-10-18T03:54:22.706Z,49.81
2022-10-18T03:55:24.561Z,49.81
2022-10-18T03:56:26.380Z,49.83
2022-10-18T03:57:28.205Z,49.84
2022-10-18T03:58:30.308Z,49.85
2022-10-18T03:59:32.094Z,49.85
2022-10-18T04:00:33.969Z,49.86
2022-10-18T04:01:35.868Z,49.88
2022-10-18T04:02:37.765Z,49.88
2022-10-18T04:03:39.582Z,49.88
2022-10-18T04:04:41.395Z,49.84
2022-10-18T04:05:43.268Z,49.83
2022-10-18T04:06:45.166Z,49.79
2022-10-18T04:07:46.990Z,49.78
2022-10-18T04:08:48.807Z,49.72
2022-10-18T04:09:50.632Z,49.69
2022-10-18T04:10:52.816Z,49.64
2022-10-18T04:11:54.644Z,49.63
2022-10-18T04:12:56.499Z,49.59
2022-10-18T04:13:58.327Z,49.77
2022-10-18T04:15:00.157Z,49.77
2022-10-18T04:16:02.006Z,49.62
2022-10-18T04:17:03.699Z,49.62
2022-10-18T04:18:05.503Z,49.64
2022-10-18T04:19:07.295Z,49.67
2022-10-18T04:20:09.608Z,49.67
2022-10-18T04:21:11.453Z,49.68
2022-10-18T04:22:13.280Z,49.71
2022-10-18T04:23:14.979Z,49.75
2022-10-18T04:24:16.777Z,49.75
2022-10-18T04:25:18.589Z,49.77
2022-10-18T04:26:20.556Z,49.78
2022-10-18T04:27:22.357Z,49.81
2022-10-18T04:28:24.193Z,49.86
2022-10-18T04:29:25.971Z,49.90
2022-10-18T04:30:27.773Z,49.94
2022-10-18T04:31:29.520Z,49.97
2022-10-18T04:32:31.316Z,50.03
2022-10-18T04:33:33.098Z,50.08
2022-10-18T04:34:34.933Z,50.12
2022-10-18T04:35:36.704Z,50.19
2022-10-18T04:36:38.627Z,50.24
2022-10-18T04:37:40.555Z,50.29
2022-10-18T04:38:42.311Z,50.34
2022-10-18T04:39:44.119Z,50.42
2022-10-18T04:40:45.930Z,50.49
2022-10-18T04:41:47.758Z,50.56
2022-10-18T04:42:49.556Z,50.63
2022-10-18T04:43:51.249Z,50.67
2022-10-18T04:44:53.050Z,50.66
2022-10-18T04:45:54.861Z,50.71
2022-10-18T04:46:56.702Z,50.75
2022-10-18T04:47:58.490Z,50.83
2022-10-18T04:49:00.299Z,50.92
2022-10-18T04:50:02.104Z,50.99
2022-10-18T04:51:03.930Z,51.05
2022-10-18T04:52:05.762Z,51.04
2022-10-18T04:53:07.636Z,51.10
2022-10-18T04:54:09.440Z,51.12
2022-10-18T04:55:11.252Z,51.14
2022-10-18T04:56:13.375Z,51.21
2022-10-18T04:57:15.215Z,51.25
2022-10-18T04:58:17.015Z,51.33
2022-10-18T04:59:18.812Z,51.39
2022-10-18T05:00:20.905Z,51.42
2022-10-18T05:01:22.779Z,51.47
2022-10-18T05:02:24.669Z,51.52
2022-10-18T05:03:26.506Z,51.57
2022-10-18T05:04:28.316Z,51.65
2022-10-18T05:05:50.063Z,51.71
2022-10-18T05:06:33.853Z,51.76
2022-10-18T05:07:35.695Z,51.82
2022-10-18T05:08:37.545Z,51.88
2022-10-18T05:09:39.338Z,51.92
2022-10-18T05:10:41.279Z,51.98
2022-10-18T05:11:43.094Z,52.07
2022-10-18T05:12:44.832Z,52.18
2022-10-18T05:13:48.611Z,52.28
2022-10-18T05:14:50.256Z,52.36
2022-10-18T05:15:52.088Z,52.45
2022-10-18T05:16:53.884Z,52.56
2022-10-18T05:17:55.746Z,52.65
2022-10-18T05:18:57.719Z,52.78
2022-10-18T05:19:59.457Z,52.86
2022-10-18T05:21:02.798Z,52.95
2022-10-18T05:22:04.596Z,53.03
2022-10-18T05:23:06.493Z,53.07
2022-10-18T05:24:08.449Z,53.16
2022-10-18T05:25:10.264Z,53.20
2022-10-18T05:26:12.567Z,53.28
2022-10-18T05:27:14.366Z,53.36
2022-10-18T05:28:38.352Z,53.46
2022-10-18T05:29:19.999Z,53.52
2022-10-18T05:30:21.877Z,53.63
2022-10-18T05:31:23.690Z,53.69
2022-10-18T05:32:26.105Z,53.79
2022-10-18T05:33:27.958Z,53.85
2022-10-18T05:34:29.795Z,53.98
2022-10-18T05:35:31.596Z,54.06
2022-10-18T05:36:33.409Z,54.09
2022-10-18T05:37:35.225Z,54.14
2022-10-18T05:39:38.891Z,54.27
2022-10-18T05:40:40.713Z,54.33
2022-10-18T05:41:42.434Z,54.36
2022-10-18T05:42:44.238Z,54.40
2022-10-18T05:43:47.551Z,54.38
2022-10-18T05:44:49.383Z,54.45
2022-10-18T05:45:51.195Z,54.47
2022-10-18T05:46:53.085Z,54.52
2022-10-18T05:47:54.909Z,54.54
2022-10-18T05:48:56.748Z,54.55
2022-10-18T05:49:58.576Z,54.53
2022-10-18T05:51:00.368Z,54.50
2022-10-18T05:52:02.166Z,54.53
2022-10-18T05:53:12.121Z,54.53
2022-10-18T05:54:07.614Z,54.48
2022-10-18T05:55:09.512Z,54.45
2022-10-18T05:56:11.624Z,54.46
2022-10-18T05:57:13.441Z,54.46
2022-10-18T05:58:15.296Z,54.47
2022-10-18T05:59:17.115Z,54.49
2022-10-18T06:00:19.426Z,54.52
2022-10-18T06:01:21.228Z,54.59
2022-10-18T06:02:23.053Z,54.62
2022-10-18T06:03:24.841Z,54.70
2022-10-18T06:04:26.705Z,54.79
2022-10-18T06:05:28.564Z,54.84
2022-10-18T06:06:30.299Z,54.99
2022-10-18T06:07:32.404Z,55.11
2022-10-18T06:08:34.412Z,55.23
2022-10-18T06:09:36.275Z,55.34
2022-10-18T06:10:38.158Z,55.43
2022-10-18T06:11:39.958Z,55.54
2022-10-18T06:12:41.789Z,55.60
2022-10-18T06:13:43.589Z,55.66
2022-10-18T06:14:45.424Z,55.70
2022-10-18T06:15:47.146Z,55.71
2022-10-18T06:16:48.949Z,55.71
2022-10-18T06:17:50.760Z,55.80
2022-10-18T06:18:52.550Z,55.85
2022-10-18T06:19:54.433Z,55.94
2022-10-18T06:20:56.463Z,56.08
2022-10-18T06:21:58.259Z,56.17
2022-10-18T06:23:01.427Z,56.23
2022-10-18T06:24:03.199Z,56.27
2022-10-18T06:25:05.071Z,56.31
2022-10-18T06:26:07.482Z,56.34
2022-10-18T06:27:09.479Z,56.36
2022-10-18T06:28:12.188Z,56.36
2022-10-18T06:29:14.240Z,56.36
2022-10-18T06:30:16.555Z,56.34
2022-10-18T06:31:18.394Z,56.32
2022-10-18T06:32:20.218Z,56.30
2022-10-18T06:33:22.250Z,56.27
2022-10-18T06:34:24.091Z,56.26
2022-10-18T06:35:25.988Z,56.28
2022-10-18T06:36:27.831Z,56.29
2022-10-18T06:37:29.978Z,56.25
2022-10-18T06:38:32.223Z,55.98
2022-10-18T06:39:34.048Z,55.98
2022-10-18T06:40:35.970Z,56.24
2022-10-18T06:41:37.832Z,56.31
2022-10-18T06:42:39.659Z,56.43
2022-10-18T06:43:41.500Z,56.47
2022-10-18T06:44:43.332Z,56.52
2022-10-18T06:45:45.193Z,56.63
2022-10-18T06:46:47.016Z,56.64
2022-10-18T06:47:48.874Z,56.71
2022-10-18T06:48:50.693Z,56.75
2022-10-18T06:49:52.527Z,56.85
2022-10-18T06:50:54.409Z,56.91
2022-10-18T06:51:56.237Z,57.00
2022-10-18T06:52:58.073Z,57.05
2022-10-18T06:54:16.834Z,57.05
2022-10-18T06:55:07.222Z,57.14
2022-10-18T06:56:09.071Z,57.19
2022-10-18T06:57:11.040Z,57.13
2022-10-18T06:58:12.878Z,57.18
2022-10-18T06:59:14.732Z,57.23
2022-10-18T07:00:16.862Z,57.29
2022-10-18T07:01:18.784Z,57.32
2022-10-18T07:02:20.498Z,57.43
2022-10-18T07:03:22.327Z,57.50
2022-10-18T07:04:24.157Z,57.54
2022-10-18T07:05:26.059Z,57.52
2022-10-18T07:06:29.258Z,57.51
2022-10-18T07:07:31.488Z,57.45
2022-10-18T07:08:33.783Z,57.33
2022-10-18T07:09:35.621Z,57.40
2022-10-18T07:10:37.714Z,57.56
2022-10-18T07:11:41.204Z,57.68
2022-10-18T07:12:43.516Z,57.67
2022-10-18T07:13:45.346Z,57.80
2022-10-18T07:14:47.179Z,57.87
2022-10-18T07:15:49.033Z,57.92
2022-10-18T07:16:51.101Z,57.88
2022-10-18T07:17:52.919Z,57.95
2022-10-18T07:18:54.781Z,58.00
2022-10-18T07:19:56.659Z,58.07
2022-10-18T07:20:58.487Z,58.06
2022-10-18T07:22:00.366Z,58.02
2022-10-18T07:23:02.204Z,58.02
2022-10-18T07:24:04.037Z,58.07
2022-10-18T07:25:05.860Z,58.18
2022-10-18T07:26:07.785Z,58.24
2022-10-18T07:27:09.699Z,58.17
2022-10-18T07:28:11.697Z,58.23
2022-10-18T07:29:13.528Z,58.31
2022-10-18T07:30:15.669Z,58.27
2022-10-18T07:31:17.487Z,58.35
2022-10-18T07:32:19.371Z,58.30
2022-10-18T07:33:21.213Z,58.27
2022-10-18T07:34:23.054Z,58.23
2022-10-18T07:35:24.982Z,58.22
2022-10-18T07:36:26.806Z,58.22
2022-10-18T07:37:30.149Z,58.31
2022-10-18T07:38:32.367Z,58.31
2022-10-18T07:39:34.206Z,58.37
2022-10-18T07:40:36.046Z,58.41
2022-10-18T07:41:37.880Z,58.38
2022-10-18T07:42:39.785Z,58.44
2022-10-18T07:43:41.725Z,58.44
2022-10-18T07:44:43.549Z,58.42
2022-10-18T07:45:45.388Z,58.45
2022-10-18T07:46:47.213Z,58.42
2022-10-18T07:47:49.139Z,58.45
2022-10-18T07:48:50.966Z,58.51
2022-10-18T07:49:52.882Z,58.48
2022-10-18T07:50:54.745Z,58.55
2022-10-18T07:51:56.557Z,58.59
2022-10-18T07:52:58.450Z,58.57
2022-10-18T07:54:00.395Z,58.63
2022-10-18T07:55:02.244Z,58.56
2022-10-18T07:56:07.148Z,58.63
2022-10-18T07:57:07.724Z,58.58
2022-10-18T07:58:09.687Z,58.48
2022-10-18T07:59:11.594Z,58.33
2022-10-18T08:00:13.523Z,58.29
2022-10-18T08:01:15.393Z,58.33
2022-10-18T08:02:17.288Z,58.35
2022-10-18T08:03:20.892Z,58.40
2022-10-18T08:04:22.742Z,58.40
2022-10-18T08:05:24.578Z,58.32
2022-10-18T08:06:26.488Z,58.27
2022-10-18T08:07:28.326Z,58.27
2022-10-18T08:08:30.237Z,58.27
2022-10-18T08:09:32.062Z,58.27
2022-10-18T08:10:33.892Z,58.29
2022-10-18T08:11:35.729Z,58.27
2022-10-18T08:12:37.576Z,58.18
2022-10-18T08:13:39.459Z,58.12
2022-10-18T08:14:41.374Z,58.12
2022-10-18T08:15:43.196Z,58.10
2022-10-18T08:16:45.003Z,58.06
2022-10-18T08:17:46.840Z,57.99
2022-10-18T08:18:48.714Z,57.91
2022-10-18T08:20:04.658Z,57.84
2022-10-18T08:20:54.193Z,57.85
2022-10-18T08:21:56.021Z,57.83
2022-10-18T08:23:00.368Z,57.84
2022-10-18T08:24:03.415Z,57.92
2022-10-18T08:25:05.235Z,57.92
2022-10-18T08:26:07.364Z,57.84
2022-10-18T08:27:09.209Z,57.70
2022-10-18T08:28:11.042Z,57.52
2022-10-18T08:30:16.993Z,57.51
2022-10-18T08:31:18.841Z,57.54
2022-10-18T08:32:20.683Z,57.57
2022-10-18T08:33:22.518Z,57.58
2022-10-18T08:34:24.473Z,57.59
2022-10-18T08:35:26.308Z,57.45
2022-10-18T08:36:28.141Z,57.31
2022-10-18T08:37:30.348Z,57.16
2022-10-18T08:38:32.613Z,57.15
2022-10-18T08:39:36.088Z,57.16
2022-10-18T08:40:40.807Z,57.07
2022-10-18T08:41:42.653Z,57.18
2022-10-18T08:42:44.445Z,57.10
2022-10-18T08:43:46.249Z,56.99
2022-10-18T08:44:48.248Z,57.00
2022-10-18T08:45:50.746Z,57.05
2022-10-18T08:46:52.676Z,56.96
2022-10-18T08:47:54.503Z,56.95
2022-10-18T08:48:56.303Z,56.95
2022-10-18T08:49:58.166Z,56.85
2022-10-18T08:50:59.987Z,56.64
2022-10-18T08:52:01.792Z,56.38
2022-10-18T08:53:03.582Z,56.31
2022-10-18T08:54:05.380Z,56.07
2022-10-18T08:55:07.275Z,56.15
2022-10-18T08:56:09.393Z,56.24
2022-10-18T08:57:11.193Z,56.23
2022-10-18T08:58:12.908Z,55.96
2022-10-18T08:59:14.711Z,55.74
2022-10-18T09:00:16.614Z,55.54
2022-10-18T09:01:18.541Z,55.60
2022-10-18T09:02:20.387Z,55.64
2022-10-18T09:03:22.319Z,55.71
2022-10-18T09:04:24.266Z,55.59
2022-10-18T09:05:26.109Z,55.50
2022-10-18T09:06:28.035Z,55.44
2022-10-18T09:07:29.834Z,55.49
2022-10-18T09:08:31.625Z,55.40
2022-10-18T09:09:33.420Z,55.26
2022-10-18T09:10:35.200Z,55.08
2022-10-18T09:11:37.025Z,54.97
2022-10-18T09:12:38.842Z,54.94
2022-10-18T09:13:40.661Z,55.01
2022-10-18T09:14:42.481Z,55.03
2022-10-18T09:15:44.335Z,55.12
2022-10-18T09:16:46.325Z,55.08
2022-10-18T09:17:48.118Z,55.03
2022-10-18T09:18:49.925Z,55.02
2022-10-18T09:19:51.724Z,54.98
2022-10-18T09:20:53.595Z,54.99
2022-10-18T09:21:55.418Z,54.96
2022-10-18T09:22:57.216Z,54.81
2022-10-18T09:23:59.021Z,54.61
2022-10-18T09:25:00.835Z,54.47
2022-10-18T09:26:02.696Z,54.29
2022-10-18T09:27:04.497Z,54.12
2022-10-18T09:28:06.311Z,54.10
2022-10-18T09:29:08.172Z,54.14
2022-10-18T09:30:10.421Z,54.44
2022-10-18T09:31:12.286Z,54.35
2022-10-18T09:32:14.186Z,54.37
2022-10-18T09:33:16.015Z,54.52
2022-10-18T09:34:17.803Z,54.57
2022-10-18T09:35:19.601Z,54.54
2022-10-18T09:36:21.697Z,54.12
2022-10-18T09:37:23.507Z,53.67
2022-10-18T09:39:27.099Z,53.23
2022-10-18T09:40:28.912Z,53.10
2022-10-18T09:41:30.686Z,52.99
2022-10-18T09:42:32.824Z,52.86
2022-10-18T09:43:34.919Z,52.71
2022-10-18T09:44:36.711Z,52.55
2022-10-18T09:45:38.514Z,52.52
2022-10-18T09:46:40.377Z,52.47
2022-10-18T09:47:42.352Z,52.46
2022-10-18T09:48:44.155Z,52.37
2022-10-18T09:49:45.947Z,52.19
2022-10-18T09:50:47.766Z,52.02
2022-10-18T09:51:49.690Z,51.81
2022-10-18T09:52:51.482Z,51.72
2022-10-18T09:53:53.287Z,51.59
2022-10-18T09:54:55.083Z,51.42
2022-10-18T09:55:56.885Z,51.32
2022-10-18T09:56:58.734Z,51.31
2022-10-18T09:58:00.553Z,51.25
2022-10-18T09:59:02.350Z,51.28
2022-10-18T10:00:04.264Z,51.39
2022-10-18T10:01:06.089Z,51.41
2022-10-18T10:02:07.996Z,51.21
2022-10-18T10:03:09.893Z,51.17
2022-10-18T10:04:12.147Z,50.96
2022-10-18T10:05:14.038Z,50.95
2022-10-18T10:06:17.479Z,50.71
2022-10-18T10:07:20.284Z,50.50
2022-10-18T10:08:22.106Z,50.27
2022-10-18T10:09:23.894Z,50.02
2022-10-18T10:10:25.706Z,49.89
2022-10-18T10:11:27.502Z,49.76
2022-10-18T10:12:29.384Z,49.70
2022-10-18T10:13:31.196Z,49.68
2022-10-18T10:14:32.997Z,49.65
2022-10-18T10:15:38.102Z,49.31
2022-10-18T10:16:38.438Z,49.14
2022-10-18T10:17:40.298Z,48.98
2022-10-18T10:18:42.197Z,48.96
2022-10-18T10:19:44.006Z,49.32
2022-10-18T10:20:45.818Z,49.51
2022-10-18T10:21:47.616Z,49.19
2022-10-18T10:22:49.717Z,48.98
2022-10-18T10:23:51.550Z,48.79
2022-10-18T10:24:53.356Z,48.69
2022-10-18T10:25:55.174Z,48.46
2022-10-18T10:26:57.061Z,48.35
2022-10-18T10:27:58.821Z,48.35
2022-10-18T10:29:00.684Z,48.14
2022-10-18T10:30:06.814Z,48.01
2022-10-18T10:31:06.083Z,48.07
2022-10-18T10:32:07.894Z,48.19
2022-10-18T10:33:11.380Z,48.21
2022-10-18T10:34:14.847Z,48.20
2022-10-18T10:35:27.314Z,48.16
2022-10-18T10:36:20.322Z,48.26
2022-10-18T10:37:22.123Z,48.39
2022-10-18T10:38:23.993Z,48.51
2022-10-18T10:39:25.801Z,48.44
2022-10-18T10:40:28.702Z,48.42
2022-10-18T10:41:33.785Z,48.34
2022-10-18T10:42:34.491Z,48.25
2022-10-18T10:43:39.098Z,48.43
2022-10-18T10:44:40.149Z,48.28
2022-10-18T10:45:41.981Z,47.94
2022-10-18T10:46:43.787Z,47.86
2022-10-18T10:47:45.485Z,47.54
2022-10-18T10:48:48.912Z,47.34
2022-10-18T10:49:51.125Z,47.27
2022-10-18T10:50:55.083Z,47.54
2022-10-18T10:52:08.359Z,47.73
2022-10-18T10:53:00.345Z,47.71
2022-10-18T10:54:02.232Z,47.28
2022-10-18T10:56:08.257Z,47.02
2022-10-18T10:57:10.171Z,46.89
2022-10-18T10:58:11.985Z,46.83
2022-10-18T10:59:13.926Z,46.79
2022-10-18T11:00:17.232Z,47.00
2022-10-18T11:01:19.062Z,47.05
2022-10-18T11:02:20.908Z,46.99
2022-10-18T11:03:30.248Z,46.93
2022-10-18T11:04:26.498Z,46.79
2022-10-18T11:05:29.107Z,46.76
2022-10-18T11:06:30.957Z,46.61
2022-10-18T11:07:32.982Z,46.64
2022-10-18T11:08:34.928Z,46.85
2022-10-18T11:09:36.858Z,46.67
2022-10-18T11:10:38.707Z,46.61
2022-10-18T11:11:40.532Z,46.73
2022-10-18T11:12:42.368Z,46.66
2022-10-18T11:13:45.610Z,46.42
2022-10-18T11:14:47.928Z,46.25
2022-10-18T11:15:49.755Z,46.36
2022-10-18T11:16:51.588Z,46.34
2022-10-18T11:18:55.211Z,46.12
2022-10-18T11:19:57.095Z,46.14
2022-10-18T11:20:59.338Z,46.37
2022-10-18T11:22:01.194Z,46.48
2022-10-18T11:23:03.021Z,46.70
2022-10-18T11:24:04.844Z,46.55
2022-10-18T11:25:06.751Z,46.61
2022-10-18T11:26:09.205Z,46.76
2022-10-18T11:27:11.052Z,46.83
2022-10-18T11:28:12.871Z,46.80
2022-10-18T11:29:14.693Z,46.83
2022-10-18T11:30:16.698Z,46.58
2022-10-18T11:31:18.536Z,46.29
2022-10-18T11:32:20.364Z,46.18
2022-10-18T11:33:29.521Z,45.91
2022-10-18T11:34:25.866Z,45.69
2022-10-18T11:35:27.757Z,45.71
2022-10-18T11:36:31.197Z,45.82
2022-10-18T11:37:37.575Z,45.98
2022-10-18T11:38:36.993Z,46.21
2022-10-18T11:39:38.885Z,46.21
2022-10-18T11:40:40.779Z,46.28
2022-10-18T11:41:42.508Z,46.44
2022-10-18T11:42:44.326Z,46.61
2022-10-18T11:44:01.780Z,46.39
2022-10-18T11:44:49.784Z,46.29
2022-10-18T11:45:51.688Z,46.38
2022-10-18T11:46:53.602Z,46.50
2022-10-18T11:47:55.989Z,46.38
2022-10-18T11:48:58.226Z,46.24
2022-10-18T11:50:00.080Z,46.23
2022-10-18T11:51:01.963Z,46.42
2022-10-18T11:52:08.507Z,46.54
2022-10-18T11:53:07.577Z,46.49
2022-10-18T11:54:09.446Z,46.54
2022-10-18T11:55:11.256Z,46.90
2022-10-18T11:56:13.242Z,46.77
2022-10-18T11:57:15.142Z,46.59
2022-10-18T11:58:16.938Z,46.53
2022-10-18T11:59:18.753Z,46.25
2022-10-18T12:00:20.616Z,46.37
2022-10-18T12:01:26.103Z,46.38
2022-10-18T12:02:26.167Z,46.44
2022-10-18T12:03:28.033Z,46.44
2022-10-18T12:04:29.862Z,46.23
2022-10-18T12:05:31.691Z,46.05
2022-10-18T12:06:33.803Z,45.88
2022-10-18T12:07:37.114Z,45.79
2022-10-18T12:08:38.950Z,46.06
2022-10-18T12:09:40.874Z,46.28
2022-10-18T12:10:45.952Z,46.39
2022-10-18T12:11:50.227Z,46.51
2022-10-18T12:12:51.595Z,46.42
2022-10-18T12:13:53.446Z,46.39
2022-10-18T12:14:55.276Z,46.29
2022-10-18T12:15:57.131Z,45.96
2022-10-18T12:17:27.891Z,45.79
2022-10-18T12:18:02.679Z,45.87
2022-10-18T12:19:04.525Z,44.65
2022-10-18T12:20:06.549Z,45.16
2022-10-18T12:21:08.402Z,45.48
2022-10-18T12:22:10.411Z,44.97
2022-10-18T12:23:12.372Z,43.72
2022-10-18T12:24:14.205Z,43.99
2022-10-18T12:25:16.041Z,44.28
2022-10-18T12:26:18.278Z,44.81
2022-10-18T12:27:20.185Z,44.10
2022-10-18T12:28:22.005Z,44.58
2022-10-18T12:29:23.835Z,44.66
2022-10-18T12:30:25.670Z,45.07
2022-10-18T12:31:27.493Z,44.40
2022-10-18T12:32:29.599Z,44.54
2022-10-18T12:33:31.702Z,43.55
2022-10-18T12:34:33.509Z,43.36
2022-10-18T12:35:35.327Z,42.79
2022-10-18T12:36:37.157Z,42.23
2022-10-18T12:37:39.059Z,42.12
2022-10-18T12:38:41.055Z,41.75
2022-10-18T12:39:58.463Z,43.24
2022-10-18T12:40:46.574Z,42.22
2022-10-18T12:41:48.435Z,41.12
2022-10-18T12:42:50.310Z,40.50
2022-10-18T12:43:52.161Z,40.54
2022-10-18T12:44:53.989Z,41.52
2022-10-18T12:45:55.825Z,42.56
2022-10-18T12:46:57.642Z,43.43
2022-10-18T12:47:59.589Z,41.71
2022-10-18T12:49:01.473Z,40.58
2022-10-18T12:50:03.299Z,40.49
2022-10-18T12:51:05.131Z,41.32
2022-10-18T12:52:06.958Z,40.72
2022-10-18T12:53:09.574Z,40.87
2022-10-18T12:54:11.661Z,42.33
2022-10-18T12:55:16.750Z,43.07
2022-10-18T12:56:19.002Z,42.52
2022-10-18T12:57:21.158Z,43.29
2022-10-18T12:58:24.658Z,43.15
2022-10-18T12:59:26.507Z,44.09
2022-10-18T13:00:28.334Z,43.52
2022-10-18T13:01:30.206Z,43.96
2022-10-18T13:02:32.534Z,43.58
2022-10-18T13:03:34.693Z,42.83
2022-10-18T13:04:36.536Z,43.99
2022-10-18T13:05:48.832Z,43.92
2022-10-18T13:06:41.970Z,43.77
2022-10-18T13:07:43.787Z,44.17
2022-10-18T13:08:45.659Z,43.63
2022-10-18T13:09:48.208Z,43.87
2022-10-18T13:10:50.023Z,43.81
2022-10-18T13:11:51.846Z,42.42
2022-10-18T13:12:53.637Z,42.38
2022-10-18T13:13:55.554Z,42.80
2022-10-18T13:15:12.472Z,43.08
2022-10-18T13:16:01.028Z,44.06
2022-10-18T13:17:02.826Z,43.55
2022-10-18T13:18:04.617Z,43.75
2022-10-18T13:19:06.378Z,41.74
2022-10-18T13:20:24.999Z,42.57
2022-10-18T13:21:12.500Z,41.91
2022-10-18T13:22:14.313Z,41.32
2022-10-18T13:23:19.152Z,42.45