createdAt,value
2023-05-21T00:01:45.733Z,12.77
2023-05-21T00:04:15.608Z,12.69
2023-05-21T00:06:43.385Z,12.64
2023-05-21T00:09:12.943Z,12.72
2023-05-21T00:11:40.796Z,12.81
2023-05-21T00:14:08.588Z,13.03
2023-05-21T00:16:36.298Z,12.80
2023-05-21T00:19:04.190Z,12.57
2023-05-21T00:21:32.111Z,12.48
2023-05-21T00:23:59.898Z,12.78
2023-05-21T00:26:27.777Z,12.88
2023-05-21T00:28:57.988Z,12.60
2023-05-21T00:31:25.785Z,12.45
2023-05-21T00:33:53.963Z,12.42
2023-05-21T00:36:23.977Z,12.62
2023-05-21T00:38:51.957Z,12.48
2023-05-21T00:41:19.790Z,12.29
2023-05-21T00:43:47.540Z,12.56
2023-05-21T00:46:18.258Z,12.28
2023-05-21T00:48:46.738Z,12.62
2023-05-21T00:51:14.887Z,12.45
2023-05-21T00:53:42.888Z,12.67
2023-05-21T00:56:11.052Z,12.73
2023-05-21T00:58:39.431Z,12.52
2023-05-21T01:01:07.312Z,12.46
2023-05-21T01:03:38.583Z,12.46
2023-05-21T01:06:08.176Z,12.51
2023-05-21T01:08:37.652Z,12.48
2023-05-21T01:11:05.446Z,12.08
2023-05-21T01:13:34.243Z,11.93
2023-05-21T01:16:01.980Z,12.30
2023-05-21T01:18:30.056Z,12.03
2023-05-21T01:20:57.857Z,12.07
2023-05-21T01:23:25.660Z,12.11
2023-05-21T01:25:53.358Z,11.90
2023-05-21T01:28:21.113Z,12.28
2023-05-21T01:30:49.388Z,12.08
2023-05-21T01:33:20.357Z,12.50
2023-05-21T01:35:51.345Z,12.28
2023-05-21T01:39:08.973Z,12.13
2023-05-21T01:41:38.355Z,12.30
2023-05-21T01:44:06.191Z,12.33
2023-05-21T01:46:34.603Z,12.40
2023-05-21T01:49:02.426Z,12.27
2023-05-21T01:51:30.208Z,12.34
2023-05-21T01:53:58.064Z,12.08
2023-05-21T01:56:25.890Z,12.13
2023-05-21T01:58:53.880Z,12.36
2023-05-21T02:01:21.653Z,12.47
2023-05-21T02:03:49.559Z,12.50
2023-05-21T02:06:17.625Z,12.65
2023-05-21T02:08:45.778Z,12.57
2023-05-21T02:11:13.513Z,12.61
2023-05-21T02:13:42.736Z,12.65
2023-05-21T02:16:11.773Z,12.58
2023-05-21T02:18:42.319Z,12.65
2023-05-21T02:21:11.519Z,12.62
2023-05-21T02:23:39.414Z,12.63
2023-05-21T02:26:07.142Z,12.50
2023-05-21T02:28:36.208Z,12.55
2023-05-21T02:31:04.165Z,12.68
2023-05-21T02:33:32.212Z,12.78
2023-05-21T02:36:00.031Z,12.86
2023-05-21T02:38:27.882Z,12.79
2023-05-21T02:40:55.831Z,12.87
2023-05-21T02:43:24.689Z,12.78
2023-05-21T02:45:52.709Z,12.43
2023-05-21T02:48:21.057Z,12.37
2023-05-21T02:50:48.846Z,12.32
2023-05-21T02:53:16.670Z,12.36
2023-05-21T02:55:44.579Z,12.54
2023-05-21T02:58:13.632Z,12.48
2023-05-21T03:00:41.865Z,12.52
2023-05-21T03:03:09.985Z,12.74
2023-05-21T03:05:38.078Z,12.59
2023-05-21T03:08:06.021Z,12.30
2023-05-21T03:10:33.868Z,12.40
2023-05-21T03:13:05.644Z,12.37
2023-05-21T03:15:34.601Z,12.63
2023-05-21T03:18:03.088Z,12.53
2023-05-21T03:20:30.956Z,12.56
2023-05-21T03:22:58.717Z,12.67
2023-05-21T03:25:26.500Z,12.49
2023-05-21T03:27:55.988Z,12.42
2023-05-21T03:30:46.428Z,12.44
2023-05-21T03:33:43.747Z,12.51
2023-05-21T03:36:24.724Z,12.32
2023-05-21T03:38:53.338Z,12.48
2023-05-21T03:41:22.125Z,12.40
2023-05-21T03:43:55.250Z,12.46
2023-05-21T03:46:26.815Z,12.48
2023-05-21T03:49:03.381Z,12.53
2023-05-21T03:51:33.497Z,12.39
2023-05-21T03:54:01.630Z,12.39
2023-05-21T03:56:32.120Z,12.26
2023-05-21T03:58:59.880Z,12.38
2023-05-21T04:01:28.424Z,12.39
2023-05-21T04:03:58.343Z,12.47
2023-05-21T04:06:28.130Z,12.60
2023-05-21T04:08:55.944Z,12.41
2023-05-21T04:11:23.747Z,12.33
2023-05-21T04:13:51.704Z,12.63
2023-05-21T04:16:19.606Z,12.41
2023-05-21T04:18:48.107Z,12.39
2023-05-21T04:21:17.129Z,12.29
2023-05-21T04:23:45.490Z,12.52
2023-05-21T04:26:28.097Z,12.30
2023-05-21T04:28:55.967Z,12.57
2023-05-21T04:31:23.841Z,12.57
2023-05-21T04:33:52.049Z,12.30
2023-05-21T04:36:20.268Z,12.29
2023-05-21T04:38:48.802Z,12.38
2023-05-21T04:41:18.977Z,12.52
2023-05-21T04:43:47.121Z,12.48
2023-05-21T04:46:16.286Z,12.53
2023-05-21T04:48:45.164Z,12.53
2023-05-21T04:51:15.083Z,12.77
2023-05-21T04:53:43.213Z,12.65
2023-05-21T04:56:10.979Z,12.53
2023-05-21T04:58:40.593Z,12.81
2023-05-21T05:01:09.081Z,12.45
2023-05-21T05:03:37.035Z,12.65
2023-05-21T05:06:05.599Z,12.87
2023-05-21T05:08:34.015Z,12.94
2023-05-21T05:11:02.277Z,12.86
2023-05-21T05:13:30.053Z,12.99
2023-05-21T05:15:57.861Z,13.11
2023-05-21T05:18:25.767Z,13.05
2023-05-21T05:20:53.531Z,13.14
2023-05-21T05:23:21.342Z,13.30
2023-05-21T05:25:49.198Z,13.15
2023-05-21T05:28:16.925Z,13.28
2023-05-21T05:30:44.986Z,13.17
2023-05-21T05:33:23.868Z,13.29
2023-05-21T05:35:51.756Z,13.36
2023-05-21T05:38:19.584Z,13.28
2023-05-21T05:40:47.957Z,13.42
2023-05-21T05:43:15.768Z,13.31
2023-05-21T05:45:44.070Z,13.38
2023-05-21T05:48:15.137Z,13.46
2023-05-21T05:50:43.246Z,13.37
2023-05-21T05:53:13.296Z,13.51
2023-05-21T05:55:41.123Z,13.28
2023-05-21T05:58:08.934Z,13.31
2023-05-21T06:00:49.292Z,13.47
2023-05-21T06:03:18.199Z,13.38
2023-05-21T06:05:46.209Z,13.36
2023-05-21T06:08:14.003Z,13.36
2023-05-21T06:10:41.784Z,13.38
2023-05-21T06:13:10.096Z,13.44
2023-05-21T06:15:39.369Z,13.60
2023-05-21T06:18:07.165Z,13.35
2023-05-21T06:20:35.210Z,13.31
2023-05-21T06:23:03.626Z,13.45
2023-05-21T06:25:31.949Z,13.37
2023-05-21T06:27:59.787Z,13.39
2023-05-21T06:30:29.783Z,13.60
2023-05-21T06:32:57.709Z,13.45
2023-05-21T06:35:26.640Z,13.47
2023-05-21T06:37:54.560Z,13.71
2023-05-21T06:40:22.412Z,13.83
2023-05-21T06:42:53.493Z,13.92
2023-05-21T06:45:44.318Z,14.01
2023-05-21T06:48:27.237Z,14.07
2023-05-21T06:50:55.380Z,14.24
2023-05-21T06:53:23.116Z,14.41
2023-05-21T06:55:53.854Z,14.33
2023-05-21T06:58:31.341Z,14.53
2023-05-21T07:00:59.709Z,14.51
2023-05-21T07:03:28.482Z,14.34
2023-05-21T07:05:57.559Z,14.54
2023-05-21T07:08:25.283Z,14.81
2023-05-21T07:10:53.115Z,14.75
2023-05-21T07:13:20.899Z,15.00
2023-05-21T07:15:48.642Z,14.97
2023-05-21T07:18:16.905Z,15.34
2023-05-21T07:20:45.452Z,15.27
2023-05-21T07:23:16.163Z,15.37
2023-05-21T07:25:44.011Z,15.28
2023-05-21T07:28:11.732Z,15.40
2023-05-21T07:30:39.517Z,15.22
2023-05-21T07:33:12.687Z,15.49
2023-05-21T07:35:41.057Z,15.76
2023-05-21T07:38:08.989Z,15.67
2023-05-21T07:40:36.944Z,15.33
2023-05-21T07:43:06.431Z,15.76
2023-05-21T07:45:36.094Z,15.41
2023-05-21T07:48:05.992Z,15.89
2023-05-21T07:50:35.916Z,16.08
2023-05-21T07:53:04.037Z,16.33
2023-05-21T07:55:32.747Z,16.37
2023-05-21T07:58:01.695Z,16.19
2023-05-21T08:00:36.104Z,16.35
2023-05-21T08:03:04.108Z,16.63
2023-05-21T08:05:32.578Z,16.64
2023-05-21T08:08:00.676Z,16.26
2023-05-21T08:10:28.696Z,16.61
2023-05-21T08:12:57.767Z,16.96
2023-05-21T08:15:25.575Z,16.99
2023-05-21T08:17:54.662Z,17.69
2023-05-21T08:20:22.558Z,17.73
2023-05-21T08:22:51.467Z,17.64
2023-05-21T08:25:19.722Z,17.90
2023-05-21T08:27:47.697Z,17.65
2023-05-21T08:30:15.835Z,18.15
2023-05-21T08:32:43.783Z,17.91
2023-05-21T08:35:12.436Z,18.09
2023-05-21T08:37:58.846Z,17.66
2023-05-21T08:40:53.300Z,17.81
2023-05-21T08:43:21.153Z,18.15
2023-05-21T08:45:54.381Z,17.86
2023-05-21T08:48:24.698Z,18.39
2023-05-21T08:50:53.411Z,18.59
2023-05-21T08:53:29.348Z,18.52
2023-05-21T08:55:58.349Z,18.92
2023-05-21T08:58:37.024Z,18.87
2023-05-21T09:01:06.093Z,18.99
2023-05-21T09:03:39.394Z,18.59
2023-05-21T09:06:11.532Z,19.52
2023-05-21T09:08:41.963Z,19.49
2023-05-21T09:11:24.472Z,19.65
2023-05-21T09:13:56.948Z,19.24
2023-05-21T09:16:51.733Z,19.82
2023-05-21T09:19:22.237Z,19.82
2023-05-21T09:21:53.318Z,19.91
2023-05-21T09:24:24.115Z,20.08
2023-05-21T09:26:52.890Z,19.88
2023-05-21T09:29:21.228Z,19.41
2023-05-21T09:31:50.084Z,19.98
2023-05-21T09:34:17.948Z,20.76
2023-05-21T09:36:49.139Z,21.01
2023-05-21T09:39:32.227Z,21.56
2023-05-21T09:42:03.850Z,21.07
2023-05-21T09:44:32.572Z,20.93
2023-05-21T09:47:00.870Z,21.04
2023-05-21T09:49:28.808Z,21.42
2023-05-21T09:51:58.606Z,21.37
2023-05-21T09:54:27.025Z,21.22
2023-05-21T09:56:54.891Z,21.50
2023-05-21T09:59:22.691Z,21.61
2023-05-21T10:01:52.002Z,21.50
2023-05-21T10:04:19.997Z,21.99
2023-05-21T10:06:48.122Z,21.69
2023-05-21T10:09:15.945Z,21.69
2023-05-21T10:11:44.735Z,21.37
2023-05-21T10:14:17.417Z,21.93
2023-05-21T10:16:45.293Z,22.15
2023-05-21T10:19:13.398Z,21.72
2023-05-21T10:21:41.332Z,21.93
2023-05-21T10:24:09.421Z,22.45
2023-05-21T10:26:37.210Z,22.44
2023-05-21T10:29:05.037Z,22.19
2023-05-21T10:31:33.271Z,21.95
2023-05-21T10:34:01.315Z,22.20
2023-05-21T10:36:31.078Z,22.29
2023-05-21T10:38:58.965Z,22.28
2023-05-21T10:41:26.756Z,23.33
2023-05-21T10:46:55.126Z,22.86
2023-05-21T10:49:41.227Z,23.45
2023-05-21T10:52:20.972Z,22.95
2023-05-21T10:55:11.819Z,23.16
2023-05-21T10:58:16.813Z,23.61
2023-05-21T11:00:44.915Z,23.89
2023-05-21T11:03:13.274Z,23.14
2023-05-21T11:05:56.480Z,23.05
2023-05-21T11:08:25.760Z,22.61
2023-05-21T11:10:54.141Z,23.01
2023-05-21T11:13:22.093Z,23.39
2023-05-21T11:15:59.282Z,23.42
2023-05-21T11:18:36.219Z,23.66
2023-05-21T11:21:04.409Z,22.52
2023-05-21T11:23:50.887Z,22.18
2023-05-21T11:26:19.142Z,21.23
2023-05-21T11:28:46.986Z,20.66
2023-05-21T11:31:26.980Z,21.62
2023-05-21T11:34:28.837Z,21.35
2023-05-21T11:37:18.740Z,21.21
2023-05-21T11:39:47.169Z,20.70
2023-05-21T11:42:31.002Z,21.11
2023-05-21T11:44:59.299Z,20.87
2023-05-21T11:47:27.733Z,21.16
2023-05-21T11:49:57.095Z,20.80
2023-05-21T11:52:25.389Z,21.36
2023-05-21T11:54:56.963Z,21.31
2023-05-21T11:57:26.919Z,20.77
2023-05-21T11:59:54.930Z,20.27
2023-05-21T12:02:22.968Z,20.02
2023-05-21T12:04:51.034Z,19.29
2023-05-21T12:07:19.354Z,19.10
2023-05-21T12:09:48.716Z,19.66
2023-05-21T12:12:21.552Z,19.05
2023-05-21T12:14:50.194Z,19.30
2023-05-21T12:17:22.870Z,19.45
2023-05-21T12:19:53.450Z,19.66
2023-05-21T12:22:21.504Z,20.03
2023-05-21T12:24:49.376Z,19.67
2023-05-21T12:27:18.252Z,20.10
2023-05-21T12:29:48.637Z,19.89
2023-05-21T12:32:16.374Z,20.17
2023-05-21T12:34:50.767Z,20.07
2023-05-21T12:37:26.157Z,19.81
2023-05-21T12:39:54.955Z,20.17
2023-05-21T12:42:27.220Z,20.24
2023-05-21T12:44:55.120Z,20.32
2023-05-21T12:47:26.757Z,20.61
2023-05-21T12:49:58.009Z,20.77
2023-05-21T12:52:27.197Z,20.80
2023-05-21T12:54:56.569Z,20.82
2023-05-21T12:57:28.346Z,21.15
2023-05-21T12:59:56.731Z,21.53
2023-05-21T13:02:29.204Z,21.20
2023-05-21T13:05:06.976Z,21.68
2023-05-21T13:07:36.400Z,20.97
2023-05-21T13:10:05.040Z,20.77
2023-05-21T13:12:33.219Z,20.81
2023-05-21T13:15:02.015Z,20.48
2023-05-21T13:17:30.057Z,20.56
2023-05-21T13:20:12.095Z,20.93
2023-05-21T13:22:43.900Z,20.67
2023-05-21T13:25:12.280Z,20.95
2023-05-21T13:27:40.083Z,20.82
2023-05-21T13:30:08.541Z,20.01
2023-05-21T13:32:36.586Z,20.02
2023-05-21T13:35:04.766Z,20.37
2023-05-21T13:37:36.160Z,20.67
2023-05-21T13:40:05.862Z,20.55
2023-05-21T13:42:34.402Z,20.09
2023-05-21T13:45:02.186Z,20.21
2023-05-21T13:47:30.024Z,20.23
2023-05-21T13:49:57.793Z,20.32
2023-05-21T13:52:25.681Z,20.32
2023-05-21T13:54:53.496Z,20.02
2023-05-21T13:57:21.385Z,20.54
2023-05-21T13:59:50.714Z,21.13
2023-05-21T14:02:18.583Z,20.96
2023-05-21T14:04:46.379Z,21.31
2023-05-21T14:07:14.158Z,21.43
2023-05-21T14:09:42.441Z,21.61
2023-05-21T14:12:10.555Z,21.20
2023-05-21T14:14:38.476Z,21.43
2023-05-21T14:17:06.509Z,21.31
2023-05-21T14:19:34.370Z,20.65
2023-05-21T14:22:02.268Z,20.90
2023-05-21T14:24:30.051Z,21.19
2023-05-21T14:26:57.992Z,21.22
2023-05-21T14:29:25.708Z,20.62
2023-05-21T14:31:53.689Z,20.67
2023-05-21T14:34:21.519Z,20.64
2023-05-21T14:36:49.354Z,20.36
2023-05-21T14:39:17.366Z,20.45
2023-05-21T14:41:45.217Z,20.43
2023-05-21T14:44:12.982Z,20.36
2023-05-21T14:46:40.851Z,20.92
2023-05-21T14:49:08.654Z,20.39
2023-05-21T14:51:36.498Z,20.40
2023-05-21T14:54:04.241Z,20.37
2023-05-21T14:56:32.030Z,20.50
2023-05-21T14:58:59.964Z,20.09
2023-05-21T15:01:27.701Z,20.29
2023-05-21T15:03:57.010Z,20.11
2023-05-21T15:06:24.905Z,20.26
2023-05-21T15:08:52.997Z,20.14
2023-05-21T15:11:21.638Z,20.21
2023-05-21T15:13:49.584Z,19.89
2023-05-21T15:16:18.875Z,20.33
2023-05-21T15:18:47.695Z,20.18
2023-05-21T15:21:15.630Z,20.06
2023-05-21T15:23:43.496Z,20.42
2023-05-21T15:26:11.205Z,20.74
2023-05-21T15:28:39.087Z,21.17
2023-05-21T15:31:06.940Z,20.54
2023-05-21T15:33:34.833Z,20.92
2023-05-21T15:36:02.735Z,20.61
2023-05-21T15:38:30.972Z,20.61
2023-05-21T15:40:58.896Z,20.58
2023-05-21T15:43:26.752Z,20.58
2023-05-21T15:45:54.549Z,21.02
2023-05-21T15:48:23.225Z,20.80
2023-05-21T15:50:50.977Z,20.58
2023-05-21T15:53:18.821Z,20.66
2023-05-21T15:55:48.703Z,20.36
2023-05-21T15:58:16.651Z,20.42
2023-05-21T16:00:44.428Z,20.59
2023-05-21T16:03:12.977Z,20.14
2023-05-21T16:05:41.525Z,20.66
2023-05-21T16:08:11.485Z,20.55
2023-05-21T16:10:40.011Z,20.64
2023-05-21T16:13:07.940Z,20.31
2023-05-21T16:15:36.086Z,20.48
2023-05-21T16:18:04.206Z,20.26
2023-05-21T16:20:32.479Z,20.56
2023-05-21T16:23:00.395Z,19.97
2023-05-21T16:25:28.133Z,20.29
2023-05-21T16:27:55.947Z,19.83
2023-05-21T16:30:24.024Z,20.46
2023-05-21T16:32:51.873Z,20.64
2023-05-21T16:35:19.708Z,20.77
2023-05-21T16:37:47.586Z,20.72
2023-05-21T16:40:15.494Z,20.55
2023-05-21T16:42:43.811Z,20.92
2023-05-21T16:45:19.447Z,20.90
2023-05-21T16:47:48.504Z,20.71
2023-05-21T16:50:16.791Z,20.90
2023-05-21T16:52:44.537Z,20.78
2023-05-21T16:55:12.411Z,20.92
2023-05-21T16:57:40.152Z,20.76
2023-05-21T17:00:08.410Z,20.65
2023-05-21T17:02:36.332Z,20.71
2023-05-21T17:05:04.507Z,20.73
2023-05-21T17:07:32.278Z,20.55
2023-05-21T17:10:00.129Z,20.58
2023-05-21T17:12:27.953Z,20.60
2023-05-21T17:14:55.784Z,20.75
2023-05-21T17:17:23.711Z,20.71
2023-05-21T17:19:51.594Z,20.67
2023-05-21T17:22:19.614Z,20.48
2023-05-21T17:24:47.554Z,19.99
2023-05-21T17:27:16.324Z,18.38
2023-05-21T17:29:44.104Z,18.11
2023-05-21T17:32:12.334Z,17.62
2023-05-21T17:34:40.200Z,17.04
2023-05-21T17:37:07.953Z,17.31
2023-05-21T17:39:35.704Z,16.64
2023-05-21T17:42:03.594Z,16.40
2023-05-21T17:44:31.546Z,16.04
2023-05-21T17:46:59.334Z,15.79
2023-05-21T17:49:27.212Z,16.26
2023-05-21T17:51:54.998Z,16.22
2023-05-21T17:54:22.834Z,16.20
2023-05-21T17:56:50.702Z,16.36
2023-05-21T17:59:18.468Z,16.73
2023-05-21T18:01:46.320Z,16.51
2023-05-21T18:04:14.320Z,16.76
2023-05-21T18:06:42.824Z,17.03
2023-05-21T18:09:13.252Z,17.05
2023-05-21T18:11:43.357Z,16.67
2023-05-21T18:14:11.204Z,15.99
2023-05-21T18:16:39.804Z,16.26
2023-05-21T18:19:07.591Z,16.24
2023-05-21T18:21:35.477Z,16.54
2023-05-21T18:24:03.435Z,16.67
2023-05-21T18:26:31.347Z,16.89
2023-05-21T18:28:59.259Z,16.96
2023-05-21T18:31:27.207Z,16.97
2023-05-21T18:33:55.086Z,16.92
2023-05-21T18:36:23.910Z,17.04
2023-05-21T18:38:52.307Z,16.94
2023-05-21T18:41:20.170Z,17.02
2023-05-21T18:43:47.965Z,17.05
2023-05-21T18:46:16.119Z,17.05
2023-05-21T18:48:44.048Z,17.00
2023-05-21T18:51:11.957Z,16.97
2023-05-21T18:53:40.474Z,17.02
2023-05-21T18:56:10.355Z,16.78
2023-05-21T18:58:41.690Z,17.02
2023-05-21T19:01:09.668Z,16.78
2023-05-21T19:03:38.328Z,16.89
2023-05-21T19:06:06.088Z,16.64
2023-05-21T19:08:33.995Z,16.69
2023-05-21T19:11:04.353Z,17.01
2023-05-21T19:13:32.439Z,16.69
2023-05-21T19:16:00.423Z,16.76
2023-05-21T19:18:32.381Z,16.62
2023-05-21T19:21:00.540Z,16.59
2023-05-21T19:23:28.569Z,16.76
2023-05-21T19:25:57.213Z,16.29
2023-05-21T19:28:25.023Z,16.58
2023-05-21T19:30:52.791Z,16.12
2023-05-21T19:33:20.754Z,15.94
2023-05-21T19:35:48.598Z,15.84
2023-05-21T19:38:16.434Z,16.01
2023-05-21T19:40:44.248Z,15.69
2023-05-21T19:43:12.944Z,15.69
2023-05-21T19:45:40.804Z,16.02
2023-05-21T19:48:08.690Z,15.71
2023-05-21T19:50:36.644Z,15.98
2023-05-21T19:53:04.582Z,15.91
2023-05-21T19:55:35.388Z,15.83
2023-05-21T19:58:03.438Z,15.82
2023-05-21T20:00:31.168Z,16.02
2023-05-21T20:02:58.982Z,16.04
2023-05-21T20:05:26.729Z,15.50
2023-05-21T20:07:54.613Z,15.73
2023-05-21T20:10:22.404Z,15.18
2023-05-21T20:12:50.221Z,15.39
2023-05-21T20:15:18.382Z,15.65
2023-05-21T20:17:46.256Z,15.60
2023-05-21T20:20:14.006Z,15.50
2023-05-21T20:22:41.754Z,15.36
2023-05-21T20:25:10.601Z,15.28
2023-05-21T20:27:38.983Z,15.21
2023-05-21T20:30:07.560Z,15.04
2023-05-21T20:32:35.389Z,15.06
2023-05-21T20:35:04.091Z,14.90
2023-05-21T20:37:35.089Z,15.13
2023-05-21T20:40:03.052Z,14.76
2023-05-21T20:42:35.033Z,14.63
2023-05-21T20:45:03.163Z,14.50
2023-05-21T20:47:31.077Z,14.66
2023-05-21T20:49:59.382Z,14.59
2023-05-21T20:52:27.244Z,14.74
2023-05-21T20:54:55.092Z,14.85
2023-05-21T20:57:23.969Z,14.72
2023-05-21T20:59:54.780Z,14.32
2023-05-21T21:02:23.015Z,14.58
2023-05-21T21:04:50.759Z,14.86
2023-05-21T21:07:18.827Z,14.39
2023-05-21T21:09:47.316Z,14.54
2023-05-21T21:12:26.194Z,14.61
2023-05-21T21:14:54.795Z,14.57
2023-05-21T21:17:22.995Z,14.74
2023-05-21T21:19:50.969Z,14.66
2023-05-21T21:22:18.809Z,14.70
2023-05-21T21:24:47.328Z,14.66
2023-05-21T21:27:15.128Z,14.71
2023-05-21T21:29:42.872Z,14.59
2023-05-21T21:32:10.617Z,14.84
2023-05-21T21:34:38.325Z,14.87
2023-05-21T21:37:06.168Z,14.72
2023-05-21T21:39:34.047Z,14.56
2023-05-21T21:42:01.757Z,14.54
2023-05-21T21:44:29.553Z,14.62
2023-05-21T21:46:57.238Z,14.54
2023-05-21T21:49:25.089Z,14.46
2023-05-21T21:51:57.628Z,14.64
2023-05-21T21:54:25.535Z,14.58
2023-05-21T21:56:53.558Z,14.50
2023-05-21T21:59:22.437Z,14.44
2023-05-21T22:01:50.278Z,14.26
2023-05-21T22:04:18.101Z,14.06
2023-05-21T22:06:45.872Z,14.26
2023-05-21T22:09:13.796Z,14.23
2023-05-21T22:11:41.598Z,14.16
2023-05-21T22:14:11.617Z,14.28
2023-05-21T22:16:41.583Z,14.33
2023-05-21T22:19:10.087Z,14.28
2023-05-21T22:21:38.094Z,14.32
2023-05-21T22:24:06.170Z,13.99
2023-05-21T22:26:34.378Z,14.37
2023-05-21T22:29:02.220Z,14.46
2023-05-21T22:31:29.998Z,14.21
2023-05-21T22:33:57.805Z,13.84
2023-05-21T22:36:25.699Z,13.97
2023-05-21T22:38:53.516Z,14.31
2023-05-21T22:41:22.857Z,14.35
2023-05-21T22:43:50.752Z,13.90
2023-05-21T22:46:18.574Z,13.91
2023-05-21T22:48:47.314Z,14.04
2023-05-21T22:51:15.066Z,13.75
2023-05-21T22:53:42.884Z,13.51
2023-05-21T22:56:10.636Z,13.68
2023-05-21T22:58:38.462Z,13.69
2023-05-21T23:01:06.222Z,13.59
2023-05-21T23:03:34.044Z,13.70
2023-05-21T23:06:01.799Z,13.77
2023-05-21T23:08:29.580Z,13.51
2023-05-21T23:10:57.308Z,13.45
2023-05-21T23:13:25.078Z,13.30
2023-05-21T23:15:53.690Z,13.49
2023-05-21T23:18:21.492Z,13.61
2023-05-21T23:20:49.259Z,13.60
2023-05-21T23:23:17.152Z,13.48
2023-05-21T23:25:45.188Z,13.15
2023-05-21T23:28:12.968Z,13.48
2023-05-21T23:30:40.882Z,13.68
2023-05-21T23:33:09.876Z,13.73
2023-05-21T23:35:37.720Z,13.77
2023-05-21T23:38:05.527Z,13.82
2023-05-21T23:40:33.251Z,13.71
2023-05-21T23:43:01.221Z,13.72
2023-05-21T23:45:28.958Z,13.89
2023-05-21T23:47:56.746Z,13.80
2023-05-21T23:50:24.603Z,13.66
2023-05-21T23:52:52.442Z,13.60
2023-05-21T23:55:20.244Z,13.74
2023-05-21T23:57:48.065Z,13.82
