createdAt,value
2023-03-10T00:01:12.195Z,99.90
2023-03-10T00:03:41.038Z,99.90
2023-03-10T00:06:09.961Z,99.90
2023-03-10T00:08:38.296Z,99.90
2023-03-10T00:11:06.811Z,99.90
2023-03-10T00:13:35.258Z,99.90
2023-03-10T00:16:05.713Z,99.90
2023-03-10T00:18:34.100Z,99.90
2023-03-10T00:21:02.392Z,99.90
2023-03-10T00:23:30.690Z,99.90
2023-03-10T00:26:00.818Z,99.90
2023-03-10T00:28:29.435Z,99.90
2023-03-10T00:30:59.876Z,99.90
2023-03-10T00:33:31.246Z,99.90
2023-03-10T00:36:04.460Z,99.90
2023-03-10T00:38:33.200Z,99.90
2023-03-10T00:41:02.406Z,99.90
2023-03-10T00:43:30.934Z,99.90
2023-03-10T00:45:59.488Z,99.90
2023-03-10T00:48:29.537Z,99.90
2023-03-10T00:50:57.841Z,99.90
2023-03-10T00:53:26.766Z,99.90
2023-03-10T00:56:00.125Z,99.90
2023-03-10T00:58:29.327Z,99.90
2023-03-10T01:00:58.257Z,99.90
2023-03-10T01:03:27.348Z,99.90
2023-03-10T01:05:57.960Z,99.90
2023-03-10T01:08:26.287Z,99.90
2023-03-10T01:10:54.514Z,99.90
2023-03-10T01:13:23.071Z,99.90
2023-03-10T01:15:51.601Z,99.90
2023-03-10T01:18:21.289Z,99.90
2023-03-10T01:20:50.332Z,99.90
2023-03-10T01:23:23.168Z,99.90
2023-03-10T01:25:51.885Z,99.90
2023-03-10T01:28:21.423Z,99.90
2023-03-10T01:30:50.598Z,99.90
2023-03-10T01:33:19.464Z,99.90
2023-03-10T01:35:47.896Z,99.90
2023-03-10T01:38:16.172Z,99.90
2023-03-10T01:40:49.998Z,99.90
2023-03-10T01:43:33.516Z,99.90
2023-03-10T01:46:31.672Z,99.90
2023-03-10T01:49:07.620Z,99.90
2023-03-10T01:51:38.802Z,99.90
2023-03-10T01:54:12.509Z,99.90
2023-03-10T01:56:42.746Z,99.90
2023-03-10T01:59:12.113Z,99.90
2023-03-10T02:01:40.465Z,99.90
2023-03-10T02:04:17.049Z,99.90
2023-03-10T02:06:47.120Z,99.90
2023-03-10T02:09:18.263Z,99.90
2023-03-10T02:11:49.061Z,99.90
2023-03-10T02:14:18.871Z,99.90
2023-03-10T02:16:47.393Z,99.90
2023-03-10T02:19:30.653Z,99.90
2023-03-10T02:22:06.007Z,99.90
2023-03-10T02:24:47.972Z,99.90
2023-03-10T02:27:20.573Z,99.90
2023-03-10T02:29:59.604Z,99.90
2023-03-10T02:32:35.516Z,99.90
2023-03-10T02:35:04.271Z,99.90
2023-03-10T02:37:36.418Z,99.90
2023-03-10T02:40:29.649Z,99.90
2023-03-10T02:43:00.218Z,99.90
2023-03-10T02:45:31.476Z,99.90
2023-03-10T02:47:59.863Z,99.90
2023-03-10T02:50:31.770Z,99.90
2023-03-10T02:53:07.180Z,99.90
2023-03-10T02:55:35.630Z,99.90
2023-03-10T02:58:05.166Z,99.90
2023-03-10T03:00:33.569Z,99.90
2023-03-10T03:03:03.636Z,99.90
2023-03-10T03:05:32.291Z,99.90
2023-03-10T03:08:01.087Z,99.90
2023-03-10T03:10:29.915Z,99.90
2023-03-10T03:12:58.284Z,99.90
2023-03-10T03:15:29.237Z,99.90
2023-03-10T03:17:58.900Z,99.90
2023-03-10T03:20:29.599Z,99.90
2023-03-10T03:22:59.468Z,99.90
2023-03-10T03:25:30.354Z,99.90
2023-03-10T03:27:59.720Z,99.90
2023-03-10T03:30:30.449Z,99.90
2023-03-10T03:32:59.948Z,99.90
2023-03-10T03:35:30.685Z,99.90
2023-03-10T03:37:59.731Z,99.90
2023-03-10T03:40:30.128Z,99.90
2023-03-10T03:42:58.901Z,99.90
2023-03-10T03:45:31.575Z,99.90
2023-03-10T03:48:00.895Z,99.90
2023-03-10T03:50:32.451Z,99.90
2023-03-10T03:53:08.097Z,99.90
2023-03-10T03:55:36.564Z,99.90
2023-03-10T03:58:05.173Z,99.90
2023-03-10T04:00:35.580Z,99.90
2023-03-10T04:03:07.435Z,99.90
2023-03-10T04:05:36.622Z,99.90
2023-03-10T04:08:05.864Z,99.90
2023-03-10T04:10:34.263Z,99.90
2023-03-10T04:13:02.566Z,99.90
2023-03-10T04:15:31.492Z,99.90
2023-03-10T04:18:02.383Z,99.90
2023-03-10T04:20:31.049Z,99.90
2023-03-10T04:23:02.034Z,99.90
2023-03-10T04:25:34.576Z,99.90
2023-03-10T04:28:03.218Z,99.90
2023-03-10T04:30:31.569Z,99.90
2023-03-10T04:33:04.709Z,99.90
2023-03-10T04:35:35.475Z,99.90
2023-03-10T04:38:04.075Z,99.90
2023-03-10T04:40:32.678Z,99.90
2023-03-10T04:43:01.282Z,99.90
2023-03-10T04:45:30.742Z,99.90
2023-03-10T04:47:59.541Z,99.90
2023-03-10T04:50:29.303Z,99.90
2023-03-10T04:52:59.524Z,99.90
2023-03-10T04:55:31.641Z,99.90
2023-03-10T04:58:00.880Z,99.90
2023-03-10T05:00:29.512Z,99.90
2023-03-10T05:02:57.785Z,99.90
2023-03-10T05:05:26.119Z,99.90
2023-03-10T05:07:55.777Z,99.90
2023-03-10T05:10:24.057Z,99.90
2023-03-10T05:12:53.312Z,99.90
2023-03-10T05:15:21.657Z,99.90
2023-03-10T05:17:50.227Z,99.90
2023-03-10T05:20:20.408Z,99.90
2023-03-10T05:22:48.812Z,99.90
2023-03-10T05:25:18.906Z,99.90
2023-03-10T05:27:47.526Z,99.90
2023-03-10T05:30:16.493Z,99.90
2023-03-10T05:32:47.743Z,99.90
2023-03-10T05:35:16.400Z,99.90
2023-03-10T05:37:46.695Z,99.90
2023-03-10T05:40:19.548Z,99.90
2023-03-10T05:42:50.785Z,99.90
2023-03-10T05:45:21.053Z,99.90
2023-03-10T05:47:49.397Z,99.90
2023-03-10T05:50:19.593Z,99.90
2023-03-10T05:52:47.952Z,99.90
2023-03-10T05:55:19.094Z,99.90
2023-03-10T05:57:50.183Z,99.90
2023-03-10T06:00:19.472Z,99.90
2023-03-10T06:02:57.852Z,99.90
2023-03-10T06:05:26.181Z,99.90
2023-03-10T06:07:54.365Z,99.90
2023-03-10T06:10:22.695Z,99.90
2023-03-10T06:12:52.175Z,99.90
2023-03-10T06:15:20.548Z,99.90
2023-03-10T06:17:48.777Z,99.90
2023-03-10T06:20:17.700Z,99.90
2023-03-10T06:22:46.160Z,99.90
2023-03-10T06:25:15.080Z,99.90
2023-03-10T06:27:43.245Z,99.90
2023-03-10T06:30:14.811Z,99.90
2023-03-10T06:32:43.625Z,99.90
2023-03-10T06:35:14.674Z,99.90
2023-03-10T06:37:43.272Z,99.90
2023-03-10T06:40:14.905Z,99.90
2023-03-10T06:42:44.105Z,99.90
2023-03-10T06:45:16.963Z,99.90
2023-03-10T06:47:45.477Z,99.90
2023-03-10T06:50:16.806Z,99.90
2023-03-10T06:52:45.711Z,99.90
2023-03-10T06:55:15.916Z,99.90
2023-03-10T06:57:44.216Z,99.90
2023-03-10T07:00:15.924Z,99.90
2023-03-10T07:02:44.425Z,99.90
2023-03-10T07:05:14.767Z,99.90
2023-03-10T07:07:43.093Z,99.90
2023-03-10T07:10:12.794Z,99.90
2023-03-10T07:12:41.024Z,99.90
2023-03-10T07:15:10.142Z,99.90
2023-03-10T07:17:39.706Z,99.90
2023-03-10T07:20:09.689Z,99.90
2023-03-10T07:22:38.222Z,99.90
2023-03-10T07:25:07.525Z,99.90
2023-03-10T07:27:35.846Z,99.90
2023-03-10T07:30:04.904Z,99.90
2023-03-10T07:32:33.378Z,99.90
2023-03-10T07:35:03.136Z,99.90
2023-03-10T07:37:31.433Z,99.90
2023-03-10T07:39:59.800Z,99.90
2023-03-10T07:42:28.066Z,99.90
2023-03-10T07:44:56.462Z,99.90
2023-03-10T07:47:24.722Z,99.90
2023-03-10T07:49:52.962Z,99.90
2023-03-10T07:52:22.665Z,99.90
2023-03-10T07:54:50.986Z,99.90
2023-03-10T07:57:19.332Z,99.90
2023-03-10T07:59:47.633Z,99.90
2023-03-10T08:02:16.425Z,99.90
2023-03-10T08:04:45.195Z,99.90
2023-03-10T08:07:13.708Z,99.90
2023-03-10T08:09:43.310Z,99.90
2023-03-10T08:12:11.698Z,99.90
2023-03-10T08:14:40.280Z,99.90
2023-03-10T08:17:08.596Z,99.90
2023-03-10T08:19:39.562Z,99.90
2023-03-10T08:22:08.248Z,99.90
2023-03-10T08:24:38.065Z,99.90
2023-03-10T08:27:07.745Z,99.90
2023-03-10T08:29:36.456Z,99.90
2023-03-10T08:32:05.172Z,99.90
2023-03-10T08:34:34.508Z,99.90
2023-03-10T08:37:02.821Z,99.90
2023-03-10T08:39:31.093Z,99.90
2023-03-10T08:41:59.443Z,99.90
2023-03-10T08:44:29.112Z,99.90
2023-03-10T08:46:57.640Z,99.90
2023-03-10T08:49:26.094Z,99.90
2023-03-10T08:51:54.583Z,99.90
2023-03-10T08:54:23.768Z,99.90
2023-03-10T08:56:52.268Z,99.90
2023-03-10T08:59:20.522Z,99.90
2023-03-10T09:01:50.136Z,99.90
2023-03-10T09:04:18.540Z,99.90
2023-03-10T09:06:48.044Z,99.90
2023-03-10T09:09:16.325Z,99.90
2023-03-10T09:11:45.032Z,99.90
2023-03-10T09:14:16.939Z,99.90
2023-03-10T09:16:45.736Z,99.90
2023-03-10T09:19:15.471Z,99.90
2023-03-10T09:21:44.010Z,99.90
2023-03-10T09:24:12.542Z,99.90
2023-03-10T09:26:42.878Z,99.90
2023-03-10T09:29:13.022Z,99.90
2023-03-10T09:31:41.384Z,99.90
2023-03-10T09:34:11.960Z,99.90
2023-03-10T09:36:41.618Z,99.90
2023-03-10T09:39:10.062Z,99.90
2023-03-10T09:42:01.657Z,99.90
2023-03-10T09:44:39.180Z,99.90
2023-03-10T09:47:24.901Z,99.90
2023-03-10T09:50:11.541Z,99.90
2023-03-10T09:52:46.106Z,99.90
2023-03-10T09:55:21.185Z,99.90
2023-03-10T09:57:51.981Z,99.90
2023-03-10T10:00:24.880Z,99.90
2023-03-10T10:03:08.968Z,99.90
2023-03-10T10:05:39.389Z,99.90
2023-03-10T10:08:19.381Z,99.90
2023-03-10T10:10:51.884Z,99.80
2023-03-10T10:13:23.162Z,87.50
2023-03-10T10:16:18.230Z,76.10
2023-03-10T10:18:55.944Z,74.70
2023-03-10T10:21:42.039Z,69.60
2023-03-10T10:24:12.483Z,73.60
2023-03-10T10:26:40.774Z,81.20
2023-03-10T10:29:17.157Z,77.50
2023-03-10T10:32:04.422Z,64.20
2023-03-10T10:34:33.320Z,64.60
2023-03-10T10:37:01.929Z,55.60
2023-03-10T10:39:34.902Z,61.80
2023-03-10T10:42:14.847Z,53.60
2023-03-10T10:44:44.311Z,42.50
2023-03-10T10:47:27.360Z,48.00
2023-03-10T10:49:57.069Z,31.00
2023-03-10T10:52:27.640Z,39.10
2023-03-10T10:55:00.077Z,19.90
2023-03-10T10:57:32.954Z,22.20
2023-03-10T11:00:18.430Z,26.70
2023-03-10T11:02:47.120Z,34.30
2023-03-10T11:05:18.004Z,18.60
2023-03-10T11:07:46.453Z,26.70
2023-03-10T11:10:18.195Z,18.00
2023-03-10T11:13:02.475Z,9.10
2023-03-10T11:15:34.900Z,19.20
2023-03-10T11:18:09.063Z,12.50
2023-03-10T11:20:46.454Z,24.60
2023-03-10T11:23:23.146Z,20.40
2023-03-10T11:25:57.886Z,18.70
2023-03-10T11:28:50.309Z,20.00
2023-03-10T11:31:30.540Z,21.30
2023-03-10T11:34:14.686Z,16.60
2023-03-10T11:36:56.008Z,7.80
2023-03-10T11:39:36.186Z,6.20
2023-03-10T11:42:11.409Z,1.90
2023-03-10T11:44:48.838Z,1.00
2023-03-10T11:47:25.389Z,2.90
2023-03-10T11:50:00.499Z,13.80
2023-03-10T11:52:30.450Z,12.00
2023-03-10T11:55:05.650Z,22.60
2023-03-10T11:57:42.711Z,25.40
2023-03-10T12:00:21.172Z,27.20
2023-03-10T12:03:07.163Z,29.60
2023-03-10T12:05:45.286Z,41.40
2023-03-10T12:08:15.136Z,42.30
2023-03-10T12:10:44.777Z,40.20
2023-03-10T12:13:25.151Z,42.10
2023-03-10T12:15:57.706Z,42.10
2023-03-10T12:18:27.091Z,33.00
2023-03-10T12:21:14.799Z,35.40
2023-03-10T12:23:44.071Z,41.40
2023-03-10T12:26:12.298Z,40.40
2023-03-10T12:28:42.536Z,39.60
2023-03-10T12:31:12.059Z,34.20
2023-03-10T12:33:46.830Z,29.50
2023-03-10T12:36:19.984Z,32.40
2023-03-10T12:38:51.726Z,38.60
2023-03-10T12:41:44.954Z,42.20
2023-03-10T12:44:46.978Z,48.00
2023-03-10T12:47:25.555Z,56.60
2023-03-10T12:49:58.346Z,73.00
2023-03-10T12:52:36.679Z,86.60
2023-03-10T12:55:15.537Z,79.10
2023-03-10T12:57:51.805Z,71.50
2023-03-10T13:00:39.460Z,76.10
2023-03-10T13:03:29.855Z,80.50
2023-03-10T13:06:02.385Z,88.50
2023-03-10T13:08:41.929Z,97.60
2023-03-10T13:11:24.101Z,99.90
2023-03-10T13:13:55.017Z,99.90
2023-03-10T13:16:23.406Z,99.90
2023-03-10T13:18:54.772Z,99.90
2023-03-10T13:21:26.746Z,99.90
2023-03-10T13:23:55.138Z,99.90
2023-03-10T13:26:24.299Z,99.90
2023-03-10T13:28:54.617Z,99.90
2023-03-10T13:31:25.165Z,99.90
2023-03-10T13:33:56.170Z,99.90
2023-03-10T13:36:32.187Z,99.90
2023-03-10T13:39:02.402Z,99.90
2023-03-10T13:41:33.555Z,99.90
2023-03-10T13:44:01.850Z,99.90
2023-03-10T13:46:32.748Z,99.90
2023-03-10T13:49:06.479Z,99.90
2023-03-10T13:51:36.311Z,99.90
2023-03-10T13:54:20.863Z,99.90
2023-03-10T13:56:52.245Z,99.90
2023-03-10T13:59:24.252Z,99.90
2023-03-10T14:01:55.461Z,99.90
2023-03-10T14:04:41.286Z,99.90
2023-03-10T14:07:12.356Z,99.90
2023-03-10T14:09:42.388Z,99.90
2023-03-10T14:12:11.520Z,99.90
2023-03-10T14:14:41.627Z,99.90
2023-03-10T14:17:29.584Z,99.90
2023-03-10T14:19:59.267Z,99.90
2023-03-10T14:22:37.704Z,99.90
2023-03-10T14:25:11.337Z,99.90
2023-03-10T14:27:42.396Z,99.90
2023-03-10T14:30:20.864Z,99.90
2023-03-10T14:32:49.638Z,99.90
2023-03-10T14:35:21.284Z,99.90
2023-03-10T14:37:50.847Z,99.90
2023-03-10T14:40:21.221Z,99.90
2023-03-10T14:42:51.922Z,99.90
2023-03-10T14:45:27.545Z,99.90
2023-03-10T14:47:57.850Z,99.90
2023-03-10T14:50:29.204Z,99.90
2023-03-10T14:52:57.911Z,99.90
2023-03-10T14:55:26.348Z,99.90
2023-03-10T14:57:59.532Z,99.90
2023-03-10T15:00:28.021Z,99.90
2023-03-10T15:02:56.237Z,99.90
2023-03-10T15:05:45.164Z,99.90
2023-03-10T15:08:15.624Z,99.90
2023-03-10T15:10:47.992Z,99.90
2023-03-10T15:13:18.489Z,99.90
2023-03-10T15:15:48.696Z,99.90
2023-03-10T15:18:18.822Z,99.90
2023-03-10T15:20:48.876Z,99.90
2023-03-10T15:23:20.156Z,99.90
2023-03-10T15:25:49.274Z,99.90
2023-03-10T15:28:17.842Z,99.90
2023-03-10T15:30:46.305Z,99.90
2023-03-10T15:33:14.842Z,99.90
2023-03-10T15:35:44.523Z,99.90
2023-03-10T15:38:16.166Z,99.90
2023-03-10T15:40:44.579Z,99.90
2023-03-10T15:43:12.897Z,99.90
2023-03-10T15:45:43.372Z,99.90
2023-03-10T15:48:11.984Z,99.90
2023-03-10T15:50:43.743Z,99.90
2023-03-10T15:53:12.065Z,99.90
2023-03-10T15:55:42.748Z,99.90
2023-03-10T15:58:11.320Z,99.90
2023-03-10T16:00:39.771Z,99.90
2023-03-10T16:03:08.340Z,99.90
2023-03-10T16:05:37.785Z,99.90
2023-03-10T16:08:07.133Z,99.90
2023-03-10T16:10:35.899Z,99.90
2023-03-10T16:13:05.576Z,99.90
2023-03-10T16:15:34.070Z,99.90
2023-03-10T16:18:02.388Z,99.90
2023-03-10T16:20:30.582Z,99.90
2023-03-10T16:22:58.878Z,99.90
2023-03-10T16:25:27.205Z,99.90
2023-03-10T16:27:55.470Z,99.90
2023-03-10T16:30:25.190Z,99.90
2023-03-10T16:32:53.661Z,99.90
2023-03-10T16:35:21.981Z,99.90
2023-03-10T16:37:50.234Z,99.90
2023-03-10T16:40:18.672Z,99.90
2023-03-10T16:42:46.948Z,99.90
2023-03-10T16:45:15.323Z,99.90
2023-03-10T16:47:47.280Z,99.90
2023-03-10T16:50:15.674Z,99.90
2023-03-10T16:52:43.996Z,99.90
2023-03-10T16:55:17.361Z,99.90
2023-03-10T16:57:46.338Z,99.90
2023-03-10T17:00:20.802Z,99.90
2023-03-10T17:02:50.774Z,99.90
2023-03-10T17:05:19.126Z,99.90
2023-03-10T17:07:55.599Z,99.90
2023-03-10T17:10:26.664Z,99.90
2023-03-10T17:12:54.951Z,99.90
2023-03-10T17:15:23.231Z,99.90
2023-03-10T17:17:53.021Z,99.90
2023-03-10T17:20:21.600Z,99.90
2023-03-10T17:22:49.920Z,99.90
2023-03-10T17:25:18.355Z,99.90
2023-03-10T17:27:47.996Z,99.90
2023-03-10T17:30:18.930Z,99.90
2023-03-10T17:32:49.437Z,99.90
2023-03-10T17:35:19.160Z,99.90
2023-03-10T17:37:47.561Z,99.90
2023-03-10T17:40:17.220Z,99.90
2023-03-10T17:42:45.600Z,99.90
2023-03-10T17:45:13.921Z,99.90
2023-03-10T17:47:42.288Z,99.90
2023-03-10T17:50:11.309Z,99.90
2023-03-10T17:52:40.966Z,99.90
2023-03-10T17:55:09.634Z,99.90
2023-03-10T17:57:40.641Z,99.90
2023-03-10T18:00:10.761Z,99.90
2023-03-10T18:02:42.328Z,99.90
2023-03-10T18:05:11.630Z,99.90
2023-03-10T18:07:41.322Z,99.90
2023-03-10T18:10:11.146Z,99.90
2023-03-10T18:12:39.582Z,99.90
2023-03-10T18:15:08.669Z,99.90
2023-03-10T18:17:36.952Z,99.90
2023-03-10T18:20:06.480Z,99.90
2023-03-10T18:22:34.927Z,99.90
2023-03-10T18:25:05.135Z,99.90
2023-03-10T18:27:34.466Z,99.90
2023-03-10T18:30:03.072Z,99.90
2023-03-10T18:32:31.707Z,99.90
2023-03-10T18:34:59.962Z,99.90
2023-03-10T18:37:29.214Z,99.90
2023-03-10T18:39:58.319Z,99.90
2023-03-10T18:42:28.853Z,99.90
2023-03-10T18:44:57.577Z,99.90
2023-03-10T18:47:26.097Z,99.90
2023-03-10T18:49:54.360Z,99.90
2023-03-10T18:52:22.674Z,99.90
2023-03-10T18:54:51.023Z,99.90
2023-03-10T18:57:19.346Z,99.90
2023-03-10T18:59:48.986Z,99.90
2023-03-10T19:02:17.488Z,99.90
2023-03-10T19:04:47.671Z,99.90
2023-03-10T19:07:17.522Z,99.90
2023-03-10T19:09:45.920Z,99.90
2023-03-10T19:12:14.436Z,99.90
2023-03-10T19:14:44.650Z,99.90
2023-03-10T19:17:14.828Z,99.90
2023-03-10T19:19:43.108Z,99.90
2023-03-10T19:22:11.494Z,99.90
2023-03-10T19:24:39.845Z,99.90
2023-03-10T19:27:08.115Z,99.90
2023-03-10T19:29:36.514Z,99.90
2023-03-10T19:32:04.826Z,99.90
2023-03-10T19:34:34.452Z,99.90
2023-03-10T19:37:03.010Z,99.90
2023-03-10T19:39:31.323Z,99.90
2023-03-10T19:41:59.556Z,99.90
2023-03-10T19:44:27.924Z,99.90
2023-03-10T19:46:56.675Z,99.90
2023-03-10T19:49:25.105Z,99.90
2023-03-10T19:51:54.726Z,99.90
2023-03-10T19:54:23.009Z,99.90
2023-03-10T19:56:51.363Z,99.90
2023-03-10T19:59:20.971Z,99.90
2023-03-10T20:01:51.537Z,99.90
2023-03-10T20:04:20.066Z,99.90
2023-03-10T20:06:48.394Z,99.90
2023-03-10T20:09:18.947Z,99.90
2023-03-10T20:11:47.247Z,99.90
2023-03-10T20:14:15.584Z,99.90
2023-03-10T20:16:43.903Z,99.90
2023-03-10T20:19:12.147Z,99.90
2023-03-10T20:21:41.519Z,99.90
2023-03-10T20:24:09.999Z,99.90
2023-03-10T20:26:39.768Z,99.90
2023-03-10T20:29:07.977Z,99.90
2023-03-10T20:31:36.386Z,99.90
2023-03-10T20:34:06.915Z,99.90
2023-03-10T20:36:35.550Z,99.90
2023-03-10T20:39:04.881Z,99.90
2023-03-10T20:41:33.210Z,99.90
2023-03-10T20:44:03.572Z,99.90
2023-03-10T20:46:32.674Z,99.90
2023-03-10T20:49:01.010Z,99.90
2023-03-10T20:51:29.399Z,99.90
2023-03-10T20:53:57.852Z,99.90
2023-03-10T20:56:26.229Z,99.90
2023-03-10T20:58:59.264Z,99.90
2023-03-10T21:01:30.024Z,99.90
2023-03-10T21:03:58.707Z,99.90
2023-03-10T21:06:27.969Z,99.90
2023-03-10T21:08:56.311Z,99.90
2023-03-10T21:11:24.598Z,99.90
2023-03-10T21:13:53.044Z,99.90
2023-03-10T21:16:21.442Z,99.90
2023-03-10T21:18:50.987Z,99.90
2023-03-10T21:21:19.326Z,99.90
2023-03-10T21:23:47.842Z,99.90
2023-03-10T21:26:17.886Z,99.90
2023-03-10T21:28:46.897Z,99.90
2023-03-10T21:31:16.190Z,99.90
2023-03-10T21:33:44.559Z,99.90
2023-03-10T21:36:16.411Z,99.90
2023-03-10T21:38:48.551Z,99.90
2023-03-10T21:41:17.884Z,99.90
2023-03-10T21:43:46.077Z,99.90
2023-03-10T21:46:14.500Z,99.90
2023-03-10T21:48:44.096Z,99.90
2023-03-10T21:51:16.841Z,99.90
2023-03-10T21:53:45.778Z,99.90
2023-03-10T21:56:17.514Z,99.90
2023-03-10T21:58:46.404Z,99.90
2023-03-10T22:01:16.352Z,99.90
2023-03-10T22:03:44.972Z,99.90
2023-03-10T22:06:14.698Z,99.90
2023-03-10T22:08:43.151Z,99.90
2023-03-10T22:11:13.054Z,99.90
2023-03-10T22:13:41.804Z,99.90
2023-03-10T22:16:13.742Z,99.90
2023-03-10T22:18:42.153Z,99.90
2023-03-10T22:21:10.460Z,99.90
2023-03-10T22:23:40.318Z,99.90
2023-03-10T22:26:09.204Z,99.90
2023-03-10T22:28:37.564Z,99.90
2023-03-10T22:31:07.399Z,99.90
2023-03-10T22:33:36.210Z,99.90
2023-03-10T22:36:05.441Z,99.90
2023-03-10T22:38:33.897Z,99.90
2023-03-10T22:41:11.928Z,99.90
2023-03-10T22:43:40.211Z,99.90
2023-03-10T22:46:10.278Z,99.90
2023-03-10T22:48:38.737Z,99.90
2023-03-10T22:51:08.216Z,99.90
2023-03-10T22:53:38.075Z,99.90
2023-03-10T22:56:07.089Z,99.90
2023-03-10T22:58:37.616Z,99.90
2023-03-10T23:01:06.992Z,99.90
2023-03-10T23:03:36.610Z,99.90
2023-03-10T23:06:06.264Z,99.90
2023-03-10T23:08:37.292Z,99.90
2023-03-10T23:11:09.806Z,99.90
2023-03-10T23:13:39.459Z,99.90
2023-03-10T23:16:08.682Z,99.90
2023-03-10T23:18:37.166Z,99.90
2023-03-10T23:21:06.619Z,99.90
2023-03-10T23:23:34.868Z,99.90
2023-03-10T23:26:03.141Z,99.90
2023-03-10T23:28:31.423Z,99.90
2023-03-10T23:31:01.207Z,99.90
2023-03-10T23:33:29.529Z,99.90
2023-03-10T23:35:57.967Z,99.90
2023-03-10T23:38:27.480Z,99.90
2023-03-10T23:40:56.396Z,99.90
2023-03-10T23:43:24.975Z,99.90
2023-03-10T23:45:53.594Z,99.90
2023-03-10T23:48:24.596Z,99.90
2023-03-10T23:50:52.953Z,99.90
2023-03-10T23:53:21.754Z,99.90
2023-03-10T23:55:50.337Z,99.90
2023-03-10T23:58:20.997Z,99.90
