createdAt,value
2022-11-06T00:00:26.626Z,0.00
2022-11-06T00:01:26.685Z,0.00
2022-11-06T00:02:26.625Z,0.00
2022-11-06T00:03:26.868Z,0.00
2022-11-06T00:04:26.594Z,0.00
2022-11-06T00:05:26.574Z,0.00
2022-11-06T00:06:26.562Z,0.00
2022-11-06T00:07:26.555Z,0.00
2022-11-06T00:08:26.543Z,0.00
2022-11-06T00:09:26.540Z,0.00
2022-11-06T00:10:26.521Z,0.00
2022-11-06T00:11:26.506Z,0.00
2022-11-06T00:12:26.499Z,0.00
2022-11-06T00:13:26.485Z,0.00
2022-11-06T00:14:26.491Z,0.00
2022-11-06T00:15:26.465Z,0.00
2022-11-06T00:16:26.460Z,0.00
2022-11-06T00:17:26.444Z,0.00
2022-11-06T00:18:26.432Z,0.00
2022-11-06T00:19:26.448Z,0.00
2022-11-06T00:20:26.415Z,0.00
2022-11-06T00:21:26.402Z,0.00
2022-11-06T00:22:26.392Z,0.00
2022-11-06T00:23:26.377Z,0.00
2022-11-06T00:24:26.381Z,0.00
2022-11-06T00:25:26.357Z,0.00
2022-11-06T00:26:26.348Z,0.00
2022-11-06T00:27:26.352Z,0.00
2022-11-06T00:28:26.329Z,0.00
2022-11-06T00:29:26.327Z,0.00
2022-11-06T00:30:26.304Z,0.00
2022-11-06T00:31:26.292Z,0.00
2022-11-06T00:32:26.282Z,0.00
2022-11-06T00:33:26.278Z,0.00
2022-11-06T00:34:26.273Z,0.00
2022-11-06T00:35:26.267Z,0.00
2022-11-06T00:36:26.239Z,0.00
2022-11-06T00:37:26.230Z,0.00
2022-11-06T00:38:26.223Z,0.00
2022-11-06T00:39:26.215Z,0.00
2022-11-06T00:40:26.199Z,0.00
2022-11-06T00:41:26.184Z,0.00
2022-11-06T00:42:26.179Z,0.00
2022-11-06T00:43:26.162Z,0.00
2022-11-06T00:44:26.163Z,0.00
2022-11-06T00:45:26.143Z,0.00
2022-11-06T00:46:26.135Z,0.00
2022-11-06T00:47:26.118Z,0.00
2022-11-06T00:48:26.116Z,0.00
2022-11-06T00:49:26.112Z,0.00
2022-11-06T00:50:26.091Z,0.00
2022-11-06T00:51:26.095Z,0.00
2022-11-06T00:52:26.069Z,0.00
2022-11-06T00:53:26.057Z,0.00
2022-11-06T00:54:26.058Z,0.00
2022-11-06T00:55:26.037Z,0.00
2022-11-06T00:56:26.030Z,0.00
2022-11-06T00:57:26.014Z,0.00
2022-11-06T00:58:26.005Z,0.00
2022-11-06T00:59:26.002Z,0.00
2022-11-06T01:00:25.983Z,0.00
2022-11-06T01:01:26.093Z,0.00
2022-11-06T01:02:26.096Z,0.00
2022-11-06T01:03:25.954Z,0.00
2022-11-06T01:04:25.951Z,0.00
2022-11-06T01:05:25.975Z,0.00
2022-11-06T01:06:25.918Z,0.00
2022-11-06T01:07:25.924Z,0.00
2022-11-06T01:08:25.901Z,0.00
2022-11-06T01:09:25.895Z,0.00
2022-11-06T01:10:25.876Z,0.00
2022-11-06T01:11:25.866Z,0.00
2022-11-06T01:12:25.855Z,0.00
2022-11-06T01:13:25.843Z,0.00
2022-11-06T01:14:25.843Z,0.00
2022-11-06T01:15:25.823Z,0.00
2022-11-06T01:16:25.811Z,0.00
2022-11-06T01:17:25.808Z,0.00
2022-11-06T01:18:25.792Z,0.00
2022-11-06T01:19:25.786Z,0.00
2022-11-06T01:20:25.770Z,0.00
2022-11-06T01:21:25.767Z,0.00
2022-11-06T01:22:25.749Z,0.00
2022-11-06T01:23:25.755Z,0.00
2022-11-06T01:24:25.863Z,0.00
2022-11-06T01:25:25.717Z,0.00
2022-11-06T01:26:37.907Z,0.00
2022-11-06T01:27:27.624Z,0.00
2022-11-06T01:28:25.690Z,0.00
2022-11-06T01:29:25.684Z,0.00
2022-11-06T01:30:25.661Z,0.00
2022-11-06T01:31:25.650Z,0.00
2022-11-06T01:32:25.642Z,0.00
2022-11-06T01:33:25.629Z,0.00
2022-11-06T01:34:25.632Z,0.00
2022-11-06T01:35:25.608Z,0.00
2022-11-06T01:36:25.598Z,0.00
2022-11-06T01:37:25.586Z,0.00
2022-11-06T01:38:25.580Z,0.00
2022-11-06T01:39:25.597Z,0.00
2022-11-06T01:40:25.555Z,0.00
2022-11-06T01:41:25.543Z,0.00
2022-11-06T01:42:25.535Z,0.00
2022-11-06T01:43:25.522Z,0.00
2022-11-06T01:44:25.524Z,0.00
2022-11-06T01:45:25.501Z,0.00
2022-11-06T01:46:25.497Z,0.00
2022-11-06T01:47:25.479Z,0.00
2022-11-06T01:48:25.473Z,0.00
2022-11-06T01:49:25.499Z,0.00
2022-11-06T01:50:25.454Z,0.00
2022-11-06T01:51:25.438Z,0.00
2022-11-06T01:52:25.428Z,0.00
2022-11-06T01:53:25.416Z,0.00
2022-11-06T01:54:25.417Z,0.00
2022-11-06T01:55:25.415Z,0.00
2022-11-06T01:56:25.385Z,0.00
2022-11-06T01:57:25.372Z,0.00
2022-11-06T01:58:25.364Z,0.00
2022-11-06T01:59:25.362Z,0.00
2022-11-06T02:00:25.344Z,0.00
2022-11-06T02:01:25.541Z,0.00
2022-11-06T02:02:25.526Z,0.00
2022-11-06T02:03:25.314Z,0.00
2022-11-06T02:04:25.317Z,0.00
2022-11-06T02:05:25.287Z,0.00
2022-11-06T02:06:25.282Z,0.00
2022-11-06T02:07:25.268Z,0.00
2022-11-06T02:08:25.268Z,0.00
2022-11-06T02:09:25.256Z,0.00
2022-11-06T02:10:25.240Z,0.00
2022-11-06T02:11:25.244Z,0.00
2022-11-06T02:12:25.217Z,0.00
2022-11-06T02:13:25.206Z,0.00
2022-11-06T02:14:25.211Z,0.00
2022-11-06T02:15:25.181Z,0.00
2022-11-06T02:16:25.182Z,0.00
2022-11-06T02:17:25.158Z,0.00
2022-11-06T02:18:25.149Z,0.00
2022-11-06T02:19:25.147Z,0.00
2022-11-06T02:20:25.129Z,0.00
2022-11-06T02:21:25.129Z,0.00
2022-11-06T02:22:25.107Z,0.00
2022-11-06T02:23:25.096Z,0.00
2022-11-06T02:24:25.097Z,0.00
2022-11-06T02:25:25.077Z,0.00
2022-11-06T02:26:25.066Z,0.00
2022-11-06T02:27:25.159Z,0.00
2022-11-06T02:28:25.043Z,0.00
2022-11-06T02:29:25.044Z,0.00
2022-11-06T02:30:25.024Z,0.00
2022-11-06T02:31:25.013Z,0.00
2022-11-06T02:32:25.001Z,0.00
2022-11-06T02:33:24.992Z,0.00
2022-11-06T02:34:24.993Z,0.00
2022-11-06T02:35:24.971Z,0.00
2022-11-06T02:36:24.957Z,0.00
2022-11-06T02:37:24.951Z,0.00
2022-11-06T02:38:24.937Z,0.00
2022-11-06T02:39:24.939Z,0.00
2022-11-06T02:40:24.914Z,0.00
2022-11-06T02:41:24.904Z,0.00
2022-11-06T02:42:24.893Z,0.00
2022-11-06T02:43:24.904Z,0.00
2022-11-06T02:44:24.883Z,0.00
2022-11-06T02:45:32.565Z,0.00
2022-11-06T02:46:24.860Z,0.00
2022-11-06T02:47:24.851Z,0.00
2022-11-06T02:48:24.849Z,0.00
2022-11-06T02:49:24.826Z,0.00
2022-11-06T02:50:24.808Z,0.00
2022-11-06T02:51:24.796Z,0.00
2022-11-06T02:52:24.790Z,0.00
2022-11-06T02:53:24.776Z,0.00
2022-11-06T02:54:24.778Z,0.00
2022-11-06T02:55:24.754Z,0.00
2022-11-06T02:56:24.749Z,0.00
2022-11-06T02:57:24.735Z,0.00
2022-11-06T02:58:24.737Z,0.00
2022-11-06T02:59:24.746Z,0.00
2022-11-06T03:00:24.702Z,0.00
2022-11-06T03:01:24.822Z,0.00
2022-11-06T03:02:24.983Z,0.00
2022-11-06T03:03:24.669Z,0.00
2022-11-06T03:04:24.669Z,0.00
2022-11-06T03:05:24.650Z,0.00
2022-11-06T03:06:24.641Z,0.00
2022-11-06T03:07:24.627Z,0.00
2022-11-06T03:08:24.621Z,0.00
2022-11-06T03:09:24.615Z,0.00
2022-11-06T03:10:24.595Z,0.00
2022-11-06T03:11:24.582Z,0.00
2022-11-06T03:12:24.574Z,0.00
2022-11-06T03:13:24.562Z,0.00
2022-11-06T03:14:24.566Z,0.00
2022-11-06T03:15:24.571Z,0.00
2022-11-06T03:16:24.533Z,0.00
2022-11-06T03:17:24.524Z,0.00
2022-11-06T03:18:24.513Z,0.00
2022-11-06T03:19:24.520Z,0.00
2022-11-06T03:20:24.489Z,0.00
2022-11-06T03:21:24.476Z,0.00
2022-11-06T03:22:24.466Z,0.00
2022-11-06T03:23:24.538Z,0.00
2022-11-06T03:24:29.798Z,0.00
2022-11-06T03:25:25.432Z,0.00
2022-11-06T03:26:24.432Z,0.00
2022-11-06T03:27:24.412Z,0.00
2022-11-06T03:28:24.401Z,0.00
2022-11-06T03:29:24.403Z,0.00
2022-11-06T03:30:24.382Z,0.00
2022-11-06T03:31:24.387Z,0.00
2022-11-06T03:32:24.360Z,0.00
2022-11-06T03:33:24.349Z,0.00
2022-11-06T03:34:24.358Z,0.00
2022-11-06T03:35:24.330Z,0.00
2022-11-06T03:36:24.322Z,0.00
2022-11-06T03:37:24.305Z,0.00
2022-11-06T03:38:24.300Z,0.00
2022-11-06T03:39:24.297Z,0.00
2022-11-06T03:40:24.275Z,0.00
2022-11-06T03:41:24.269Z,0.00
2022-11-06T03:42:24.252Z,0.00
2022-11-06T03:43:24.244Z,0.00
2022-11-06T03:44:24.247Z,0.00
2022-11-06T03:45:24.219Z,0.00
2022-11-06T03:46:24.211Z,0.00
2022-11-06T03:47:24.306Z,0.00
2022-11-06T03:48:24.191Z,0.00
2022-11-06T03:49:24.188Z,0.00
2022-11-06T03:50:24.168Z,0.00
2022-11-06T03:51:24.170Z,0.00
2022-11-06T03:52:24.147Z,0.00
2022-11-06T03:53:24.137Z,0.00
2022-11-06T03:54:24.134Z,0.00
2022-11-06T03:55:24.114Z,0.00
2022-11-06T03:56:24.104Z,0.00
2022-11-06T03:57:24.096Z,0.00
2022-11-06T03:58:24.113Z,0.00
2022-11-06T03:59:24.081Z,0.00
2022-11-06T04:00:24.094Z,0.00
2022-11-06T04:01:24.224Z,0.00
2022-11-06T04:02:24.212Z,0.00
2022-11-06T04:03:24.047Z,0.00
2022-11-06T04:04:24.030Z,0.00
2022-11-06T04:05:24.008Z,0.00
2022-11-06T04:06:23.999Z,0.00
2022-11-06T04:07:23.987Z,0.00
2022-11-06T04:08:23.978Z,0.00
2022-11-06T04:09:23.979Z,0.00
2022-11-06T04:10:23.955Z,0.00
2022-11-06T04:11:23.947Z,0.00
2022-11-06T04:12:23.934Z,0.00
2022-11-06T04:13:23.925Z,0.00
2022-11-06T04:14:23.921Z,0.00
2022-11-06T04:15:23.902Z,0.00
2022-11-06T04:16:23.895Z,0.00
2022-11-06T04:17:23.880Z,0.00
2022-11-06T04:18:23.871Z,0.00
2022-11-06T04:19:23.887Z,0.00
2022-11-06T04:20:23.846Z,0.00
2022-11-06T04:21:23.840Z,0.00
2022-11-06T04:22:23.827Z,0.00
2022-11-06T04:23:23.818Z,0.00
2022-11-06T04:24:23.814Z,0.00
2022-11-06T04:25:23.801Z,0.00
2022-11-06T04:26:23.785Z,0.00
2022-11-06T04:27:23.775Z,0.00
2022-11-06T04:28:23.763Z,0.00
2022-11-06T04:29:23.763Z,0.00
2022-11-06T04:30:23.740Z,0.00
2022-11-06T04:31:23.734Z,0.00
2022-11-06T04:32:23.719Z,0.00
2022-11-06T04:33:23.712Z,0.00
2022-11-06T04:34:23.707Z,0.00
2022-11-06T04:35:23.707Z,0.00
2022-11-06T04:36:23.680Z,0.00
2022-11-06T04:37:23.670Z,0.00
2022-11-06T04:38:23.662Z,0.00
2022-11-06T04:39:23.656Z,0.00
2022-11-06T04:40:23.636Z,0.00
2022-11-06T04:41:23.625Z,0.00
2022-11-06T04:42:23.613Z,0.00
2022-11-06T04:43:23.606Z,0.00
2022-11-06T04:44:23.605Z,0.00
2022-11-06T04:45:23.583Z,0.00
2022-11-06T04:46:23.573Z,0.00
2022-11-06T04:47:23.573Z,0.00
2022-11-06T04:48:23.550Z,0.00
2022-11-06T04:49:23.613Z,0.00
2022-11-06T04:50:23.532Z,0.00
2022-11-06T04:51:23.540Z,0.00
2022-11-06T04:52:23.506Z,0.00
2022-11-06T04:53:23.498Z,0.00
2022-11-06T04:54:23.494Z,0.00
2022-11-06T04:55:23.475Z,0.00
2022-11-06T04:56:25.685Z,0.00
2022-11-06T04:57:23.458Z,0.00
2022-11-06T04:58:23.442Z,0.00
2022-11-06T04:59:23.440Z,0.00
2022-11-06T05:00:23.422Z,0.00
2022-11-06T05:01:23.575Z,0.00
2022-11-06T05:02:23.502Z,0.00
2022-11-06T05:03:23.389Z,0.00
2022-11-06T05:04:23.393Z,0.00
2022-11-06T05:05:23.371Z,0.00
2022-11-06T05:06:28.710Z,0.00
2022-11-06T05:07:24.460Z,0.00
2022-11-06T05:08:23.334Z,0.00
2022-11-06T05:09:23.337Z,0.00
2022-11-06T05:10:23.314Z,0.00
2022-11-06T05:11:23.309Z,0.00
2022-11-06T05:12:23.297Z,0.00
2022-11-06T05:13:23.283Z,0.00
2022-11-06T05:14:23.280Z,0.00
2022-11-06T05:15:23.261Z,0.00
2022-11-06T05:16:23.263Z,0.00
2022-11-06T05:17:23.248Z,0.00
2022-11-06T05:18:23.227Z,0.00
2022-11-06T05:19:23.232Z,0.00
2022-11-06T05:20:23.207Z,0.00
2022-11-06T05:21:23.202Z,0.00
2022-11-06T05:22:23.186Z,0.00
2022-11-06T05:23:23.302Z,0.00
2022-11-06T05:24:23.182Z,0.00
2022-11-06T05:25:23.156Z,0.00
2022-11-06T05:26:23.142Z,0.00
2022-11-06T05:27:23.133Z,0.00
2022-11-06T05:28:23.120Z,0.00
2022-11-06T05:29:23.135Z,0.00
2022-11-06T05:30:23.099Z,0.00
2022-11-06T05:31:23.090Z,0.00
2022-11-06T05:32:23.090Z,0.00
2022-11-06T05:33:23.113Z,0.00
2022-11-06T05:34:23.059Z,0.00
2022-11-06T05:35:23.048Z,0.00
2022-11-06T05:36:23.079Z,0.00
2022-11-06T05:37:23.031Z,0.00
2022-11-06T05:38:23.016Z,0.00
2022-11-06T05:39:23.040Z,0.00
2022-11-06T05:40:22.995Z,0.00
2022-11-06T05:41:22.983Z,0.00
2022-11-06T05:42:22.973Z,0.00
2022-11-06T05:43:22.964Z,0.00
2022-11-06T05:44:22.966Z,0.00
2022-11-06T05:45:22.952Z,0.00
2022-11-06T05:46:47.230Z,0.00
2022-11-06T05:47:23.918Z,0.00
2022-11-06T05:48:22.907Z,0.00
2022-11-06T05:49:22.907Z,0.00
2022-11-06T05:50:22.886Z,0.00
2022-11-06T05:51:22.880Z,0.00
2022-11-06T05:52:22.864Z,0.00
2022-11-06T05:53:22.858Z,0.00
2022-11-06T05:54:22.853Z,0.00
2022-11-06T05:55:22.945Z,0.00
2022-11-06T05:56:22.823Z,0.00
2022-11-06T05:57:22.813Z,0.00
2022-11-06T05:58:22.800Z,0.00
2022-11-06T05:59:22.804Z,0.00
2022-11-06T06:00:22.779Z,0.00
2022-11-06T06:01:22.792Z,5.62
2022-11-06T06:02:22.948Z,5.62
2022-11-06T06:03:22.751Z,5.62
2022-11-06T06:04:22.745Z,5.62
2022-11-06T06:05:22.728Z,5.62
2022-11-06T06:06:22.719Z,5.62
2022-11-06T06:07:22.707Z,5.62
2022-11-06T06:08:22.696Z,5.62
2022-11-06T06:09:22.696Z,5.62
2022-11-06T06:10:22.673Z,5.62
2022-11-06T06:11:22.685Z,11.25
2022-11-06T06:12:22.652Z,11.25
2022-11-06T06:13:22.642Z,11.25
2022-11-06T06:14:22.640Z,11.25
2022-11-06T06:15:22.620Z,11.25
2022-11-06T06:16:22.614Z,16.88
2022-11-06T06:17:22.600Z,16.88
2022-11-06T06:18:22.588Z,16.88
2022-11-06T06:19:22.589Z,22.50
2022-11-06T06:20:22.565Z,28.12
2022-11-06T06:21:22.556Z,33.75
2022-11-06T06:22:22.544Z,39.38
2022-11-06T06:23:22.535Z,50.62
2022-11-06T06:24:22.584Z,73.12
2022-11-06T06:25:23.252Z,95.62
2022-11-06T06:26:22.509Z,118.12
2022-11-06T06:27:22.512Z,135.00
2022-11-06T06:28:22.484Z,163.12
2022-11-06T06:29:22.482Z,140.62
2022-11-06T06:30:22.462Z,129.38
2022-11-06T06:31:22.451Z,129.38
2022-11-06T06:32:22.441Z,146.25
2022-11-06T06:33:22.442Z,174.38
2022-11-06T06:34:22.426Z,180.00
2022-11-06T06:35:22.408Z,185.62
2022-11-06T06:36:22.395Z,174.38
2022-11-06T06:37:22.390Z,151.88
2022-11-06T06:38:22.388Z,129.38
2022-11-06T06:39:22.365Z,174.38
2022-11-06T06:40:22.351Z,185.62
2022-11-06T06:41:22.362Z,213.75
2022-11-06T06:42:24.999Z,196.88
2022-11-06T06:43:22.347Z,157.50
2022-11-06T06:44:22.309Z,180.00
2022-11-06T06:45:22.299Z,348.75
2022-11-06T06:46:22.294Z,360.00
2022-11-06T06:47:22.282Z,292.50
2022-11-06T06:48:22.450Z,258.75
2022-11-06T06:49:22.265Z,275.62
2022-11-06T06:50:22.243Z,399.38
2022-11-06T06:51:24.208Z,371.25
2022-11-06T06:52:22.222Z,298.12
2022-11-06T06:53:22.219Z,388.12
2022-11-06T06:54:22.212Z,483.75
2022-11-06T06:55:22.195Z,365.62
2022-11-06T06:56:22.180Z,360.00
2022-11-06T06:57:22.169Z,472.50
2022-11-06T06:58:22.542Z,658.12
2022-11-06T06:59:22.168Z,793.12
2022-11-06T07:00:22.137Z,815.62
2022-11-06T07:01:22.297Z,776.25
2022-11-06T07:02:22.258Z,770.62
2022-11-06T07:03:22.116Z,810.00
2022-11-06T07:04:22.099Z,832.50
2022-11-06T07:05:22.109Z,838.12
2022-11-06T07:06:22.074Z,821.25
2022-11-06T07:07:22.062Z,793.12
2022-11-06T07:08:22.059Z,742.50
2022-11-06T07:09:22.041Z,652.50
2022-11-06T07:10:22.032Z,708.75
2022-11-06T07:11:22.020Z,838.12
2022-11-06T07:12:22.009Z,905.62
2022-11-06T07:13:22.004Z,1012.50
2022-11-06T07:14:21.983Z,1012.50
2022-11-06T07:15:21.992Z,1023.75
2022-11-06T07:16:21.961Z,1096.88
2022-11-06T07:17:21.953Z,1080.00
2022-11-06T07:18:21.956Z,1175.62
2022-11-06T07:19:21.929Z,1136.25
2022-11-06T07:20:21.918Z,1175.62
2022-11-06T07:21:21.910Z,1220.62
2022-11-06T07:22:30.808Z,1254.38
2022-11-06T07:23:22.906Z,1276.88
2022-11-06T07:24:21.874Z,1282.50
2022-11-06T07:25:21.866Z,1265.62
2022-11-06T07:26:21.855Z,1321.88
2022-11-06T07:27:21.845Z,1366.88
2022-11-06T07:28:21.838Z,1316.25
2022-11-06T07:29:21.830Z,1305.00
2022-11-06T07:30:21.811Z,1378.12
2022-11-06T07:31:21.816Z,1451.25
2022-11-06T07:32:21.789Z,1558.12
2022-11-06T07:33:21.779Z,1608.75
2022-11-06T07:34:21.804Z,1620.00
2022-11-06T07:35:21.772Z,1642.50
2022-11-06T07:36:21.746Z,1693.12
2022-11-06T07:37:21.738Z,1687.50
2022-11-06T07:38:21.733Z,1681.88
2022-11-06T07:39:21.713Z,1558.12
2022-11-06T07:40:21.703Z,1524.38
2022-11-06T07:41:21.695Z,1591.88
2022-11-06T07:42:21.683Z,1473.75
2022-11-06T07:43:21.672Z,1485.00
2022-11-06T07:44:21.687Z,1710.00
2022-11-06T07:45:21.652Z,1833.75
2022-11-06T07:46:21.670Z,1828.12
2022-11-06T07:47:21.654Z,1777.50
2022-11-06T07:48:21.621Z,1816.88
2022-11-06T07:49:21.639Z,1856.25
2022-11-06T07:50:21.596Z,1614.38
2022-11-06T07:51:21.590Z,1777.50
2022-11-06T07:52:21.580Z,1648.12
2022-11-06T07:53:21.569Z,1434.38
2022-11-06T07:54:21.583Z,1456.88
2022-11-06T07:55:21.542Z,1479.38
2022-11-06T07:56:21.529Z,1434.38
2022-11-06T07:57:21.520Z,1580.62
2022-11-06T07:58:21.509Z,1912.50
2022-11-06T07:59:21.514Z,2053.12
2022-11-06T08:00:21.499Z,2154.38
2022-11-06T08:01:21.651Z,2210.62
2022-11-06T08:02:21.520Z,1985.62
2022-11-06T08:03:21.504Z,1535.62
2022-11-06T08:04:21.453Z,1541.25
2022-11-06T08:05:21.499Z,1333.12
2022-11-06T08:06:21.419Z,1192.50
2022-11-06T08:07:21.412Z,1192.50
2022-11-06T08:08:21.402Z,1119.38
2022-11-06T08:09:21.398Z,1231.88
2022-11-06T08:10:21.378Z,1530.00
2022-11-06T08:11:21.370Z,1811.25
2022-11-06T08:12:21.352Z,2058.75
2022-11-06T08:13:21.344Z,1693.12
2022-11-06T08:14:21.342Z,1288.12
2022-11-06T08:15:21.321Z,1496.25
2022-11-06T08:16:21.310Z,1141.88
2022-11-06T08:17:21.297Z,399.38
2022-11-06T08:18:21.288Z,995.62
2022-11-06T08:19:21.303Z,1974.38
2022-11-06T08:20:21.269Z,2036.25
2022-11-06T08:21:21.254Z,1575.00
2022-11-06T08:22:21.245Z,1721.25
2022-11-06T08:23:21.233Z,1940.62
2022-11-06T08:24:22.244Z,2221.88
2022-11-06T08:25:21.211Z,2368.12
2022-11-06T08:26:21.204Z,2340.00
2022-11-06T08:27:21.188Z,2171.25
2022-11-06T08:28:21.178Z,1226.25
2022-11-06T08:29:21.178Z,326.25
2022-11-06T08:30:21.155Z,877.50
2022-11-06T08:31:21.161Z,1451.25
2022-11-06T08:32:21.133Z,2002.50
2022-11-06T08:33:21.122Z,973.12
2022-11-06T08:34:21.125Z,410.62
2022-11-06T08:35:21.114Z,725.62
2022-11-06T08:36:21.091Z,478.12
2022-11-06T08:37:21.080Z,331.88
2022-11-06T08:38:21.068Z,1344.38
2022-11-06T08:39:21.071Z,1580.62
2022-11-06T08:40:21.047Z,866.25
2022-11-06T08:41:21.045Z,1074.38
2022-11-06T08:42:21.026Z,1423.12
2022-11-06T08:43:21.024Z,1012.50
2022-11-06T08:44:21.018Z,990.00
2022-11-06T08:45:20.994Z,1350.00
2022-11-06T08:46:20.985Z,1395.00
2022-11-06T08:47:20.973Z,1282.50
2022-11-06T08:48:20.963Z,1580.62
2022-11-06T08:49:20.978Z,1726.88
2022-11-06T08:50:20.945Z,1676.25
2022-11-06T08:51:20.948Z,1260.00
2022-11-06T08:52:20.921Z,1445.62
2022-11-06T08:53:20.924Z,1591.88
2022-11-06T08:54:20.915Z,1653.75
2022-11-06T08:55:20.890Z,1968.75
2022-11-06T08:56:20.881Z,1996.88
2022-11-06T08:57:20.881Z,1755.00
2022-11-06T08:58:20.859Z,1726.88
2022-11-06T08:59:20.857Z,1406.25
2022-11-06T09:00:20.838Z,1771.88
2022-11-06T09:01:21.132Z,2143.12
2022-11-06T09:02:20.889Z,2244.38
2022-11-06T09:03:20.805Z,2103.75
2022-11-06T09:04:20.809Z,2109.38
2022-11-06T09:05:20.783Z,2070.00
2022-11-06T09:06:20.774Z,1541.25
2022-11-06T09:07:20.778Z,1271.25
2022-11-06T09:08:20.754Z,1513.12
2022-11-06T09:09:20.747Z,1631.25
2022-11-06T09:10:20.733Z,1704.38
2022-11-06T09:11:20.718Z,2148.75
2022-11-06T09:12:20.709Z,2531.25
2022-11-06T09:13:20.694Z,2823.75
2022-11-06T09:14:20.699Z,2958.75
2022-11-06T09:15:20.674Z,3144.38
2022-11-06T09:16:20.696Z,3313.12
2022-11-06T09:17:20.654Z,3470.62
2022-11-06T09:18:20.643Z,3504.38
2022-11-06T09:19:20.641Z,3448.12
2022-11-06T09:20:20.622Z,3391.88
2022-11-06T09:21:20.609Z,3285.00
2022-11-06T09:22:20.600Z,3273.75
2022-11-06T09:23:20.604Z,3301.88
2022-11-06T09:24:37.288Z,2469.38
2022-11-06T09:25:21.565Z,3380.62
2022-11-06T09:26:20.557Z,3414.38
2022-11-06T09:27:20.547Z,3504.38
2022-11-06T09:28:20.536Z,3442.50
2022-11-06T09:29:20.538Z,3397.50
2022-11-06T09:30:20.517Z,3448.12
2022-11-06T09:31:20.508Z,3346.88
2022-11-06T09:32:20.498Z,3307.50
2022-11-06T09:33:21.017Z,3273.75
2022-11-06T09:34:20.484Z,3178.12
2022-11-06T09:35:20.463Z,2379.38
2022-11-06T09:36:20.458Z,3144.38
2022-11-06T09:37:20.441Z,2553.75
2022-11-06T09:38:20.448Z,3166.88
2022-11-06T09:39:20.487Z,2683.12
2022-11-06T09:40:20.411Z,2745.00
2022-11-06T09:41:20.401Z,2823.75
2022-11-06T09:42:20.392Z,3127.50
2022-11-06T09:43:31.749Z,3268.12
2022-11-06T09:44:21.385Z,3026.25
2022-11-06T09:45:20.359Z,2896.88
2022-11-06T09:46:20.376Z,3335.62
2022-11-06T09:47:20.365Z,3183.75
2022-11-06T09:48:20.337Z,3375.00
2022-11-06T09:49:20.330Z,3380.62
2022-11-06T09:50:20.310Z,3341.25
2022-11-06T09:51:20.297Z,2655.00
2022-11-06T09:52:20.291Z,3318.75
2022-11-06T09:53:20.501Z,3453.75
2022-11-06T09:54:20.281Z,3110.62
2022-11-06T09:55:20.273Z,2992.50
2022-11-06T09:56:20.264Z,3639.38
2022-11-06T09:57:20.237Z,3695.62
2022-11-06T09:58:20.237Z,3616.88
2022-11-06T09:59:20.217Z,3313.12
2022-11-06T10:00:20.211Z,2857.50
2022-11-06T10:01:24.573Z,3751.88
2022-11-06T10:02:21.371Z,3487.50
2022-11-06T10:03:20.193Z,3335.62
2022-11-06T10:04:20.167Z,3369.38
2022-11-06T10:05:20.156Z,3583.12
2022-11-06T10:06:20.168Z,3757.50
2022-11-06T10:07:20.137Z,3780.00
2022-11-06T10:08:20.138Z,3639.38
2022-11-06T10:09:20.119Z,3566.25
2022-11-06T10:10:20.121Z,3667.50
2022-11-06T10:11:20.120Z,3639.38
2022-11-06T10:12:20.096Z,3571.88
2022-11-06T10:13:20.094Z,3566.25
2022-11-06T10:14:20.071Z,3341.25
2022-11-06T10:15:20.057Z,3054.38
2022-11-06T10:16:20.050Z,1501.88
2022-11-06T10:17:20.040Z,337.50
2022-11-06T10:18:20.048Z,309.38
2022-11-06T10:19:20.022Z,292.50
2022-11-06T10:20:25.624Z,281.25
2022-11-06T10:21:20.997Z,275.62
2022-11-06T10:22:19.988Z,264.38
2022-11-06T10:23:19.993Z,270.00
2022-11-06T10:24:19.984Z,264.38
2022-11-06T10:25:19.965Z,253.12
2022-11-06T10:26:19.956Z,247.50
2022-11-06T10:27:19.954Z,247.50
2022-11-06T10:28:19.980Z,241.88
2022-11-06T10:29:19.941Z,230.62
2022-11-06T10:30:19.907Z,225.00
2022-11-06T10:31:19.893Z,225.00
2022-11-06T10:32:19.882Z,225.00
2022-11-06T10:33:19.885Z,225.00
2022-11-06T10:34:19.873Z,225.00
2022-11-06T10:35:19.851Z,219.38
2022-11-06T10:36:19.841Z,213.75
2022-11-06T10:37:19.826Z,208.12
2022-11-06T10:38:19.837Z,208.12
2022-11-06T10:39:19.841Z,213.75
2022-11-06T10:40:19.798Z,213.75
2022-11-06T10:41:19.788Z,208.12
2022-11-06T10:42:19.777Z,208.12
2022-11-06T10:43:19.799Z,208.12
2022-11-06T10:44:19.758Z,208.12
2022-11-06T10:45:19.742Z,208.12
2022-11-06T10:46:19.732Z,213.75
2022-11-06T10:47:19.724Z,208.12
2022-11-06T10:48:19.721Z,208.12
2022-11-06T10:49:19.698Z,208.12
2022-11-06T10:50:19.720Z,202.50
2022-11-06T10:51:19.675Z,208.12
2022-11-06T10:52:19.667Z,208.12
2022-11-06T10:53:19.686Z,208.12
2022-11-06T10:54:19.643Z,202.50
2022-11-06T10:55:19.632Z,202.50
2022-11-06T10:56:21.287Z,202.50
2022-11-06T10:57:19.611Z,202.50
2022-11-06T10:58:19.609Z,202.50
2022-11-06T10:59:19.605Z,196.88
2022-11-06T11:00:19.662Z,196.88
2022-11-06T11:01:19.778Z,196.88
2022-11-06T11:02:19.639Z,196.88
2022-11-06T11:03:19.557Z,196.88
2022-11-06T11:04:19.538Z,191.25
2022-11-06T11:05:19.537Z,191.25
2022-11-06T11:06:19.516Z,196.88
2022-11-06T11:07:21.816Z,196.88
2022-11-06T11:08:19.503Z,196.88
2022-11-06T11:09:19.481Z,191.25
2022-11-06T11:10:19.489Z,180.00
2022-11-06T11:11:19.458Z,174.38
2022-11-06T11:12:19.449Z,191.25
2022-11-06T11:13:19.446Z,185.62
2022-11-06T11:14:19.452Z,185.62
2022-11-06T11:15:19.432Z,185.62
2022-11-06T11:16:19.412Z,180.00
2022-11-06T11:17:19.395Z,180.00
2022-11-06T11:18:19.396Z,180.00
2022-11-06T11:19:19.376Z,174.38
2022-11-06T11:20:19.373Z,174.38
2022-11-06T11:21:19.358Z,174.38
2022-11-06T11:22:19.340Z,180.00
2022-11-06T11:23:19.426Z,174.38
2022-11-06T11:24:19.318Z,174.38
2022-11-06T11:25:19.305Z,174.38
2022-11-06T11:26:19.295Z,168.75
2022-11-06T11:27:19.284Z,174.38
2022-11-06T11:28:19.289Z,174.38
2022-11-06T11:29:19.267Z,157.50
2022-11-06T11:30:19.254Z,174.38
2022-11-06T11:31:19.257Z,180.00
2022-11-06T11:32:19.232Z,174.38
2022-11-06T11:33:19.235Z,180.00
2022-11-06T11:34:19.209Z,180.00
2022-11-06T11:35:19.205Z,174.38
2022-11-06T11:36:19.189Z,174.38
2022-11-06T11:37:19.175Z,168.75
2022-11-06T11:38:19.182Z,174.38
2022-11-06T11:39:19.152Z,174.38
2022-11-06T11:40:19.147Z,157.50
2022-11-06T11:41:19.129Z,140.62
2022-11-06T11:42:19.122Z,163.12
2022-11-06T11:43:19.117Z,157.50
2022-11-06T11:44:19.098Z,157.50
2022-11-06T11:45:19.090Z,151.88
2022-11-06T11:46:19.081Z,146.25
2022-11-06T11:47:19.082Z,135.00
2022-11-06T11:48:19.066Z,146.25
2022-11-06T11:49:19.043Z,157.50
2022-11-06T11:50:19.048Z,157.50
2022-11-06T11:51:19.021Z,135.00
2022-11-06T11:52:19.021Z,151.88
2022-11-06T11:53:19.014Z,140.62
2022-11-06T11:54:18.992Z,151.88
2022-11-06T11:55:18.978Z,151.88
2022-11-06T11:56:31.184Z,140.62
2022-11-06T11:57:19.954Z,140.62
2022-11-06T11:58:18.959Z,140.62
2022-11-06T11:59:18.936Z,140.62
2022-11-06T12:00:18.932Z,135.00
2022-11-06T12:01:18.914Z,135.00
2022-11-06T12:02:23.627Z,135.00
2022-11-06T12:03:19.991Z,135.00
2022-11-06T12:04:18.881Z,135.00
2022-11-06T12:05:18.870Z,129.38
2022-11-06T12:06:18.865Z,129.38
2022-11-06T12:07:18.903Z,129.38
2022-11-06T12:08:18.851Z,123.75
2022-11-06T12:09:18.826Z,129.38
2022-11-06T12:10:18.816Z,123.75
2022-11-06T12:11:18.834Z,123.75
2022-11-06T12:12:18.797Z,118.12
2022-11-06T12:13:18.798Z,118.12
2022-11-06T12:14:18.776Z,118.12
2022-11-06T12:15:18.762Z,118.12
2022-11-06T12:16:18.770Z,118.12
2022-11-06T12:17:18.740Z,118.12
2022-11-06T12:18:18.747Z,112.50
2022-11-06T12:19:18.871Z,112.50
2022-11-06T12:20:18.708Z,112.50
2022-11-06T12:21:18.697Z,112.50
2022-11-06T12:22:18.687Z,112.50
2022-11-06T12:23:18.710Z,112.50
2022-11-06T12:24:18.665Z,112.50
2022-11-06T12:25:18.656Z,112.50
2022-11-06T12:26:18.649Z,106.88
2022-11-06T12:27:18.631Z,106.88
2022-11-06T12:28:18.642Z,106.88
2022-11-06T12:29:18.608Z,106.88
2022-11-06T12:30:18.606Z,106.88
2022-11-06T12:31:18.593Z,106.88
2022-11-06T12:32:18.577Z,101.25
2022-11-06T12:33:18.580Z,106.88
2022-11-06T12:34:18.559Z,101.25
2022-11-06T12:35:18.563Z,101.25
2022-11-06T12:36:18.537Z,101.25
2022-11-06T12:37:18.531Z,101.25
2022-11-06T12:38:18.525Z,101.25
2022-11-06T12:39:18.521Z,101.25
2022-11-06T12:40:24.493Z,101.25
2022-11-06T12:41:19.479Z,101.25
2022-11-06T12:42:18.470Z,101.25
2022-11-06T12:43:18.469Z,101.25
2022-11-06T12:44:18.449Z,101.25
2022-11-06T12:45:18.439Z,95.62
2022-11-06T12:46:18.424Z,95.62