createdAt,value
2023-04-18T00:00:50.988Z,6.90
2023-04-18T00:01:51.005Z,8.00
2023-04-18T00:02:51.143Z,5.30
2023-04-18T00:03:51.276Z,5.69
2023-04-18T00:04:51.040Z,6.00
2023-04-18T00:05:50.935Z,5.19
2023-04-18T00:06:50.916Z,6.90
2023-04-18T00:07:50.931Z,6.19
2023-04-18T00:08:50.987Z,6.69
2023-04-18T00:09:50.903Z,6.40
2023-04-18T00:10:50.878Z,5.30
2023-04-18T00:11:50.874Z,6.59
2023-04-18T00:12:50.864Z,6.40
2023-04-18T00:13:50.854Z,5.90
2023-04-18T00:14:50.834Z,7.09
2023-04-18T00:15:50.830Z,5.80
2023-04-18T00:16:50.835Z,6.59
2023-04-18T00:17:50.842Z,6.90
2023-04-18T00:18:50.795Z,6.19
2023-04-18T00:19:50.798Z,5.69
2023-04-18T00:20:50.772Z,5.00
2023-04-18T00:21:50.768Z,6.59
2023-04-18T00:22:50.748Z,5.40
2023-04-18T00:23:50.741Z,5.30
2023-04-18T00:24:50.754Z,7.09
2023-04-18T00:25:50.737Z,8.60
2023-04-18T00:26:50.709Z,8.19
2023-04-18T00:27:50.713Z,6.40
2023-04-18T00:28:50.694Z,7.59
2023-04-18T00:29:50.693Z,6.19
2023-04-18T00:30:50.710Z,5.69
2023-04-18T00:31:50.679Z,9.00
2023-04-18T00:32:50.777Z,7.30
2023-04-18T00:33:50.678Z,6.80
2023-04-18T00:34:50.624Z,8.00
2023-04-18T00:35:50.620Z,9.19
2023-04-18T00:36:50.617Z,10.00
2023-04-18T00:37:50.603Z,8.00
2023-04-18T00:38:50.598Z,6.90
2023-04-18T00:39:50.586Z,6.90
2023-04-18T00:40:50.690Z,7.59
2023-04-18T00:41:50.561Z,7.50
2023-04-18T00:42:50.536Z,8.89
2023-04-18T00:43:50.567Z,7.09
2023-04-18T00:44:50.514Z,7.30
2023-04-18T00:45:50.520Z,7.00
2023-04-18T00:46:50.496Z,9.19
2023-04-18T00:47:50.560Z,7.09
2023-04-18T00:48:50.471Z,6.50
2023-04-18T00:49:50.470Z,8.10
2023-04-18T00:50:50.451Z,9.00
2023-04-18T00:51:50.446Z,9.39
2023-04-18T00:52:50.433Z,7.59
2023-04-18T00:53:50.428Z,10.89
2023-04-18T00:54:50.402Z,7.40
2023-04-18T00:55:50.407Z,5.90
2023-04-18T00:56:50.403Z,7.19
2023-04-18T00:57:50.380Z,6.59
2023-04-18T00:58:50.368Z,8.30
2023-04-18T00:59:50.364Z,7.80
2023-04-18T01:00:50.338Z,8.19
2023-04-18T01:01:50.361Z,8.89
2023-04-18T01:02:50.484Z,6.09
2023-04-18T01:03:50.415Z,7.30
2023-04-18T01:04:50.315Z,10.89
2023-04-18T01:05:50.306Z,8.60
2023-04-18T01:06:50.280Z,8.50
2023-04-18T01:07:50.291Z,10.39
2023-04-18T01:08:50.289Z,7.90
2023-04-18T01:09:50.259Z,10.10
2023-04-18T01:10:50.346Z,6.90
2023-04-18T01:11:50.236Z,6.90
2023-04-18T01:12:50.241Z,7.59
2023-04-18T01:13:50.212Z,8.69
2023-04-18T01:14:50.202Z,7.09
2023-04-18T01:15:50.214Z,9.30
2023-04-18T01:16:50.181Z,7.09
2023-04-18T01:17:50.205Z,7.50
2023-04-18T01:18:50.161Z,7.19
2023-04-18T01:19:50.159Z,7.19
2023-04-18T01:20:50.133Z,9.10
2023-04-18T01:21:50.136Z,7.69
2023-04-18T01:22:50.116Z,10.10
2023-04-18T01:23:50.109Z,7.80
2023-04-18T01:24:50.119Z,7.90
2023-04-18T01:25:50.089Z,7.09
2023-04-18T01:26:50.078Z,7.00
2023-04-18T01:27:50.077Z,8.60
2023-04-18T01:28:50.078Z,7.19
2023-04-18T01:29:50.051Z,7.80
2023-04-18T01:30:50.051Z,6.40
2023-04-18T01:31:50.152Z,8.69
2023-04-18T01:32:50.081Z,7.19
2023-04-18T01:33:50.012Z,7.00
2023-04-18T01:34:49.985Z,6.90
2023-04-18T01:35:49.990Z,8.00
2023-04-18T01:36:49.967Z,11.30
2023-04-18T01:37:49.965Z,7.80
2023-04-18T01:38:49.956Z,6.40
2023-04-18T01:39:49.944Z,7.69
2023-04-18T01:40:49.924Z,7.80
2023-04-18T01:41:49.932Z,7.00
2023-04-18T01:42:49.906Z,7.30
2023-04-18T01:43:49.912Z,8.19
2023-04-18T01:44:49.903Z,9.69
2023-04-18T01:45:49.884Z,7.50
2023-04-18T01:46:49.898Z,7.19
2023-04-18T01:47:49.949Z,9.69
2023-04-18T01:48:49.838Z,7.30
2023-04-18T01:49:49.833Z,8.19
2023-04-18T01:50:49.820Z,7.40
2023-04-18T01:51:49.830Z,8.50
2023-04-18T01:52:49.796Z,12.10
2023-04-18T01:53:49.803Z,10.60
2023-04-18T01:54:49.777Z,8.39
2023-04-18T01:55:49.776Z,8.00
2023-04-18T01:56:49.758Z,6.80
2023-04-18T01:57:49.753Z,9.60
2023-04-18T01:58:49.738Z,7.40
2023-04-18T01:59:49.736Z,8.19
2023-04-18T02:00:49.785Z,9.89
2023-04-18T02:01:49.774Z,8.50
2023-04-18T02:02:49.760Z,10.30
2023-04-18T02:03:49.868Z,6.90
2023-04-18T02:04:49.675Z,8.39
2023-04-18T02:05:49.671Z,9.10
2023-04-18T02:06:49.663Z,11.60
2023-04-18T02:07:49.659Z,9.19
2023-04-18T02:08:49.628Z,7.80
2023-04-18T02:09:49.631Z,8.80
2023-04-18T02:10:49.616Z,9.10
2023-04-18T02:11:49.609Z,10.00
2023-04-18T02:12:49.591Z,9.60
2023-04-18T02:13:49.591Z,10.10
2023-04-18T02:14:49.568Z,9.80
2023-04-18T02:15:49.577Z,9.80
2023-04-18T02:16:49.646Z,6.69
2023-04-18T02:17:49.586Z,9.10
2023-04-18T02:18:49.532Z,11.19
2023-04-18T02:19:49.524Z,8.80
2023-04-18T02:20:49.516Z,11.19
2023-04-18T02:21:49.507Z,9.80
2023-04-18T02:22:49.497Z,9.00
2023-04-18T02:23:49.497Z,8.39
2023-04-18T02:26:29.987Z,8.50
2023-04-18T02:27:29.983Z,8.69
2023-04-18T02:28:29.963Z,9.10
2023-04-18T02:29:29.960Z,8.00
2023-04-18T02:30:29.942Z,11.69
2023-04-18T02:31:30.013Z,8.80
2023-04-18T02:32:29.993Z,8.10
2023-04-18T02:33:29.922Z,11.19
2023-04-18T02:34:29.914Z,7.30
2023-04-18T02:35:29.908Z,8.50
2023-04-18T02:36:29.885Z,7.50
2023-04-18T02:37:29.886Z,8.80
2023-04-18T02:38:35.864Z,7.59
2023-04-18T02:39:29.870Z,11.30
2023-04-18T02:40:29.833Z,7.69
2023-04-18T02:41:29.837Z,9.30
2023-04-18T02:42:29.814Z,9.80
2023-04-18T02:43:29.822Z,7.80
2023-04-18T02:44:29.798Z,8.39
2023-04-18T02:45:29.909Z,8.89
2023-04-18T02:46:29.818Z,9.19
2023-04-18T02:47:31.736Z,10.00
2023-04-18T02:48:29.923Z,8.69
2023-04-18T02:49:35.768Z,7.80
2023-04-18T02:50:29.739Z,10.10
2023-04-18T02:51:29.733Z,8.00
2023-04-18T02:52:29.914Z,9.89
2023-04-18T02:53:29.736Z,7.80
2023-04-18T02:54:29.695Z,9.80
2023-04-18T02:55:29.684Z,9.10
2023-04-18T02:56:35.687Z,9.19
2023-04-18T02:57:29.668Z,8.50
2023-04-18T02:58:29.651Z,8.60
2023-04-18T02:59:29.653Z,7.59
2023-04-18T03:00:29.639Z,9.69
2023-04-18T03:01:29.698Z,8.89
2023-04-18T03:02:29.702Z,12.00
2023-04-18T03:03:35.765Z,8.60
2023-04-18T03:04:29.822Z,13.00
2023-04-18T03:05:29.791Z,11.30
2023-04-18T03:06:29.571Z,10.19
2023-04-18T03:07:29.558Z,9.39
2023-04-18T03:08:29.556Z,10.60
2023-04-18T03:09:29.536Z,10.80
2023-04-18T03:10:29.557Z,9.39
2023-04-18T03:11:29.720Z,9.50
2023-04-18T03:12:29.516Z,12.10
2023-04-18T03:13:29.495Z,8.80
2023-04-18T03:14:29.496Z,12.50
2023-04-18T03:15:29.483Z,12.00
2023-04-18T03:16:29.564Z,12.80
2023-04-18T03:17:29.475Z,12.30
2023-04-18T03:18:29.456Z,8.10
2023-04-18T03:19:29.455Z,10.39
2023-04-18T03:20:29.436Z,10.89
2023-04-18T03:21:29.413Z,11.50
2023-04-18T03:22:29.414Z,8.10
2023-04-18T03:23:29.401Z,10.89
2023-04-18T03:24:29.398Z,11.80
2023-04-18T03:25:29.392Z,9.50
2023-04-18T03:26:29.378Z,10.50
2023-04-18T03:27:29.364Z,11.00
2023-04-18T03:28:29.356Z,12.30
2023-04-18T03:29:29.330Z,10.19
2023-04-18T03:30:29.330Z,11.50
2023-04-18T03:31:29.355Z,9.89
2023-04-18T03:32:35.418Z,9.19
2023-04-18T03:33:29.325Z,11.00
2023-04-18T03:34:29.295Z,8.00
2023-04-18T03:35:29.313Z,10.10
2023-04-18T03:36:29.267Z,10.69
2023-04-18T03:37:29.263Z,8.39
2023-04-18T03:38:29.267Z,10.89
2023-04-18T03:39:29.440Z,8.89
2023-04-18T03:40:29.436Z,12.89
2023-04-18T03:41:29.208Z,9.00
2023-04-18T03:42:29.215Z,8.80
2023-04-18T03:43:29.200Z,10.89
2023-04-18T03:44:29.190Z,11.50
2023-04-18T03:45:29.179Z,8.80
2023-04-18T03:46:29.197Z,10.19
2023-04-18T03:47:29.178Z,10.39
2023-04-18T03:48:29.151Z,9.10
2023-04-18T03:49:29.129Z,10.19
2023-04-18T03:50:29.127Z,11.69
2023-04-18T03:51:29.128Z,10.39
2023-04-18T03:52:29.929Z,9.19
2023-04-18T03:53:29.295Z,10.39
2023-04-18T03:54:29.089Z,9.69
2023-04-18T03:55:29.079Z,9.39
2023-04-18T03:56:29.072Z,9.80
2023-04-18T03:57:29.053Z,13.89
2023-04-18T03:58:29.051Z,12.69
2023-04-18T03:59:29.038Z,13.00
2023-04-18T04:00:29.031Z,11.30
2023-04-18T04:01:29.021Z,12.50
2023-04-18T04:02:35.194Z,14.10
2023-04-18T04:03:29.147Z,10.80
2023-04-18T04:04:29.019Z,10.69
2023-04-18T04:05:28.974Z,15.10
2023-04-18T04:06:28.913Z,13.39
2023-04-18T04:07:28.933Z,16.20
2023-04-18T04:08:28.900Z,14.10
2023-04-18T04:09:28.884Z,11.80
2023-04-18T04:10:29.085Z,12.89
2023-04-18T04:11:28.873Z,11.39
2023-04-18T04:12:28.865Z,11.50
2023-04-18T04:13:28.895Z,10.69
2023-04-18T04:14:28.851Z,10.39
2023-04-18T04:15:28.826Z,15.50
2023-04-18T04:16:29.042Z,11.39
2023-04-18T04:17:28.830Z,12.89
2023-04-18T04:18:28.804Z,14.60
2023-04-18T04:19:28.978Z,10.00
2023-04-18T04:20:28.995Z,12.19
2023-04-18T04:21:28.768Z,11.50
2023-04-18T04:22:28.764Z,11.00
2023-04-18T04:23:28.762Z,13.10
2023-04-18T04:24:28.736Z,15.10
2023-04-18T04:25:28.808Z,10.89
2023-04-18T04:26:28.726Z,11.60
2023-04-18T04:27:28.728Z,11.80
2023-04-18T04:28:28.722Z,12.60
2023-04-18T04:29:34.694Z,14.10
2023-04-18T04:30:28.695Z,13.80
2023-04-18T04:31:28.900Z,10.19
2023-04-18T04:32:28.671Z,10.60
2023-04-18T04:33:34.649Z,12.89
2023-04-18T04:34:28.632Z,13.50
2023-04-18T04:35:28.619Z,12.60
2023-04-18T04:36:28.613Z,13.69
2023-04-18T04:37:28.607Z,11.60
2023-04-18T04:38:28.597Z,14.30
2023-04-18T04:39:28.610Z,11.00
2023-04-18T04:40:28.570Z,15.80
2023-04-18T04:41:28.552Z,12.69
2023-04-18T04:42:28.551Z,12.89
2023-04-18T04:43:28.553Z,15.00
2023-04-18T04:44:28.530Z,13.39
2023-04-18T04:45:28.538Z,14.39
2023-04-18T04:46:28.520Z,11.50
2023-04-18T04:47:28.544Z,12.39
2023-04-18T04:48:28.486Z,10.50
2023-04-18T04:49:28.471Z,11.80
2023-04-18T04:50:28.465Z,15.89
2023-04-18T04:51:28.448Z,12.89
2023-04-18T04:52:28.451Z,13.19
2023-04-18T04:53:28.429Z,13.00
2023-04-18T04:54:28.426Z,12.60
2023-04-18T04:55:28.434Z,11.60
2023-04-18T04:56:28.419Z,12.80
2023-04-18T04:57:28.386Z,12.39
2023-04-18T04:58:28.386Z,11.19
2023-04-18T04:59:28.445Z,11.60
2023-04-18T05:00:28.371Z,11.60
2023-04-18T05:01:28.604Z,12.89
2023-04-18T05:02:28.662Z,12.00
2023-04-18T05:03:28.420Z,11.00
2023-04-18T05:04:28.439Z,9.50
2023-04-18T05:05:28.299Z,10.30
2023-04-18T05:06:28.296Z,11.10
2023-04-18T05:07:28.296Z,11.50
2023-04-18T05:08:34.298Z,10.19
2023-04-18T05:09:28.261Z,9.80
2023-04-18T05:10:34.476Z,8.80
2023-04-18T05:11:28.245Z,9.69
2023-04-18T05:12:28.260Z,11.60
2023-04-18T05:13:28.225Z,11.19
2023-04-18T05:14:28.219Z,11.60
2023-04-18T05:15:28.206Z,10.60
2023-04-18T05:16:28.225Z,10.39
2023-04-18T05:17:28.225Z,14.50
2023-04-18T05:18:28.183Z,9.00
2023-04-18T05:19:28.156Z,10.39
2023-04-18T05:20:28.159Z,14.60
2023-04-18T05:21:28.141Z,11.39
2023-04-18T05:22:28.146Z,10.19
2023-04-18T05:23:28.133Z,13.50
2023-04-18T05:24:28.120Z,11.00
2023-04-18T05:25:28.099Z,10.89
2023-04-18T05:26:28.122Z,8.60
2023-04-18T05:27:28.079Z,9.60
2023-04-18T05:28:28.082Z,8.89
2023-04-18T05:29:28.059Z,8.30
2023-04-18T05:30:34.082Z,9.30
2023-04-18T05:31:28.111Z,10.80
2023-04-18T05:32:28.043Z,11.69
2023-04-18T05:33:28.013Z,10.19
2023-04-18T05:34:34.022Z,10.89
2023-04-18T05:35:28.015Z,9.19
2023-04-18T05:36:28.010Z,10.00
2023-04-18T05:37:27.976Z,11.19
2023-04-18T05:38:27.977Z,8.19
2023-04-18T05:39:33.964Z,9.60
2023-04-18T05:40:27.952Z,11.39
2023-04-18T05:41:28.036Z,9.19
2023-04-18T05:42:28.181Z,7.69
2023-04-18T05:43:27.917Z,9.80
2023-04-18T05:44:27.926Z,9.80
2023-04-18T05:45:27.894Z,8.00
2023-04-18T05:46:28.045Z,12.10
2023-04-18T05:47:27.936Z,8.60
2023-04-18T05:48:27.875Z,11.60
2023-04-18T05:49:27.853Z,8.00
2023-04-18T05:50:27.856Z,8.30
2023-04-18T05:51:27.833Z,6.50
2023-04-18T05:52:27.848Z,10.10
2023-04-18T05:53:27.820Z,9.10
2023-04-18T05:54:27.808Z,7.90
2023-04-18T05:55:27.798Z,7.00
2023-04-18T05:56:27.826Z,7.30
2023-04-18T05:57:27.773Z,8.50
2023-04-18T05:58:33.825Z,7.09
2023-04-18T05:59:27.745Z,6.59
2023-04-18T06:00:27.762Z,6.90
2023-04-18T06:01:27.729Z,9.39
2023-04-18T06:02:27.859Z,9.69
2023-04-18T06:03:27.873Z,8.69
2023-04-18T06:04:27.862Z,7.09
2023-04-18T06:05:28.070Z,8.19
2023-04-18T06:06:27.792Z,6.19
2023-04-18T06:07:27.665Z,6.19
2023-04-18T06:08:27.668Z,7.09
2023-04-18T06:09:27.639Z,6.90
2023-04-18T06:10:27.648Z,6.00
2023-04-18T06:11:27.625Z,6.50
2023-04-18T06:12:27.620Z,7.40
2023-04-18T06:13:27.615Z,5.90
2023-04-18T06:14:27.621Z,8.60
2023-04-18T06:15:27.586Z,5.30
2023-04-18T06:16:27.639Z,6.09
2023-04-18T06:17:27.583Z,6.50
2023-04-18T06:18:27.563Z,7.00
2023-04-18T06:19:27.541Z,5.59
2023-04-18T06:20:27.545Z,6.80
2023-04-18T06:21:33.536Z,6.69
2023-04-18T06:22:27.524Z,6.90
2023-04-18T06:23:27.499Z,6.59
2023-04-18T06:24:27.974Z,5.40
2023-04-18T06:25:27.483Z,7.90
2023-04-18T06:26:27.484Z,8.10
2023-04-18T06:27:31.373Z,9.80
2023-04-18T06:28:27.477Z,6.80
2023-04-18T06:29:27.435Z,6.30
2023-04-18T06:30:27.473Z,7.00
2023-04-18T06:31:27.446Z,7.40
2023-04-18T06:32:27.439Z,9.00
2023-04-18T06:33:27.391Z,6.90
2023-04-18T06:34:27.387Z,7.80
2023-04-18T06:35:27.380Z,7.00
2023-04-18T06:36:27.368Z,6.69
2023-04-18T06:37:27.349Z,6.69
2023-04-18T06:38:27.363Z,8.39
2023-04-18T06:39:27.338Z,5.90
2023-04-18T06:40:27.329Z,7.30
2023-04-18T06:41:27.318Z,6.00
2023-04-18T06:42:27.326Z,8.19
2023-04-18T06:43:27.283Z,8.00
2023-04-18T06:44:27.293Z,9.50
2023-04-18T06:45:27.293Z,7.59
2023-04-18T06:46:27.365Z,7.90
2023-04-18T06:47:27.256Z,7.50
2023-04-18T06:48:27.245Z,8.39
2023-04-18T06:49:27.220Z,8.19
2023-04-18T06:50:27.226Z,7.30
2023-04-18T06:51:27.202Z,6.90
2023-04-18T06:52:27.198Z,7.00
2023-04-18T06:53:27.181Z,7.90
2023-04-18T06:54:27.195Z,5.90
2023-04-18T06:55:27.161Z,7.69
2023-04-18T06:56:27.160Z,7.40
2023-04-18T06:57:27.139Z,7.09
2023-04-18T06:58:27.147Z,7.40
2023-04-18T06:59:27.115Z,7.40
2023-04-18T07:00:27.114Z,8.50
2023-04-18T07:01:27.154Z,7.50
2023-04-18T07:02:27.336Z,10.39
2023-04-18T07:03:27.120Z,7.19
2023-04-18T07:04:27.104Z,7.69
2023-04-18T07:05:27.060Z,9.30
2023-04-18T07:06:27.049Z,7.80
2023-04-18T07:07:27.048Z,9.60
2023-04-18T07:08:27.049Z,6.80
2023-04-18T07:09:27.014Z,7.50
2023-04-18T07:10:27.014Z,8.19
2023-04-18T07:11:26.991Z,7.80
2023-04-18T07:12:26.986Z,8.00
2023-04-18T07:13:26.976Z,8.80
2023-04-18T07:14:26.981Z,11.89
2023-04-18T07:15:26.949Z,12.00
2023-04-18T07:16:26.975Z,10.30
2023-04-18T07:17:26.950Z,7.90
2023-04-18T07:18:37.498Z,8.80
2023-04-18T07:19:27.951Z,8.39
2023-04-18T07:20:26.895Z,11.80
2023-04-18T07:21:26.885Z,9.60
2023-04-18T07:22:26.880Z,10.19
2023-04-18T07:23:26.871Z,12.50
2023-04-18T07:24:26.856Z,9.10
2023-04-18T07:25:26.854Z,9.69
2023-04-18T07:26:26.842Z,8.60
2023-04-18T07:27:26.830Z,8.19
2023-04-18T07:28:26.817Z,7.90
2023-04-18T07:29:26.803Z,7.80
2023-04-18T07:30:26.786Z,7.69
2023-04-18T07:31:26.894Z,7.30
2023-04-18T07:32:26.776Z,7.80
2023-04-18T07:33:26.763Z,8.10
2023-04-18T07:34:26.958Z,6.50
2023-04-18T07:35:26.740Z,10.30
2023-04-18T07:36:26.727Z,7.59
2023-04-18T07:37:26.944Z,8.10
2023-04-18T07:38:26.714Z,7.40
2023-04-18T07:39:26.705Z,13.50
2023-04-18T07:40:26.698Z,11.39
2023-04-18T07:41:26.679Z,16.29
2023-04-18T07:42:26.694Z,9.80
2023-04-18T07:43:26.671Z,9.00
2023-04-18T07:44:26.640Z,8.19
2023-04-18T07:45:26.641Z,9.19
2023-04-18T07:46:26.712Z,6.69
2023-04-18T07:47:27.608Z,8.80
2023-04-18T07:48:26.610Z,7.90
2023-04-18T07:49:26.604Z,5.30
2023-04-18T07:50:26.609Z,8.69
2023-04-18T07:51:26.574Z,8.69
2023-04-18T07:52:26.559Z,7.80
2023-04-18T07:53:26.566Z,7.50
2023-04-18T07:54:26.537Z,8.30
2023-04-18T07:55:26.555Z,10.10
2023-04-18T07:56:26.558Z,8.19
2023-04-18T07:57:26.546Z,9.89
2023-04-18T07:58:26.503Z,7.00
2023-04-18T07:59:26.496Z,7.00
2023-04-18T08:01:05.451Z,10.10
2023-04-18T08:02:05.272Z,9.19
2023-04-18T08:03:05.417Z,9.10
2023-04-18T08:04:05.329Z,8.60
2023-04-18T08:05:05.332Z,8.10
2023-04-18T08:06:05.305Z,7.69
2023-04-18T08:07:05.183Z,9.80
2023-04-18T08:08:11.186Z,7.19
2023-04-18T08:09:05.249Z,9.00
2023-04-18T08:10:05.150Z,8.39
2023-04-18T08:11:05.331Z,7.40
2023-04-18T08:12:05.138Z,9.00
2023-04-18T08:13:05.316Z,10.10
2023-04-18T08:14:05.108Z,8.10
2023-04-18T08:15:05.086Z,9.00
2023-04-18T08:16:05.117Z,8.69
2023-04-18T08:17:05.074Z,10.00
2023-04-18T08:18:05.160Z,9.89
2023-04-18T08:19:05.046Z,7.40
2023-04-18T08:20:11.048Z,8.39
2023-04-18T08:21:11.263Z,7.19
2023-04-18T08:22:05.024Z,8.10
2023-04-18T08:23:07.949Z,7.90
2023-04-18T08:24:05.011Z,8.30
2023-04-18T08:25:05.864Z,8.50
2023-04-18T08:26:05.077Z,8.39
2023-04-18T08:27:04.986Z,11.89
2023-04-18T08:28:04.954Z,6.80
2023-04-18T08:29:04.946Z,7.80
2023-04-18T08:30:04.940Z,7.90
2023-04-18T08:31:05.126Z,8.69
2023-04-18T08:32:04.937Z,11.30
2023-04-18T08:33:04.954Z,8.69
2023-04-18T08:34:05.287Z,7.59
2023-04-18T08:35:04.880Z,10.69
2023-04-18T08:36:04.877Z,7.69
2023-04-18T08:37:04.943Z,9.00
2023-04-18T08:38:04.854Z,8.60
2023-04-18T08:39:04.847Z,11.50
2023-04-18T08:40:04.832Z,9.80
2023-04-18T08:41:04.814Z,9.50
2023-04-18T08:42:04.827Z,9.00
2023-04-18T08:43:04.844Z,8.19
2023-04-18T08:44:04.785Z,9.69
2023-04-18T08:45:04.775Z,10.19
2023-04-18T08:46:04.797Z,7.40
2023-04-18T08:47:04.745Z,8.89
2023-04-18T08:48:04.801Z,7.90
2023-04-18T08:49:04.743Z,8.80
2023-04-18T08:50:04.730Z,8.19
2023-04-18T08:51:04.715Z,7.40
2023-04-18T08:52:04.704Z,9.30
2023-04-18T08:53:04.731Z,7.09
2023-04-18T08:54:04.740Z,8.89
2023-04-18T08:55:04.661Z,8.10
2023-04-18T08:56:04.668Z,8.00
2023-04-18T08:57:04.640Z,6.90
2023-04-18T08:58:04.642Z,6.09
2023-04-18T08:59:04.629Z,7.09
2023-04-18T09:00:39.318Z,6.30
2023-04-18T09:01:39.409Z,8.30
2023-04-18T09:02:39.354Z,7.40
2023-04-18T09:03:39.411Z,7.50
2023-04-18T09:04:39.433Z,8.69
2023-04-18T09:05:39.260Z,8.50
2023-04-18T09:06:39.246Z,8.10
2023-04-18T09:07:39.242Z,7.59
2023-04-18T09:08:39.266Z,6.59
2023-04-18T09:09:39.216Z,9.10
2023-04-18T09:10:39.204Z,7.80
2023-04-18T09:11:39.199Z,7.30
2023-04-18T09:12:39.178Z,8.30
2023-04-18T09:13:39.411Z,8.50
2023-04-18T09:14:39.153Z,6.19
2023-04-18T09:15:39.153Z,6.69
2023-04-18T09:16:39.160Z,7.90
2023-04-18T09:17:39.136Z,11.10
2023-04-18T09:18:39.117Z,7.19
2023-04-18T09:19:39.122Z,8.80
2023-04-18T09:20:39.100Z,7.90
2023-04-18T09:21:39.087Z,7.59
2023-04-18T09:22:40.002Z,7.40
2023-04-18T09:23:39.074Z,7.19
2023-04-18T09:24:45.247Z,6.80
2023-04-18T09:25:42.008Z,7.09
2023-04-18T09:26:39.034Z,7.40
2023-04-18T09:27:39.028Z,9.60
2023-04-18T09:28:39.004Z,7.30
2023-04-18T09:29:39.009Z,5.40
2023-04-18T09:30:39.012Z,6.90
2023-04-18T09:31:38.997Z,7.19
2023-04-18T09:32:38.994Z,6.69
2023-04-18T09:33:38.965Z,7.00
2023-04-18T09:34:38.957Z,6.69
2023-04-18T09:35:38.950Z,7.50
2023-04-18T09:36:38.936Z,7.19
2023-04-18T09:37:38.925Z,8.69
2023-04-18T09:38:38.908Z,6.09
2023-04-18T09:39:38.899Z,6.40
2023-04-18T09:40:38.942Z,6.09
2023-04-18T09:41:39.080Z,6.40
2023-04-18T09:42:38.870Z,7.50
2023-04-18T09:43:38.849Z,6.69
2023-04-18T09:44:38.846Z,7.00
2023-04-18T09:45:38.838Z,5.59
2023-04-18T09:46:38.864Z,4.09
2023-04-18T09:47:38.830Z,5.40
2023-04-18T09:48:38.807Z,5.19
2023-04-18T09:49:38.790Z,5.30
2023-04-18T09:50:38.794Z,5.69
2023-04-18T09:51:38.765Z,5.30
2023-04-18T09:52:38.771Z,5.59
2023-04-18T09:53:40.811Z,4.80
2023-04-18T09:54:38.732Z,5.19
2023-04-18T09:55:38.734Z,5.80
2023-04-18T09:56:38.745Z,6.00
2023-04-18T09:57:38.711Z,5.40
2023-04-18T09:58:38.700Z,6.80
2023-04-18T09:59:38.899Z,6.40
2023-04-18T10:00:38.673Z,6.09
2023-04-18T10:01:38.709Z,6.00
2023-04-18T10:02:38.761Z,6.09
2023-04-18T10:03:38.889Z,6.40
2023-04-18T10:04:38.683Z,5.09
2023-04-18T10:05:38.712Z,6.40
2023-04-18T10:06:44.629Z,7.50
2023-04-18T10:07:38.611Z,6.50
2023-04-18T10:08:38.593Z,5.80
2023-04-18T10:09:38.588Z,6.69
2023-04-18T10:10:39.163Z,6.50
2023-04-18T10:11:38.566Z,7.40
2023-04-18T10:12:38.583Z,7.90
2023-04-18T10:13:38.539Z,8.19
2023-04-18T10:14:38.531Z,8.69
2023-04-18T10:15:38.573Z,8.69
2023-04-18T10:16:38.529Z,4.80
2023-04-18T10:17:38.747Z,5.00
2023-04-18T10:18:38.667Z,6.59
2023-04-18T10:19:38.503Z,6.40
2023-04-18T10:20:38.484Z,5.30
2023-04-18T10:21:38.494Z,7.19
2023-04-18T10:22:38.436Z,6.80
2023-04-18T10:23:38.658Z,5.80
2023-04-18T10:24:38.417Z,6.90
2023-04-18T10:25:38.424Z,5.30
2023-04-18T10:26:38.398Z,5.19
2023-04-18T10:27:38.402Z,6.40
2023-04-18T10:28:39.493Z,7.50
2023-04-18T10:29:38.375Z,6.69
2023-04-18T10:30:38.361Z,6.90
2023-04-18T10:31:38.440Z,6.40
2023-04-18T10:32:38.354Z,10.10
2023-04-18T10:33:41.062Z,6.30
2023-04-18T10:34:38.323Z,6.50
2023-04-18T10:35:40.403Z,5.90
2023-04-18T10:36:38.299Z,5.19
2023-04-18T10:37:38.294Z,6.19
2023-04-18T10:39:13.105Z,5.19
2023-04-18T10:40:19.086Z,5.40
2023-04-18T10:41:13.059Z,6.00
2023-04-18T10:42:13.057Z,7.69
2023-04-18T10:43:13.243Z,5.50
2023-04-18T10:44:13.516Z,6.40
2023-04-18T10:45:13.229Z,6.40
2023-04-18T10:46:31.114Z,5.50
2023-04-18T10:47:13.253Z,6.30
2023-04-18T10:48:13.249Z,6.59
2023-04-18T10:49:13.402Z,5.00
2023-04-18T10:50:13.003Z,7.59
2023-04-18T10:51:13.189Z,5.50
2023-04-18T10:52:13.506Z,6.09
2023-04-18T10:53:12.944Z,8.19
2023-04-18T10:54:18.954Z,6.59
2023-04-18T10:55:12.927Z,5.69
2023-04-18T10:56:12.949Z,7.09
2023-04-18T10:57:12.908Z,7.19
2023-04-18T10:58:15.110Z,7.59
2023-04-18T10:59:12.884Z,7.00
2023-04-18T11:00:13.480Z,8.50
2023-04-18T11:01:18.903Z,8.80
2023-04-18T11:02:12.890Z,5.90
2023-04-18T11:03:13.044Z,6.30
2023-04-18T11:04:13.312Z,6.19
2023-04-18T11:05:12.829Z,7.50
2023-04-18T11:06:12.819Z,6.50
2023-04-18T11:07:47.511Z,6.09
2023-04-18T11:08:47.495Z,5.69
2023-04-18T11:09:47.479Z,7.00
2023-04-18T11:10:53.495Z,5.90
2023-04-18T11:12:30.175Z,5.30
2023-04-18T11:13:30.161Z,5.50
2023-04-18T11:14:30.139Z,9.19
2023-04-18T11:15:31.093Z,7.50
2023-04-18T11:16:30.199Z,7.80
2023-04-18T11:17:36.202Z,5.90
2023-04-18T11:18:30.113Z,6.59
2023-04-18T11:19:30.101Z,6.90
2023-04-18T11:20:30.082Z,8.30
2023-04-18T11:21:30.886Z,8.50
2023-04-18T11:22:30.065Z,8.30
2023-04-18T11:23:30.076Z,8.10
2023-04-18T11:24:30.052Z,7.50
2023-04-18T11:25:30.047Z,8.50
2023-04-18T11:26:30.027Z,9.00
2023-04-18T11:27:30.055Z,7.09
2023-04-18T11:28:30.014Z,8.00
2023-04-18T11:29:30.003Z,7.59
2023-04-18T11:30:29.988Z,8.69
2023-04-18T11:31:30.152Z,6.90
2023-04-18T11:32:30.122Z,8.60
2023-04-18T11:33:29.965Z,8.50
2023-04-18T11:34:29.965Z,9.69
2023-04-18T11:35:29.949Z,9.39
2023-04-18T11:36:29.930Z,8.10
2023-04-18T11:37:29.921Z,10.60
2023-04-18T11:38:29.904Z,7.40
2023-04-18T11:39:29.909Z,10.00
2023-04-18T11:40:29.881Z,6.69
2023-04-18T11:41:29.880Z,8.30
2023-04-18T11:42:31.923Z,8.00
2023-04-18T11:43:29.848Z,7.40
2023-04-18T11:44:29.851Z,9.69
2023-04-18T11:45:30.043Z,9.10
2023-04-18T11:46:36.135Z,10.80
2023-04-18T11:47:29.837Z,9.80
2023-04-18T11:48:29.804Z,9.19
2023-04-18T11:49:29.786Z,9.00
2023-04-18T11:50:29.790Z,9.80
2023-04-18T11:51:29.779Z,11.30
2023-04-18T11:52:29.763Z,11.00
2023-04-18T11:53:29.747Z,10.60
2023-04-18T11:54:29.742Z,10.89
2023-04-18T11:55:29.728Z,10.89
2023-04-18T11:56:29.739Z,9.39
2023-04-18T11:57:29.722Z,9.19
2023-04-18T11:58:29.707Z,11.10
2023-04-18T11:59:29.889Z,7.90
2023-04-18T12:00:29.683Z,9.69
2023-04-18T12:01:29.677Z,9.69
2023-04-18T12:02:29.838Z,9.50
2023-04-18T12:03:30.002Z,10.10
2023-04-18T12:04:35.976Z,9.30
2023-04-18T12:05:29.954Z,9.50
2023-04-18T12:06:29.735Z,8.69
2023-04-18T12:07:29.605Z,11.10
2023-04-18T12:08:29.592Z,8.80
2023-04-18T12:09:35.585Z,7.69
2023-04-18T12:10:29.786Z,8.19
2023-04-18T12:11:29.556Z,10.10
2023-04-18T12:12:29.552Z,9.69
2023-04-18T12:13:31.614Z,10.00
2023-04-18T12:14:29.517Z,9.89
2023-04-18T12:15:29.525Z,8.50
2023-04-18T12:16:29.619Z,8.80
2023-04-18T12:17:29.515Z,11.69
2023-04-18T12:18:29.562Z,9.60
2023-04-18T12:19:29.478Z,9.10
2023-04-18T12:20:29.461Z,9.00
2023-04-18T12:21:29.474Z,8.50
2023-04-18T12:22:29.445Z,8.10
2023-04-18T12:23:29.443Z,7.80
2023-04-18T12:24:29.436Z,8.50
2023-04-18T12:25:29.418Z,7.90
2023-04-18T12:26:29.398Z,10.60
2023-04-18T12:27:29.399Z,9.60
2023-04-18T12:28:29.386Z,9.00
2023-04-18T12:29:29.371Z,8.19
2023-04-18T12:30:29.377Z,7.30
2023-04-18T12:31:29.374Z,8.00
2023-04-18T12:32:29.363Z,9.80
2023-04-18T12:33:29.333Z,9.50
2023-04-18T12:34:29.378Z,8.69
2023-04-18T12:35:29.317Z,8.50
2023-04-18T12:36:29.495Z,9.30
2023-04-18T12:37:29.289Z,8.10
2023-04-18T12:38:29.304Z,10.60
2023-04-18T12:39:29.270Z,10.00
2023-04-18T12:40:35.267Z,9.89
2023-04-18T12:41:29.450Z,7.80
2023-04-18T12:42:35.245Z,9.69
2023-04-18T12:43:29.271Z,8.60
2023-04-18T12:44:29.274Z,9.00
2023-04-18T12:45:29.220Z,8.00
2023-04-18T12:46:29.207Z,9.69
2023-04-18T12:47:29.212Z,8.50
2023-04-18T12:48:29.172Z,9.39
2023-04-18T12:49:29.172Z,9.50
2023-04-18T12:50:29.187Z,9.19
2023-04-18T12:51:29.165Z,8.89
2023-04-18T12:52:29.124Z,7.80
2023-04-18T12:53:29.359Z,9.19
2023-04-18T12:54:36.745Z,10.69
2023-04-18T12:55:29.124Z,7.30
2023-04-18T12:56:29.085Z,7.69
2023-04-18T12:57:31.576Z,7.90
2023-04-18T12:58:29.064Z,13.10
2023-04-18T12:59:29.252Z,9.39
2023-04-18T13:00:29.210Z,9.30
2023-04-18T13:01:29.175Z,8.39
2023-04-18T13:02:29.252Z,11.39
2023-04-18T13:03:29.233Z,9.69
2023-04-18T13:04:35.196Z,9.39
2023-04-18T13:05:32.527Z,11.69
2023-04-18T13:06:29.029Z,6.40
2023-04-18T13:07:28.975Z,8.69
2023-04-18T13:08:28.952Z,8.39
2023-04-18T13:09:28.952Z,9.00
2023-04-18T13:10:28.934Z,9.69
2023-04-18T13:11:28.933Z,9.39
2023-04-18T13:12:28.908Z,9.80
2023-04-18T13:13:28.909Z,10.30
2023-04-18T13:14:28.895Z,8.10
2023-04-18T13:15:28.894Z,10.30
2023-04-18T13:16:34.930Z,8.69
2023-04-18T13:17:28.901Z,7.90