createdAt,value
2018-09-18T00:00:11.366Z,15.50
2018-09-18T00:02:41.827Z,15.50
2018-09-18T00:05:11.911Z,15.40
2018-09-18T00:07:42.186Z,15.40
2018-09-18T00:10:13.012Z,16.20
2018-09-18T00:12:43.093Z,15.40
2018-09-18T00:15:13.285Z,15.40
2018-09-18T00:17:43.291Z,15.30
2018-09-18T00:20:13.377Z,15.30
2018-09-18T00:22:43.705Z,15.30
2018-09-18T00:25:14.079Z,15.30
2018-09-18T00:27:44.291Z,15.30
2018-09-18T00:30:14.945Z,15.30
2018-09-18T00:32:45.764Z,15.20
2018-09-18T00:35:15.920Z,15.20
2018-09-18T00:37:46.709Z,15.20
2018-09-18T00:40:16.853Z,15.20
2018-09-18T00:42:46.970Z,15.10
2018-09-18T00:45:17.065Z,15.10
2018-09-18T00:47:47.191Z,15.10
2018-09-18T00:50:17.761Z,15.10
2018-09-18T00:52:47.815Z,15.10
2018-09-18T00:55:17.986Z,15.00
2018-09-18T00:57:48.012Z,15.00
2018-09-18T01:00:18.821Z,15.00
2018-09-18T01:02:48.855Z,15.00
2018-09-18T01:05:19.529Z,15.00
2018-09-18T01:07:49.724Z,14.90
2018-09-18T01:10:19.798Z,15.00
2018-09-18T01:12:49.948Z,14.90
2018-09-18T01:15:20.261Z,14.90
2018-09-18T01:17:50.302Z,14.90
2018-09-18T01:20:20.424Z,14.90
2018-09-18T01:22:50.517Z,14.90
2018-09-18T01:25:21.322Z,14.80
2018-09-18T01:27:51.339Z,14.80
2018-09-18T01:30:21.420Z,14.80
2018-09-18T01:32:51.620Z,14.80
2018-09-18T01:35:21.710Z,14.80
2018-09-18T01:37:52.339Z,14.80
2018-09-18T01:40:22.392Z,14.80
2018-09-18T01:42:52.759Z,14.80
2018-09-18T01:45:22.864Z,14.70
2018-09-18T01:47:53.056Z,14.70
2018-09-18T01:50:23.154Z,14.70
2018-09-18T01:52:53.264Z,14.80
2018-09-18T01:55:24.090Z,14.70
2018-09-18T01:57:55.318Z,14.70
2018-09-18T02:00:25.422Z,14.70
2018-09-18T02:02:55.594Z,14.70
2018-09-18T02:05:25.813Z,14.60
2018-09-18T02:07:55.934Z,14.60
2018-09-18T02:10:26.247Z,14.60
2018-09-18T02:12:56.329Z,14.50
2018-09-18T02:15:26.643Z,14.50
2018-09-18T02:17:56.825Z,14.40
2018-09-18T02:20:26.926Z,14.40
2018-09-18T02:22:57.056Z,14.40
2018-09-18T02:25:27.086Z,14.40
2018-09-18T02:27:57.664Z,14.40
2018-09-18T02:30:27.793Z,14.40
2018-09-18T02:32:58.218Z,14.40
2018-09-18T02:35:29.436Z,14.40
2018-09-18T02:37:59.538Z,14.40
2018-09-18T02:40:29.585Z,14.40
2018-09-18T02:43:00.013Z,14.40
2018-09-18T02:45:30.172Z,14.30
2018-09-18T02:48:00.277Z,14.30
2018-09-18T02:50:30.348Z,14.30
2018-09-18T02:53:00.415Z,14.20
2018-09-18T02:55:30.463Z,14.20
2018-09-18T02:58:00.567Z,14.20
2018-09-18T03:00:30.665Z,14.20
2018-09-18T03:03:00.814Z,14.20
2018-09-18T03:05:30.893Z,14.10
2018-09-18T03:08:01.083Z,14.10
2018-09-18T03:10:31.140Z,14.10
2018-09-18T03:13:01.210Z,14.10
2018-09-18T03:15:31.431Z,14.20
2018-09-18T03:18:01.500Z,14.00
2018-09-18T03:20:31.724Z,14.00
2018-09-18T03:23:02.294Z,14.00
2018-09-18T03:25:32.837Z,14.00
2018-09-18T03:28:03.273Z,13.90
2018-09-18T03:30:33.439Z,13.90
2018-09-18T03:33:03.928Z,13.90
2018-09-18T03:35:34.329Z,13.90
2018-09-18T03:38:04.447Z,13.90
2018-09-18T03:40:34.561Z,13.90
2018-09-18T03:43:05.232Z,13.90
2018-09-18T03:45:35.994Z,13.90
2018-09-18T03:48:06.022Z,13.80
2018-09-18T03:50:37.037Z,13.80
2018-09-18T03:53:07.144Z,13.80
2018-09-18T03:55:37.455Z,13.80
2018-09-18T03:58:08.124Z,13.80
2018-09-18T04:00:38.320Z,13.90
2018-09-18T04:03:08.376Z,13.90
2018-09-18T04:05:39.644Z,13.90
2018-09-18T04:08:09.735Z,13.90
2018-09-18T04:10:39.845Z,13.90
2018-09-18T04:13:10.745Z,13.90
2018-09-18T04:15:42.114Z,13.90
2018-09-18T04:18:14.833Z,13.90
2018-09-18T04:20:45.039Z,13.90
2018-09-18T04:23:16.210Z,13.90
2018-09-18T04:25:46.409Z,13.90
2018-09-18T04:28:16.507Z,13.90
2018-09-18T04:30:46.587Z,13.80
2018-09-18T04:33:16.656Z,13.80
2018-09-18T04:35:46.969Z,13.80
2018-09-18T04:38:17.227Z,13.80
2018-09-18T04:40:47.323Z,13.80
2018-09-18T04:43:17.411Z,13.80
2018-09-18T04:45:48.404Z,13.80
2018-09-18T04:48:18.462Z,13.80
2018-09-18T04:50:48.620Z,13.80
2018-09-18T04:53:18.823Z,13.70
2018-09-18T04:55:48.912Z,13.70
2018-09-18T04:58:19.437Z,13.70
2018-09-18T05:00:49.481Z,13.70
2018-09-18T05:03:19.535Z,13.70
2018-09-18T05:05:50.137Z,13.70
2018-09-18T05:08:20.234Z,13.70
2018-09-18T05:10:50.938Z,13.70
2018-09-18T05:13:21.480Z,13.70
2018-09-18T05:15:52.867Z,13.70
2018-09-18T05:18:23.001Z,13.70
2018-09-18T05:20:53.123Z,13.80
2018-09-18T05:23:23.239Z,13.80
2018-09-18T05:25:53.507Z,13.80
2018-09-18T05:28:23.663Z,13.80
2018-09-18T05:30:53.919Z,13.80
2018-09-18T05:33:24.001Z,13.80
2018-09-18T05:35:54.328Z,13.80
2018-09-18T05:38:24.402Z,13.90
2018-09-18T05:40:54.553Z,13.90
2018-09-18T05:43:24.671Z,13.90
2018-09-18T05:45:54.860Z,13.90
2018-09-18T05:48:25.672Z,13.90
2018-09-18T05:50:55.905Z,13.90
2018-09-18T05:53:25.995Z,13.90
2018-09-18T05:55:56.867Z,13.90
2018-09-18T05:58:27.302Z,14.00
2018-09-18T06:00:57.396Z,14.10
2018-09-18T06:03:27.482Z,14.10
2018-09-18T06:05:58.122Z,14.10
2018-09-18T06:08:28.208Z,14.10
2018-09-18T06:10:58.359Z,14.20
2018-09-18T06:13:28.484Z,14.20
2018-09-18T06:15:58.558Z,14.20
2018-09-18T06:18:28.736Z,14.30
2018-09-18T06:20:59.826Z,14.30
2018-09-18T06:23:30.124Z,14.40
2018-09-18T06:26:00.355Z,14.40
2018-09-18T06:28:30.861Z,14.40
2018-09-18T06:31:01.042Z,14.50
2018-09-18T06:33:31.171Z,14.50
2018-09-18T06:36:01.293Z,14.60
2018-09-18T06:38:31.352Z,14.60
2018-09-18T06:41:02.087Z,14.70
2018-09-18T06:43:32.166Z,14.80
2018-09-18T06:46:02.301Z,14.80
2018-09-18T06:48:32.376Z,14.90
2018-09-18T06:51:02.587Z,14.90
2018-09-18T06:53:32.685Z,15.00
2018-09-18T06:56:03.365Z,15.10
2018-09-18T06:58:33.653Z,15.10
2018-09-18T07:01:03.871Z,15.20
2018-09-18T07:03:33.969Z,15.30
2018-09-18T07:06:04.158Z,15.30
2018-09-18T07:08:34.410Z,15.40
2018-09-18T07:11:05.179Z,15.50
2018-09-18T07:13:35.753Z,15.50
2018-09-18T07:16:06.188Z,15.60
2018-09-18T07:18:36.381Z,15.70
2018-09-18T07:21:06.863Z,15.80
2018-09-18T07:23:37.035Z,15.90
2018-09-18T07:26:07.262Z,15.90
2018-09-18T07:28:37.427Z,16.00
2018-09-18T07:31:07.591Z,16.10
2018-09-18T07:33:38.206Z,16.20
2018-09-18T07:36:08.359Z,16.30
2018-09-18T07:38:38.439Z,16.40
2018-09-18T07:41:09.434Z,16.50
2018-09-18T07:43:39.506Z,16.50
2018-09-18T07:46:09.662Z,16.70
2018-09-18T07:48:40.826Z,16.70
2018-09-18T07:51:11.012Z,16.80
2018-09-18T07:53:41.143Z,16.90
2018-09-18T07:56:11.184Z,17.00
2018-09-18T07:58:41.333Z,17.10
2018-09-18T08:01:11.424Z,17.20
2018-09-18T08:03:41.528Z,17.30
2018-09-18T08:06:11.688Z,17.50
2018-09-18T08:08:41.784Z,17.60
2018-09-18T08:11:11.960Z,17.70
2018-09-18T08:13:42.083Z,17.90
2018-09-18T08:16:12.638Z,18.00
2018-09-18T08:18:42.865Z,18.10
2018-09-18T08:21:13.180Z,18.10
2018-09-18T08:23:43.302Z,18.20
2018-09-18T08:26:13.391Z,18.30
2018-09-18T08:28:43.608Z,18.40
2018-09-18T08:31:14.317Z,18.50
2018-09-18T08:33:44.538Z,18.50
2018-09-18T08:36:14.661Z,18.70
2018-09-18T08:38:44.866Z,18.80
2018-09-18T08:41:15.057Z,18.90
2018-09-18T08:43:45.170Z,18.90
2018-09-18T08:46:16.535Z,19.00
2018-09-18T08:48:51.934Z,19.10
2018-09-18T08:51:22.147Z,19.20
2018-09-18T08:53:52.286Z,19.30
2018-09-18T08:56:24.176Z,19.40
2018-09-18T08:58:54.347Z,19.40
2018-09-18T09:01:24.527Z,19.50
2018-09-18T09:03:54.654Z,19.60
2018-09-18T09:06:25.270Z,19.70
2018-09-18T09:08:55.804Z,19.90
2018-09-18T09:11:25.967Z,20.00
2018-09-18T09:13:56.406Z,20.10
2018-09-18T09:16:27.113Z,20.20
2018-09-18T09:18:57.839Z,20.30
2018-09-18T09:21:28.100Z,20.30
2018-09-18T09:23:58.177Z,20.40
2018-09-18T09:26:28.221Z,20.40
2018-09-18T09:28:58.422Z,20.40
2018-09-18T09:31:28.496Z,20.50
2018-09-18T09:33:58.611Z,20.60
2018-09-18T09:36:28.754Z,20.60
2018-09-18T09:38:58.973Z,20.70
2018-09-18T09:41:29.099Z,20.80
2018-09-18T09:43:59.922Z,20.80
2018-09-18T09:46:29.956Z,20.90
2018-09-18T09:49:00.102Z,20.90
2018-09-18T09:51:30.361Z,21.00
2018-09-18T09:54:00.393Z,21.00
2018-09-18T09:56:30.461Z,21.00
2018-09-18T09:59:01.239Z,21.10
2018-09-18T10:01:36.565Z,21.10
2018-09-18T10:04:07.001Z,21.20
2018-09-18T10:06:37.073Z,21.30
2018-09-18T10:09:10.997Z,21.40
2018-09-18T10:11:42.019Z,21.50
2018-09-18T10:14:12.314Z,21.50
2018-09-18T10:16:42.465Z,21.60
2018-09-18T10:19:12.723Z,21.70
2018-09-18T10:21:42.797Z,21.70
2018-09-18T10:24:12.893Z,21.80
2018-09-18T10:26:42.966Z,21.90
2018-09-18T10:29:13.219Z,21.90
2018-09-18T10:31:43.903Z,21.90
2018-09-18T10:34:13.997Z,22.00
2018-09-18T10:36:44.106Z,22.10
2018-09-18T10:39:14.225Z,22.20
2018-09-18T10:41:45.180Z,22.20
2018-09-18T10:44:15.372Z,22.20
2018-09-18T10:46:45.572Z,22.20
2018-09-18T10:49:16.731Z,22.30
2018-09-18T10:51:46.851Z,22.30
2018-09-18T10:54:17.095Z,22.30
2018-09-18T10:56:47.225Z,22.40
2018-09-18T10:59:17.363Z,22.40
2018-09-18T11:01:47.550Z,22.40
2018-09-18T11:04:18.706Z,22.50
2018-09-18T11:06:48.894Z,22.60
2018-09-18T11:09:19.050Z,22.70
2018-09-18T11:11:49.102Z,22.70
2018-09-18T11:14:19.314Z,22.70
2018-09-18T11:16:49.471Z,22.80
2018-09-18T11:19:19.637Z,22.80
2018-09-18T11:21:49.882Z,22.90
2018-09-18T11:24:20.678Z,23.00
2018-09-18T11:26:51.599Z,23.00
2018-09-18T11:29:21.909Z,23.10
2018-09-18T11:31:52.708Z,23.20
2018-09-18T11:34:23.503Z,23.20
2018-09-18T11:36:53.658Z,23.30
2018-09-18T11:39:23.881Z,23.40
2018-09-18T11:41:54.009Z,23.50
2018-09-18T11:44:24.135Z,23.60
2018-09-18T11:46:54.267Z,23.60
2018-09-18T11:49:24.880Z,23.60
2018-09-18T11:51:54.990Z,23.70
2018-09-18T11:54:25.256Z,23.70
2018-09-18T11:56:55.584Z,23.80
2018-09-18T11:59:25.705Z,23.90
2018-09-18T12:01:55.942Z,23.90
2018-09-18T12:04:26.017Z,24.00
2018-09-18T12:06:56.183Z,24.10
2018-09-18T12:09:26.418Z,24.10
2018-09-18T12:11:57.054Z,24.10
2018-09-18T12:14:27.729Z,24.10
2018-09-18T12:16:57.928Z,24.10
2018-09-18T12:19:27.975Z,24.10
2018-09-18T12:21:58.898Z,24.10
2018-09-18T12:24:28.972Z,24.10
2018-09-18T12:26:59.670Z,24.10
2018-09-18T12:29:29.812Z,24.10
2018-09-18T12:31:59.920Z,24.20
2018-09-18T12:34:30.080Z,24.30
2018-09-18T12:37:00.642Z,24.40
2018-09-18T12:39:31.545Z,24.50
2018-09-18T12:42:01.950Z,24.60
2018-09-18T12:44:32.008Z,24.70
2018-09-18T12:47:02.235Z,24.80
2018-09-18T12:49:33.259Z,24.80
2018-09-18T12:52:03.212Z,24.80
2018-09-18T12:54:33.401Z,24.80
2018-09-18T12:57:03.539Z,24.80
2018-09-18T12:59:33.742Z,24.80
2018-09-18T13:02:03.932Z,24.80
2018-09-18T13:04:34.564Z,24.90
2018-09-18T13:07:04.708Z,25.00
2018-09-18T13:09:34.769Z,25.10
2018-09-18T13:12:04.967Z,25.10
2018-09-18T13:14:35.052Z,25.20
2018-09-18T13:17:05.177Z,25.20
2018-09-18T13:19:35.371Z,25.10
2018-09-18T13:22:05.491Z,25.10
2018-09-18T13:24:35.622Z,25.20
2018-09-18T13:27:05.852Z,25.20
2018-09-18T13:29:36.215Z,25.30
2018-09-18T13:32:06.601Z,25.30
2018-09-18T13:34:36.806Z,25.30
2018-09-18T13:37:06.866Z,25.40
2018-09-18T13:39:36.915Z,25.40
2018-09-18T13:42:07.056Z,25.30
2018-09-18T13:44:37.193Z,25.30
2018-09-18T13:47:07.383Z,25.30
2018-09-18T13:49:37.471Z,25.20
2018-09-18T13:52:08.186Z,25.30
2018-09-18T13:54:38.422Z,25.40
2018-09-18T13:57:08.665Z,25.50
2018-09-18T13:59:38.774Z,25.50
2018-09-18T14:02:08.872Z,25.60
2018-09-18T14:04:39.077Z,25.50
2018-09-18T14:07:09.439Z,25.50
2018-09-18T14:09:39.724Z,25.50
2018-09-18T14:12:09.961Z,25.50
2018-09-18T14:14:40.057Z,25.50
2018-09-18T14:17:10.265Z,25.50
2018-09-18T14:19:40.633Z,25.50
2018-09-18T14:22:10.797Z,25.50
2018-09-18T14:24:41.063Z,25.50
2018-09-18T14:27:11.331Z,25.60
2018-09-18T14:29:41.501Z,25.80
2018-09-18T14:32:12.710Z,25.90
2018-09-18T14:34:43.797Z,26.10
2018-09-18T14:37:14.073Z,26.30
2018-09-18T14:39:44.189Z,26.50
2018-09-18T14:42:14.232Z,26.60
2018-09-18T14:44:45.407Z,26.60
2018-09-18T14:47:15.471Z,26.50
2018-09-18T14:49:45.786Z,26.50
2018-09-18T14:52:16.978Z,26.50
2018-09-18T14:54:47.161Z,26.50
2018-09-18T14:57:17.293Z,26.50
2018-09-18T14:59:47.465Z,26.50
2018-09-18T15:02:17.564Z,26.50
2018-09-18T15:04:48.201Z,26.50
2018-09-18T15:07:18.330Z,26.50
2018-09-18T15:09:48.545Z,26.40
2018-09-18T15:12:19.006Z,26.40
2018-09-18T15:14:49.213Z,26.30
2018-09-18T15:17:19.371Z,26.20
2018-09-18T15:19:49.427Z,26.20
2018-09-18T15:22:19.627Z,26.20
2018-09-18T15:24:49.720Z,26.20
2018-09-18T15:27:19.893Z,26.10
2018-09-18T15:29:50.033Z,26.00
2018-09-18T15:32:20.263Z,25.90
2018-09-18T15:34:50.409Z,25.80
2018-09-18T15:37:20.546Z,25.80
2018-09-18T15:39:50.947Z,25.80
2018-09-18T15:42:21.095Z,25.90
2018-09-18T15:44:51.197Z,26.00
2018-09-18T15:47:21.307Z,26.00
2018-09-18T15:49:51.383Z,26.10
2018-09-18T15:52:21.535Z,26.20
2018-09-18T15:54:51.614Z,26.40
2018-09-18T15:57:21.867Z,26.50
2018-09-18T15:59:52.025Z,26.50
2018-09-18T16:02:22.154Z,26.40
2018-09-18T16:04:52.776Z,26.30
2018-09-18T16:07:24.450Z,26.10
2018-09-18T16:09:54.646Z,25.90
2018-09-18T16:12:24.663Z,25.70
2018-09-18T16:14:54.850Z,25.50
2018-09-18T16:17:24.881Z,25.30
2018-09-18T16:19:55.890Z,25.10
2018-09-18T16:22:25.985Z,25.10
2018-09-18T16:24:56.139Z,25.00
2018-09-18T16:27:26.375Z,25.00
2018-09-18T16:29:56.476Z,24.90
2018-09-18T16:32:27.277Z,24.80
2018-09-18T16:34:57.988Z,24.70
2018-09-18T16:37:28.061Z,24.70
2018-09-18T16:39:58.678Z,24.60
2018-09-18T16:42:29.904Z,24.50
2018-09-18T16:45:00.052Z,24.50
2018-09-18T16:47:30.294Z,24.40
2018-09-18T16:50:00.448Z,24.40
2018-09-18T16:52:31.832Z,24.20
2018-09-18T16:55:03.148Z,24.20
2018-09-18T16:57:33.205Z,24.10
2018-09-18T17:00:03.312Z,23.90
2018-09-18T17:02:33.462Z,23.80
2018-09-18T17:05:03.586Z,23.80
2018-09-18T17:07:33.809Z,23.70
2018-09-18T17:10:04.956Z,23.60
2018-09-18T17:12:35.052Z,23.50
2018-09-18T17:15:05.148Z,23.40
2018-09-18T17:17:35.251Z,23.30
2018-09-18T17:20:05.517Z,23.30
2018-09-18T17:22:36.035Z,23.20
2018-09-18T17:25:06.195Z,23.20
2018-09-18T17:27:37.179Z,23.20
2018-09-18T17:30:07.537Z,23.20
2018-09-18T17:32:37.827Z,23.20
2018-09-18T17:35:08.309Z,23.10
2018-09-18T17:37:38.344Z,23.00
2018-09-18T17:40:08.538Z,22.90
2018-09-18T17:42:39.555Z,22.80
2018-09-18T17:45:10.625Z,22.70
2018-09-18T17:47:40.789Z,22.70
2018-09-18T17:50:10.793Z,22.60
2018-09-18T17:52:40.915Z,22.70
2018-09-18T17:55:11.165Z,22.70
2018-09-18T17:57:41.302Z,22.70
2018-09-18T18:00:12.344Z,22.70
2018-09-18T18:02:42.474Z,22.60
2018-09-18T18:05:12.631Z,22.60
2018-09-18T18:07:42.774Z,22.50
2018-09-18T18:10:13.117Z,22.40
2018-09-18T18:12:43.255Z,22.40
2018-09-18T18:15:13.543Z,22.30
2018-09-18T18:17:43.768Z,22.20
2018-09-18T18:20:13.853Z,22.20
2018-09-18T18:22:55.509Z,22.10
2018-09-18T18:25:25.779Z,22.00
2018-09-18T18:27:55.900Z,22.00
2018-09-18T18:30:26.605Z,21.90
2018-09-18T18:32:56.711Z,21.80
2018-09-18T18:35:26.867Z,21.70
2018-09-18T18:37:56.982Z,21.70
2018-09-18T18:40:27.251Z,21.60
2018-09-18T18:42:57.603Z,21.60
2018-09-18T18:45:28.492Z,21.50
2018-09-18T18:47:58.726Z,21.40
2018-09-18T18:50:28.783Z,21.40
2018-09-18T18:52:58.945Z,21.30
2018-09-18T18:55:29.456Z,21.30
2018-09-18T18:57:59.527Z,21.20
2018-09-18T19:00:29.643Z,21.20
2018-09-18T19:02:59.677Z,21.10
2018-09-18T19:05:30.354Z,21.10
2018-09-18T19:08:00.948Z,21.10
2018-09-18T19:10:31.602Z,21.00
2018-09-18T19:13:02.288Z,21.00
2018-09-18T19:15:32.453Z,20.90
2018-09-18T19:18:03.158Z,20.90
2018-09-18T19:20:34.210Z,20.80
2018-09-18T19:23:04.329Z,20.90
2018-09-18T19:25:34.898Z,20.80
2018-09-18T19:28:05.127Z,20.80
2018-09-18T19:30:35.372Z,20.80
2018-09-18T19:33:05.577Z,20.80
2018-09-18T19:35:35.978Z,20.80
2018-09-18T19:38:07.063Z,20.70
2018-09-18T19:40:37.254Z,20.70
2018-09-18T19:43:07.367Z,20.70
2018-09-18T19:45:37.488Z,20.70
2018-09-18T19:48:07.954Z,20.70
2018-09-18T19:50:38.284Z,20.70
2018-09-18T19:53:08.924Z,20.70
2018-09-18T19:55:39.018Z,20.70
2018-09-18T19:58:09.260Z,20.70
2018-09-18T20:00:39.406Z,20.70
2018-09-18T20:03:09.615Z,20.70
2018-09-18T20:05:40.215Z,20.70
2018-09-18T20:08:10.382Z,20.60
2018-09-18T20:10:40.572Z,20.60
2018-09-18T20:13:10.704Z,20.60
2018-09-18T20:15:40.830Z,20.60
2018-09-18T20:18:11.399Z,20.50
2018-09-18T20:20:42.021Z,20.50
2018-09-18T20:23:12.124Z,20.40
2018-09-18T20:25:42.332Z,20.40
2018-09-18T20:28:12.462Z,20.40
2018-09-18T20:30:42.624Z,20.30
2018-09-18T20:33:12.901Z,20.30
2018-09-18T20:35:43.967Z,20.20
2018-09-18T20:38:14.147Z,20.20
2018-09-18T20:40:44.878Z,20.10
2018-09-18T20:43:15.152Z,20.10
2018-09-18T20:45:45.793Z,20.00
2018-09-18T20:48:17.229Z,20.00
2018-09-18T20:50:47.359Z,19.90
2018-09-18T20:53:19.314Z,19.90
2018-09-18T20:55:50.194Z,19.90
2018-09-18T20:58:20.271Z,19.80
2018-09-18T21:00:50.691Z,19.80
2018-09-18T21:03:20.873Z,19.80
2018-09-18T21:05:51.190Z,19.70
2018-09-18T21:08:21.719Z,19.70
2018-09-18T21:10:51.801Z,19.70
2018-09-18T21:13:21.921Z,19.70
2018-09-18T21:15:52.411Z,19.70
2018-09-18T21:18:22.554Z,19.60
2018-09-18T21:20:52.794Z,19.60
2018-09-18T21:23:23.452Z,19.60
2018-09-18T21:26:05.334Z,19.60
2018-09-18T21:28:35.489Z,19.60
2018-09-18T21:31:05.571Z,19.50
2018-09-18T21:33:35.694Z,19.50
2018-09-18T21:36:05.857Z,19.50
2018-09-18T21:38:36.051Z,19.40
2018-09-18T21:41:06.302Z,19.40
2018-09-18T21:43:36.525Z,19.40
2018-09-18T21:46:06.795Z,19.40
2018-09-18T21:48:36.974Z,19.30
2018-09-18T21:51:07.222Z,19.30
2018-09-18T21:53:37.291Z,19.30
2018-09-18T21:56:07.596Z,19.30
2018-09-18T21:58:37.787Z,19.30
2018-09-18T22:01:07.943Z,19.20
2018-09-18T22:03:38.095Z,19.20
2018-09-18T22:06:08.186Z,19.20
2018-09-18T22:08:38.295Z,19.10
2018-09-18T22:11:08.532Z,19.10
2018-09-18T22:13:38.601Z,19.10
2018-09-18T22:16:09.638Z,19.10
2018-09-18T22:18:39.826Z,19.00
2018-09-18T22:21:09.883Z,19.00
2018-09-18T22:23:39.959Z,19.00
2018-09-18T22:26:10.052Z,19.00
2018-09-18T22:28:42.364Z,19.00
2018-09-18T22:31:13.928Z,19.00
2018-09-18T22:33:44.092Z,18.90
2018-09-18T22:36:14.272Z,18.90
2018-09-18T22:38:44.356Z,18.90
2018-09-18T22:41:14.631Z,18.90
2018-09-18T22:43:44.752Z,18.90
2018-09-18T22:46:14.900Z,18.80
2018-09-18T22:48:45.900Z,18.80
2018-09-18T22:51:16.141Z,18.80
2018-09-18T22:53:46.317Z,18.80
2018-09-18T22:56:17.589Z,18.80
2018-09-18T22:58:47.580Z,18.70
2018-09-18T23:01:17.639Z,18.70
2018-09-18T23:03:47.945Z,18.70
2018-09-18T23:06:18.025Z,18.60
2018-09-18T23:08:48.272Z,18.60
2018-09-18T23:11:18.496Z,18.60
2018-09-18T23:13:49.230Z,18.50
2018-09-18T23:16:19.507Z,18.50
2018-09-18T23:18:49.682Z,18.50
2018-09-18T23:21:20.422Z,18.40
2018-09-18T23:23:50.544Z,18.40
2018-09-18T23:26:20.757Z,18.30
2018-09-18T23:28:50.865Z,18.40
2018-09-18T23:31:20.970Z,18.30
2018-09-18T23:33:51.133Z,18.30
2018-09-18T23:36:21.331Z,18.30
2018-09-18T23:38:51.448Z,18.30
2018-09-18T23:41:21.670Z,18.30
2018-09-18T23:43:51.894Z,18.20
2018-09-18T23:46:22.520Z,18.20
2018-09-18T23:48:53.339Z,18.20
2018-09-18T23:51:23.988Z,18.20
2018-09-18T23:53:55.523Z,18.10
2018-09-18T23:56:27.001Z,18.10
2018-09-18T23:58:57.848Z,18.10
