createdAt,value
2018-08-14T00:00:38.594Z,98520.00
2018-08-14T00:02:42.413Z,98514.00
2018-08-14T00:04:46.219Z,98519.00
2018-08-14T00:06:50.300Z,98520.00
2018-08-14T00:08:54.452Z,98518.00
2018-08-14T00:10:58.017Z,98524.00
2018-08-14T00:13:01.983Z,98524.00
2018-08-14T00:15:09.011Z,98523.00
2018-08-14T00:17:15.534Z,98526.00
2018-08-14T00:19:23.147Z,98528.00
2018-08-14T00:21:28.224Z,98529.00
2018-08-14T00:23:32.652Z,98533.00
2018-08-14T00:25:36.716Z,98531.00
2018-08-14T00:27:41.277Z,98528.00
2018-08-14T00:29:45.870Z,98532.00
2018-08-14T00:31:49.629Z,98532.00
2018-08-14T00:33:53.309Z,98530.00
2018-08-14T00:35:57.096Z,98537.00
2018-08-14T00:38:00.754Z,98530.00
2018-08-14T00:40:04.409Z,98535.00
2018-08-14T00:42:08.344Z,98530.00
2018-08-14T00:44:12.065Z,98524.00
2018-08-14T00:46:18.639Z,98530.00
2018-08-14T00:48:29.765Z,98534.00
2018-08-14T00:50:36.068Z,98534.00
2018-08-14T00:57:04.201Z,98522.00
2018-08-14T00:59:08.395Z,98526.00
2018-08-14T01:01:12.153Z,98532.00
2018-08-14T01:03:15.940Z,98533.00
2018-08-14T01:05:20.208Z,98531.00
2018-08-14T01:07:24.045Z,98538.00
2018-08-14T01:09:27.956Z,98543.00
2018-08-14T01:11:31.767Z,98536.00
2018-08-14T01:13:35.868Z,98538.00
2018-08-14T01:15:39.827Z,98540.00
2018-08-14T01:17:44.227Z,98539.00
2018-08-14T01:19:48.924Z,98537.00
2018-08-14T01:21:55.447Z,98529.00
2018-08-14T01:24:02.737Z,98534.00
2018-08-14T01:26:09.834Z,98541.00
2018-08-14T01:28:13.612Z,98530.00
2018-08-14T01:30:20.450Z,98535.00
2018-08-14T01:32:24.555Z,98538.00
2018-08-14T01:34:28.404Z,98539.00
2018-08-14T01:36:32.138Z,98546.00
2018-08-14T01:38:36.410Z,98533.00
2018-08-14T01:40:40.394Z,98532.00
2018-08-14T01:42:44.304Z,98533.00
2018-08-14T01:44:48.777Z,98540.00
2018-08-14T01:46:52.489Z,98528.00
2018-08-14T01:48:56.504Z,98535.00
2018-08-14T01:51:04.201Z,98537.00
2018-08-14T01:53:10.761Z,98534.00
2018-08-14T01:55:16.796Z,98534.00
2018-08-14T01:57:21.930Z,98539.00
2018-08-14T01:59:27.450Z,98546.00
2018-08-14T02:01:32.606Z,98545.00
2018-08-14T02:03:36.565Z,98541.00
2018-08-14T02:05:41.750Z,98551.00
2018-08-14T02:07:45.588Z,98548.00
2018-08-14T02:09:49.546Z,98544.00
2018-08-14T02:11:54.230Z,98544.00
2018-08-14T02:14:00.065Z,98554.00
2018-08-14T02:16:08.301Z,98554.00
2018-08-14T02:18:15.606Z,98548.00
2018-08-14T02:20:23.698Z,98550.00
2018-08-14T02:22:30.128Z,98550.00
2018-08-14T02:24:34.576Z,98551.00
2018-08-14T02:26:38.603Z,98550.00
2018-08-14T02:28:43.217Z,98552.00
2018-08-14T02:30:49.028Z,98553.00
2018-08-14T02:32:53.749Z,98564.00
2018-08-14T02:34:58.059Z,98567.00
2018-08-14T02:37:02.761Z,98567.00
2018-08-14T02:39:12.235Z,98565.00
2018-08-14T02:41:20.722Z,98565.00
2018-08-14T02:43:24.941Z,98564.00
2018-08-14T02:45:28.686Z,98577.00
2018-08-14T02:47:32.484Z,98572.00
2018-08-14T02:49:36.533Z,98575.00
2018-08-14T02:51:42.354Z,98571.00
2018-08-14T02:53:46.053Z,98583.00
2018-08-14T02:55:49.854Z,98576.00
2018-08-14T02:57:53.519Z,98576.00
2018-08-14T02:59:58.342Z,98572.00
2018-08-14T03:02:03.592Z,98582.00
2018-08-14T03:04:09.748Z,98567.00
2018-08-14T03:06:18.152Z,98582.00
2018-08-14T03:08:25.404Z,98583.00
2018-08-14T03:10:33.180Z,98586.00
2018-08-14T03:12:37.164Z,98590.00
2018-08-14T03:14:41.510Z,98589.00
2018-08-14T03:16:45.846Z,98590.00
2018-08-14T03:18:49.929Z,98600.00
2018-08-14T03:20:53.534Z,98602.00
2018-08-14T03:22:57.582Z,98600.00
2018-08-14T03:25:01.583Z,98595.00
2018-08-14T03:27:05.999Z,98600.00
2018-08-14T03:29:11.018Z,98601.00
2018-08-14T03:31:18.779Z,98604.00
2018-08-14T03:33:23.738Z,98592.00
2018-08-14T03:35:29.777Z,98606.00
2018-08-14T03:37:34.528Z,98602.00
2018-08-14T03:39:38.125Z,98603.00
2018-08-14T03:41:43.505Z,98613.00
2018-08-14T03:43:47.285Z,98616.00
2018-08-14T03:45:51.093Z,98609.00
2018-08-14T03:47:55.654Z,98604.00
2018-08-14T03:49:59.413Z,98616.00
2018-08-14T03:52:03.725Z,98627.00
2018-08-14T03:54:08.216Z,98623.00
2018-08-14T03:56:12.292Z,98622.00
2018-08-14T03:58:16.277Z,98620.00
2018-08-14T04:00:20.592Z,98640.00
2018-08-14T04:02:27.185Z,98626.00
2018-08-14T04:04:32.701Z,98632.00
2018-08-14T04:06:38.962Z,98625.00
2018-08-14T04:08:43.950Z,98625.00
2018-08-14T04:10:53.171Z,98634.00
2018-08-14T04:15:11.161Z,98621.00
2018-08-14T04:17:17.509Z,98626.00
2018-08-14T04:19:21.951Z,98631.00
2018-08-14T04:21:26.978Z,98631.00
2018-08-14T04:23:33.441Z,98625.00
2018-08-14T04:25:38.537Z,98636.00
2018-08-14T04:27:42.333Z,98631.00
2018-08-14T04:29:46.293Z,98624.00
2018-08-14T04:31:52.158Z,98628.00
2018-08-14T04:34:01.702Z,98630.00
2018-08-14T04:36:09.213Z,98628.00
2018-08-14T04:38:13.809Z,98630.00
2018-08-14T04:40:18.388Z,98630.00
2018-08-14T04:42:24.708Z,98629.00
2018-08-14T04:44:29.300Z,98629.00
2018-08-14T04:46:36.035Z,98625.00
2018-08-14T04:48:41.024Z,98630.00
2018-08-14T04:50:48.107Z,98631.00
2018-08-14T04:53:12.677Z,98632.00
2018-08-14T04:55:17.045Z,98631.00
2018-08-14T04:57:27.539Z,98633.00
2018-08-14T04:59:31.267Z,98639.00
2018-08-14T05:01:36.131Z,98643.00
2018-08-14T05:03:45.649Z,98643.00
2018-08-14T05:05:49.155Z,98657.00
2018-08-14T05:07:58.349Z,98666.00
2018-08-14T05:10:17.718Z,98664.00
2018-08-14T05:12:21.270Z,98664.00
2018-08-14T05:14:24.927Z,98663.00
2018-08-14T05:16:36.804Z,98679.00
2018-08-14T05:18:41.978Z,98675.00
2018-08-14T05:25:35.805Z,98697.00
2018-08-14T05:27:41.331Z,98702.00
2018-08-14T05:29:48.550Z,98707.00
2018-08-14T05:34:25.053Z,98705.00
2018-08-14T05:36:58.618Z,98725.00
2018-08-14T05:41:26.767Z,98719.00
2018-08-14T05:43:43.772Z,98721.00
2018-08-14T05:45:47.775Z,98714.00
2018-08-14T05:47:51.806Z,98715.00
2018-08-14T05:50:00.264Z,98723.00
2018-08-14T05:52:05.857Z,98706.00
2018-08-14T05:54:13.779Z,98700.00
2018-08-14T05:56:21.641Z,98700.00
2018-08-14T05:58:26.643Z,98706.00
2018-08-14T06:00:30.318Z,98703.00
2018-08-14T06:02:39.286Z,98700.00
2018-08-14T06:04:42.853Z,98722.00
2018-08-14T06:06:54.200Z,98705.00
2018-08-14T06:09:01.312Z,98694.00
2018-08-14T06:11:16.312Z,98703.00
2018-08-14T06:13:27.830Z,98705.00
2018-08-14T06:15:36.447Z,98708.00
2018-08-14T06:17:41.499Z,98714.00
2018-08-14T06:19:45.166Z,98721.00
2018-08-14T06:21:49.420Z,98716.00
2018-08-14T06:24:31.910Z,98708.00
2018-08-14T06:26:36.033Z,98721.00
2018-08-14T06:28:41.554Z,98715.00
2018-08-14T06:30:52.882Z,98715.00
2018-08-14T06:32:57.416Z,98727.00
2018-08-14T06:35:02.348Z,98741.00
2018-08-14T06:37:06.172Z,98732.00
2018-08-14T06:39:24.138Z,98735.00
2018-08-14T06:41:32.369Z,98737.00
2018-08-14T06:43:36.817Z,98749.00
2018-08-14T06:45:40.851Z,98733.00
2018-08-14T06:47:51.219Z,98733.00
2018-08-14T06:49:57.874Z,98739.00
2018-08-14T06:52:12.077Z,98735.00
2018-08-14T06:54:20.765Z,98743.00
2018-08-14T06:56:32.578Z,98761.00
2018-08-14T06:58:44.322Z,98756.00
2018-08-14T07:00:51.291Z,98764.00
2018-08-14T07:02:56.784Z,98742.00
2018-08-14T07:05:10.100Z,98772.00
2018-08-14T07:07:26.363Z,98763.00
2018-08-14T07:11:44.069Z,98754.00
2018-08-14T07:13:49.184Z,98753.00
2018-08-14T07:15:59.870Z,98753.00
2018-08-14T07:18:08.186Z,98754.00
2018-08-14T07:20:17.845Z,98765.00
2018-08-14T07:22:26.473Z,98767.00
2018-08-14T07:24:34.647Z,98750.00
2018-08-14T07:26:47.833Z,98752.00
2018-08-14T07:29:17.872Z,98777.00
2018-08-14T07:31:30.754Z,98756.00
2018-08-14T07:33:36.402Z,98759.00
2018-08-14T07:35:52.068Z,98785.00
2018-08-14T07:40:52.127Z,98769.00
2018-08-14T07:43:03.266Z,98763.00
2018-08-14T07:45:24.763Z,98778.00
2018-08-14T07:47:35.805Z,98744.00
2018-08-14T07:49:41.799Z,98806.00
2018-08-14T07:54:07.975Z,98759.00
2018-08-14T07:56:26.307Z,98781.00
2018-08-14T07:58:41.310Z,98788.00
2018-08-14T08:00:59.065Z,98762.00
2018-08-14T08:03:14.072Z,98800.00
2018-08-14T08:05:21.835Z,98784.00
2018-08-14T08:07:27.819Z,98758.00
2018-08-14T08:09:36.812Z,98762.00
2018-08-14T08:11:48.323Z,98779.00
2018-08-14T08:13:52.227Z,98788.00
2018-08-14T08:18:10.689Z,98788.00
2018-08-14T08:20:31.716Z,98779.00
2018-08-14T08:22:37.357Z,98778.00
2018-08-14T08:24:41.159Z,98783.00
2018-08-14T08:26:49.195Z,98802.00
2018-08-14T08:28:54.225Z,98786.00
2018-08-14T08:30:59.185Z,98784.00
2018-08-14T08:33:07.238Z,98809.00
2018-08-14T08:35:17.232Z,98802.00
2018-08-14T08:37:25.684Z,98783.00
2018-08-14T08:39:30.389Z,98797.00
2018-08-14T08:41:34.284Z,98816.00
2018-08-14T08:43:38.721Z,98785.00
2018-08-14T08:45:43.341Z,98812.00
2018-08-14T08:48:00.337Z,98822.00
2018-08-14T08:50:19.787Z,98796.00
2018-08-14T08:52:24.170Z,98815.00
2018-08-14T08:54:27.916Z,98792.00
2018-08-14T08:56:38.429Z,98788.00
2018-08-14T08:58:41.954Z,98804.00
2018-08-14T09:00:45.701Z,98805.00
2018-08-14T09:02:54.566Z,98796.00
2018-08-14T09:04:58.380Z,98804.00
2018-08-14T09:07:02.050Z,98805.00
2018-08-14T09:09:12.786Z,98816.00
2018-08-14T09:11:19.145Z,98825.00
2018-08-14T09:13:24.331Z,98823.00
2018-08-14T09:15:38.235Z,98837.00
2018-08-14T09:17:43.244Z,98807.00
2018-08-14T09:19:50.607Z,98824.00
2018-08-14T09:21:55.427Z,98836.00
2018-08-14T09:24:00.766Z,98797.00
2018-08-14T09:26:04.669Z,98833.00
2018-08-14T09:28:19.742Z,98824.00
2018-08-14T09:32:45.704Z,98817.00
2018-08-14T09:34:50.135Z,98823.00
2018-08-14T09:36:54.054Z,98824.00
2018-08-14T09:38:57.913Z,98831.00
2018-08-14T09:41:01.573Z,98821.00
2018-08-14T09:43:07.518Z,98822.00
2018-08-14T09:45:22.180Z,98808.00
2018-08-14T09:47:30.256Z,98844.00
2018-08-14T09:49:39.496Z,98834.00
2018-08-14T09:51:43.011Z,98817.00
2018-08-14T09:53:46.551Z,98813.00
2018-08-14T09:55:53.843Z,98859.00
2018-08-14T09:57:57.523Z,98835.00
2018-08-14T10:00:04.925Z,98812.00
2018-08-14T10:02:18.219Z,98817.00
2018-08-14T10:04:30.220Z,98797.00
2018-08-14T10:08:51.623Z,98821.00
2018-08-14T10:11:06.355Z,98836.00
2018-08-14T10:13:12.864Z,98799.00
2018-08-14T10:15:26.786Z,98817.00
2018-08-14T10:17:46.124Z,98811.00
2018-08-14T10:19:54.900Z,98821.00
2018-08-14T10:22:02.521Z,98819.00
2018-08-14T10:24:08.647Z,98802.00
2018-08-14T10:26:17.384Z,98811.00
2018-08-14T10:28:34.262Z,98812.00
2018-08-14T10:30:46.742Z,98801.00
2018-08-14T10:32:54.450Z,98811.00
2018-08-14T10:35:08.045Z,98824.00
2018-08-14T10:37:12.530Z,98828.00
2018-08-14T10:39:16.256Z,98804.00
2018-08-14T10:41:20.551Z,98791.00
2018-08-14T10:43:25.759Z,98796.00
2018-08-14T10:45:30.998Z,98814.00
2018-08-14T10:47:41.129Z,98779.00
2018-08-14T10:49:46.218Z,98801.00
2018-08-14T10:51:49.871Z,98806.00
2018-08-14T10:53:54.475Z,98802.00
2018-08-14T10:56:10.041Z,98816.00
2018-08-14T10:58:14.098Z,98813.00
2018-08-14T11:00:22.914Z,98804.00
2018-08-14T11:02:26.864Z,98824.00
2018-08-14T11:04:30.858Z,98794.00
2018-08-14T11:06:34.989Z,98813.00
2018-08-14T11:08:39.052Z,98833.00
2018-08-14T11:10:47.696Z,98841.00
2018-08-14T11:12:51.840Z,98818.00
2018-08-14T11:14:56.252Z,98819.00
2018-08-14T11:16:59.957Z,98834.00
2018-08-14T11:19:06.329Z,98847.00
2018-08-14T11:21:12.399Z,98838.00
2018-08-14T11:23:17.345Z,98834.00
2018-08-14T11:25:21.531Z,98841.00
2018-08-14T11:27:25.688Z,98833.00
2018-08-14T11:29:29.241Z,98831.00
2018-08-14T11:31:33.119Z,98833.00
2018-08-14T11:33:36.743Z,98847.00
2018-08-14T11:35:45.409Z,98850.00
2018-08-14T11:37:49.516Z,98847.00
2018-08-14T11:39:53.367Z,98835.00
2018-08-14T11:41:58.038Z,98838.00
2018-08-14T11:44:05.329Z,98857.00
2018-08-14T11:46:11.746Z,98839.00
2018-08-14T11:48:21.549Z,98849.00
2018-08-14T11:50:26.653Z,98858.00
2018-08-14T11:52:30.665Z,98852.00
2018-08-14T11:54:34.224Z,98865.00
2018-08-14T11:56:38.161Z,98855.00
2018-08-14T11:58:41.680Z,98863.00
2018-08-14T12:00:45.301Z,98862.00
2018-08-14T12:02:49.453Z,98887.00
2018-08-14T12:04:53.069Z,98856.00
2018-08-14T12:06:56.676Z,98848.00
2018-08-14T12:09:00.473Z,98857.00
2018-08-14T12:11:04.390Z,98886.00
2018-08-14T12:13:07.923Z,98888.00
2018-08-14T12:15:16.541Z,98877.00
2018-08-14T12:17:24.724Z,98899.00
2018-08-14T12:19:28.714Z,98849.00
2018-08-14T12:21:33.582Z,98862.00
2018-08-14T12:23:37.204Z,98865.00
2018-08-14T12:25:40.730Z,98853.00
2018-08-14T12:27:44.955Z,98853.00
2018-08-14T12:29:48.701Z,98871.00
2018-08-14T12:31:52.391Z,98865.00
2018-08-14T12:33:56.322Z,98858.00
2018-08-14T12:36:00.288Z,98860.00
2018-08-14T12:38:04.241Z,98862.00
2018-08-14T12:40:09.138Z,98864.00
2018-08-14T12:42:16.397Z,98865.00
2018-08-14T12:44:23.157Z,98862.00
2018-08-14T12:46:30.358Z,98876.00
2018-08-14T12:48:33.999Z,98865.00
2018-08-14T12:50:38.039Z,98863.00
2018-08-14T12:52:42.015Z,98875.00
2018-08-14T12:54:46.490Z,98877.00
2018-08-14T12:56:50.123Z,98878.00
2018-08-14T12:58:54.016Z,98877.00
2018-08-14T13:00:57.766Z,98877.00
2018-08-14T13:03:01.315Z,98876.00
2018-08-14T13:05:08.492Z,98873.00
2018-08-14T13:07:13.865Z,98865.00
2018-08-14T13:09:22.443Z,98866.00
2018-08-14T13:11:28.660Z,98870.00
2018-08-14T13:13:35.295Z,98873.00
2018-08-14T13:15:39.858Z,98892.00
2018-08-14T13:17:59.331Z,98880.00
2018-08-14T13:20:03.360Z,98889.00
2018-08-14T13:22:07.363Z,98891.00
2018-08-14T13:24:12.364Z,98901.00
2018-08-14T13:26:15.971Z,98927.00
2018-08-14T13:28:21.301Z,98902.00
2018-08-14T13:30:28.656Z,98908.00
2018-08-14T13:32:35.278Z,98889.00
2018-08-14T13:34:50.915Z,98880.00
2018-08-14T13:42:54.073Z,98898.00
2018-08-14T13:45:01.880Z,98889.00
2018-08-14T13:47:12.741Z,98891.00
2018-08-14T13:49:17.830Z,98895.00
2018-08-14T13:51:21.531Z,98890.00
2018-08-14T13:53:25.084Z,98890.00
2018-08-14T13:55:28.583Z,98892.00
2018-08-14T13:57:32.424Z,98889.00
2018-08-14T13:59:36.422Z,98888.00
2018-08-14T14:01:40.662Z,98882.00
2018-08-14T14:05:53.661Z,98887.00
2018-08-14T14:08:03.221Z,98880.00
2018-08-14T14:10:12.306Z,98889.00
2018-08-14T14:13:41.845Z,98870.00
2018-08-14T14:15:45.580Z,98901.00
2018-08-14T14:17:50.767Z,98879.00
2018-08-14T14:19:54.584Z,98890.00
2018-08-14T14:22:00.018Z,98884.00
2018-08-14T14:24:08.239Z,98877.00
2018-08-14T14:26:13.869Z,98877.00
2018-08-14T14:28:19.584Z,98902.00
2018-08-14T14:30:23.438Z,98884.00
2018-08-14T14:32:27.005Z,98902.00
2018-08-14T14:34:31.150Z,98907.00
2018-08-14T14:36:34.701Z,98893.00
2018-08-14T14:38:38.486Z,98901.00
2018-08-14T14:40:43.740Z,98889.00
2018-08-14T14:42:47.750Z,98908.00
2018-08-14T14:44:51.443Z,98898.00
2018-08-14T14:46:58.398Z,98911.00
2018-08-14T14:49:02.715Z,98897.00
2018-08-14T14:51:11.046Z,98907.00
2018-08-14T14:53:16.678Z,98902.00
2018-08-14T14:55:22.981Z,98901.00
2018-08-14T14:57:26.550Z,98891.00
2018-08-14T14:59:30.589Z,98900.00
2018-08-14T15:01:34.244Z,98898.00
2018-08-14T15:03:37.875Z,98897.00
2018-08-14T15:05:42.105Z,98897.00
2018-08-14T15:07:47.575Z,98899.00
2018-08-14T15:09:51.248Z,98943.00
2018-08-14T15:11:55.582Z,98898.00
2018-08-14T15:13:59.559Z,98899.00
2018-08-14T15:16:03.390Z,98914.00
2018-08-14T15:18:08.356Z,98954.00
2018-08-14T15:20:18.785Z,98902.00
2018-08-14T15:22:26.551Z,98909.00
2018-08-14T15:24:30.402Z,98915.00
2018-08-14T15:26:34.085Z,98923.00
2018-08-14T15:29:05.131Z,98924.00
2018-08-14T15:31:13.328Z,98921.00
2018-08-14T15:33:19.767Z,98939.00
2018-08-14T15:35:25.811Z,98919.00
2018-08-14T15:37:35.665Z,98923.00
2018-08-14T15:39:39.357Z,98937.00
2018-08-14T15:41:43.109Z,98935.00
2018-08-14T15:43:50.108Z,98939.00
2018-08-14T15:45:53.787Z,98934.00
2018-08-14T15:47:58.143Z,98939.00
2018-08-14T15:50:02.166Z,98930.00
2018-08-14T15:52:05.871Z,98918.00
2018-08-14T15:54:10.466Z,98926.00
2018-08-14T15:56:15.963Z,98924.00
2018-08-14T15:58:22.950Z,98940.00
2018-08-14T16:00:29.319Z,98937.00
2018-08-14T16:02:34.040Z,98937.00
2018-08-14T16:04:37.840Z,98932.00
2018-08-14T16:06:42.915Z,98940.00
2018-08-14T16:08:46.893Z,98958.00
2018-08-14T16:10:50.542Z,98956.00
2018-08-14T16:13:03.194Z,98939.00
2018-08-14T16:15:07.353Z,98963.00
2018-08-14T16:17:10.984Z,98969.00
2018-08-14T16:19:15.808Z,98941.00
2018-08-14T16:21:21.734Z,98945.00
2018-08-14T16:23:28.720Z,98955.00
2018-08-14T16:25:34.139Z,98950.00
2018-08-14T16:27:39.976Z,98943.00
2018-08-14T16:29:43.850Z,98943.00
2018-08-14T16:31:49.247Z,98944.00
2018-08-14T16:33:53.211Z,98940.00
2018-08-14T16:35:58.887Z,98943.00
2018-08-14T16:38:02.631Z,98963.00
2018-08-14T16:40:06.979Z,98963.00
2018-08-14T16:42:10.828Z,98964.00
2018-08-14T16:44:14.489Z,98950.00
2018-08-14T16:46:18.209Z,98977.00
2018-08-14T16:48:22.093Z,98949.00
2018-08-14T16:50:25.692Z,98963.00
2018-08-14T16:52:29.548Z,98994.00
2018-08-14T16:54:34.424Z,99003.00
2018-08-14T16:56:38.231Z,98988.00
2018-08-14T16:58:42.455Z,98996.00
2018-08-14T17:00:46.154Z,98990.00
2018-08-14T17:02:51.453Z,98978.00
2018-08-14T17:04:57.898Z,98973.00
2018-08-14T17:07:06.315Z,98997.00
2018-08-14T17:09:11.943Z,98986.00
2018-08-14T17:11:17.585Z,98984.00
2018-08-14T17:13:26.502Z,98980.00
2018-08-14T17:15:31.383Z,98998.00
2018-08-14T17:17:42.090Z,99012.00
2018-08-14T17:19:44.898Z,98985.00
2018-08-14T17:21:47.946Z,99001.00
2018-08-14T17:25:18.865Z,98989.00
2018-08-14T17:27:25.298Z,98984.00
2018-08-14T17:29:31.374Z,98987.00
2018-08-14T17:31:41.044Z,99001.00
2018-08-14T17:33:47.068Z,99001.00
2018-08-14T17:35:52.417Z,99003.00
2018-08-14T17:37:58.888Z,98993.00
2018-08-14T17:40:04.870Z,99008.00
2018-08-14T17:43:34.954Z,99021.00
2018-08-14T17:45:38.683Z,99034.00
2018-08-14T17:47:44.179Z,99018.00
2018-08-14T17:49:48.612Z,99020.00
2018-08-14T17:51:52.425Z,99021.00
2018-08-14T17:53:56.901Z,99025.00
2018-08-14T17:56:01.220Z,99021.00
2018-08-14T17:58:12.459Z,99019.00
2018-08-14T18:00:21.291Z,99020.00
2018-08-14T18:02:27.918Z,99024.00
2018-08-14T18:04:31.469Z,99026.00
2018-08-14T18:06:39.039Z,99034.00
2018-08-14T18:08:43.632Z,99034.00
2018-08-14T18:10:48.994Z,99039.00
2018-08-14T18:12:54.640Z,99037.00
2018-08-14T18:14:59.836Z,99049.00
2018-08-14T18:17:04.172Z,99046.00
2018-08-14T18:19:09.630Z,99037.00
2018-08-14T18:21:17.732Z,99039.00
2018-08-14T18:23:25.446Z,99044.00
2018-08-14T18:25:30.664Z,99052.00
2018-08-14T18:27:34.830Z,99043.00
2018-08-14T18:29:38.474Z,99043.00
2018-08-14T18:31:42.409Z,99049.00
2018-08-14T18:33:46.163Z,99065.00
2018-08-14T18:35:50.071Z,99045.00
2018-08-14T18:37:54.468Z,99053.00
2018-08-14T18:40:04.968Z,99052.00
2018-08-14T18:42:09.081Z,99058.00
2018-08-14T18:44:15.129Z,99059.00
2018-08-14T18:46:22.807Z,99069.00
2018-08-14T18:48:32.463Z,99067.00
2018-08-14T18:50:39.593Z,99069.00
2018-08-14T18:52:43.509Z,99068.00
2018-08-14T18:54:47.518Z,99085.00
2018-08-14T18:56:51.244Z,99085.00
2018-08-14T18:58:55.079Z,99088.00
2018-08-14T19:00:58.959Z,99090.00
2018-08-14T19:03:04.439Z,99089.00
2018-08-14T19:05:08.257Z,99089.00
2018-08-14T19:07:12.923Z,99094.00
2018-08-14T19:09:17.086Z,99098.00
2018-08-14T19:11:27.271Z,99095.00
2018-08-14T19:13:33.599Z,99103.00
2018-08-14T19:15:39.079Z,99101.00
2018-08-14T19:17:44.048Z,99107.00
2018-08-14T19:19:49.072Z,99102.00
2018-08-14T19:21:55.510Z,99105.00
2018-08-14T19:23:59.557Z,99109.00
2018-08-14T19:26:03.711Z,99107.00
2018-08-14T19:28:08.189Z,99105.00
2018-08-14T19:30:14.568Z,99116.00
2018-08-14T19:32:18.315Z,99116.00
2018-08-14T19:34:26.208Z,99121.00
2018-08-14T19:36:36.730Z,99120.00
2018-08-14T19:38:41.240Z,99123.00
2018-08-14T19:40:46.004Z,99131.00
2018-08-14T19:42:50.082Z,99128.00
2018-08-14T19:44:54.025Z,99131.00
2018-08-14T19:46:57.933Z,99133.00
2018-08-14T19:49:04.392Z,99136.00
2018-08-14T19:51:08.732Z,99136.00
2018-08-14T19:53:14.349Z,99140.00
2018-08-14T19:55:19.706Z,99134.00
2018-08-14T19:57:23.790Z,99137.00
2018-08-14T19:59:29.138Z,99128.00
2018-08-14T20:01:34.916Z,99125.00
2018-08-14T20:03:39.362Z,99126.00
2018-08-14T20:05:43.775Z,99131.00
2018-08-14T20:07:47.981Z,99137.00
2018-08-14T20:09:51.660Z,99134.00
2018-08-14T20:11:55.229Z,99134.00
2018-08-14T20:14:00.305Z,99140.00
2018-08-14T20:16:11.543Z,99140.00
2018-08-14T20:20:25.989Z,99144.00
2018-08-14T20:22:32.496Z,99144.00
2018-08-14T20:24:36.601Z,99143.00
2018-08-14T20:26:43.361Z,99151.00
2018-08-14T20:28:50.852Z,99149.00
2018-08-14T20:30:55.154Z,99151.00
2018-08-14T20:32:59.082Z,99164.00
2018-08-14T20:35:09.520Z,99165.00
2018-08-14T20:37:16.899Z,99166.00
2018-08-14T20:39:21.045Z,99165.00
2018-08-14T20:41:24.561Z,99171.00
2018-08-14T20:43:28.698Z,99175.00
2018-08-14T20:45:32.559Z,99183.00
2018-08-14T20:47:36.750Z,99185.00
2018-08-14T20:49:40.817Z,99190.00
2018-08-14T20:51:44.711Z,99195.00
2018-08-14T20:53:52.387Z,99193.00
2018-08-14T20:55:56.783Z,99201.00
2018-08-14T20:58:00.711Z,99196.00
2018-08-14T21:00:05.344Z,99191.00
2018-08-14T21:02:15.206Z,99191.00
2018-08-14T21:04:21.457Z,99187.00
2018-08-14T21:06:25.646Z,99191.00
2018-08-14T21:08:31.479Z,99194.00
2018-08-14T21:10:36.067Z,99200.00
2018-08-14T21:12:40.806Z,99206.00
2018-08-14T21:14:45.469Z,99203.00
2018-08-14T21:16:49.599Z,99211.00
2018-08-14T21:18:54.124Z,99209.00
2018-08-14T21:20:57.963Z,99205.00
2018-08-14T21:23:01.893Z,99206.00
2018-08-14T21:25:07.167Z,99206.00
2018-08-14T21:27:14.143Z,99212.00
2018-08-14T21:29:19.799Z,99210.00
2018-08-14T21:31:25.316Z,99219.00
2018-08-14T21:33:29.732Z,99216.00
2018-08-14T21:35:34.106Z,99220.00
2018-08-14T21:37:38.205Z,99219.00
2018-08-14T21:39:42.637Z,99220.00
2018-08-14T21:41:46.621Z,99225.00
2018-08-14T21:43:50.274Z,99220.00
2018-08-14T21:45:54.516Z,99221.00
2018-08-14T21:47:58.618Z,99220.00
2018-08-14T21:50:02.782Z,99220.00
2018-08-14T21:52:07.455Z,99219.00
2018-08-14T21:54:11.011Z,99223.00
2018-08-14T21:56:15.689Z,99226.00
2018-08-14T21:58:22.960Z,99229.00
2018-08-14T22:00:41.058Z,99232.00
2018-08-14T22:02:45.228Z,99239.00
2018-08-14T22:04:51.017Z,99238.00
2018-08-14T22:06:54.607Z,99243.00
2018-08-14T22:08:58.995Z,99243.00
2018-08-14T22:11:03.115Z,99245.00
2018-08-14T22:13:06.665Z,99247.00
2018-08-14T22:15:10.770Z,99251.00
2018-08-14T22:17:14.806Z,99251.00
2018-08-14T22:19:19.863Z,99261.00
2018-08-14T22:21:27.531Z,99263.00
2018-08-14T22:23:33.667Z,99260.00
2018-08-14T22:25:38.121Z,99266.00
2018-08-14T22:27:42.824Z,99267.00
2018-08-14T22:29:46.938Z,99268.00
2018-08-14T22:31:51.113Z,99273.00
2018-08-14T22:33:55.461Z,99271.00
2018-08-14T22:36:01.195Z,99277.00
2018-08-14T22:38:04.905Z,99281.00
2018-08-14T22:40:10.346Z,99272.00
2018-08-14T22:42:15.187Z,99274.00
2018-08-14T22:44:19.025Z,99266.00
2018-08-14T22:46:24.460Z,99272.00
2018-08-14T22:48:31.003Z,99271.00
2018-08-14T22:50:38.974Z,99268.00
2018-08-14T22:52:43.674Z,99273.00
2018-08-14T22:54:48.633Z,99275.00
2018-08-14T22:56:53.307Z,99267.00
2018-08-14T22:58:58.093Z,99273.00
2018-08-14T23:01:02.629Z,99276.00
2018-08-14T23:03:06.246Z,99276.00
2018-08-14T23:05:13.774Z,99276.00
2018-08-14T23:07:17.628Z,99280.00
2018-08-14T23:09:22.550Z,99280.00
2018-08-14T23:11:26.243Z,99284.00
2018-08-14T23:13:29.753Z,99284.00
2018-08-14T23:15:33.808Z,99287.00
2018-08-14T23:17:40.232Z,99284.00
2018-08-14T23:19:45.377Z,99284.00
2018-08-14T23:21:49.701Z,99285.00
2018-08-14T23:23:54.233Z,99281.00
2018-08-14T23:25:58.640Z,99284.00
2018-08-14T23:28:08.897Z,99287.00
2018-08-14T23:30:16.689Z,99289.00
2018-08-14T23:32:21.851Z,99290.00
2018-08-14T23:34:26.005Z,99290.00
2018-08-14T23:36:30.416Z,99293.00
2018-08-14T23:38:34.501Z,99291.00
2018-08-14T23:40:42.979Z,99292.00
2018-08-14T23:42:46.495Z,99290.00
2018-08-14T23:44:50.712Z,99293.00
2018-08-14T23:46:55.172Z,99296.00
2018-08-14T23:48:59.860Z,99296.00
2018-08-14T23:51:04.648Z,99293.00
2018-08-14T23:53:12.271Z,99296.00
2018-08-14T23:55:19.425Z,99296.00
2018-08-14T23:57:24.864Z,99294.00
2018-08-14T23:59:28.942Z,99293.00
