createdAt,value
2022-12-24T00:00:50.448Z,4.7
2022-12-24T00:02:49.780Z,4.8
2022-12-24T00:04:52.060Z,4.8
2022-12-24T00:06:50.291Z,5.0
2022-12-24T00:08:49.906Z,5.9
2022-12-24T00:10:50.511Z,4.8
2022-12-24T00:12:50.123Z,4.9
2022-12-24T00:14:49.962Z,4.9
2022-12-24T00:16:50.073Z,5.4
2022-12-24T00:18:50.163Z,6.2
2022-12-24T00:20:49.795Z,3.1
2022-12-24T00:22:50.401Z,8.1
2022-12-24T00:24:49.997Z,8.1
2022-12-24T00:26:50.042Z,8.1
2022-12-24T00:28:49.832Z,4.7
2022-12-24T00:30:49.749Z,5.5
2022-12-24T00:32:49.883Z,6.7
2022-12-24T00:34:50.093Z,6.7
2022-12-24T00:36:50.316Z,7.6
2022-12-24T00:38:49.932Z,5.5
2022-12-24T00:40:50.551Z,4.3
2022-12-24T00:42:50.165Z,4.3
2022-12-24T00:44:49.786Z,7.0
2022-12-24T00:46:49.978Z,7.7
2022-12-24T00:48:49.568Z,4.9
2022-12-24T00:50:50.266Z,5.8
2022-12-24T00:52:50.220Z,5.8
2022-12-24T00:54:50.041Z,4.7
2022-12-24T00:56:50.067Z,5.4
2022-12-24T00:58:49.697Z,6.8
2022-12-24T01:00:50.457Z,6.5
2022-12-24T01:02:50.229Z,6.5
2022-12-24T01:04:49.752Z,4.7
2022-12-24T01:06:49.717Z,7.8
2022-12-24T01:08:50.325Z,4.5
2022-12-24T01:10:49.980Z,5.8
2022-12-24T01:12:49.570Z,5.8
2022-12-24T01:14:50.182Z,5.9
2022-12-24T01:16:50.421Z,6.1
2022-12-24T01:18:50.183Z,6.1
2022-12-24T01:20:49.824Z,7.8
2022-12-24T01:22:50.433Z,7.8
2022-12-24T01:24:50.478Z,7.1
2022-12-24T01:26:50.456Z,6.4
2022-12-24T01:28:50.094Z,6.4
2022-12-24T01:30:49.716Z,7.0
2022-12-24T01:32:49.930Z,10.0
2022-12-24T01:34:49.767Z,10.0
2022-12-24T01:36:49.929Z,7.2
2022-12-24T01:38:49.770Z,4.8
2022-12-24T01:40:49.609Z,5.8
2022-12-24T01:42:49.582Z,5.8
2022-12-24T01:44:50.398Z,6.0
2022-12-24T01:46:50.568Z,7.1
2022-12-24T01:48:50.474Z,8.0
2022-12-24T01:50:50.014Z,8.0
2022-12-24T01:52:49.654Z,6.7
2022-12-24T01:54:50.451Z,8.8
2022-12-24T01:56:50.491Z,6.7
2022-12-24T01:58:49.707Z,5.8
2022-12-24T02:00:50.503Z,5.8
2022-12-24T02:02:50.423Z,6.7
2022-12-24T02:04:50.361Z,6.4
2022-12-24T02:06:50.363Z,8.4
2022-12-24T02:08:49.962Z,8.4
2022-12-24T02:10:49.580Z,7.2
2022-12-24T02:12:50.195Z,6.1
2022-12-24T02:14:49.844Z,9.0
2022-12-24T02:16:49.886Z,7.4
2022-12-24T02:18:50.425Z,6.6
2022-12-24T02:20:50.252Z,6.6
2022-12-24T02:22:49.897Z,6.9
2022-12-24T02:24:49.685Z,5.8
2022-12-24T02:26:49.865Z,7.8
2022-12-24T02:28:50.505Z,9.8
2022-12-24T02:30:50.132Z,9.8
2022-12-24T02:32:49.887Z,6.6
2022-12-24T02:34:49.816Z,8.0
2022-12-24T02:36:49.751Z,7.8
2022-12-24T02:38:50.364Z,9.4
2022-12-24T02:40:50.017Z,9.4
2022-12-24T02:42:49.763Z,6.8
2022-12-24T02:44:50.411Z,9.4
2022-12-24T02:46:50.561Z,9.4
2022-12-24T02:48:49.780Z,5.8
2022-12-24T02:50:50.475Z,7.7
2022-12-24T02:52:50.100Z,10.2
2022-12-24T02:54:49.691Z,7.5
2022-12-24T02:56:49.698Z,7.5
2022-12-24T02:58:50.324Z,7.5
2022-12-24T03:00:49.949Z,7.9
2022-12-24T03:02:50.243Z,7.8
2022-12-24T03:04:49.617Z,7.8
2022-12-24T03:06:49.575Z,7.7
2022-12-24T03:08:49.603Z,7.7
2022-12-24T03:10:50.218Z,9.1
2022-12-24T03:12:49.822Z,8.7
2022-12-24T03:14:50.424Z,10.4
2022-12-24T03:16:49.652Z,10.4
2022-12-24T03:18:49.878Z,7.9
2022-12-24T03:20:50.479Z,5.7
2022-12-24T03:22:50.289Z,7.7
2022-12-24T03:24:49.889Z,7.5
2022-12-24T03:26:49.718Z,7.5
2022-12-24T03:28:50.339Z,7.7
2022-12-24T03:30:49.975Z,8.0
2022-12-24T03:32:50.524Z,12.1
2022-12-24T03:34:49.816Z,7.8
2022-12-24T03:36:50.004Z,7.8
2022-12-24T03:38:49.830Z,8.6
2022-12-24T03:40:50.497Z,8.9
2022-12-24T03:42:50.247Z,8.9
2022-12-24T03:44:49.865Z,9.3
2022-12-24T03:46:49.668Z,9.3
2022-12-24T03:48:50.277Z,7.6
2022-12-24T03:50:49.909Z,9.0
2022-12-24T03:52:50.431Z,9.0
2022-12-24T03:54:50.123Z,11.4
2022-12-24T03:56:50.166Z,11.4
2022-12-24T03:58:49.982Z,10.0
2022-12-24T04:00:49.616Z,8.3
2022-12-24T04:02:49.654Z,9.7
2022-12-24T04:04:49.654Z,9.7
2022-12-24T04:06:49.601Z,8.2
2022-12-24T04:08:50.247Z,7.5
2022-12-24T04:10:49.851Z,8.1
2022-12-24T04:12:49.699Z,7.9
2022-12-24T04:14:50.358Z,8.9
2022-12-24T04:16:50.561Z,8.9
2022-12-24T04:18:49.701Z,7.5
2022-12-24T04:20:50.307Z,9.4
2022-12-24T04:22:49.931Z,7.3
2022-12-24T04:24:50.582Z,6.9
2022-12-24T04:26:49.562Z,6.9
2022-12-24T04:28:50.154Z,7.9
2022-12-24T04:30:49.772Z,10.9
2022-12-24T04:32:50.199Z,9.1
2022-12-24T04:34:50.237Z,9.1
2022-12-24T04:36:50.064Z,8.0
2022-12-24T04:38:49.846Z,6.5
2022-12-24T04:40:49.681Z,6.5
2022-12-24T04:42:50.227Z,8.8
2022-12-24T04:44:49.910Z,8.8
2022-12-24T04:46:49.927Z,7.7
2022-12-24T04:48:49.728Z,10.6
2022-12-24T04:50:50.189Z,7.4
2022-12-24T04:52:49.776Z,8.5
2022-12-24T04:54:49.567Z,8.5
2022-12-24T04:56:49.584Z,7.7
2022-12-24T04:58:50.220Z,7.0
2022-12-24T05:00:50.096Z,9.5
2022-12-24T05:02:50.157Z,9.5
2022-12-24T05:04:50.261Z,8.0
2022-12-24T05:06:50.260Z,8.0
2022-12-24T05:08:50.101Z,8.8
2022-12-24T05:10:49.890Z,8.6
2022-12-24T05:12:49.699Z,8.6
2022-12-24T05:14:50.299Z,10.5
2022-12-24T05:16:50.371Z,6.9
2022-12-24T05:18:50.544Z,7.2
2022-12-24T05:20:50.358Z,7.2
2022-12-24T05:22:50.189Z,7.8
2022-12-24T05:24:49.797Z,6.6
2022-12-24T05:26:49.822Z,6.5
2022-12-24T05:28:50.425Z,6.5
2022-12-24T05:30:49.954Z,5.6
2022-12-24T05:32:49.863Z,5.6
2022-12-24T05:34:50.078Z,5.6
2022-12-24T05:36:50.330Z,9.5
2022-12-24T05:38:50.114Z,8.2
2022-12-24T05:40:49.961Z,8.2
2022-12-24T05:42:49.725Z,8.0
2022-12-24T05:44:50.533Z,6.4
2022-12-24T05:46:50.343Z,7.2
2022-12-24T05:48:49.959Z,7.2
2022-12-24T05:50:49.590Z,5.7
2022-12-24T05:52:50.392Z,7.8
2022-12-24T05:54:49.986Z,6.1
2022-12-24T05:56:50.041Z,5.3
2022-12-24T05:58:49.825Z,8.9
2022-12-24T06:00:49.657Z,7.4
2022-12-24T06:02:50.511Z,7.4
2022-12-24T06:04:49.948Z,6.2
2022-12-24T06:06:50.097Z,6.2
2022-12-24T06:08:49.731Z,9.4
2022-12-24T06:10:50.536Z,9.4
2022-12-24T06:12:50.320Z,10.1
2022-12-24T06:14:49.956Z,6.8
2022-12-24T06:16:49.991Z,8.2
2022-12-24T06:18:49.575Z,7.0
2022-12-24T06:20:50.181Z,7.0
2022-12-24T06:22:50.034Z,7.8
2022-12-24T06:24:49.616Z,8.5
2022-12-24T06:26:49.629Z,6.8
2022-12-24T06:28:50.482Z,6.8
2022-12-24T06:30:50.176Z,6.9
2022-12-24T06:32:50.090Z,10.5
2022-12-24T06:34:50.299Z,10.3
2022-12-24T06:36:49.634Z,8.3
2022-12-24T06:38:50.291Z,7.1
2022-12-24T06:40:49.949Z,7.1
2022-12-24T06:42:50.564Z,10.4
2022-12-24T06:44:50.144Z,9.0
2022-12-24T06:46:50.056Z,6.4
2022-12-24T06:48:50.221Z,6.4
2022-12-24T06:50:49.798Z,9.3
2022-12-24T06:52:50.404Z,11.6
2022-12-24T06:54:50.047Z,8.3
2022-12-24T06:56:50.159Z,7.2
2022-12-24T06:58:49.786Z,7.2
2022-12-24T07:00:50.374Z,7.2
2022-12-24T07:02:50.110Z,8.7
2022-12-24T07:04:49.864Z,7.5
2022-12-24T07:06:50.067Z,8.6
2022-12-24T07:08:49.661Z,8.6
2022-12-24T07:10:54.002Z,7.9
2022-12-24T07:12:50.464Z,8.9
2022-12-24T07:14:50.154Z,8.9
2022-12-24T07:16:53.827Z,7.4
2022-12-24T07:18:50.412Z,7.4
2022-12-24T07:20:50.160Z,7.4
2022-12-24T07:22:49.956Z,12.2
2022-12-24T07:24:49.591Z,10.6
2022-12-24T07:26:49.812Z,9.4
2022-12-24T07:28:49.592Z,9.4
2022-12-24T07:30:50.404Z,8.8
2022-12-24T07:32:50.021Z,10.8
2022-12-24T07:34:50.040Z,9.4
2022-12-24T07:36:50.268Z,9.4
2022-12-24T07:38:50.067Z,13.1
2022-12-24T07:40:49.677Z,10.3
2022-12-24T07:42:50.160Z,9.6
2022-12-24T07:44:49.900Z,9.6
2022-12-24T07:46:49.963Z,11.3
2022-12-24T07:48:49.940Z,12.7
2022-12-24T07:50:50.549Z,12.5
2022-12-24T07:52:50.337Z,11.5
2022-12-24T07:54:50.018Z,11.5
2022-12-24T07:56:50.002Z,11.5
2022-12-24T07:58:49.780Z,12.5
2022-12-24T08:00:49.635Z,10.4
2022-12-24T08:02:50.610Z,10.4
2022-12-24T08:04:50.063Z,10.4
2022-12-24T08:06:50.075Z,12.9
2022-12-24T08:08:49.713Z,11.2
2022-12-24T08:10:50.273Z,9.2
2022-12-24T08:12:50.171Z,11.3
2022-12-24T08:14:49.932Z,11.3
2022-12-24T08:16:50.051Z,12.9
2022-12-24T08:18:50.156Z,10.5
2022-12-24T08:20:49.771Z,10.0
2022-12-24T08:22:50.351Z,10.8
2022-12-24T08:24:50.007Z,10.8
2022-12-24T08:26:50.063Z,11.0
2022-12-24T08:28:49.622Z,12.8
2022-12-24T08:30:50.432Z,13.6
2022-12-24T08:32:50.031Z,10.6
2022-12-24T08:34:50.304Z,10.6
2022-12-24T08:36:50.307Z,8.2
2022-12-24T08:38:50.118Z,9.8
2022-12-24T08:40:50.019Z,11.3
2022-12-24T08:42:50.199Z,13.5
2022-12-24T08:44:50.523Z,13.5
2022-12-24T08:46:50.341Z,12.7
2022-12-24T08:48:49.972Z,9.8
2022-12-24T08:50:49.577Z,16.4
2022-12-24T08:52:50.189Z,16.4
2022-12-24T08:54:50.035Z,10.5
2022-12-24T08:56:50.029Z,12.0
2022-12-24T08:58:49.632Z,11.1
2022-12-24T09:00:50.316Z,9.3
2022-12-24T09:02:50.291Z,9.3
2022-12-24T09:04:50.094Z,9.2
2022-12-24T09:06:50.104Z,12.9
2022-12-24T09:08:49.726Z,14.3
2022-12-24T09:10:50.528Z,14.3
2022-12-24T09:12:50.116Z,14.3
2022-12-24T09:14:49.989Z,11.1
2022-12-24T09:16:50.005Z,18.5
2022-12-24T09:18:49.994Z,15.2
2022-12-24T09:20:52.423Z,12.8
2022-12-24T09:22:50.227Z,12.8
2022-12-24T09:24:49.848Z,14.2
2022-12-24T09:26:53.951Z,13.9
2022-12-24T09:28:49.854Z,11.8
2022-12-24T09:30:50.444Z,13.7
2022-12-24T09:32:50.068Z,13.7
2022-12-24T09:34:50.149Z,15.0
2022-12-24T09:36:49.908Z,11.2
2022-12-24T09:38:49.728Z,12.0
2022-12-24T09:40:50.577Z,14.8
2022-12-24T09:42:50.346Z,14.8
2022-12-24T09:44:49.986Z,12.4
2022-12-24T09:46:49.795Z,12.0
2022-12-24T09:48:50.373Z,12.4
2022-12-24T09:50:50.029Z,12.8
2022-12-24T09:52:49.833Z,12.8
2022-12-24T09:54:50.231Z,12.6
2022-12-24T09:56:50.288Z,14.8
2022-12-24T09:58:50.089Z,14.8
2022-12-24T10:00:50.143Z,12.6
2022-12-24T10:02:50.239Z,12.6
2022-12-24T10:04:50.360Z,16.7
2022-12-24T10:06:49.557Z,13.8
2022-12-24T10:08:50.365Z,13.2
2022-12-24T10:10:50.156Z,10.2
2022-12-24T10:12:50.185Z,10.2
2022-12-24T10:14:50.202Z,12.6
2022-12-24T10:16:50.517Z,10.2
2022-12-24T10:18:49.800Z,10.4
2022-12-24T10:20:50.447Z,10.4
2022-12-24T10:22:50.069Z,11.9
2022-12-24T10:24:50.708Z,13.7
2022-12-24T10:26:49.897Z,11.8
2022-12-24T10:28:49.684Z,15.4
2022-12-24T10:30:50.568Z,15.4
2022-12-24T10:32:50.534Z,12.5
2022-12-24T10:34:49.736Z,17.1
2022-12-24T10:36:49.744Z,17.1
2022-12-24T10:38:50.348Z,13.6
2022-12-24T10:40:50.088Z,13.1
2022-12-24T10:42:51.482Z,12.2
2022-12-24T10:44:49.669Z,12.2
2022-12-24T10:46:49.816Z,11.4
2022-12-24T10:48:50.924Z,11.6
2022-12-24T10:50:49.670Z,15.2
2022-12-24T10:52:50.469Z,14.6
2022-12-24T10:54:50.059Z,15.7
2022-12-24T10:56:50.090Z,13.8
2022-12-24T10:58:49.734Z,13.8
2022-12-24T11:00:50.523Z,15.8
2022-12-24T11:02:50.288Z,12.2
2022-12-24T11:04:50.019Z,13.2
2022-12-24T11:06:49.953Z,10.6
2022-12-24T11:08:49.579Z,10.6
2022-12-24T11:10:50.389Z,14.4
2022-12-24T11:13:06.098Z,12.8
2022-12-24T11:14:50.408Z,12.3
2022-12-24T11:16:49.640Z,13.2
2022-12-24T11:18:51.459Z,13.2
2022-12-24T11:20:50.079Z,13.3
2022-12-24T11:22:49.696Z,13.3
2022-12-24T11:24:50.587Z,19.2
2022-12-24T11:26:50.533Z,10.4
2022-12-24T11:28:50.179Z,10.4
2022-12-24T11:30:49.779Z,12.5
2022-12-24T11:32:49.767Z,13.1
2022-12-24T11:34:49.990Z,12.0
2022-12-24T11:36:50.029Z,12.0
2022-12-24T11:38:49.800Z,8.6
2022-12-24T11:40:49.653Z,13.2
2022-12-24T11:42:50.422Z,14.2
2022-12-24T11:44:50.030Z,12.0
2022-12-24T11:46:49.873Z,12.0
2022-12-24T11:48:49.865Z,13.0
2022-12-24T11:50:50.558Z,14.7
2022-12-24T11:52:50.293Z,13.1
2022-12-24T11:54:49.922Z,12.3
2022-12-24T11:56:49.941Z,12.3
2022-12-24T11:58:49.567Z,14.5
2022-12-24T12:00:50.161Z,14.8
2022-12-24T12:02:49.843Z,11.9
2022-12-24T12:04:50.395Z,15.0
2022-12-24T12:06:50.204Z,15.0
2022-12-24T12:08:49.819Z,15.0
2022-12-24T12:10:49.659Z,13.4
2022-12-24T12:12:50.239Z,12.9
2022-12-24T12:14:49.859Z,11.6
2022-12-24T12:16:50.294Z,11.6
2022-12-24T12:18:49.894Z,12.1
2022-12-24T12:20:50.510Z,14.7
2022-12-24T12:22:50.309Z,11.7
2022-12-24T12:24:50.263Z,11.7
2022-12-24T12:26:50.356Z,10.0
2022-12-24T12:28:50.175Z,15.6
2022-12-24T12:30:49.966Z,10.3
2022-12-24T12:32:49.836Z,12.0
2022-12-24T12:34:49.664Z,12.0
2022-12-24T12:36:49.821Z,12.0
2022-12-24T12:38:49.628Z,12.6
2022-12-24T12:40:50.258Z,12.0
2022-12-24T12:42:49.856Z,12.6
2022-12-24T12:44:50.498Z,15.0
2022-12-24T12:46:50.563Z,15.0
2022-12-24T12:48:49.936Z,12.3
2022-12-24T12:50:49.911Z,14.2
2022-12-24T12:52:49.760Z,13.5
2022-12-24T12:54:49.546Z,13.5
2022-12-24T12:56:49.569Z,15.0
2022-12-24T12:58:50.173Z,11.5
2022-12-24T13:00:49.799Z,10.4
2022-12-24T13:02:49.896Z,12.5
2022-12-24T13:04:49.822Z,12.5
2022-12-24T13:06:49.634Z,14.8
2022-12-24T13:08:50.255Z,12.4
2022-12-24T13:10:49.884Z,8.9
2022-12-24T13:12:49.694Z,8.9
2022-12-24T13:14:50.339Z,11.7
2022-12-24T13:16:50.474Z,12.4
2022-12-24T13:18:49.930Z,11.6
2022-12-24T13:20:50.581Z,11.6
2022-12-24T13:22:50.197Z,11.9
2022-12-24T13:24:51.694Z,12.3
2022-12-24T13:26:49.612Z,11.5
2022-12-24T13:28:50.377Z,14.8
2022-12-24T13:30:50.050Z,14.8
2022-12-24T13:32:49.831Z,12.5
2022-12-24T13:34:50.872Z,11.0
2022-12-24T13:36:49.849Z,13.8
2022-12-24T13:38:50.471Z,11.0
2022-12-24T13:40:50.088Z,10.6
2022-12-24T13:42:49.716Z,10.6
2022-12-24T13:44:50.529Z,12.9
2022-12-24T13:46:50.520Z,11.2
2022-12-24T13:48:50.332Z,15.2
2022-12-24T13:50:49.991Z,15.2
2022-12-24T13:52:49.775Z,7.0
2022-12-24T13:54:50.397Z,9.3
2022-12-24T13:56:50.424Z,10.7
2022-12-24T13:58:50.223Z,11.1
2022-12-24T14:00:50.120Z,11.1
2022-12-24T14:02:50.131Z,12.2
2022-12-24T14:04:50.281Z,13.3
2022-12-24T14:06:50.505Z,9.8
2022-12-24T14:08:50.115Z,13.0
2022-12-24T14:10:49.913Z,13.0
2022-12-24T14:12:50.505Z,9.3
2022-12-24T14:14:50.144Z,11.1
2022-12-24T14:16:50.506Z,14.8
2022-12-24T14:18:49.989Z,14.8
2022-12-24T14:20:49.777Z,13.2
2022-12-24T14:22:50.376Z,11.3
2022-12-24T14:24:50.015Z,13.5
2022-12-24T14:26:50.037Z,13.5
2022-12-24T14:28:49.694Z,8.9
2022-12-24T14:30:50.289Z,8.9
2022-12-24T14:32:50.114Z,11.2
2022-12-24T14:34:50.306Z,11.6
2022-12-24T14:36:50.283Z,11.0
2022-12-24T14:38:50.112Z,12.9
2022-12-24T14:40:49.741Z,12.9
2022-12-24T14:42:50.532Z,12.6
2022-12-24T14:44:50.376Z,13.8
2022-12-24T14:46:50.414Z,13.8
2022-12-24T14:48:50.162Z,13.2
2022-12-24T14:50:49.809Z,10.9
2022-12-24T14:53:13.457Z,10.2
2022-12-24T14:54:49.855Z,14.8
2022-12-24T14:56:49.831Z,14.8
2022-12-24T14:58:50.483Z,10.8
2022-12-24T15:00:50.304Z,14.9
2022-12-24T15:02:50.447Z,13.1
2022-12-24T15:04:50.530Z,15.1
2022-12-24T15:06:50.514Z,13.1
2022-12-24T15:08:50.372Z,13.1
2022-12-24T15:10:50.227Z,14.0
2022-12-24T15:12:50.026Z,11.7
2022-12-24T15:14:49.924Z,13.9
2022-12-24T15:16:50.096Z,11.1
2022-12-24T15:18:50.203Z,11.1
2022-12-24T15:20:50.296Z,12.6
2022-12-24T15:22:50.079Z,10.3
2022-12-24T15:24:49.841Z,10.3
2022-12-24T15:26:49.878Z,11.5
2022-12-24T15:28:49.685Z,11.5
2022-12-24T15:30:49.657Z,12.9
2022-12-24T15:32:50.523Z,12.2
2022-12-24T15:34:49.721Z,9.2
2022-12-24T15:36:49.937Z,10.4
2022-12-24T15:38:50.551Z,10.4
2022-12-24T15:40:50.367Z,11.4
2022-12-24T15:42:50.204Z,13.5
2022-12-24T15:44:50.005Z,15.7
2022-12-24T15:46:50.124Z,13.7
2022-12-24T15:48:50.041Z,13.7
2022-12-24T15:50:49.690Z,13.3
2022-12-24T15:53:18.448Z,12.5
2022-12-24T15:54:55.620Z,12.5
2022-12-24T15:56:50.479Z,12.5
2022-12-24T15:58:50.082Z,14.0
2022-12-24T16:00:49.898Z,13.2
2022-12-24T16:02:49.871Z,12.6
2022-12-24T16:04:50.365Z,15.7
2022-12-24T16:06:50.342Z,15.7
2022-12-24T16:08:50.188Z,16.0
2022-12-24T16:10:50.004Z,16.6
2022-12-24T16:12:49.808Z,15.4
2022-12-24T16:14:50.494Z,15.4
2022-12-24T16:16:50.446Z,10.7
2022-12-24T16:18:50.263Z,11.6
2022-12-24T16:20:49.845Z,14.6
2022-12-24T16:22:50.468Z,12.7
2022-12-24T16:24:50.267Z,12.7
2022-12-24T16:26:50.112Z,12.0
2022-12-24T16:28:50.115Z,14.5
2022-12-24T16:30:49.814Z,12.8
2022-12-24T16:32:50.152Z,15.7
2022-12-24T16:34:50.372Z,15.7
2022-12-24T16:36:50.180Z,14.8
2022-12-24T16:38:49.778Z,20.1
2022-12-24T16:40:49.655Z,15.0
2022-12-24T16:42:50.258Z,15.4
2022-12-24T16:44:50.051Z,15.4
2022-12-24T16:46:50.176Z,19.3
2022-12-24T16:48:50.469Z,18.6
2022-12-24T16:50:50.293Z,15.0
2022-12-24T16:52:50.100Z,15.0
2022-12-24T16:54:49.711Z,15.0
2022-12-24T16:56:50.123Z,17.7
2022-12-24T16:58:49.943Z,14.4
2022-12-24T17:00:50.537Z,14.4
2022-12-24T17:02:50.292Z,15.8
2022-12-24T17:04:49.574Z,15.8
2022-12-24T17:06:49.784Z,14.6
2022-12-24T17:08:49.590Z,14.0
2022-12-24T17:10:50.214Z,12.4
2022-12-24T17:12:50.040Z,12.4
2022-12-24T17:14:49.654Z,12.4
2022-12-24T17:16:49.652Z,19.2
2022-12-24T17:18:50.356Z,16.8
2022-12-24T17:20:50.292Z,16.8
2022-12-24T17:22:50.110Z,12.4
2022-12-24T17:24:49.919Z,13.3
2022-12-24T17:26:50.149Z,14.3
2022-12-24T17:28:49.969Z,17.8
2022-12-24T17:30:49.606Z,17.3
2022-12-24T17:32:49.791Z,17.3
2022-12-24T17:34:49.989Z,19.2
2022-12-24T17:36:49.849Z,14.2
2022-12-24T17:38:49.621Z,15.1
2022-12-24T17:40:50.419Z,17.5
2022-12-24T17:42:50.267Z,17.5
2022-12-24T17:44:50.077Z,15.3
2022-12-24T17:46:50.182Z,15.2
2022-12-24T17:48:50.496Z,14.1
2022-12-24T17:50:50.369Z,14.1
2022-12-24T17:52:50.522Z,14.3
2022-12-24T17:54:50.382Z,14.0
2022-12-24T17:56:49.777Z,13.3
2022-12-24T17:58:50.376Z,13.0
2022-12-24T18:00:50.362Z,14.8
2022-12-24T18:02:50.225Z,14.8
2022-12-24T18:04:50.032Z,12.9
2022-12-24T18:06:50.180Z,15.2
2022-12-24T18:08:50.051Z,14.7
2022-12-24T18:10:49.958Z,14.7
2022-12-24T18:12:49.975Z,16.9
2022-12-24T18:14:49.905Z,17.4
2022-12-24T18:16:50.079Z,13.6
2022-12-24T18:18:49.718Z,17.8
2022-12-24T18:20:50.543Z,17.8
2022-12-24T18:22:50.432Z,14.8
2022-12-24T18:24:50.353Z,16.5
2022-12-24T18:26:50.386Z,13.8
2022-12-24T18:28:50.185Z,16.0
2022-12-24T18:30:49.813Z,16.0
2022-12-24T18:32:49.612Z,16.0
2022-12-24T18:34:50.043Z,16.3
2022-12-24T18:36:55.005Z,13.2
2022-12-24T18:38:50.486Z,13.2
2022-12-24T18:40:50.470Z,17.0
2022-12-24T18:42:50.079Z,13.0
2022-12-24T18:44:49.931Z,15.6
2022-12-24T18:46:49.957Z,13.8
2022-12-24T18:48:49.977Z,13.8
2022-12-24T18:50:49.567Z,17.3
2022-12-24T18:52:49.547Z,18.4
2022-12-24T18:54:50.158Z,14.3
2022-12-24T18:56:50.393Z,14.3
2022-12-24T18:58:50.212Z,14.8
2022-12-24T19:00:50.056Z,14.8
2022-12-24T19:02:50.518Z,11.7
2022-12-24T19:04:50.456Z,13.2
2022-12-24T19:06:53.174Z,13.2
2022-12-24T19:08:59.446Z,14.0
2022-12-24T19:10:50.289Z,14.0
2022-12-24T19:12:49.893Z,15.4
2022-12-24T19:14:50.529Z,13.5
2022-12-24T19:16:49.795Z,13.8
2022-12-24T19:18:49.756Z,13.8
2022-12-24T19:20:49.796Z,14.1
2022-12-24T19:22:49.668Z,15.9
2022-12-24T19:24:49.593Z,14.2
2022-12-24T19:26:50.465Z,14.2
2022-12-24T19:28:50.298Z,11.4
2022-12-24T19:30:50.049Z,13.0
2022-12-24T19:32:49.831Z,13.0
2022-12-24T19:34:50.072Z,16.1
2022-12-24T19:36:50.105Z,16.1
2022-12-24T19:38:50.112Z,13.9
2022-12-24T19:40:50.100Z,12.4
2022-12-24T19:42:49.842Z,10.9
2022-12-24T19:44:50.533Z,13.3
2022-12-24T19:46:49.546Z,13.3
2022-12-24T19:48:50.166Z,15.8
2022-12-24T19:50:49.782Z,13.8
2022-12-24T19:52:49.580Z,13.1
2022-12-24T19:54:50.429Z,14.6
2022-12-24T19:56:49.621Z,14.6
2022-12-24T19:58:50.242Z,14.1
2022-12-24T20:00:49.891Z,12.7
2022-12-24T20:02:49.970Z,14.8
2022-12-24T20:04:50.079Z,15.6
2022-12-24T20:06:53.498Z,15.6
2022-12-24T20:08:50.311Z,18.2
2022-12-24T20:10:49.919Z,17.3
2022-12-24T20:12:49.752Z,15.4
2022-12-24T20:14:50.380Z,15.4
2022-12-24T20:16:50.451Z,14.6
2022-12-24T20:18:50.388Z,13.2
2022-12-24T20:20:50.014Z,13.3
2022-12-24T20:22:49.795Z,16.5
2022-12-24T20:24:50.444Z,13.4
2022-12-24T20:26:49.664Z,13.4
2022-12-24T20:28:50.290Z,15.5
2022-12-24T20:30:50.101Z,13.8
2022-12-24T20:32:49.900Z,18.1
2022-12-24T20:34:50.423Z,18.1
2022-12-24T20:36:50.302Z,15.4
2022-12-24T20:38:49.923Z,12.6
2022-12-24T20:40:49.739Z,15.4
2022-12-24T20:42:49.571Z,10.5
2022-12-24T20:44:50.391Z,10.5
2022-12-24T20:46:49.603Z,12.9
2022-12-24T20:48:50.187Z,14.7
2022-12-24T20:50:49.836Z,16.9
2022-12-24T20:52:50.224Z,16.9
2022-12-24T20:54:49.842Z,11.9
2022-12-24T20:56:57.402Z,11.9
2022-12-24T20:58:49.703Z,14.7
2022-12-24T21:00:50.520Z,14.6
2022-12-24T21:02:50.607Z,14.3
2022-12-24T21:04:50.508Z,14.3
2022-12-24T21:06:50.138Z,13.2
2022-12-24T21:08:49.989Z,12.3
2022-12-24T21:10:49.745Z,12.3
2022-12-24T21:12:49.582Z,12.3
2022-12-24T21:14:50.387Z,15.4
2022-12-24T21:16:49.759Z,14.1
2022-12-24T21:18:50.034Z,11.2
2022-12-24T21:20:49.823Z,11.2
2022-12-24T21:22:50.775Z,15.8
2022-12-24T21:24:50.522Z,15.8
2022-12-24T21:26:50.365Z,11.4
2022-12-24T21:28:50.115Z,14.8
2022-12-24T21:30:50.159Z,17.9
2022-12-24T21:32:50.330Z,17.9
2022-12-24T21:34:49.542Z,14.7
2022-12-24T21:36:50.568Z,15.3
2022-12-24T21:38:50.410Z,14.1
2022-12-24T21:40:50.202Z,16.9
2022-12-24T21:42:49.996Z,16.9
2022-12-24T21:44:50.016Z,15.4
2022-12-24T21:46:50.012Z,14.5
2022-12-24T21:48:49.835Z,16.3
2022-12-24T21:50:50.444Z,16.0
2022-12-24T21:52:50.244Z,16.0
2022-12-24T21:54:49.883Z,14.9
2022-12-24T21:56:50.106Z,15.6
2022-12-24T21:58:49.721Z,14.2
2022-12-24T22:00:50.423Z,14.2
2022-12-24T22:02:50.900Z,17.0
2022-12-24T22:04:49.791Z,14.6
2022-12-24T22:06:49.970Z,15.0
2022-12-24T22:08:49.577Z,17.9
2022-12-24T22:10:50.210Z,17.9
2022-12-24T22:12:50.027Z,14.5
2022-12-24T22:14:49.631Z,17.6
2022-12-24T22:16:49.678Z,15.4
2022-12-24T22:18:49.865Z,15.4
2022-12-24T22:20:50.448Z,15.4
2022-12-24T22:22:50.059Z,14.0
2022-12-24T22:24:49.710Z,17.1
2022-12-24T22:26:49.737Z,17.3
2022-12-24T22:28:50.319Z,14.2
2022-12-24T22:30:49.983Z,14.2
2022-12-24T22:32:49.967Z,14.9
2022-12-24T22:34:50.009Z,13.4
2022-12-24T22:36:50.209Z,16.0
2022-12-24T22:38:50.030Z,14.6
2022-12-24T22:40:49.819Z,14.6
2022-12-24T22:42:49.637Z,12.5
2022-12-24T22:44:50.459Z,15.6
2022-12-24T22:46:50.441Z,14.5
2022-12-24T22:48:50.286Z,14.5
2022-12-24T22:50:49.896Z,13.8
2022-12-24T22:52:50.491Z,12.2
2022-12-24T22:54:50.089Z,12.1
2022-12-24T22:56:50.136Z,16.2
2022-12-24T22:58:49.740Z,16.2
2022-12-24T23:00:50.360Z,18.7
2022-12-24T23:02:50.099Z,13.5
2022-12-24T23:04:50.005Z,15.0
2022-12-24T23:06:50.013Z,14.8
2022-12-24T23:08:49.822Z,14.8
2022-12-24T23:10:50.469Z,13.1
2022-12-24T23:12:50.238Z,16.1
2022-12-24T23:14:49.862Z,12.3
2022-12-24T23:16:49.856Z,12.2
2022-12-24T23:18:50.470Z,12.2
2022-12-24T23:20:50.095Z,14.3
2022-12-24T23:22:49.925Z,13.7
2022-12-24T23:24:50.531Z,13.7
2022-12-24T23:26:50.551Z,13.7
2022-12-24T23:28:50.364Z,13.7
2022-12-24T23:30:49.997Z,15.2
2022-12-24T23:32:50.215Z,16.5
2022-12-24T23:34:50.427Z,16.5
2022-12-24T23:36:50.438Z,13.5
2022-12-24T23:38:50.234Z,11.5
2022-12-24T23:40:50.049Z,13.4
2022-12-24T23:42:49.865Z,14.1
2022-12-24T23:44:49.680Z,13.1
2022-12-24T23:46:49.699Z,13.1
2022-12-24T23:48:49.903Z,15.9
2022-12-24T23:50:49.722Z,11.5
2022-12-24T23:52:49.746Z,12.6
2022-12-24T23:54:49.581Z,14.6
2022-12-24T23:56:49.554Z,14.6
2022-12-24T23:58:50.340Z,13.8
