createdAt,value
2018-06-28T00:02:05.624Z,5.10
2018-06-28T00:04:33.577Z,5.80
2018-06-28T00:07:01.429Z,6.03
2018-06-28T00:09:29.244Z,7.73
2018-06-28T00:11:57.157Z,5.23
2018-06-28T00:14:25.113Z,6.87
2018-06-28T00:16:53.635Z,7.40
2018-06-28T00:19:21.352Z,6.83
2018-06-28T00:21:49.262Z,7.67
2018-06-28T00:24:17.123Z,7.27
2018-06-28T00:26:44.932Z,6.50
2018-06-28T00:29:12.677Z,8.60
2018-06-28T00:31:40.617Z,6.13
2018-06-28T00:34:08.731Z,6.10
2018-06-28T00:36:36.516Z,7.00
2018-06-28T00:39:06.200Z,7.50
2018-06-28T00:41:34.181Z,10.17
2018-06-28T00:44:01.965Z,7.57
2018-06-28T00:46:30.416Z,8.67
2018-06-28T00:48:58.421Z,9.40
2018-06-28T00:51:26.364Z,7.10
2018-06-28T00:53:54.349Z,10.77
2018-06-28T00:56:22.297Z,8.53
2018-06-28T00:58:50.185Z,6.97
2018-06-28T01:01:17.951Z,9.03
2018-06-28T01:03:45.789Z,11.17
2018-06-28T01:06:13.592Z,12.53
2018-06-28T01:08:41.502Z,10.40
2018-06-28T01:11:09.427Z,9.50
2018-06-28T01:13:37.215Z,8.73
2018-06-28T01:16:05.080Z,11.13
2018-06-28T01:18:32.878Z,8.93
2018-06-28T01:21:01.096Z,8.63
2018-06-28T01:23:29.685Z,12.03
2018-06-28T01:25:57.749Z,11.73
2018-06-28T01:28:26.571Z,13.47
2018-06-28T01:30:54.881Z,10.47
2018-06-28T01:33:22.751Z,8.77
2018-06-28T01:35:50.537Z,10.47
2018-06-28T01:38:18.491Z,12.63
2018-06-28T01:40:47.633Z,11.47
2018-06-28T01:43:23.639Z,9.43
2018-06-28T01:45:51.684Z,13.47
2018-06-28T01:48:19.580Z,10.50
2018-06-28T01:50:47.440Z,14.67
2018-06-28T01:53:15.161Z,13.00
2018-06-28T01:55:43.218Z,14.53
2018-06-28T01:58:11.076Z,18.80
2018-06-28T02:00:38.899Z,17.53
2018-06-28T02:03:06.813Z,16.67
2018-06-28T02:05:35.434Z,14.83
2018-06-28T02:08:03.690Z,18.30
2018-06-28T02:10:31.724Z,16.30
2018-06-28T02:12:59.525Z,14.87
2018-06-28T02:15:27.963Z,18.23
2018-06-28T02:17:55.912Z,17.70
2018-06-28T02:20:24.496Z,18.40
2018-06-28T02:22:52.496Z,18.13
2018-06-28T02:25:20.331Z,16.70
2018-06-28T02:27:48.097Z,16.27
2018-06-28T02:30:15.957Z,21.77
2018-06-28T02:32:43.750Z,17.73
2018-06-28T02:35:11.773Z,15.57
2018-06-28T02:37:40.084Z,16.20
2018-06-28T02:40:07.922Z,16.23
2018-06-28T02:42:36.525Z,14.47
2018-06-28T02:45:04.543Z,18.77
2018-06-28T02:47:32.444Z,17.13
2018-06-28T02:50:00.379Z,17.13
2018-06-28T02:52:28.154Z,20.43
2018-06-28T02:54:56.072Z,19.93
2018-06-28T02:57:23.973Z,25.20
2018-06-28T02:59:51.800Z,19.17
2018-06-28T03:02:19.768Z,25.63
2018-06-28T03:04:48.021Z,25.97
2018-06-28T03:07:16.614Z,22.17
2018-06-28T03:09:45.248Z,21.53
2018-06-28T03:12:13.777Z,25.27
2018-06-28T03:14:41.657Z,25.23
2018-06-28T03:17:09.485Z,26.23
2018-06-28T03:19:38.028Z,27.67
2018-06-28T03:22:06.093Z,25.33
2018-06-28T03:24:33.841Z,26.43
2018-06-28T03:27:01.540Z,27.00
2018-06-28T03:29:29.628Z,22.73
2018-06-28T03:31:58.799Z,27.30
2018-06-28T03:34:26.710Z,25.27
2018-06-28T03:36:54.757Z,23.47
2018-06-28T03:39:22.741Z,29.47
2018-06-28T03:41:50.753Z,30.90
2018-06-28T03:44:18.664Z,22.83
2018-06-28T03:46:46.642Z,33.60
2018-06-28T03:49:14.504Z,23.90
2018-06-28T03:51:42.304Z,30.80
2018-06-28T03:54:11.145Z,26.37
2018-06-28T03:56:39.398Z,29.67
2018-06-28T03:59:07.934Z,22.90
2018-06-28T04:01:35.610Z,20.40
2018-06-28T04:04:03.420Z,22.27
2018-06-28T04:06:31.325Z,20.10
2018-06-28T04:08:59.077Z,21.73
2018-06-28T04:11:27.058Z,21.30
2018-06-28T04:13:54.984Z,19.30
2018-06-28T04:16:22.843Z,19.03
2018-06-28T04:18:50.708Z,22.83
2018-06-28T04:21:19.156Z,18.33
2018-06-28T04:23:47.223Z,18.97
2018-06-28T04:26:15.036Z,16.87
2018-06-28T04:28:42.740Z,20.57
2018-06-28T04:31:10.509Z,17.07
2018-06-28T04:33:38.352Z,17.27
2018-06-28T04:36:06.140Z,14.17
2018-06-28T04:38:34.032Z,18.33
2018-06-28T04:41:02.164Z,11.40
2018-06-28T04:43:30.099Z,13.30
2018-06-28T04:45:58.660Z,12.30
2018-06-28T04:48:26.674Z,11.50
2018-06-28T04:50:54.472Z,11.97
2018-06-28T04:53:22.286Z,10.73
2018-06-28T04:55:50.178Z,10.83
2018-06-28T04:58:18.246Z,9.37
2018-06-28T05:00:46.532Z,10.03
2018-06-28T05:03:14.707Z,10.53
2018-06-28T05:05:43.445Z,10.80
2018-06-28T05:08:11.359Z,22.63
2018-06-28T05:10:39.207Z,9.90
2018-06-28T05:13:07.019Z,8.63
2018-06-28T05:15:34.847Z,10.77
2018-06-28T05:18:03.068Z,9.43
2018-06-28T05:20:30.889Z,13.30
2018-06-28T05:22:58.936Z,13.90
2018-06-28T05:25:26.881Z,8.97
2018-06-28T05:27:54.888Z,7.37
2018-06-28T05:30:22.673Z,9.00
2018-06-28T05:32:50.466Z,7.17
2018-06-28T05:35:18.338Z,9.33
2018-06-28T05:37:46.122Z,6.90
2018-06-28T05:40:13.957Z,9.03
2018-06-28T05:42:41.789Z,7.90
2018-06-28T05:45:09.585Z,6.37
2018-06-28T05:47:37.418Z,5.50
2018-06-28T05:50:05.213Z,6.63
2018-06-28T05:52:33.606Z,4.60
2018-06-28T05:55:01.659Z,5.73
2018-06-28T05:57:29.608Z,5.93
2018-06-28T05:59:58.240Z,9.47
2018-06-28T06:02:26.045Z,6.30
2018-06-28T06:04:53.742Z,7.77
2018-06-28T06:07:21.839Z,7.30
2018-06-28T06:09:49.792Z,5.27
2018-06-28T06:12:17.700Z,6.90
2018-06-28T06:14:45.805Z,5.87
2018-06-28T06:17:13.733Z,5.50
2018-06-28T06:19:41.760Z,9.70
2018-06-28T06:22:10.323Z,4.77
2018-06-28T06:24:38.112Z,4.60
2018-06-28T06:27:06.561Z,4.40
2018-06-28T06:29:34.475Z,4.50
2018-06-28T06:32:02.384Z,4.30
2018-06-28T06:34:30.327Z,3.50
2018-06-28T06:36:58.144Z,4.07
2018-06-28T06:39:26.411Z,4.00
2018-06-28T06:41:54.332Z,4.60
2018-06-28T06:44:22.227Z,3.63
2018-06-28T06:46:50.017Z,3.43
2018-06-28T06:49:18.649Z,2.90
2018-06-28T06:51:46.458Z,3.40
2018-06-28T06:54:14.126Z,3.40
2018-06-28T06:56:41.952Z,4.50
2018-06-28T06:59:09.752Z,3.63
2018-06-28T07:01:37.457Z,3.70
2018-06-28T07:04:05.832Z,3.63
2018-06-28T07:06:33.844Z,3.27
2018-06-28T07:09:01.645Z,3.23
2018-06-28T07:11:29.425Z,2.67
2018-06-28T07:13:57.604Z,2.67
2018-06-28T07:16:25.700Z,6.97
2018-06-28T07:18:53.709Z,2.47
2018-06-28T07:21:21.540Z,2.40
2018-06-28T07:23:49.320Z,2.83
2018-06-28T07:26:17.274Z,2.93
2018-06-28T07:28:45.248Z,2.83
2018-06-28T07:31:13.242Z,2.53
2018-06-28T07:33:41.256Z,2.50
2018-06-28T07:36:09.095Z,2.80
2018-06-28T07:38:36.700Z,2.60
2018-06-28T07:41:05.354Z,2.20
2018-06-28T07:43:33.302Z,2.10
2018-06-28T07:46:01.623Z,2.40
2018-06-28T07:48:29.661Z,2.80
2018-06-28T07:50:57.661Z,2.60
2018-06-28T07:53:25.545Z,2.73
2018-06-28T07:55:53.605Z,2.57
2018-06-28T07:58:21.459Z,3.67
2018-06-28T08:00:49.126Z,2.50
2018-06-28T08:03:16.922Z,2.57
2018-06-28T08:05:44.784Z,3.10
2018-06-28T08:08:12.550Z,2.57
2018-06-28T08:10:40.417Z,2.90
2018-06-28T08:13:08.177Z,2.43
2018-06-28T08:15:36.160Z,3.70
2018-06-28T08:18:04.051Z,3.00
2018-06-28T08:20:31.813Z,3.73
2018-06-28T08:22:59.784Z,2.67
2018-06-28T08:25:27.632Z,3.10
2018-06-28T08:27:55.420Z,5.73
2018-06-28T08:30:23.931Z,3.50
2018-06-28T08:32:51.968Z,2.67
2018-06-28T08:35:19.864Z,5.13
2018-06-28T08:37:47.840Z,5.73
2018-06-28T08:40:15.638Z,3.00
2018-06-28T08:42:43.605Z,2.33
2018-06-28T08:45:11.436Z,2.40
2018-06-28T08:47:39.250Z,4.33
2018-06-28T08:50:07.191Z,2.70
2018-06-28T08:52:35.787Z,3.00
2018-06-28T08:55:03.769Z,2.17
2018-06-28T08:57:31.629Z,2.33
2018-06-28T08:59:59.737Z,2.33
2018-06-28T09:02:27.678Z,2.50
2018-06-28T09:04:55.652Z,3.17
2018-06-28T09:07:23.510Z,2.93
2018-06-28T09:09:51.533Z,2.43
2018-06-28T09:12:19.628Z,2.57
2018-06-28T09:14:47.447Z,2.83
2018-06-28T09:17:15.236Z,1.97
2018-06-28T09:19:43.212Z,2.30
2018-06-28T09:22:11.066Z,2.40
2018-06-28T09:24:39.351Z,2.77
2018-06-28T09:27:07.004Z,3.73
2018-06-28T09:29:34.793Z,2.90
2018-06-28T09:32:02.641Z,2.57
2018-06-28T09:34:30.300Z,2.63
2018-06-28T09:36:58.697Z,2.80
2018-06-28T09:39:26.707Z,2.30
2018-06-28T09:41:54.513Z,2.10
2018-06-28T09:44:22.300Z,1.83
2018-06-28T09:46:50.215Z,1.93
2018-06-28T09:49:18.147Z,2.20
2018-06-28T09:51:45.957Z,1.97
2018-06-28T09:54:13.823Z,1.93
2018-06-28T09:56:41.469Z,3.00
2018-06-28T09:59:09.361Z,3.70
2018-06-28T10:01:37.056Z,1.87
2018-06-28T10:04:04.908Z,1.90
2018-06-28T10:06:32.832Z,2.90
2018-06-28T10:09:01.051Z,2.40
2018-06-28T10:11:29.528Z,2.20
2018-06-28T10:13:57.289Z,1.50
2018-06-28T10:16:25.017Z,2.37
2018-06-28T10:18:52.985Z,1.90
2018-06-28T10:21:20.884Z,1.80
2018-06-28T10:23:48.707Z,2.50
2018-06-28T10:26:16.663Z,2.87
2018-06-28T10:28:44.628Z,2.77
2018-06-28T10:31:12.457Z,1.90
2018-06-28T10:33:40.504Z,1.70
2018-06-28T10:36:08.537Z,1.90
2018-06-28T10:38:36.531Z,1.83
2018-06-28T10:41:05.096Z,4.00
2018-06-28T10:43:33.130Z,5.40
2018-06-28T10:46:01.074Z,2.80
2018-06-28T10:48:29.065Z,3.37
2018-06-28T10:50:57.004Z,1.77
2018-06-28T10:53:25.967Z,2.50
2018-06-28T10:55:53.818Z,5.20
2018-06-28T10:58:22.389Z,3.10
2018-06-28T11:00:50.482Z,1.80
2018-06-28T11:03:18.334Z,2.37
2018-06-28T11:05:46.112Z,4.20
2018-06-28T11:08:14.056Z,2.60
2018-06-28T11:10:41.877Z,1.50
2018-06-28T11:13:09.742Z,1.40
2018-06-28T11:15:37.750Z,1.90
2018-06-28T11:18:05.532Z,1.40
2018-06-28T11:20:33.359Z,2.30
2018-06-28T11:23:01.273Z,2.20
2018-06-28T11:25:29.150Z,2.63
2018-06-28T11:27:56.964Z,2.20
2018-06-28T11:30:24.885Z,1.70
2018-06-28T11:32:52.795Z,1.80
2018-06-28T11:35:20.556Z,1.70
2018-06-28T11:37:48.556Z,8.13
2018-06-28T11:40:16.395Z,1.83
2018-06-28T11:42:44.043Z,1.93
2018-06-28T11:45:11.853Z,1.57
2018-06-28T11:47:39.829Z,2.63
2018-06-28T11:50:07.757Z,1.80
2018-06-28T11:52:35.621Z,5.13
2018-06-28T11:55:03.428Z,1.40
2018-06-28T11:57:31.229Z,2.60
2018-06-28T11:59:59.088Z,2.10
2018-06-28T12:02:27.043Z,1.60
2018-06-28T12:04:55.026Z,1.83
2018-06-28T12:07:23.462Z,1.57
2018-06-28T12:09:51.286Z,2.00
2018-06-28T12:12:19.108Z,1.80
2018-06-28T12:14:46.907Z,1.50
2018-06-28T12:17:14.778Z,1.57
2018-06-28T12:19:43.780Z,1.53
2018-06-28T12:22:11.776Z,1.97
2018-06-28T12:24:40.400Z,1.50
2018-06-28T12:27:08.331Z,1.00
2018-06-28T12:29:36.324Z,1.83
2018-06-28T12:32:04.141Z,1.27
2018-06-28T12:34:31.820Z,1.60
2018-06-28T12:37:00.118Z,1.70
2018-06-28T12:39:28.371Z,1.40
2018-06-28T12:41:56.177Z,1.90
2018-06-28T12:44:24.172Z,1.50
2018-06-28T12:47:57.431Z,1.73
2018-06-28T12:50:25.402Z,1.57
2018-06-28T12:53:12.309Z,1.50
2018-06-28T12:56:46.941Z,1.40
2018-06-28T12:59:17.080Z,1.30
2018-06-28T13:01:45.015Z,1.13
2018-06-28T13:04:12.874Z,1.30
2018-06-28T13:06:40.797Z,1.83
2018-06-28T13:09:15.568Z,1.40
2018-06-28T13:11:43.578Z,1.50
2018-06-28T13:14:11.547Z,9.20
2018-06-28T13:16:39.473Z,2.60
2018-06-28T13:19:07.459Z,1.30
2018-06-28T13:21:35.351Z,1.73
2018-06-28T13:24:03.330Z,1.50
2018-06-28T13:26:31.407Z,1.50
2018-06-28T13:29:00.255Z,1.40
2018-06-28T13:31:28.103Z,1.50
2018-06-28T13:33:55.804Z,1.90
2018-06-28T13:36:23.572Z,2.03
2018-06-28T13:38:51.421Z,2.00
2018-06-28T13:41:19.479Z,1.60
2018-06-28T13:43:47.184Z,1.73
2018-06-28T13:46:15.057Z,2.47
2018-06-28T13:48:42.850Z,1.73
2018-06-28T13:51:10.729Z,1.60
2018-06-28T13:53:38.686Z,2.00
2018-06-28T13:56:06.748Z,1.70
2018-06-28T13:58:34.700Z,1.70
2018-06-28T14:01:03.676Z,1.77
2018-06-28T14:03:31.692Z,1.90
2018-06-28T14:05:59.445Z,1.97
2018-06-28T14:08:27.272Z,1.90
2018-06-28T14:10:55.095Z,1.53
2018-06-28T14:13:22.781Z,4.07
2018-06-28T14:15:50.864Z,3.33
2018-06-28T14:18:18.664Z,1.67
2018-06-28T14:20:46.531Z,2.20
2018-06-28T14:23:15.088Z,2.33
2018-06-28T14:25:43.075Z,2.00
2018-06-28T14:28:10.939Z,1.70
2018-06-28T14:30:38.740Z,1.70
2018-06-28T14:33:06.675Z,1.83
2018-06-28T14:35:34.523Z,2.43
2018-06-28T14:38:02.238Z,1.73
2018-06-28T14:40:30.314Z,1.60
2018-06-28T14:42:58.178Z,4.23
2018-06-28T14:45:25.938Z,1.60
2018-06-28T14:47:53.897Z,1.53
2018-06-28T14:50:21.768Z,1.60
2018-06-28T14:52:49.543Z,1.50
2018-06-28T14:55:17.388Z,1.70
2018-06-28T14:57:45.168Z,1.63
2018-06-28T15:00:13.186Z,3.30
2018-06-28T15:02:41.060Z,2.30
2018-06-28T15:05:09.250Z,1.83
2018-06-28T15:07:36.971Z,1.60
2018-06-28T15:10:05.041Z,2.20
2018-06-28T15:12:33.032Z,1.70
2018-06-28T15:15:00.927Z,1.60
2018-06-28T15:17:29.656Z,1.50
2018-06-28T15:19:57.409Z,1.60
2018-06-28T15:22:25.294Z,3.20
2018-06-28T15:24:53.688Z,1.40
2018-06-28T15:27:21.794Z,1.70
2018-06-28T15:29:49.662Z,1.60
2018-06-28T15:32:17.288Z,1.70
2018-06-28T15:34:45.157Z,1.63
2018-06-28T15:37:13.060Z,2.40
2018-06-28T15:39:40.959Z,1.97
2018-06-28T15:42:09.689Z,2.03
2018-06-28T15:44:37.601Z,2.00
2018-06-28T15:47:05.635Z,2.30
2018-06-28T15:49:33.471Z,6.23
2018-06-28T15:52:01.130Z,1.80
2018-06-28T15:54:29.860Z,1.80
2018-06-28T15:56:59.056Z,1.70
2018-06-28T15:59:26.900Z,1.50
2018-06-28T16:01:54.594Z,1.47
2018-06-28T16:04:22.644Z,3.73
2018-06-28T16:06:50.744Z,1.63
2018-06-28T16:09:18.507Z,4.03
2018-06-28T16:11:46.558Z,2.50
2018-06-28T16:14:14.386Z,2.67
2018-06-28T16:16:43.172Z,2.90
2018-06-28T16:19:10.958Z,1.80
2018-06-28T16:21:38.790Z,2.03
2018-06-28T16:24:06.667Z,2.67
2018-06-28T16:26:34.720Z,3.20
2018-06-28T16:29:02.629Z,2.00
2018-06-28T16:31:30.668Z,2.63
2018-06-28T16:33:58.665Z,2.17
2018-06-28T16:36:27.796Z,2.50
2018-06-28T16:38:55.843Z,1.70
2018-06-28T16:41:23.859Z,3.30
2018-06-28T16:43:52.014Z,2.70
2018-06-28T16:46:20.128Z,5.10
2018-06-28T16:48:47.931Z,2.77
2018-06-28T16:51:15.684Z,2.73
2018-06-28T16:53:43.633Z,2.50
2018-06-28T16:56:11.563Z,5.63
2018-06-28T16:58:39.633Z,2.00
2018-06-28T17:01:07.509Z,3.13
2018-06-28T17:03:35.571Z,2.23
2018-06-28T17:06:04.220Z,1.77
2018-06-28T17:08:32.128Z,4.03
2018-06-28T17:11:00.104Z,3.20
2018-06-28T17:13:27.964Z,2.00
2018-06-28T17:15:55.788Z,2.27
2018-06-28T17:18:23.759Z,2.00
2018-06-28T17:20:51.722Z,2.60
2018-06-28T17:23:19.672Z,2.20
2018-06-28T17:25:47.649Z,2.00
2018-06-28T17:28:15.610Z,1.90
2018-06-28T17:30:44.252Z,2.37
2018-06-28T17:33:12.080Z,2.37
2018-06-28T17:35:39.872Z,2.10
2018-06-28T17:38:07.673Z,2.20
2018-06-28T17:40:35.509Z,2.20
2018-06-28T17:43:03.456Z,2.40
2018-06-28T17:45:31.439Z,2.20
2018-06-28T17:47:59.457Z,2.10
2018-06-28T17:50:27.393Z,4.83
2018-06-28T17:52:55.253Z,2.20
2018-06-28T17:55:22.937Z,2.40
2018-06-28T17:57:50.972Z,4.30
2018-06-28T18:00:18.992Z,4.27
2018-06-28T18:02:46.973Z,2.30
2018-06-28T18:05:15.575Z,2.20
2018-06-28T18:07:43.550Z,2.20
2018-06-28T18:10:11.670Z,2.20
2018-06-28T18:12:39.343Z,2.40
2018-06-28T18:15:07.162Z,2.50
2018-06-28T18:17:35.640Z,4.70
2018-06-28T18:20:03.701Z,8.00
2018-06-28T18:22:31.668Z,2.30
2018-06-28T18:25:00.279Z,2.20
2018-06-28T18:27:28.231Z,2.40
2018-06-28T18:29:56.231Z,2.43
2018-06-28T18:32:24.251Z,4.83
2018-06-28T18:34:52.170Z,2.93
2018-06-28T18:37:20.175Z,2.70
2018-06-28T18:39:48.115Z,2.40
2018-06-28T18:42:16.072Z,2.80
2018-06-28T18:44:44.600Z,2.30
2018-06-28T18:47:12.358Z,2.53
2018-06-28T18:49:40.289Z,2.47
2018-06-28T18:52:08.713Z,4.70
2018-06-28T18:54:36.388Z,3.50
2018-06-28T18:57:04.101Z,2.60
2018-06-28T18:59:31.899Z,2.57
2018-06-28T19:01:59.748Z,2.60
2018-06-28T19:04:27.548Z,2.47
2018-06-28T19:06:56.036Z,4.83
2018-06-28T19:09:27.912Z,4.60
2018-06-28T19:11:55.717Z,2.60
2018-06-28T19:14:28.919Z,3.93
2018-06-28T19:16:57.224Z,2.53
2018-06-28T19:19:25.265Z,2.53
2018-06-28T19:21:58.344Z,2.97
2018-06-28T19:24:26.375Z,2.43
2018-06-28T19:26:54.351Z,2.93
2018-06-28T19:29:27.539Z,2.70
2018-06-28T19:32:00.721Z,3.20
2018-06-28T19:34:28.825Z,4.70
2018-06-28T19:36:56.522Z,5.70
2018-06-28T19:39:29.518Z,6.73
2018-06-28T19:42:02.668Z,8.43
2018-06-28T19:44:30.679Z,12.13
2018-06-28T19:46:58.723Z,8.87
2018-06-28T19:49:31.959Z,8.40
2018-06-28T19:52:04.997Z,10.87
2018-06-28T19:54:32.810Z,7.87
2018-06-28T19:57:00.714Z,5.97
2018-06-28T19:59:28.572Z,4.50
2018-06-28T20:02:01.567Z,6.03
2018-06-28T20:04:34.731Z,3.63
2018-06-28T20:07:02.796Z,11.47
2018-06-28T20:09:30.625Z,5.17
2018-06-28T20:11:58.404Z,3.57
2018-06-28T20:14:31.595Z,4.93
2018-06-28T20:17:04.772Z,6.20
2018-06-28T20:19:37.931Z,5.60
2018-06-28T20:22:05.981Z,5.50
2018-06-28T20:24:33.990Z,4.83
2018-06-28T20:27:07.029Z,4.37
2018-06-28T20:31:47.682Z,4.60
2018-06-28T20:34:15.706Z,4.93
2018-06-28T20:36:43.741Z,11.30
2018-06-28T20:39:11.553Z,9.73
2018-06-28T20:41:39.524Z,5.80
2018-06-28T20:44:07.334Z,4.27
2018-06-28T20:46:35.543Z,9.63
2018-06-28T20:49:03.513Z,6.93
2018-06-28T20:51:31.519Z,5.60
2018-06-28T20:53:59.378Z,4.70
2018-06-28T20:56:27.107Z,6.40
2018-06-28T20:58:55.188Z,7.90
2018-06-28T21:01:23.124Z,7.03
2018-06-28T21:03:50.931Z,6.50
2018-06-28T21:06:18.759Z,6.20
2018-06-28T21:08:46.602Z,5.10
2018-06-28T21:11:14.404Z,8.60
2018-06-28T21:13:42.352Z,5.50
2018-06-28T21:16:10.226Z,5.97
2018-06-28T21:18:37.991Z,9.97
2018-06-28T21:21:05.974Z,6.03
2018-06-28T21:23:33.845Z,4.23
2018-06-28T21:26:01.600Z,4.53
2018-06-28T21:28:29.488Z,3.60
2018-06-28T21:30:57.267Z,9.57
2018-06-28T21:33:25.096Z,4.47
2018-06-28T21:35:52.958Z,3.90
2018-06-28T21:38:20.884Z,4.03
2018-06-28T21:40:48.856Z,8.20
2018-06-28T21:43:16.754Z,4.07
2018-06-28T21:45:44.877Z,3.90
2018-06-28T21:48:12.792Z,5.63
2018-06-28T21:50:40.794Z,6.90
2018-06-28T21:53:08.714Z,3.90
2018-06-28T21:55:36.615Z,7.33
2018-06-28T21:58:05.326Z,5.23
2018-06-28T22:00:37.454Z,3.90
2018-06-28T22:03:06.554Z,6.70
2018-06-28T22:05:34.795Z,3.93
2018-06-28T22:08:03.146Z,4.43
2018-06-28T22:10:30.881Z,6.23
2018-06-28T22:12:58.732Z,7.10
2018-06-28T22:15:27.712Z,5.03
2018-06-28T22:18:05.000Z,4.47
2018-06-28T22:20:33.360Z,4.53
2018-06-28T22:23:01.325Z,3.63
2018-06-28T22:25:30.137Z,4.67
2018-06-28T22:27:58.785Z,3.97
2018-06-28T22:30:26.849Z,3.70
2018-06-28T22:32:54.612Z,4.17
2018-06-28T22:35:22.343Z,3.43
2018-06-28T22:37:50.316Z,10.70
2018-06-28T22:40:18.434Z,4.70
2018-06-28T22:42:46.503Z,4.00
2018-06-28T22:45:14.233Z,6.37
2018-06-28T22:47:42.275Z,3.70
2018-06-28T22:50:10.582Z,4.67
2018-06-28T22:52:38.513Z,4.10
2018-06-28T22:55:06.609Z,6.83
2018-06-28T22:57:34.912Z,4.90
2018-06-28T23:00:02.626Z,5.20
2018-06-28T23:02:30.459Z,5.73
2018-06-28T23:04:58.244Z,3.73
2018-06-28T23:07:26.132Z,4.80
2018-06-28T23:09:54.055Z,6.50
2018-06-28T23:12:22.001Z,6.23
2018-06-28T23:14:50.021Z,4.33
2018-06-28T23:17:17.899Z,5.10
2018-06-28T23:19:45.853Z,4.90
2018-06-28T23:22:50.636Z,4.00
2018-06-28T23:25:19.131Z,5.43
2018-06-28T23:27:47.572Z,3.50
2018-06-28T23:30:15.729Z,6.27
2018-06-28T23:32:43.660Z,4.10
2018-06-28T23:35:11.528Z,4.90
2018-06-28T23:37:39.400Z,3.90
2018-06-28T23:40:07.411Z,11.60
2018-06-28T23:42:36.752Z,6.73
2018-06-28T23:45:04.949Z,4.70
2018-06-28T23:47:33.093Z,3.17
2018-06-28T23:50:00.965Z,4.40
2018-06-28T23:52:28.921Z,3.60
2018-06-28T23:54:56.808Z,5.13
2018-06-28T23:57:24.758Z,5.10
2018-06-28T23:59:53.757Z,6.63
