createdAt,value
2016-05-18T00:00:18.103Z,1010.92
2016-05-18T00:01:18.136Z,1010.92
2016-05-18T00:02:18.156Z,1010.9
2016-05-18T00:03:18.189Z,1010.92
2016-05-18T00:04:18.208Z,1010.89
2016-05-18T00:05:18.227Z,1010.86
2016-05-18T00:06:18.260Z,1010.85
2016-05-18T00:07:18.278Z,1010.86
2016-05-18T00:08:18.312Z,1010.85
2016-05-18T00:09:18.330Z,1010.82
2016-05-18T00:10:18.349Z,1010.79
2016-05-18T00:11:18.383Z,1010.76
2016-05-18T00:12:18.401Z,1010.76
2016-05-18T00:13:18.435Z,1010.72
2016-05-18T00:14:18.454Z,1010.74
2016-05-18T00:15:18.471Z,1010.72
2016-05-18T00:16:18.506Z,1010.68
2016-05-18T00:17:18.524Z,1010.71
2016-05-18T00:18:18.558Z,1010.68
2016-05-18T00:19:18.576Z,1010.64
2016-05-18T00:20:18.595Z,1010.62
2016-05-18T00:21:18.628Z,1010.63
2016-05-18T00:22:18.647Z,1010.58
2016-05-18T00:23:18.665Z,1010.63
2016-05-18T00:24:18.698Z,1010.64
2016-05-18T00:25:18.718Z,1010.6
2016-05-18T00:26:18.751Z,1010.6
2016-05-18T00:27:18.769Z,1010.51
2016-05-18T00:28:18.788Z,1010.59
2016-05-18T00:29:18.822Z,1010.58
2016-05-18T00:30:18.840Z,1010.57
2016-05-18T00:31:18.874Z,1010.51
2016-05-18T00:32:18.893Z,1010.49
2016-05-18T00:33:18.911Z,1010.53
2016-05-18T00:34:18.944Z,1010.48
2016-05-18T00:35:18.963Z,1010.5
2016-05-18T00:36:18.997Z,1010.48
2016-05-18T00:37:19.015Z,1010.52
2016-05-18T00:38:19.034Z,1010.46
2016-05-18T00:39:19.068Z,1010.49
2016-05-18T00:40:19.085Z,1010.47
2016-05-18T00:41:19.105Z,1010.49
2016-05-18T00:42:19.138Z,1010.51
2016-05-18T00:43:19.156Z,1010.48
2016-05-18T00:44:19.191Z,1010.42
2016-05-18T00:45:19.209Z,1010.43
2016-05-18T00:46:19.243Z,1010.41
2016-05-18T00:47:19.260Z,1010.47
2016-05-18T00:48:19.279Z,1010.41
2016-05-18T00:49:19.312Z,1010.38
2016-05-18T00:50:19.332Z,1010.43
2016-05-18T00:51:19.365Z,1010.4
2016-05-18T00:52:19.384Z,1010.38
2016-05-18T00:53:19.402Z,1010.38
2016-05-18T00:54:19.436Z,1010.43
2016-05-18T00:55:19.454Z,1010.39
2016-05-18T00:56:19.488Z,1010.4
2016-05-18T00:57:19.506Z,1010.41
2016-05-18T00:58:19.525Z,1010.39
2016-05-18T00:59:19.559Z,1010.39
2016-05-18T01:00:19.577Z,1010.38
2016-05-18T01:01:19.595Z,1010.39
2016-05-18T01:02:19.630Z,1010.43
2016-05-18T01:03:19.647Z,1010.39
2016-05-18T01:04:19.681Z,1010.39
2016-05-18T01:05:19.700Z,1010.4
2016-05-18T01:06:19.719Z,1010.39
2016-05-18T01:07:19.752Z,1010.38
2016-05-18T01:08:19.942Z,1010.37
2016-05-18T01:09:19.805Z,1010.36
2016-05-18T01:10:19.822Z,1010.34
2016-05-18T01:11:19.841Z,1010.31
2016-05-18T01:12:19.874Z,1010.31
2016-05-18T01:13:19.894Z,1010.34
2016-05-18T01:14:19.927Z,1010.3
2016-05-18T01:15:19.945Z,1010.35
2016-05-18T01:16:19.963Z,1010.3
2016-05-18T01:17:19.998Z,1010.31
2016-05-18T01:18:20.016Z,1010.31
2016-05-18T01:19:20.050Z,1010.27
2016-05-18T01:20:20.069Z,1010.29
2016-05-18T01:21:20.087Z,1010.27
2016-05-18T01:22:20.121Z,1010.29
2016-05-18T01:23:20.436Z,1010.25
2016-05-18T01:24:20.172Z,1010.29
2016-05-18T01:25:20.192Z,1010.26
2016-05-18T01:26:20.209Z,1010.27
2016-05-18T01:27:20.243Z,1010.29
2016-05-18T01:28:20.262Z,1010.29
2016-05-18T01:29:20.280Z,1010.27
2016-05-18T01:30:20.314Z,1010.26
2016-05-18T01:31:20.332Z,1010.25
2016-05-18T01:32:20.367Z,1010.23
2016-05-18T01:33:20.384Z,1010.21
2016-05-18T01:34:20.419Z,1010.19
2016-05-18T01:35:20.436Z,1010.19
2016-05-18T01:36:20.455Z,1010.21
2016-05-18T01:37:20.489Z,1010.16
2016-05-18T01:38:20.507Z,1010.18
2016-05-18T01:39:20.525Z,1010.2
2016-05-18T01:40:20.560Z,1010.22
2016-05-18T01:41:20.578Z,1010.18
2016-05-18T01:42:20.612Z,1010.15
2016-05-18T01:43:20.630Z,1010.13
2016-05-18T01:44:20.649Z,1010.13
2016-05-18T01:45:20.682Z,1010.09
2016-05-18T01:46:20.701Z,1010.09
2016-05-18T01:47:20.735Z,1010.09
2016-05-18T01:48:20.754Z,1010.08
2016-05-18T01:49:20.771Z,1010.08
2016-05-18T01:50:20.805Z,1010.02
2016-05-18T01:51:20.823Z,1010.03
2016-05-18T01:52:20.857Z,1010.03
2016-05-18T01:53:20.876Z,1009.98
2016-05-18T01:54:20.894Z,1009.99
2016-05-18T01:55:20.928Z,1010.02
2016-05-18T01:56:20.946Z,1010.03
2016-05-18T01:57:20.981Z,1010.06
2016-05-18T01:58:20.998Z,1010.03
2016-05-18T01:59:21.017Z,1010.02
2016-05-18T02:00:21.051Z,1010.02
2016-05-18T02:01:21.069Z,1009.98
2016-05-18T02:02:21.104Z,1009.99
2016-05-18T02:03:21.122Z,1009.97
2016-05-18T02:04:21.139Z,1009.94
2016-05-18T02:05:21.174Z,1009.95
2016-05-18T02:06:21.192Z,1009.96
2016-05-18T02:07:21.225Z,1009.93
2016-05-18T02:08:21.244Z,1009.92
2016-05-18T02:09:21.278Z,1009.91
2016-05-18T02:10:21.296Z,1009.89
2016-05-18T02:11:21.316Z,1009.88
2016-05-18T02:12:21.333Z,1009.84
2016-05-18T02:13:21.366Z,1009.83
2016-05-18T02:14:21.386Z,1009.84
2016-05-18T02:15:21.419Z,1009.81
2016-05-18T02:16:21.438Z,1009.85
2016-05-18T02:17:21.471Z,1009.79
2016-05-18T02:18:21.490Z,1009.79
2016-05-18T02:19:21.508Z,1009.72
2016-05-18T02:20:21.526Z,1009.7
2016-05-18T02:21:21.560Z,1009.68
2016-05-18T02:22:21.579Z,1009.65
2016-05-18T02:23:21.613Z,1009.65
2016-05-18T02:24:21.631Z,1009.63
2016-05-18T02:25:21.665Z,1009.64
2016-05-18T02:26:21.684Z,1009.6
2016-05-18T02:27:21.701Z,1009.59
2016-05-18T02:28:21.736Z,1009.53
2016-05-18T02:29:21.753Z,1009.56
2016-05-18T02:30:21.788Z,1009.54
2016-05-18T02:31:21.806Z,1009.56
2016-05-18T02:32:21.825Z,1009.55
2016-05-18T02:33:21.858Z,1009.54
2016-05-18T02:34:21.877Z,1009.53
2016-05-18T02:35:21.895Z,1009.53
2016-05-18T02:36:21.929Z,1009.51
2016-05-18T02:37:21.947Z,1009.5
2016-05-18T02:38:21.981Z,1009.54
2016-05-18T02:39:22.000Z,1009.48
2016-05-18T02:40:22.033Z,1009.49
2016-05-18T02:41:22.052Z,1009.47
2016-05-18T02:42:22.070Z,1009.43
2016-05-18T02:43:22.104Z,1009.45
2016-05-18T02:44:22.122Z,1009.44
2016-05-18T02:45:22.140Z,1009.51
2016-05-18T02:46:22.175Z,1009.44
2016-05-18T02:47:22.193Z,1009.45
2016-05-18T02:48:22.227Z,1009.4
2016-05-18T02:49:22.245Z,1009.41
2016-05-18T02:50:22.264Z,1009.45
2016-05-18T02:51:22.298Z,1009.42
2016-05-18T02:52:22.331Z,1009.42
2016-05-18T02:53:22.350Z,1009.35
2016-05-18T02:54:22.368Z,1009.33
2016-05-18T02:55:22.386Z,1009.34
2016-05-18T02:56:22.420Z,1009.31
2016-05-18T02:57:22.439Z,1009.31
2016-05-18T02:58:22.473Z,1009.27
2016-05-18T02:59:22.490Z,1009.32
2016-05-18T03:00:22.509Z,1009.23
2016-05-18T03:01:22.543Z,1009.28
2016-05-18T03:02:22.561Z,1009.26
2016-05-18T03:03:22.595Z,1009.27
2016-05-18T03:04:22.629Z,1009.26
2016-05-18T03:05:22.632Z,1009.2
2016-05-18T03:06:22.666Z,1009.25
2016-05-18T03:07:22.684Z,1009.19
2016-05-18T03:08:22.702Z,1009.2
2016-05-18T03:09:22.736Z,1009.14
2016-05-18T03:10:22.755Z,1009.14
2016-05-18T03:11:22.788Z,1009.11
2016-05-18T03:12:22.808Z,1009.12
2016-05-18T03:13:22.825Z,1009.13
2016-05-18T03:14:22.859Z,1009.11
2016-05-18T03:15:22.877Z,1009.06
2016-05-18T03:16:22.911Z,1009.06
2016-05-18T03:17:22.930Z,1009.07
2016-05-18T03:18:22.948Z,1009.09
2016-05-18T03:19:22.983Z,1009
2016-05-18T03:20:23.001Z,1009.01
2016-05-18T03:21:23.018Z,1008.98
2016-05-18T03:22:23.052Z,1008.98
2016-05-18T03:23:23.070Z,1008.96
2016-05-18T03:24:23.105Z,1008.91
2016-05-18T03:25:23.123Z,1008.88
2016-05-18T03:26:23.142Z,1008.87
2016-05-18T03:27:23.176Z,1008.92
2016-05-18T03:28:23.193Z,1008.96
2016-05-18T03:29:23.212Z,1008.95
2016-05-18T03:30:23.246Z,1008.98
2016-05-18T03:31:23.265Z,1008.96
2016-05-18T03:32:23.298Z,1009.03
2016-05-18T03:33:23.317Z,1008.98
2016-05-18T03:34:23.334Z,1008.96
2016-05-18T03:35:23.369Z,1008.92
2016-05-18T03:36:23.387Z,1008.9
2016-05-18T03:37:23.405Z,1008.88
2016-05-18T03:38:23.440Z,1008.89
2016-05-18T03:39:23.457Z,1008.94
2016-05-18T03:40:23.475Z,1008.93
2016-05-18T03:41:23.510Z,1008.91
2016-05-18T03:42:23.528Z,1008.94
2016-05-18T03:43:23.563Z,1008.91
2016-05-18T03:44:23.581Z,1008.92
2016-05-18T03:45:23.599Z,1008.9
2016-05-18T03:46:23.633Z,1008.9
2016-05-18T03:47:23.652Z,1008.91
2016-05-18T03:48:23.669Z,1008.93
2016-05-18T03:49:23.704Z,1008.92
2016-05-18T03:50:23.722Z,1008.93
2016-05-18T03:51:23.755Z,1008.9
2016-05-18T03:52:23.774Z,1008.89
2016-05-18T03:53:23.792Z,1008.94
2016-05-18T03:54:23.827Z,1008.89
2016-05-18T03:55:23.845Z,1008.88
2016-05-18T03:56:23.863Z,1008.88
2016-05-18T03:57:23.897Z,1008.87
2016-05-18T03:58:23.915Z,1008.89
2016-05-18T03:59:23.949Z,1008.9
2016-05-18T04:00:23.967Z,1008.84
2016-05-18T04:01:23.986Z,1008.84
2016-05-18T04:02:24.020Z,1008.84
2016-05-18T04:03:24.038Z,1008.87
2016-05-18T04:04:24.056Z,1008.85
2016-05-18T04:05:24.090Z,1008.81
2016-05-18T04:06:24.109Z,1008.83
2016-05-18T04:07:24.127Z,1008.86
2016-05-18T04:08:24.255Z,1008.82
2016-05-18T04:09:24.179Z,1008.83
2016-05-18T04:10:24.197Z,1008.85
2016-05-18T04:11:24.231Z,1008.83
2016-05-18T04:12:24.250Z,1008.82
2016-05-18T04:13:24.284Z,1008.79
2016-05-18T04:14:24.302Z,1008.8
2016-05-18T04:15:24.320Z,1008.76
2016-05-18T04:16:24.354Z,1008.75
2016-05-18T04:17:24.372Z,1008.73
2016-05-18T04:18:24.407Z,1008.73
2016-05-18T04:19:24.424Z,1008.74
2016-05-18T04:20:24.444Z,1008.78
2016-05-18T04:21:24.477Z,1008.76
2016-05-18T04:22:24.496Z,1008.78
2016-05-18T04:23:24.607Z,1008.79
2016-05-18T04:24:24.548Z,1008.78
2016-05-18T04:25:24.566Z,1008.76
2016-05-18T04:26:24.584Z,1008.74
2016-05-18T04:27:24.619Z,1008.73
2016-05-18T04:28:24.637Z,1008.72
2016-05-18T04:29:24.654Z,1008.69
2016-05-18T04:30:24.689Z,1008.68
2016-05-18T04:31:24.706Z,1008.67
2016-05-18T04:32:24.740Z,1008.65
2016-05-18T04:33:24.759Z,1008.69
2016-05-18T04:34:24.778Z,1008.65
2016-05-18T04:35:24.812Z,1008.64
2016-05-18T04:36:24.831Z,1008.64
2016-05-18T04:37:24.848Z,1008.6
2016-05-18T04:38:24.882Z,1008.62
2016-05-18T04:39:24.901Z,1008.64
2016-05-18T04:40:24.934Z,1008.6
2016-05-18T04:41:24.953Z,1008.61
2016-05-18T04:42:24.971Z,1008.58
2016-05-18T04:43:25.005Z,1008.57
2016-05-18T04:44:25.023Z,1008.54
2016-05-18T04:45:25.042Z,1008.55
2016-05-18T04:46:25.060Z,1008.55
2016-05-18T04:47:25.094Z,1008.58
2016-05-18T04:48:25.112Z,1008.57
2016-05-18T04:49:25.146Z,1008.58
2016-05-18T04:50:25.164Z,1008.56
2016-05-18T04:51:25.183Z,1008.59
2016-05-18T04:52:25.217Z,1008.61
2016-05-18T04:53:25.235Z,1008.58
2016-05-18T04:54:25.269Z,1008.57
2016-05-18T04:55:25.287Z,1008.57
2016-05-18T04:56:25.305Z,1008.59
2016-05-18T04:57:25.339Z,1008.59
2016-05-18T04:58:25.358Z,1008.6
2016-05-18T04:59:25.376Z,1008.64
2016-05-18T05:00:25.410Z,1008.57
2016-05-18T05:01:25.429Z,1008.6
2016-05-18T05:02:25.446Z,1008.6
2016-05-18T05:03:25.481Z,1008.57
2016-05-18T05:04:25.498Z,1008.54
2016-05-18T05:05:25.533Z,1008.58
2016-05-18T05:06:25.551Z,1008.6
2016-05-18T05:07:25.569Z,1008.61
2016-05-18T05:08:25.587Z,1008.57
2016-05-18T05:09:25.623Z,1008.56
2016-05-18T05:10:25.655Z,1008.56
2016-05-18T05:11:25.674Z,1008.54
2016-05-18T05:12:25.692Z,1008.55
2016-05-18T05:13:25.726Z,1008.57
2016-05-18T05:14:25.744Z,1008.59
2016-05-18T05:15:25.763Z,1008.55
2016-05-18T05:16:25.797Z,1008.59
2016-05-18T05:17:25.816Z,1008.55
2016-05-18T05:18:25.834Z,1008.54
2016-05-18T05:19:25.867Z,1008.57
2016-05-18T05:20:25.885Z,1008.57
2016-05-18T05:21:25.919Z,1008.54
2016-05-18T05:22:25.938Z,1008.55
2016-05-18T05:23:25.988Z,1008.51
2016-05-18T05:24:25.991Z,1008.53
2016-05-18T05:25:26.008Z,1008.47
2016-05-18T05:26:26.043Z,1008.46
2016-05-18T05:27:26.060Z,1008.48
2016-05-18T05:28:26.080Z,1008.43
2016-05-18T05:29:26.113Z,1008.45
2016-05-18T05:30:26.131Z,1008.45
2016-05-18T05:31:26.165Z,1008.49
2016-05-18T05:32:26.184Z,1008.45
2016-05-18T05:33:26.218Z,1008.49
2016-05-18T05:34:26.251Z,1008.47
2016-05-18T05:35:26.270Z,1008.5
2016-05-18T05:36:26.287Z,1008.48
2016-05-18T05:37:26.307Z,1008.42
2016-05-18T05:38:26.668Z,1008.4
2016-05-18T05:39:26.359Z,1008.41
2016-05-18T05:40:26.393Z,1008.43
2016-05-18T05:41:26.411Z,1008.47
2016-05-18T05:42:26.445Z,1008.48
2016-05-18T05:43:26.463Z,1008.44
2016-05-18T05:44:26.497Z,1008.45
2016-05-18T05:45:26.516Z,1008.49
2016-05-18T05:46:26.533Z,1008.46
2016-05-18T05:47:26.567Z,1008.5
2016-05-18T05:48:26.602Z,1008.46
2016-05-18T05:49:26.619Z,1008.49
2016-05-18T05:50:26.638Z,1008.49
2016-05-18T05:51:26.672Z,1008.47
2016-05-18T05:52:26.690Z,1008.49
2016-05-18T05:53:27.005Z,1008.5
2016-05-18T05:54:26.743Z,1008.47
2016-05-18T05:55:26.777Z,1008.49
2016-05-18T05:56:26.796Z,1008.51
2016-05-18T05:57:26.830Z,1008.49
2016-05-18T05:58:26.847Z,1008.49
2016-05-18T05:59:26.881Z,1008.5
2016-05-18T06:00:26.915Z,1008.44
2016-05-18T06:01:26.934Z,1008.47
2016-05-18T06:02:26.952Z,1008.47
2016-05-18T06:03:26.985Z,1008.43
2016-05-18T06:04:27.004Z,1008.42
2016-05-18T06:05:27.038Z,1008.4
2016-05-18T06:06:27.056Z,1008.35
2016-05-18T06:07:27.090Z,1008.34
2016-05-18T06:08:27.109Z,1008.34
2016-05-18T06:09:27.142Z,1008.31
2016-05-18T06:10:27.161Z,1008.33
2016-05-18T06:11:27.195Z,1008.34
2016-05-18T06:12:27.213Z,1008.33
2016-05-18T06:13:27.247Z,1008.29
2016-05-18T06:14:27.264Z,1008.32
2016-05-18T06:15:27.299Z,1008.27
2016-05-18T06:16:27.318Z,1008.27
2016-05-18T06:17:27.352Z,1008.26
2016-05-18T06:18:27.369Z,1008.28
2016-05-18T06:19:27.403Z,1008.29
2016-05-18T06:20:27.422Z,1008.23
2016-05-18T06:21:27.456Z,1008.29
2016-05-18T06:22:27.474Z,1008.27
2016-05-18T06:23:27.508Z,1008.27
2016-05-18T06:24:27.527Z,1008.26
2016-05-18T06:25:27.560Z,1008.26
2016-05-18T06:26:27.579Z,1008.3
2016-05-18T06:27:27.613Z,1008.26
2016-05-18T06:28:27.631Z,1008.27
2016-05-18T06:29:27.665Z,1008.25
2016-05-18T06:30:27.683Z,1008.27
2016-05-18T06:31:27.717Z,1008.27
2016-05-18T06:32:27.735Z,1008.25
2016-05-18T06:33:27.770Z,1008.28
2016-05-18T06:34:27.788Z,1008.27
2016-05-18T06:35:27.822Z,1008.22
2016-05-18T06:36:27.840Z,1008.25
2016-05-18T06:37:27.859Z,1008.27
2016-05-18T06:38:27.892Z,1008.29
2016-05-18T06:39:27.926Z,1008.27
2016-05-18T06:40:27.945Z,1008.23
2016-05-18T06:41:27.979Z,1008.22
2016-05-18T06:42:27.997Z,1008.21
2016-05-18T06:43:28.030Z,1008.22
2016-05-18T06:44:28.049Z,1008.23
2016-05-18T06:45:28.083Z,1008.17
2016-05-18T06:46:28.101Z,1008.2
2016-05-18T06:47:28.135Z,1008.17
2016-05-18T06:48:28.154Z,1008.16
2016-05-18T06:49:28.188Z,1008.16
2016-05-18T06:50:28.206Z,1008.15
2016-05-18T06:51:28.240Z,1008.11
2016-05-18T06:52:28.258Z,1008.15
2016-05-18T06:53:28.292Z,1008.16
2016-05-18T06:54:28.327Z,1008.17
2016-05-18T06:55:28.344Z,1008.12
2016-05-18T06:56:28.363Z,1008.15
2016-05-18T06:57:28.381Z,1008.17
2016-05-18T06:58:28.415Z,1008.14
2016-05-18T06:59:28.449Z,1008.17
2016-05-18T07:00:28.468Z,1008.15
2016-05-18T07:01:28.485Z,1008.15
2016-05-18T07:02:28.519Z,1008.15
2016-05-18T07:03:28.554Z,1008.08
2016-05-18T07:04:28.571Z,1008.14
2016-05-18T07:05:28.606Z,1008.13
2016-05-18T07:06:28.624Z,1008.15
2016-05-18T07:07:28.657Z,1008.11
2016-05-18T07:08:29.176Z,1008.1
2016-05-18T07:09:28.695Z,1008.06
2016-05-18T07:10:28.729Z,1008.08
2016-05-18T07:11:28.762Z,1008.06
2016-05-18T07:12:28.781Z,1008.07
2016-05-18T07:13:28.798Z,1008.05
2016-05-18T07:14:28.834Z,1008.05
2016-05-18T07:15:28.867Z,1008.05
2016-05-18T07:16:28.886Z,1008.05
2016-05-18T07:17:28.903Z,1008.03
2016-05-18T07:18:28.937Z,1008.01
2016-05-18T07:19:28.956Z,1007.99
2016-05-18T07:20:28.989Z,1007.93
2016-05-18T07:21:29.008Z,1007.97
2016-05-18T07:22:29.042Z,1007.93
2016-05-18T07:23:29.060Z,1007.95
2016-05-18T07:24:29.094Z,1007.96
2016-05-18T07:25:29.128Z,1007.93
2016-05-18T07:26:29.147Z,1007.94
2016-05-18T07:27:29.180Z,1007.9
2016-05-18T07:28:29.199Z,1007.94
2016-05-18T07:29:29.233Z,1007.89
2016-05-18T07:30:29.486Z,1007.88
2016-05-18T07:31:29.286Z,1007.92
2016-05-18T07:32:29.304Z,1007.92
2016-05-18T07:33:29.337Z,1007.89
2016-05-18T07:34:29.355Z,1007.86
2016-05-18T07:35:29.390Z,1007.85
2016-05-18T07:36:29.408Z,1007.83
2016-05-18T07:37:29.442Z,1007.85
2016-05-18T07:38:29.460Z,1007.85
2016-05-18T07:39:29.493Z,1007.83
2016-05-18T07:40:29.513Z,1007.79
2016-05-18T07:41:29.546Z,1007.76
2016-05-18T07:42:29.565Z,1007.76
2016-05-18T07:43:29.598Z,1007.75
2016-05-18T07:44:29.617Z,1007.75
2016-05-18T07:45:29.651Z,1007.72
2016-05-18T07:46:29.670Z,1007.75
2016-05-18T07:47:29.703Z,1007.7
2016-05-18T07:48:29.737Z,1007.69
2016-05-18T07:49:29.755Z,1007.74
2016-05-18T07:50:29.773Z,1007.7
2016-05-18T07:51:29.808Z,1007.72
2016-05-18T07:52:29.825Z,1007.71
2016-05-18T07:53:29.860Z,1007.75
2016-05-18T07:54:29.878Z,1007.75
2016-05-18T07:55:29.912Z,1007.77
2016-05-18T07:56:29.930Z,1007.74
2016-05-18T07:57:29.964Z,1007.75
2016-05-18T07:58:29.982Z,1007.72
2016-05-18T07:59:30.017Z,1007.67
2016-05-18T08:00:30.036Z,1007.65
2016-05-18T08:01:30.069Z,1007.67
2016-05-18T08:02:30.088Z,1007.63
2016-05-18T08:03:30.121Z,1007.65
2016-05-18T08:04:30.155Z,1007.62
2016-05-18T08:05:30.174Z,1007.57
2016-05-18T08:06:30.191Z,1007.56
2016-05-18T08:07:30.226Z,1007.52
2016-05-18T08:08:30.244Z,1007.56
2016-05-18T08:09:30.279Z,1007.62
2016-05-18T08:10:30.296Z,1007.52
2016-05-18T08:11:30.330Z,1007.56
2016-05-18T08:12:30.348Z,1007.49
2016-05-18T08:13:30.382Z,1007.42
2016-05-18T08:14:30.401Z,1007.39
2016-05-18T08:15:30.434Z,1007.42
2016-05-18T08:16:30.453Z,1007.33
2016-05-18T08:17:30.486Z,1007.4
2016-05-18T08:18:30.505Z,1007.37
2016-05-18T08:19:30.539Z,1007.37
2016-05-18T08:20:30.573Z,1007.28
2016-05-18T08:21:30.592Z,1007.27
2016-05-18T08:22:30.626Z,1007.26
2016-05-18T08:23:30.644Z,1007.26
2016-05-18T08:24:30.678Z,1007.22
2016-05-18T08:25:30.697Z,1007.22
2016-05-18T08:26:30.730Z,1007.24
2016-05-18T08:27:30.758Z,1007.18
2016-05-18T08:28:30.836Z,1007.19
2016-05-18T08:29:30.895Z,1007.2
2016-05-18T08:30:30.972Z,1007.19
2016-05-18T08:31:31.032Z,1007.15
2016-05-18T08:32:31.101Z,1007.12
2016-05-18T08:33:31.135Z,1007.14
2016-05-18T08:34:31.185Z,1007.09
2016-05-18T08:35:31.218Z,1007.07
2016-05-18T08:36:31.268Z,1007.08
2016-05-18T08:37:31.314Z,1007.11
2016-05-18T08:38:31.338Z,1007.13
2016-05-18T08:39:31.362Z,1007.11
2016-05-18T08:40:31.401Z,1007.13
2016-05-18T08:41:31.425Z,1007.07
2016-05-18T08:42:31.464Z,1007.09
2016-05-18T08:43:31.500Z,1007.1
2016-05-18T08:44:31.521Z,1007.15
2016-05-18T08:45:31.557Z,1007.04
2016-05-18T08:46:31.578Z,1007.11
2016-05-18T08:47:31.613Z,1007.05
2016-05-18T08:48:31.632Z,1007.03
2016-05-18T08:49:31.667Z,1007.03
2016-05-18T08:50:31.701Z,1007.01
2016-05-18T08:51:31.721Z,1006.99
2016-05-18T08:52:31.739Z,1006.99
2016-05-18T08:53:31.773Z,1006.95
2016-05-18T08:54:31.808Z,1006.98
2016-05-18T08:55:31.826Z,1006.97
2016-05-18T08:56:31.860Z,1006.93
2016-05-18T08:57:31.878Z,1006.94
2016-05-18T08:58:31.911Z,1006.92
2016-05-18T08:59:31.930Z,1006.9
2016-05-18T09:00:31.964Z,1006.88
2016-05-18T09:01:31.982Z,1006.89
2016-05-18T09:02:32.016Z,1006.91
2016-05-18T09:03:32.035Z,1006.85
2016-05-18T09:04:32.069Z,1006.82
2016-05-18T09:05:32.102Z,1006.83
2016-05-18T09:06:32.121Z,1006.85
2016-05-18T09:07:32.139Z,1006.82
2016-05-18T09:08:32.329Z,1006.82
2016-05-18T09:09:32.207Z,1006.79
2016-05-18T09:10:32.226Z,1006.81
2016-05-18T09:11:32.259Z,1006.8
2016-05-18T09:12:32.278Z,1006.78
2016-05-18T09:13:32.312Z,1006.8
2016-05-18T09:14:32.345Z,1006.77
2016-05-18T09:15:32.364Z,1006.76
2016-05-18T09:16:32.382Z,1006.75
2016-05-18T09:17:32.417Z,1006.7
2016-05-18T09:18:32.450Z,1006.73
2016-05-18T09:19:32.468Z,1006.69
2016-05-18T09:20:32.517Z,1006.68
2016-05-18T09:21:32.520Z,1006.69
2016-05-18T09:22:32.555Z,1006.62
2016-05-18T09:23:32.589Z,1006.62
2016-05-18T09:24:32.622Z,1006.6
2016-05-18T09:25:32.641Z,1006.59
2016-05-18T09:26:32.659Z,1006.61
2016-05-18T09:27:32.693Z,1006.6
2016-05-18T09:28:32.711Z,1006.57
2016-05-18T09:29:32.744Z,1006.57
2016-05-18T09:30:32.763Z,1006.57
2016-05-18T09:31:32.797Z,1006.54
2016-05-18T09:32:32.816Z,1006.61
2016-05-18T09:33:32.849Z,1006.59
2016-05-18T09:34:32.868Z,1006.56
2016-05-18T09:35:32.902Z,1006.62
2016-05-18T09:36:32.935Z,1006.55
2016-05-18T09:37:32.954Z,1006.6
2016-05-18T09:38:32.988Z,1006.55
2016-05-18T09:39:33.007Z,1006.51
2016-05-18T09:40:33.040Z,1006.5
2016-05-18T09:41:33.059Z,1006.47
2016-05-18T09:42:33.092Z,1006.5
2016-05-18T09:43:33.126Z,1006.46
2016-05-18T09:44:33.145Z,1006.47
2016-05-18T09:45:33.179Z,1006.46
2016-05-18T09:46:33.197Z,1006.44
2016-05-18T09:47:33.231Z,1006.4
2016-05-18T09:48:33.250Z,1006.43
2016-05-18T09:49:33.283Z,1006.42
2016-05-18T09:50:33.301Z,1006.36
2016-05-18T09:51:33.336Z,1006.36
2016-05-18T09:52:33.370Z,1006.36
2016-05-18T09:53:33.763Z,1006.34
2016-05-18T09:54:33.422Z,1006.35
2016-05-18T09:55:33.440Z,1006.35
2016-05-18T09:56:33.475Z,1006.35
2016-05-18T09:57:33.492Z,1006.34
2016-05-18T09:58:33.527Z,1006.3
2016-05-18T09:59:33.560Z,1006.24
2016-05-18T10:00:33.578Z,1006.23
2016-05-18T10:01:33.613Z,1006.18
2016-05-18T10:02:33.631Z,1006.15
2016-05-18T10:03:33.665Z,1006.17
2016-05-18T10:04:33.699Z,1006.1
2016-05-18T10:05:33.717Z,1006.12
2016-05-18T10:06:33.751Z,1006.19
2016-05-18T10:07:33.769Z,1006.08
2016-05-18T10:08:33.804Z,1006.11
2016-05-18T10:09:33.837Z,1006.09
2016-05-18T10:10:33.855Z,1006.12
2016-05-18T10:11:33.890Z,1006.15
2016-05-18T10:12:33.907Z,1006.11
2016-05-18T10:13:33.942Z,1006.11
2016-05-18T10:14:33.960Z,1006.11
2016-05-18T10:15:33.993Z,1006.1
2016-05-18T10:16:34.028Z,1006.1
2016-05-18T10:17:34.046Z,1006.09
2016-05-18T10:18:34.081Z,1006.09
2016-05-18T10:19:34.098Z,1006.1
2016-05-18T10:20:34.132Z,1006.08
2016-05-18T10:21:34.167Z,1006.04
2016-05-18T10:22:34.184Z,1006.07
2016-05-18T10:23:34.219Z,1006.01
2016-05-18T10:24:34.237Z,1006.08
2016-05-18T10:25:34.270Z,1006.03
2016-05-18T10:26:34.289Z,1005.95
2016-05-18T10:27:34.323Z,1006.05
2016-05-18T10:28:34.357Z,1005.98
2016-05-18T10:29:34.375Z,1006
2016-05-18T10:30:34.409Z,1006.01
2016-05-18T10:31:34.428Z,1006.04
2016-05-18T10:32:34.461Z,1005.95
2016-05-18T10:33:34.496Z,1006.05
2016-05-18T10:34:34.514Z,1005.97
2016-05-18T10:35:34.548Z,1005.93
2016-05-18T10:36:34.566Z,1005.94
2016-05-18T10:37:34.599Z,1005.95
2016-05-18T10:38:34.649Z,1005.84
2016-05-18T10:39:34.652Z,1005.86
2016-05-18T10:40:34.686Z,1005.83
2016-05-18T10:41:34.705Z,1005.9
2016-05-18T10:42:34.738Z,1005.84
2016-05-18T10:43:34.773Z,1005.72
2016-05-18T10:44:34.791Z,1005.73
2016-05-18T10:45:34.824Z,1005.77
2016-05-18T10:46:34.843Z,1005.77
2016-05-18T10:47:34.877Z,1005.72
2016-05-18T10:48:34.912Z,1005.74
2016-05-18T10:49:34.929Z,1005.75
2016-05-18T10:50:34.962Z,1005.69
2016-05-18T10:51:34.998Z,1005.69
2016-05-18T10:52:35.015Z,1005.68
2016-05-18T10:53:35.050Z,1005.63
2016-05-18T10:54:35.068Z,1005.67
2016-05-18T10:55:35.101Z,1005.64
2016-05-18T10:56:35.120Z,1005.59
2016-05-18T10:57:35.154Z,1005.56
2016-05-18T10:58:35.188Z,1005.58
2016-05-18T10:59:35.206Z,1005.55
2016-05-18T11:00:35.240Z,1005.5
2016-05-18T11:01:35.259Z,1005.54
2016-05-18T11:02:35.292Z,1005.42
2016-05-18T11:03:35.342Z,1005.48
2016-05-18T11:04:35.344Z,1005.49
2016-05-18T11:05:35.378Z,1005.49
2016-05-18T11:06:35.413Z,1005.54
2016-05-18T11:07:35.431Z,1005.49
2016-05-18T11:08:35.668Z,1005.5
2016-05-18T11:09:35.482Z,1005.54
2016-05-18T11:10:35.533Z,1005.53
2016-05-18T11:11:35.535Z,1005.5
2016-05-18T11:12:35.569Z,1005.47
2016-05-18T11:13:35.604Z,1005.5
2016-05-18T11:14:35.621Z,1005.41
2016-05-18T11:15:35.654Z,1005.46
2016-05-18T11:16:35.674Z,1005.41
2016-05-18T11:17:35.707Z,1005.42
2016-05-18T11:18:35.742Z,1005.4
2016-05-18T11:19:35.759Z,1005.39
2016-05-18T11:20:35.793Z,1005.4
2016-05-18T11:21:35.828Z,1005.33
2016-05-18T11:22:35.846Z,1005.34
2016-05-18T11:23:36.270Z,1005.34
2016-05-18T11:24:35.898Z,1005.34
2016-05-18T11:25:35.932Z,1005.33
2016-05-18T11:26:35.950Z,1005.24
2016-05-18T11:27:35.985Z,1005.28
2016-05-18T11:28:36.019Z,1005.23
2016-05-18T11:29:36.036Z,1005.21
2016-05-18T11:30:36.070Z,1005.21
2016-05-18T11:31:36.105Z,1005.22
2016-05-18T11:32:36.122Z,1005.22
2016-05-18T11:33:36.157Z,1005.17
2016-05-18T11:34:36.175Z,1005.15
2016-05-18T11:35:36.209Z,1005.21
2016-05-18T11:36:36.243Z,1005.14
2016-05-18T11:37:36.261Z,1005.18
2016-05-18T11:38:36.296Z,1005.11
2016-05-18T11:39:36.313Z,1005.14
2016-05-18T11:40:36.347Z,1005.22
2016-05-18T11:41:36.382Z,1005.14
2016-05-18T11:42:36.400Z,1005.12
2016-05-18T11:43:36.434Z,1005.16
2016-05-18T11:44:36.452Z,1005.09
2016-05-18T11:45:36.485Z,1005.13
2016-05-18T11:46:36.520Z,1005.13
2016-05-18T11:47:36.538Z,1005.05
2016-05-18T11:48:36.572Z,1005.09
2016-05-18T11:49:36.591Z,1005.08
2016-05-18T11:50:36.624Z,1005.06
2016-05-18T11:51:36.658Z,1004.98
2016-05-18T11:52:36.677Z,1005.03
2016-05-18T11:53:36.711Z,1005.04
2016-05-18T11:54:36.729Z,1005.02
2016-05-18T11:55:36.762Z,1004.96
2016-05-18T11:56:36.797Z,1005.04
2016-05-18T11:57:36.815Z,1005
2016-05-18T11:58:36.849Z,1004.97
2016-05-18T11:59:36.867Z,1005.01
2016-05-18T12:00:36.901Z,1004.95
2016-05-18T12:01:36.935Z,1004.97
2016-05-18T12:02:36.953Z,1004.9
2016-05-18T12:03:36.988Z,1004.92
2016-05-18T12:04:37.022Z,1004.89
2016-05-18T12:05:37.039Z,1004.93
2016-05-18T12:06:37.074Z,1004.91
2016-05-18T12:07:37.092Z,1004.86
2016-05-18T12:08:37.126Z,1004.84