createdAt,value
2022-11-01T00:00:08.443Z,440.03
2022-11-01T00:00:53.478Z,440.03
2022-11-01T00:01:38.386Z,440.03
2022-11-01T00:02:23.062Z,440.03
2022-11-01T00:03:08.346Z,440.03
2022-11-01T00:03:54.037Z,440.03
2022-11-01T00:04:39.067Z,440.03
2022-11-01T00:05:24.226Z,440.03
2022-11-01T00:06:08.870Z,440.03
2022-11-01T00:06:53.316Z,440.03
2022-11-01T00:07:38.472Z,440.03
2022-11-01T00:08:23.583Z,440.03
2022-11-01T00:09:08.892Z,440.03
2022-11-01T00:09:54.136Z,440.03
2022-11-01T00:11:11.161Z,0.00
2022-11-01T00:11:56.421Z,0.00
2022-11-01T00:12:41.477Z,0.00
2022-11-01T00:13:26.267Z,0.00
2022-11-01T00:14:11.488Z,0.00
2022-11-01T00:14:56.661Z,0.00
2022-11-01T00:15:41.841Z,0.00
2022-11-01T00:16:26.670Z,0.00
2022-11-01T00:17:11.814Z,0.00
2022-11-01T00:17:56.467Z,0.00
2022-11-01T00:18:41.823Z,0.00
2022-11-01T00:19:27.343Z,0.00
2022-11-01T00:20:11.942Z,0.00
2022-11-01T00:20:56.796Z,0.00
2022-11-01T00:21:42.258Z,0.00
2022-11-01T00:22:26.869Z,0.00
2022-11-01T00:23:12.372Z,0.00
2022-11-01T00:23:57.324Z,0.00
2022-11-01T00:24:42.235Z,0.00
2022-11-01T00:25:27.506Z,0.00
2022-11-01T00:26:12.114Z,0.00
2022-11-01T00:26:57.450Z,0.00
2022-11-01T00:27:42.507Z,0.00
2022-11-01T00:28:27.432Z,0.00
2022-11-01T00:29:13.128Z,0.00
2022-11-01T00:29:57.489Z,0.00
2022-11-01T00:30:43.039Z,0.00
2022-11-01T00:31:27.693Z,0.00
2022-11-01T00:32:12.868Z,0.00
2022-11-01T00:32:57.898Z,0.00
2022-11-01T00:33:42.953Z,0.00
2022-11-01T00:34:28.051Z,0.00
2022-11-01T00:35:13.180Z,0.00
2022-11-01T00:35:58.126Z,0.00
2022-11-01T00:36:43.075Z,0.00
2022-11-01T00:37:28.396Z,0.00
2022-11-01T00:38:13.392Z,0.00
2022-11-01T00:38:58.245Z,0.00
2022-11-01T00:39:43.209Z,0.00
2022-11-01T00:40:28.614Z,0.00
2022-11-01T00:41:13.415Z,0.00
2022-11-01T00:41:58.576Z,0.00
2022-11-01T00:42:43.530Z,0.00
2022-11-01T00:43:28.854Z,0.00
2022-11-01T00:44:13.645Z,0.00
2022-11-01T00:44:58.600Z,0.00
2022-11-01T00:45:43.619Z,0.00
2022-11-01T00:46:28.910Z,0.00
2022-11-01T00:47:13.868Z,0.00
2022-11-01T00:47:59.326Z,0.00
2022-11-01T00:48:44.082Z,0.00
2022-11-01T00:49:29.266Z,0.00
2022-11-01T00:50:14.504Z,0.00
2022-11-01T00:50:59.456Z,0.00
2022-11-01T00:51:44.158Z,0.00
2022-11-01T00:52:29.626Z,0.00
2022-11-01T00:53:14.355Z,0.00
2022-11-01T00:53:59.381Z,0.00
2022-11-01T00:54:44.431Z,0.00
2022-11-01T00:55:29.533Z,0.00
2022-11-01T00:56:14.569Z,0.00
2022-11-01T00:56:59.744Z,0.00
2022-11-01T00:57:44.930Z,0.00
2022-11-01T00:58:29.621Z,0.00
2022-11-01T00:59:14.563Z,0.00
2022-11-01T01:00:00.043Z,0.00
2022-11-01T01:00:45.026Z,0.00
2022-11-01T01:01:30.263Z,0.00
2022-11-01T01:02:14.869Z,0.00
2022-11-01T01:03:00.285Z,0.00
2022-11-01T01:03:45.427Z,0.00
2022-11-01T01:04:30.267Z,0.00
2022-11-01T01:05:15.268Z,0.00
2022-11-01T01:06:00.249Z,0.00
2022-11-01T01:06:45.338Z,0.00
2022-11-01T01:07:30.606Z,0.00
2022-11-01T01:08:15.571Z,0.00
2022-11-01T01:09:00.821Z,0.00
2022-11-01T01:09:45.355Z,0.00
2022-11-01T01:10:30.510Z,0.00
2022-11-01T01:11:15.474Z,0.00
2022-11-01T01:12:00.834Z,0.00
2022-11-01T01:12:45.686Z,0.00
2022-11-01T01:13:31.051Z,0.00
2022-11-01T01:14:16.042Z,0.00
2022-11-01T01:15:00.814Z,0.00
2022-11-01T01:15:46.423Z,0.00
2022-11-01T01:16:31.254Z,0.00
2022-11-01T01:17:16.042Z,0.00
2022-11-01T01:18:01.200Z,0.00
2022-11-01T01:18:46.131Z,0.00
2022-11-01T01:19:31.196Z,0.00
2022-11-01T01:20:16.222Z,0.00
2022-11-01T01:21:01.331Z,0.00
2022-11-01T01:21:46.260Z,0.00
2022-11-01T01:22:31.517Z,0.00
2022-11-01T01:23:16.476Z,0.00
2022-11-01T01:24:01.635Z,0.00
2022-11-01T01:24:46.598Z,0.00
2022-11-01T01:25:31.550Z,0.00
2022-11-01T01:26:16.495Z,0.00
2022-11-01T01:27:01.676Z,0.00
2022-11-01T01:27:46.635Z,0.00
2022-11-01T01:28:31.667Z,0.00
2022-11-01T01:29:16.927Z,0.00
2022-11-01T01:30:02.190Z,0.00
2022-11-01T01:30:47.137Z,0.00
2022-11-01T01:31:32.400Z,0.00
2022-11-01T01:32:17.091Z,0.00
2022-11-01T01:33:02.089Z,0.00
2022-11-01T01:33:47.368Z,0.00
2022-11-01T01:34:32.118Z,0.00
2022-11-01T01:35:16.979Z,0.00
2022-11-01T01:36:02.228Z,0.00
2022-11-01T01:36:47.184Z,0.00
2022-11-01T01:37:32.544Z,0.00
2022-11-01T01:38:17.297Z,0.00
2022-11-01T01:39:02.108Z,0.00
2022-11-01T01:39:47.609Z,0.00
2022-11-01T01:40:32.692Z,0.00
2022-11-01T01:41:17.187Z,0.00
2022-11-01T01:42:02.556Z,0.00
2022-11-01T01:42:48.347Z,0.00
2022-11-01T01:43:32.813Z,0.00
2022-11-01T01:44:17.435Z,0.00
2022-11-01T01:45:02.798Z,0.00
2022-11-01T01:45:47.825Z,0.00
2022-11-01T01:46:33.117Z,0.00
2022-11-01T01:47:17.872Z,0.00
2022-11-01T01:48:03.288Z,0.00
2022-11-01T01:48:47.907Z,0.00
2022-11-01T01:49:33.214Z,0.00
2022-11-01T01:50:17.994Z,0.00
2022-11-01T01:51:03.049Z,0.00
2022-11-01T01:51:48.101Z,0.00
2022-11-01T01:52:33.259Z,0.00
2022-11-01T01:53:18.322Z,0.00
2022-11-01T01:54:03.477Z,0.00
2022-11-01T01:54:48.428Z,0.00
2022-11-01T01:55:33.489Z,0.00
2022-11-01T01:56:18.606Z,0.00
2022-11-01T01:57:03.626Z,0.00
2022-11-01T01:57:48.564Z,0.00
2022-11-01T01:58:33.649Z,0.00
2022-11-01T01:59:18.543Z,0.00
2022-11-01T02:00:04.373Z,0.00
2022-11-01T02:00:49.072Z,0.00
2022-11-01T02:01:34.263Z,0.00
2022-11-01T02:02:19.186Z,0.00
2022-11-01T02:03:04.414Z,0.00
2022-11-01T02:03:48.804Z,117.99
2022-11-01T02:04:33.995Z,90.96
2022-11-01T02:05:19.013Z,83.14
2022-11-01T02:06:03.999Z,85.09
2022-11-01T02:06:49.057Z,93.90
2022-11-01T02:07:34.396Z,98.79
2022-11-01T02:08:19.200Z,99.77
2022-11-01T02:09:04.059Z,91.94
2022-11-01T02:09:49.340Z,102.70
2022-11-01T02:10:34.970Z,103.68
2022-11-01T02:11:19.231Z,102.70
2022-11-01T02:12:04.708Z,171.17
2022-11-01T02:12:49.586Z,67.49
2022-11-01T02:13:34.397Z,89.94
2022-11-01T02:14:19.594Z,81.18
2022-11-01T02:15:04.430Z,74.33
2022-11-01T02:15:49.708Z,73.36
2022-11-01T02:16:34.871Z,72.38
2022-11-01T02:17:19.923Z,64.55
2022-11-01T02:18:05.100Z,68.47
2022-11-01T02:18:50.341Z,86.07
2022-11-01T02:19:34.890Z,73.36
2022-11-01T02:20:20.147Z,70.42
2022-11-01T02:21:05.109Z,99.93
2022-11-01T02:21:50.670Z,94.87
2022-11-01T02:22:35.118Z,122.26
2022-11-01T02:23:20.167Z,101.72
2022-11-01T02:24:05.638Z,82.16
2022-11-01T02:24:50.588Z,105.63
2022-11-01T02:25:35.439Z,170.76
2022-11-01T02:26:20.596Z,135.28
2022-11-01T02:27:05.455Z,113.72
2022-11-01T02:27:50.403Z,175.08
2022-11-01T02:28:36.382Z,214.42
2022-11-01T02:29:20.615Z,184.86
2022-11-01T02:30:05.638Z,179.97
2022-11-01T02:30:51.055Z,239.63
2022-11-01T02:31:35.883Z,216.16
2022-11-01T02:32:20.637Z,212.48
2022-11-01T02:33:06.034Z,246.48
2022-11-01T02:33:50.974Z,213.71
2022-11-01T02:34:36.117Z,271.55
2022-11-01T02:35:20.965Z,238.22
2022-11-01T02:36:06.127Z,287.83
2022-11-01T02:36:51.297Z,340.54
2022-11-01T02:37:36.102Z,475.37
2022-11-01T02:38:21.619Z,475.37
2022-11-01T02:39:06.797Z,500.96
2022-11-01T02:39:51.447Z,520.64
2022-11-01T02:40:36.271Z,449.91
2022-11-01T02:41:21.350Z,404.73
2022-11-01T02:42:06.475Z,382.13
2022-11-01T02:42:51.562Z,338.91
2022-11-01T02:43:37.204Z,351.68
2022-11-01T02:44:21.797Z,269.95
2022-11-01T02:45:06.697Z,215.13
2022-11-01T02:45:52.148Z,215.13
2022-11-01T02:46:37.122Z,315.66
2022-11-01T02:47:21.877Z,322.21
2022-11-01T02:48:07.144Z,465.63
2022-11-01T02:48:52.085Z,433.21
2022-11-01T02:49:37.143Z,445.98
2022-11-01T02:50:22.020Z,614.95
2022-11-01T02:51:07.253Z,982.34
2022-11-01T02:51:52.518Z,982.34
2022-11-01T02:52:50.968Z,754.44
2022-11-01T02:53:35.944Z,363.93
2022-11-01T02:54:20.676Z,399.81
2022-11-01T02:55:05.884Z,399.81
2022-11-01T02:55:50.956Z,390.97
2022-11-01T07:11:59.369Z,0.00
2022-11-01T07:12:44.036Z,0.00
2022-11-01T07:13:29.448Z,790.72
2022-11-01T07:14:14.197Z,1111.95
2022-11-01T07:14:59.465Z,1110.27
2022-11-01T07:15:44.205Z,654.85
2022-11-01T07:16:29.779Z,1017.71
2022-11-01T07:17:14.611Z,1017.71
2022-11-01T07:17:59.617Z,836.21
2022-11-01T07:18:44.529Z,836.21
2022-11-01T07:19:29.794Z,130.14
2022-11-01T07:20:14.644Z,128.17
2022-11-01T07:21:00.155Z,153.80
2022-11-01T07:21:45.896Z,305.51
2022-11-01T07:22:31.055Z,650.73
2022-11-01T07:23:15.075Z,1169.97
2022-11-01T07:23:59.929Z,1164.21
2022-11-01T07:24:45.090Z,1063.49
2022-11-01T07:25:30.352Z,739.14
2022-11-01T07:26:15.099Z,650.73
2022-11-01T07:27:00.060Z,600.37
2022-11-01T07:27:45.416Z,658.63
2022-11-01T07:28:30.674Z,452.25
2022-11-01T07:29:15.221Z,577.66
2022-11-01T07:30:00.689Z,812.40
2022-11-01T07:30:45.649Z,895.20
2022-11-01T07:31:30.618Z,891.26
2022-11-01T07:32:15.480Z,977.03
2022-11-01T07:33:00.764Z,882.06
2022-11-01T07:33:45.578Z,944.00
2022-11-01T07:34:30.716Z,855.36
2022-11-01T07:35:16.182Z,375.77
2022-11-01T07:36:00.710Z,426.20
2022-11-01T07:36:45.884Z,406.42
2022-11-01T07:37:31.046Z,677.37
2022-11-01T07:38:16.257Z,1013.73
2022-11-01T07:39:00.957Z,974.36
2022-11-01T07:39:45.708Z,1004.82
2022-11-01T07:40:31.079Z,954.36
2022-11-01T07:41:15.866Z,975.35
2022-11-01T07:42:01.000Z,860.07
2022-11-01T07:42:45.928Z,994.05
2022-11-01T07:43:31.336Z,413.74
2022-11-01T07:44:15.938Z,501.63
2022-11-01T07:45:01.295Z,377.21
2022-11-01T07:45:46.361Z,683.32
2022-11-01T07:46:31.212Z,731.70
2022-11-01T07:47:16.162Z,902.78
2022-11-01T07:48:01.654Z,777.13
2022-11-01T07:48:46.380Z,733.68
2022-11-01T07:49:31.651Z,594.45
2022-11-01T07:50:16.602Z,807.74
2022-11-01T07:51:01.491Z,1017.67
2022-11-01T07:51:46.342Z,953.88
2022-11-01T07:52:31.873Z,967.17
2022-11-01T07:53:16.618Z,983.22
2022-11-01T07:54:47.288Z,1021.40
2022-11-01T07:55:31.840Z,903.52
2022-11-01T07:56:16.728Z,833.41
2022-11-01T07:57:02.209Z,826.50
2022-11-01T07:57:47.171Z,991.82
2022-11-01T07:58:32.322Z,920.84
2022-11-01T07:59:17.479Z,980.98
2022-11-01T08:00:02.482Z,948.94
2022-11-01T08:00:47.431Z,828.70
2022-11-01T08:01:32.702Z,845.91
2022-11-01T08:02:17.645Z,904.83
2022-11-01T08:03:02.862Z,919.25
2022-11-01T08:03:47.512Z,951.73
2022-11-01T08:04:32.564Z,948.77
2022-11-01T08:05:17.628Z,921.82
2022-11-01T08:06:02.577Z,934.01
2022-11-01T08:06:49.735Z,992.76
2022-11-01T08:07:33.000Z,1022.62
2022-11-01T08:08:18.060Z,1095.99
2022-11-01T08:09:03.016Z,1164.91
2022-11-01T08:09:48.025Z,1177.62
2022-11-01T08:10:33.122Z,1168.82
2022-11-01T08:11:18.487Z,1160.08
2022-11-01T08:12:03.160Z,1161.97
2022-11-01T08:12:48.093Z,1165.93
2022-11-01T08:13:33.562Z,1170.78
2022-11-01T08:14:18.179Z,1158.43
2022-11-01T08:15:03.376Z,1162.65
2022-11-01T08:15:48.414Z,1162.31
2022-11-01T08:16:33.877Z,1177.62
2022-11-01T08:17:18.446Z,1167.84
2022-11-01T08:18:03.837Z,1165.59
2022-11-01T08:18:48.509Z,1177.62
2022-11-01T08:19:33.797Z,1172.76
2022-11-01T08:20:19.017Z,1164.96
2022-11-01T08:21:03.611Z,1165.93
2022-11-01T08:21:48.864Z,1172.76
2022-11-01T08:22:34.175Z,1164.96
2022-11-01T08:23:19.085Z,1150.79
2022-11-01T08:24:04.752Z,1174.71
2022-11-01T08:24:48.984Z,1159.04
2022-11-01T08:25:34.148Z,1166.86
2022-11-01T08:26:19.424Z,1157.46
2022-11-01T08:27:03.978Z,1170.81
2022-11-01T08:27:49.226Z,1163.28
2022-11-01T08:28:34.368Z,1166.19
2022-11-01T08:29:19.103Z,1160.37
2022-11-01T08:30:04.346Z,1154.55
2022-11-01T08:30:49.545Z,1161.34
2022-11-01T08:31:34.698Z,1163.28
2022-11-01T08:32:19.390Z,1160.37
2022-11-01T08:33:04.999Z,1167.88
2022-11-01T08:33:49.562Z,1167.88
2022-11-01T08:34:34.622Z,1167.88
2022-11-01T08:35:19.490Z,1155.72
2022-11-01T08:36:04.455Z,1163.01
2022-11-01T08:36:50.406Z,1155.72
2022-11-01T08:37:34.567Z,1133.31
2022-11-01T08:38:20.521Z,1141.15
2022-11-01T08:39:04.929Z,1148.86
2022-11-01T08:39:49.705Z,1151.75
2022-11-01T08:40:35.173Z,1152.28
2022-11-01T08:41:20.334Z,1155.61
2022-11-01T08:42:04.899Z,1144.59
2022-11-01T08:42:50.036Z,1150.36
2022-11-01T08:43:39.548Z,1148.43
2022-11-01T08:44:20.356Z,1143.63
2022-11-01T08:45:05.205Z,1144.59
2022-11-01T08:45:50.160Z,1144.59
2022-11-01T08:46:35.451Z,1150.79
2022-11-01T08:47:20.272Z,1151.75
2022-11-01T08:48:05.412Z,1132.64
2022-11-01T08:48:50.218Z,1126.01
2022-11-01T08:49:35.444Z,1127.93
2022-11-01T08:50:20.087Z,1112.50
2022-11-01T08:51:05.374Z,1126.95
2022-11-01T08:51:50.611Z,1137.87
2022-11-01T08:52:36.095Z,1140.00
2022-11-01T08:53:20.727Z,1118.13
2022-11-01T08:54:05.754Z,1139.05
2022-11-01T08:54:50.837Z,1141.92
2022-11-01T08:55:37.933Z,1130.44
2022-11-01T08:56:20.871Z,1129.80
2022-11-01T08:57:05.897Z,1116.61
2022-11-01T08:57:51.061Z,1119.44
2022-11-01T08:58:36.237Z,1121.32
2022-11-01T08:59:21.056Z,1122.27
2022-11-01T09:00:06.130Z,1119.07
2022-11-01T09:00:51.160Z,1109.69
2022-11-01T09:01:36.518Z,1111.56
2022-11-01T09:02:21.530Z,1114.72
2022-11-01T09:03:06.559Z,1116.25
2022-11-01T09:03:51.406Z,1107.05
2022-11-01T09:04:36.447Z,1075.51
2022-11-01T09:05:21.517Z,1077.17
2022-11-01T09:06:06.784Z,1100.25
2022-11-01T09:06:51.961Z,1078.23
2022-11-01T09:07:37.003Z,1075.11
2022-11-01T09:08:21.849Z,1044.21
2022-11-01T09:09:06.918Z,1067.01
2022-11-01T09:09:52.683Z,1025.82
2022-11-01T09:10:36.693Z,1031.02
2022-11-01T09:11:22.007Z,977.48
2022-11-01T09:12:10.845Z,928.96
2022-11-01T09:12:52.342Z,791.59
2022-11-01T09:13:37.152Z,849.57
2022-11-01T09:14:22.106Z,998.71
2022-11-01T09:15:07.258Z,1021.48
2022-11-01T09:15:52.189Z,999.56
2022-11-01T09:16:37.475Z,928.96
2022-11-01T09:17:22.734Z,965.04
2022-11-01T09:18:07.690Z,784.11
2022-11-01T09:18:54.486Z,784.11
2022-11-01T09:19:38.003Z,784.11
2022-11-01T09:20:22.727Z,784.11
2022-11-01T09:21:07.925Z,861.53
2022-11-01T09:21:55.222Z,861.53
2022-11-01T09:22:37.921Z,198.81
2022-11-01T09:23:23.087Z,302.67
2022-11-01T09:24:08.035Z,340.14
2022-11-01T09:24:53.240Z,713.93
2022-11-01T09:25:38.260Z,598.44
2022-11-01T09:26:23.310Z,612.22
2022-11-01T09:27:08.362Z,612.22
2022-11-01T09:27:53.475Z,463.38
2022-11-01T09:28:38.683Z,390.97
2022-11-01T09:29:23.847Z,338.17
2022-11-01T09:30:08.695Z,373.66
2022-11-01T09:31:01.517Z,363.80
2022-11-01T09:31:38.598Z,587.60
2022-11-01T09:32:23.968Z,300.70
2022-11-01T09:33:08.822Z,414.08
2022-11-01T09:33:54.096Z,324.36
2022-11-01T09:34:38.824Z,314.50
2022-11-01T09:35:23.991Z,413.09
2022-11-01T09:36:08.943Z,399.29
2022-11-01T09:36:53.840Z,452.53
2022-11-01T09:37:39.395Z,532.39
2022-11-01T09:38:24.210Z,507.74
2022-11-01T09:39:09.353Z,446.61
2022-11-01T09:39:54.529Z,473.23
2022-11-01T09:40:39.373Z,386.47
2022-11-01T09:41:24.402Z,354.93
2022-11-01T09:42:09.798Z,322.39
2022-11-01T09:42:57.814Z,480.14
2022-11-01T09:43:39.812Z,524.50
2022-11-01T09:44:24.863Z,378.59
2022-11-01T09:45:09.952Z,357.88
2022-11-01T09:45:54.847Z,350.00
2022-11-01T09:46:39.838Z,426.90
2022-11-01T09:47:24.997Z,528.45
2022-11-01T09:48:10.150Z,872.95
2022-11-01T09:48:55.107Z,484.08
2022-11-01T09:49:40.262Z,528.45
2022-11-01T09:50:25.270Z,392.39
2022-11-01T09:51:10.125Z,439.71
2022-11-01T09:51:55.233Z,321.41
2022-11-01T09:52:40.304Z,621.12
2022-11-01T09:53:25.749Z,621.12
2022-11-01T09:54:10.595Z,444.64
2022-11-01T09:54:55.556Z,250.97
2022-11-01T09:55:40.435Z,325.46
2022-11-01T09:56:28.017Z,249.99
2022-11-01T09:57:10.720Z,428.13
2022-11-01T09:57:55.730Z,238.18
2022-11-01T09:58:40.834Z,238.18
2022-11-01T09:59:25.693Z,183.38
2022-11-01T10:00:10.948Z,121.06
2022-11-01T10:00:56.206Z,115.15
2022-11-01T10:01:41.050Z,106.29
2022-11-01T10:02:26.220Z,197.45
2022-11-01T10:03:56.328Z,248.53
2022-11-01T10:04:41.285Z,134.84
2022-11-01T10:05:26.139Z,187.98
2022-11-01T10:06:11.499Z,153.54
2022-11-01T10:06:56.373Z,200.78
2022-11-01T10:07:41.408Z,178.79
2022-11-01T10:08:26.377Z,174.86
2022-11-01T10:09:11.730Z,180.11
2022-11-01T10:09:56.688Z,166.02
2022-11-01T10:10:41.735Z,157.18
2022-11-01T10:11:26.798Z,154.23
2022-11-01T10:12:11.545Z,160.12
2022-11-01T10:12:56.802Z,172.89
2022-11-01T10:13:41.862Z,176.82
2022-11-01T10:14:26.952Z,167.98
2022-11-01T10:15:11.904Z,161.10
2022-11-01T10:15:57.034Z,129.67
2022-11-01T10:16:42.585Z,121.81
2022-11-01T10:17:27.151Z,131.63
2022-11-01T10:18:12.396Z,107.08
2022-11-01T10:18:57.152Z,126.72
2022-11-01T10:19:42.311Z,163.07
2022-11-01T10:20:27.167Z,93.90
2022-11-01T10:21:12.217Z,102.16
2022-11-01T10:21:57.489Z,230.85
2022-11-01T10:22:42.344Z,119.85
2022-11-01T10:23:27.745Z,80.98
2022-11-01T10:24:12.550Z,115.92
2022-11-01T10:24:57.609Z,97.05
2022-11-01T10:25:42.659Z,87.25
2022-11-01T10:26:28.436Z,99.22
2022-11-01T10:27:12.608Z,116.90
2022-11-01T10:27:57.733Z,87.43
2022-11-01T10:28:42.685Z,95.29
2022-11-01T10:29:27.857Z,91.36
2022-11-01T10:30:12.690Z,257.37
2022-11-01T10:30:58.055Z,110.78
2022-11-01T10:31:43.010Z,101.18
2022-11-01T10:32:28.684Z,94.31
2022-11-01T10:33:13.329Z,130.65
2022-11-01T10:33:57.996Z,114.93
2022-11-01T10:34:42.932Z,96.27
2022-11-01T10:35:28.545Z,99.01
2022-11-01T10:36:13.354Z,185.28
2022-11-01T10:36:58.347Z,115.68
2022-11-01T10:37:51.945Z,213.67
2022-11-01T10:38:41.837Z,130.38
2022-11-01T10:39:53.442Z,76.65
2022-11-01T10:40:00.088Z,67.64
2022-11-01T10:40:43.452Z,81.37
2022-11-01T10:41:28.675Z,63.72
2022-11-01T10:42:13.387Z,99.22
2022-11-01T10:42:58.652Z,71.71
2022-11-01T10:43:44.025Z,107.08
2022-11-01T10:44:29.075Z,87.43
2022-11-01T10:45:13.725Z,62.87
2022-11-01T10:45:58.769Z,68.76
2022-11-01T10:46:43.660Z,70.73
2022-11-01T10:47:28.990Z,123.78
2022-11-01T10:48:14.259Z,99.22
2022-11-01T10:48:58.803Z,78.59
2022-11-01T10:50:04.662Z,83.50
2022-11-01T10:50:29.629Z,109.04
2022-11-01T10:51:14.174Z,85.46
2022-11-01T10:51:59.165Z,80.55
2022-11-01T10:52:44.130Z,71.56
2022-11-01T10:53:29.248Z,71.56
2022-11-01T10:54:14.197Z,131.63
2022-11-01T10:54:59.150Z,82.52
2022-11-01T10:55:44.408Z,219.06
2022-11-01T10:56:29.567Z,449.91
2022-11-01T10:57:14.519Z,177.80
2022-11-01T10:57:59.393Z,167.98
2022-11-01T10:58:44.659Z,190.57
2022-11-01T10:59:29.839Z,162.09
2022-11-01T11:00:14.863Z,147.35
2022-11-01T11:00:59.672Z,99.52
2022-11-01T11:01:44.818Z,155.21
2022-11-01T11:02:30.055Z,111.00
2022-11-01T11:03:14.619Z,133.60
2022-11-01T11:03:59.938Z,133.60
2022-11-01T11:04:44.857Z,251.48
2022-11-01T11:05:30.158Z,192.68
2022-11-01T11:06:15.097Z,196.47
2022-11-01T11:07:00.176Z,162.94
2022-11-01T11:07:45.103Z,138.22
2022-11-01T11:08:30.468Z,144.11
2022-11-01T11:09:15.425Z,153.25
2022-11-01T11:10:45.432Z,140.48
2022-11-01T11:11:30.810Z,107.08
2022-11-01T11:12:15.525Z,111.00
2022-11-01T11:13:00.811Z,88.23
2022-11-01T11:13:45.419Z,99.99
2022-11-01T11:14:30.485Z,84.31
2022-11-01T11:15:15.565Z,84.48
2022-11-01T11:16:00.731Z,139.49
2022-11-01T11:16:45.622Z,194.50
2022-11-01T11:17:30.840Z,230.85
2022-11-01T11:18:15.755Z,149.32
2022-11-01T11:19:00.544Z,114.93
2022-11-01T11:19:45.937Z,128.42
2022-11-01T11:20:31.058Z,106.85
2022-11-01T11:21:16.383Z,145.09
2022-11-01T11:22:01.385Z,133.60
2022-11-01T11:22:46.345Z,160.12
2022-11-01T11:23:31.394Z,160.12
2022-11-01T11:24:16.347Z,273.09
2022-11-01T11:25:01.344Z,301.58
2022-11-01T11:25:46.354Z,467.60
2022-11-01T11:26:34.910Z,467.60
2022-11-01T11:27:16.367Z,239.69
2022-11-01T11:28:01.753Z,198.02
2022-11-01T11:28:46.479Z,216.65
2022-11-01T11:29:31.849Z,258.08
2022-11-01T11:30:16.796Z,215.18
2022-11-01T11:31:01.657Z,219.09
2022-11-01T11:31:46.806Z,242.57
2022-11-01T11:32:32.475Z,203.74
2022-11-01T11:33:17.239Z,246.06
2022-11-01T11:34:02.008Z,174.50
2022-11-01T11:34:47.317Z,171.55
2022-11-01T11:35:32.195Z,153.56
2022-11-01T11:36:17.145Z,133.02
2022-11-01T11:37:02.199Z,108.57
2022-11-01T11:37:47.053Z,139.87
2022-11-01T11:38:32.521Z,139.87
2022-11-01T11:39:17.302Z,102.70
2022-11-01T11:40:02.432Z,127.81
2022-11-01T11:40:47.191Z,144.40
2022-11-01T11:41:32.439Z,171.18
2022-11-01T11:42:17.492Z,164.89
2022-11-01T11:43:02.700Z,126.69
2022-11-01T11:43:48.223Z,135.62
2022-11-01T11:44:32.461Z,120.89
2022-11-01T11:45:17.594Z,108.57
2022-11-01T11:46:02.816Z,113.46
2022-11-01T11:46:47.943Z,137.57
2022-11-01T11:47:32.889Z,113.18
2022-11-01T11:48:17.955Z,151.60
2022-11-01T11:49:03.020Z,131.06
2022-11-01T11:49:47.853Z,134.00
2022-11-01T11:50:33.428Z,122.83
2022-11-01T11:51:18.383Z,177.57
2022-11-01T11:52:03.238Z,143.14
2022-11-01T11:52:48.183Z,95.62
2022-11-01T11:53:33.752Z,97.57
2022-11-01T11:54:18.278Z,120.01
2022-11-01T11:55:03.212Z,80.01
2022-11-01T11:55:48.305Z,128.79
2022-11-01T11:56:33.572Z,124.89
2022-11-01T11:57:19.133Z,115.13
2022-11-01T11:58:04.382Z,74.71
2022-11-01T11:58:48.943Z,105.75
2022-11-01T11:59:34.043Z,85.38
2022-11-01T12:00:18.753Z,90.91
2022-11-01T12:01:03.826Z,103.48
2022-11-01T12:01:49.081Z,127.66
2022-11-01T12:02:35.103Z,103.48
2022-11-01T12:03:19.157Z,249.63
2022-11-01T12:04:04.336Z,145.54
2022-11-01T12:04:49.403Z,147.46
2022-11-01T12:05:34.453Z,110.84
2022-11-01T12:06:19.458Z,95.42
2022-11-01T12:07:04.461Z,85.78
2022-11-01T12:07:49.533Z,81.92
2022-11-01T12:08:34.803Z,75.18
2022-11-01T12:09:22.849Z,67.47
2022-11-01T12:10:04.608Z,72.29
2022-11-01T12:10:49.539Z,102.16
2022-11-01T12:11:35.008Z,74.21
2022-11-01T12:12:19.759Z,62.65
2022-11-01T12:13:05.429Z,89.63
2022-11-01T12:13:49.567Z,95.42
2022-11-01T12:14:35.026Z,176.38
2022-11-01T12:15:19.858Z,87.71
2022-11-01T12:16:05.038Z,89.63
2022-11-01T12:16:49.954Z,82.89
2022-11-01T12:17:34.853Z,74.47
2022-11-01T12:18:19.944Z,87.04
2022-11-01T12:19:04.954Z,65.76
2022-11-01T12:19:50.316Z,74.47
2022-11-01T12:20:35.299Z,61.90
2022-11-01T12:21:20.230Z,65.76
2022-11-01T12:22:05.393Z,83.44
2022-11-01T12:22:50.544Z,83.44
2022-11-01T12:23:35.407Z,79.56
2022-11-01T12:24:20.452Z,75.18
2022-11-01T12:25:06.022Z,57.56
2022-11-01T12:25:50.771Z,115.45
2022-11-01T12:26:35.732Z,63.06
2022-11-01T12:27:20.878Z,60.15
2022-11-01T12:28:06.255Z,114.48
2022-11-01T12:28:50.784Z,94.11
2022-11-01T12:29:36.048Z,97.99
2022-11-01T12:30:21.622Z,110.84
2022-11-01T12:31:06.167Z,121.28
2022-11-01T12:31:51.119Z,147.47
2022-11-01T12:32:36.183Z,101.87
2022-11-01T12:33:21.539Z,100.90
2022-11-01T12:34:06.085Z,65.97
2022-11-01T12:34:51.240Z,140.68
2022-11-01T12:35:36.231Z,77.62
2022-11-01T12:36:22.067Z,74.71
2022-11-01T12:37:06.517Z,95.08
2022-11-01T12:37:51.483Z,76.65
2022-11-01T12:38:36.551Z,75.68
2022-11-01T12:39:21.400Z,69.86
2022-11-01T12:40:06.579Z,78.59
2022-11-01T12:40:51.517Z,77.08
2022-11-01T12:41:36.650Z,73.74
2022-11-01T12:42:21.394Z,58.21
2022-11-01T12:43:07.070Z,160.99
2022-11-01T12:43:51.750Z,127.81
2022-11-01T12:44:36.718Z,93.66
2022-11-01T12:45:22.237Z,72.20
2022-11-01T12:46:06.795Z,87.71
2022-11-01T12:46:52.154Z,101.47
2022-11-01T12:47:37.002Z,106.02
2022-11-01T12:48:21.950Z,105.75
2022-11-01T12:49:07.337Z,94.11
2022-11-01T12:49:52.268Z,116.43
2022-11-01T12:50:37.117Z,86.35
2022-11-01T12:51:22.391Z,70.83
2022-11-01T12:52:52.490Z,102.84
2022-11-01T12:53:37.570Z,115.45
2022-11-01T12:54:22.402Z,106.72
2022-11-01T12:55:07.346Z,115.45
2022-11-01T12:55:52.623Z,117.40
2022-11-01T12:56:37.722Z,100.90
2022-11-01T12:57:22.832Z,67.91
2022-11-01T12:58:07.633Z,95.08
2022-11-01T12:58:53.151Z,76.65
2022-11-01T12:59:38.002Z,108.66
2022-11-01T13:00:22.877Z,443.93
2022-11-01T13:01:08.199Z,90.74
2022-11-01T13:01:53.076Z,74.15
2022-11-01T13:02:38.071Z,74.15
2022-11-01T13:03:23.074Z,81.96
2022-11-01T13:04:08.753Z,45.86
2022-11-01T13:04:53.137Z,44.99
2022-11-01T13:05:38.490Z,47.93
2022-11-01T13:06:23.563Z,53.80
2022-11-01T13:07:08.632Z,51.71
2022-11-01T13:07:53.518Z,53.66
2022-11-01T13:08:38.479Z,67.32
2022-11-01T13:09:24.043Z,70.25
2022-11-01T13:10:08.643Z,70.25
2022-11-01T13:10:54.464Z,104.40
2022-11-01T13:11:38.704Z,53.66
2022-11-01T13:12:23.620Z,58.54
2022-11-01T13:13:08.980Z,58.54
2022-11-01T13:13:53.949Z,52.82
2022-11-01T13:14:39.065Z,41.59
2022-11-01T13:15:27.293Z,67.32
2022-11-01T13:16:09.090Z,69.63
2022-11-01T13:16:54.296Z,46.83
2022-11-01T13:17:39.176Z,49.76
2022-11-01T13:18:24.211Z,69.44
2022-11-01T13:19:09.372Z,66.73
2022-11-01T13:19:54.138Z,111.23
2022-11-01T13:20:39.112Z,54.64
2022-11-01T13:21:24.644Z,51.71
2022-11-01T13:22:09.649Z,62.44
2022-11-01T13:22:54.649Z,75.13
2022-11-01T13:23:40.011Z,73.18
2022-11-01T13:24:24.861Z,62.60
2022-11-01T13:25:09.621Z,44.99
2022-11-01T13:25:54.884Z,46.83
2022-11-01T13:26:39.933Z,68.30
2022-11-01T13:27:24.990Z,99.52
2022-11-01T13:28:09.840Z,68.67
2022-11-01T13:28:54.689Z,54.64
2022-11-01T13:29:40.161Z,56.59
2022-11-01T13:30:25.329Z,156.11
2022-11-01T13:31:10.165Z,78.59
2022-11-01T13:31:55.122Z,66.94
2022-11-01T13:32:40.178Z,55.30
2022-11-01T13:33:25.058Z,78.59
2022-11-01T13:34:10.188Z,65.97
2022-11-01T13:34:55.343Z,65.00
2022-11-01T13:35:40.299Z,60.15
2022-11-01T13:36:28.673Z,67.91
2022-11-01T13:37:10.415Z,70.83
2022-11-01T13:37:55.574Z,58.21
2022-11-01T13:38:40.632Z,52.39
2022-11-01T13:39:25.591Z,61.12
2022-11-01T13:40:10.646Z,99.27
2022-11-01T13:40:56.416Z,58.21
2022-11-01T13:41:40.749Z,44.88
2022-11-01T13:42:25.810Z,41.08
2022-11-01T13:43:10.566Z,37.17
2022-11-01T13:43:55.821Z,58.69
2022-11-01T13:44:40.698Z,123.24
2022-11-01T13:45:26.240Z,89.01
2022-11-01T13:46:11.191Z,75.44
2022-11-01T13:46:55.944Z,86.84
2022-11-01T13:47:41.162Z,86.84
2022-11-01T13:48:26.464Z,112.20
2022-11-01T13:49:11.321Z,73.18
2022-11-01T13:49:58.634Z,90.74