createdAt,value
2023-04-25T16:49:17.486Z,15.93
2023-04-25T16:51:47.432Z,15.76
2023-04-25T16:54:16.643Z,15.62
2023-04-25T16:56:45.169Z,15.49
2023-04-25T16:59:16.578Z,15.37
2023-04-25T17:01:46.009Z,15.26
2023-04-25T17:04:14.892Z,15.15
2023-04-25T17:06:45.844Z,15.03
2023-04-25T17:09:14.708Z,14.93
2023-04-25T17:11:44.941Z,14.85
2023-04-25T17:14:14.893Z,14.76
2023-04-25T17:16:45.564Z,14.68
2023-04-25T17:19:12.952Z,14.60
2023-04-25T17:21:40.362Z,14.53
2023-04-25T17:24:12.332Z,14.44
2023-04-25T17:26:39.816Z,14.34
2023-04-25T17:29:07.114Z,14.26
2023-04-25T17:31:34.968Z,14.17
2023-04-25T17:34:02.640Z,14.11
2023-04-25T17:36:31.257Z,14.04
2023-04-25T17:38:58.600Z,13.98
2023-04-25T17:41:26.073Z,13.92
2023-04-25T17:43:58.412Z,13.85
2023-04-25T17:46:29.799Z,13.76
2023-04-25T17:49:01.397Z,13.68
2023-04-25T17:51:33.588Z,13.60
2023-04-25T17:54:04.075Z,13.51
2023-04-25T17:56:38.628Z,13.43
2023-04-25T17:59:06.398Z,13.36
2023-04-25T18:01:34.401Z,13.29
2023-04-25T18:04:04.474Z,13.24
2023-04-25T18:06:35.840Z,13.17
2023-04-25T18:09:03.536Z,13.11
2023-04-25T18:11:31.132Z,13.05
2023-04-25T18:13:58.975Z,13.00
2023-04-25T18:16:26.994Z,12.96
2023-04-25T18:18:54.962Z,12.94
2023-04-25T18:21:22.915Z,12.91
2023-04-25T18:23:51.124Z,12.89
2023-04-25T18:26:19.052Z,12.87
2023-04-25T18:28:47.264Z,12.84
2023-04-25T18:31:17.718Z,12.79
2023-04-25T18:33:45.862Z,12.76
2023-04-25T18:36:13.856Z,12.71
2023-04-25T18:38:41.654Z,12.66
2023-04-25T18:41:27.440Z,12.61
2023-04-25T18:44:01.597Z,12.54
2023-04-25T18:46:30.994Z,12.46
2023-04-25T18:48:59.023Z,12.40
2023-04-25T18:51:31.679Z,12.32
2023-04-25T18:53:59.845Z,12.25
2023-04-25T18:56:27.904Z,12.18
2023-04-25T18:58:56.093Z,12.10
2023-04-25T19:01:25.563Z,12.03
2023-04-25T19:03:57.224Z,11.96
2023-04-25T19:06:29.907Z,11.88
2023-04-25T19:08:57.862Z,11.78
2023-04-25T19:11:25.701Z,11.70
2023-04-25T19:13:55.741Z,11.63
2023-04-25T19:16:24.047Z,11.55
2023-04-25T19:18:54.502Z,11.48
2023-04-25T19:21:25.310Z,11.41
2023-04-25T19:23:54.866Z,11.36
2023-04-25T19:26:24.215Z,11.30
2023-04-25T19:29:09.613Z,11.27
2023-04-25T19:31:37.894Z,11.22
2023-04-25T19:34:06.261Z,11.16
2023-04-25T19:36:34.007Z,11.12
2023-04-25T19:39:04.023Z,11.11
2023-04-25T19:41:32.287Z,11.09
2023-04-25T19:44:07.634Z,11.06
2023-04-25T19:46:35.473Z,11.02
2023-04-25T19:49:05.377Z,10.99
2023-04-25T19:51:34.401Z,10.98
2023-04-25T19:54:01.638Z,10.97
2023-04-25T19:56:30.112Z,10.93
2023-04-25T19:58:58.722Z,10.87
2023-04-25T20:01:26.597Z,10.79
2023-04-25T20:03:54.012Z,10.74
2023-04-25T20:06:21.949Z,10.72
2023-04-25T20:08:50.686Z,10.71
2023-04-25T20:11:17.889Z,10.71
2023-04-25T20:13:45.320Z,10.71
2023-04-25T20:16:12.890Z,10.69
2023-04-25T20:18:40.355Z,10.68
2023-04-25T20:21:08.806Z,10.67
2023-04-25T20:23:36.080Z,10.63
2023-04-25T20:26:04.759Z,10.63
2023-04-25T20:28:32.434Z,10.63
2023-04-25T20:30:59.765Z,10.62
2023-04-25T20:33:26.981Z,10.61
2023-04-25T20:35:54.379Z,10.60
2023-04-25T20:38:21.482Z,10.58
2023-04-25T20:40:48.715Z,10.54
2023-04-25T20:43:17.597Z,10.48
2023-04-25T20:45:44.999Z,10.43
2023-04-25T20:48:12.233Z,10.40
2023-04-25T20:50:39.465Z,10.37
2023-04-25T20:53:06.586Z,10.33
2023-04-25T20:55:34.006Z,10.30
2023-04-25T20:58:01.443Z,10.25
2023-04-25T21:00:29.638Z,10.20
2023-04-25T21:02:57.992Z,10.14
2023-04-25T21:05:25.255Z,10.10
2023-04-25T21:07:52.606Z,10.06
2023-04-25T21:10:22.114Z,10.04
2023-04-25T21:12:51.842Z,10.00
2023-04-25T21:15:21.516Z,9.95
2023-04-25T21:17:49.542Z,9.89
2023-04-25T21:20:20.552Z,9.84
2023-04-25T21:22:50.401Z,9.78
2023-04-25T21:25:31.652Z,9.73
2023-04-25T21:27:59.169Z,9.68
2023-04-25T21:30:26.463Z,9.62
2023-04-25T21:32:53.704Z,9.52
2023-04-25T21:35:21.237Z,9.42
2023-04-25T21:37:48.416Z,9.32
2023-04-25T21:40:15.709Z,9.25
2023-04-25T21:42:44.812Z,9.18
2023-04-25T21:45:12.280Z,9.12
2023-04-25T21:47:39.743Z,9.05
2023-04-25T21:50:08.078Z,8.97
2023-04-25T21:52:38.365Z,8.89
2023-04-25T21:55:08.582Z,8.83
2023-04-25T21:57:36.323Z,8.79
2023-04-25T22:00:06.059Z,8.76
2023-04-25T22:02:33.110Z,8.74
2023-04-25T22:05:00.163Z,8.71
2023-04-25T22:07:27.155Z,8.66
2023-04-25T22:09:55.815Z,8.60
2023-04-25T22:12:23.755Z,8.53
2023-04-25T22:14:51.361Z,8.47
2023-04-25T22:17:19.472Z,8.43
2023-04-25T22:19:47.319Z,8.37
2023-04-25T22:22:14.497Z,8.33
2023-04-25T22:24:42.465Z,8.28
2023-04-25T22:27:11.235Z,8.23
2023-04-25T22:29:38.464Z,8.19
2023-04-25T22:32:05.603Z,8.14
2023-04-25T22:34:32.764Z,8.11
2023-04-25T22:36:59.952Z,8.07
2023-04-25T22:39:27.204Z,8.04
2023-04-25T22:41:54.653Z,8.00
2023-04-25T22:44:22.579Z,7.96
2023-04-25T22:46:50.512Z,7.90
2023-04-25T22:49:17.623Z,7.86
2023-04-25T22:51:44.741Z,7.83
2023-04-25T22:54:11.968Z,7.83
2023-04-25T22:56:39.253Z,7.83
2023-04-25T22:59:06.632Z,7.84
2023-04-25T23:01:33.677Z,7.87
2023-04-25T23:04:01.355Z,7.95
2023-04-25T23:06:29.032Z,7.98
2023-04-25T23:08:56.292Z,7.99
2023-04-25T23:11:24.731Z,7.95
2023-04-25T23:13:51.781Z,7.98
2023-04-25T23:16:19.095Z,7.96
2023-04-25T23:18:46.813Z,7.92
2023-04-25T23:21:13.872Z,7.91
2023-04-25T23:23:40.971Z,7.87
2023-04-25T23:26:11.806Z,7.84
2023-04-25T23:28:48.977Z,7.81
2023-04-25T23:31:16.076Z,7.77
2023-04-25T23:33:43.034Z,7.69
2023-04-25T23:36:21.537Z,7.64
2023-04-25T23:38:50.714Z,7.57
2023-04-25T23:41:18.344Z,7.49
2023-04-25T23:43:45.829Z,7.43
2023-04-25T23:46:13.670Z,7.41
2023-04-25T23:48:41.616Z,7.39
2023-04-25T23:51:09.081Z,7.33
2023-04-25T23:53:36.649Z,7.25
2023-04-25T23:56:05.448Z,7.22
2023-04-25T23:58:33.016Z,7.17
