createdAt,value
2023-04-28T00:00:43.891Z,99.90
2023-04-28T00:03:12.712Z,99.90
2023-04-28T00:05:41.302Z,99.90
2023-04-28T00:08:12.048Z,99.90
2023-04-28T00:10:40.443Z,99.90
2023-04-28T00:13:08.711Z,99.90
2023-04-28T00:15:37.086Z,99.90
2023-04-28T00:18:05.608Z,99.90
2023-04-28T00:20:33.999Z,99.90
2023-04-28T00:23:02.270Z,99.90
2023-04-28T00:25:33.313Z,99.90
2023-04-28T00:28:01.731Z,99.90
2023-04-28T00:30:31.402Z,99.90
2023-04-28T00:32:59.793Z,99.90
2023-04-28T00:35:28.106Z,99.90
2023-04-28T00:37:56.376Z,99.90
2023-04-28T00:40:24.861Z,99.90
2023-04-28T00:42:54.580Z,99.90
2023-04-28T00:45:23.033Z,99.90
2023-04-28T00:47:51.463Z,99.90
2023-04-28T00:50:20.169Z,99.90
2023-04-28T00:52:49.680Z,99.90
2023-04-28T00:55:18.270Z,99.90
2023-04-28T00:57:47.160Z,99.90
2023-04-28T01:00:17.868Z,99.90
2023-04-28T01:02:46.397Z,99.90
2023-04-28T01:05:16.157Z,99.90
2023-04-28T01:07:44.766Z,99.90
2023-04-28T01:10:13.265Z,99.90
2023-04-28T01:12:41.609Z,99.90
2023-04-28T01:15:18.548Z,99.90
2023-04-28T01:17:49.378Z,99.90
2023-04-28T01:20:17.950Z,99.90
2023-04-28T01:22:46.524Z,99.90
2023-04-28T01:25:16.855Z,99.90
2023-04-28T01:27:45.292Z,99.90
2023-04-28T01:30:13.787Z,99.90
2023-04-28T01:32:43.050Z,99.90
2023-04-28T01:35:11.535Z,99.90
2023-04-28T01:37:39.976Z,99.90
2023-04-28T01:40:09.364Z,99.90
2023-04-28T01:42:39.570Z,99.90
2023-04-28T01:45:08.757Z,99.90
2023-04-28T01:47:38.161Z,99.90
2023-04-28T01:50:07.483Z,99.90
2023-04-28T01:52:37.394Z,99.90
2023-04-28T01:55:06.633Z,99.90
2023-04-28T01:57:36.175Z,99.90
2023-04-28T02:00:08.249Z,99.90
2023-04-28T02:02:39.313Z,99.90
2023-04-28T02:05:08.594Z,99.90
2023-04-28T02:07:36.972Z,99.90
2023-04-28T02:10:05.983Z,99.90
2023-04-28T02:12:34.301Z,99.90
2023-04-28T02:15:02.654Z,99.90
2023-04-28T02:17:33.120Z,99.90
2023-04-28T02:20:02.401Z,99.90
2023-04-28T02:22:30.996Z,99.90
2023-04-28T02:24:59.350Z,99.90
2023-04-28T02:27:27.729Z,99.90
2023-04-28T02:29:56.948Z,99.90
2023-04-28T02:32:25.431Z,99.90
2023-04-28T02:34:56.437Z,99.70
2023-04-28T02:37:25.235Z,99.90
2023-04-28T02:39:53.730Z,99.90
2023-04-28T02:42:24.150Z,99.90
2023-04-28T02:44:52.685Z,99.70
2023-04-28T02:47:21.161Z,99.80
2023-04-28T02:49:49.879Z,99.90
2023-04-28T02:52:19.726Z,99.90
2023-04-28T02:54:49.382Z,99.90
2023-04-28T02:57:19.106Z,99.90
2023-04-28T02:59:47.568Z,99.90
2023-04-28T03:02:16.010Z,99.90
2023-04-28T03:04:44.541Z,99.90
2023-04-28T03:07:13.008Z,99.90
2023-04-28T03:09:42.744Z,99.90
2023-04-28T03:12:11.118Z,99.90
2023-04-28T03:14:39.424Z,99.90
2023-04-28T03:17:07.780Z,99.90
2023-04-28T03:19:36.400Z,99.90
2023-04-28T03:22:04.753Z,99.70
2023-04-28T03:24:34.481Z,99.50
2023-04-28T03:27:06.743Z,99.50
2023-04-28T03:29:38.117Z,99.70
2023-04-28T03:32:07.051Z,99.30
2023-04-28T03:34:35.694Z,99.30
2023-04-28T03:37:04.359Z,99.90
2023-04-28T03:39:32.688Z,99.90
2023-04-28T03:42:01.186Z,99.90
2023-04-28T03:44:39.598Z,99.90
2023-04-28T03:47:09.074Z,99.90
2023-04-28T03:49:38.250Z,99.90
2023-04-28T03:52:06.745Z,99.90
2023-04-28T03:54:36.110Z,99.90
2023-04-28T03:57:05.521Z,99.80
2023-04-28T03:59:35.019Z,99.90
2023-04-28T04:02:04.769Z,99.90
2023-04-28T04:04:33.412Z,99.90
2023-04-28T04:07:02.157Z,99.90
2023-04-28T04:09:31.128Z,99.90
2023-04-28T04:12:01.195Z,99.90
2023-04-28T04:14:29.568Z,99.90
2023-04-28T04:16:57.987Z,99.60
2023-04-28T04:19:28.147Z,99.20
2023-04-28T04:21:57.840Z,98.90
2023-04-28T04:24:26.604Z,98.90
2023-04-28T04:26:55.289Z,99.90
2023-04-28T04:29:33.394Z,99.90
2023-04-28T04:32:05.510Z,99.50
2023-04-28T04:34:36.027Z,99.90
2023-04-28T04:37:05.043Z,99.40
2023-04-28T04:39:34.484Z,99.20
2023-04-28T04:42:13.402Z,99.10
2023-04-28T04:45:23.746Z,98.70
2023-04-28T04:47:54.123Z,98.50
2023-04-28T04:50:24.037Z,97.90
2023-04-28T04:52:54.552Z,97.30
2023-04-28T04:55:22.880Z,97.10
2023-04-28T04:57:51.646Z,97.10
2023-04-28T05:00:39.138Z,96.50
2023-04-28T05:03:09.203Z,96.40
2023-04-28T05:05:39.309Z,96.50
2023-04-28T05:08:22.762Z,96.30
2023-04-28T05:10:51.182Z,96.50
2023-04-28T05:13:19.563Z,96.40
2023-04-28T05:15:55.315Z,96.30
2023-04-28T05:18:43.929Z,96.30
2023-04-28T05:21:14.690Z,95.70
2023-04-28T05:23:42.973Z,95.70
2023-04-28T05:26:11.552Z,95.10
2023-04-28T05:28:41.174Z,94.00
2023-04-28T05:31:10.381Z,93.90
2023-04-28T05:33:39.341Z,94.70
2023-04-28T05:36:08.496Z,94.70
2023-04-28T05:38:38.509Z,94.90
2023-04-28T05:41:07.327Z,95.70
2023-04-28T05:43:36.105Z,95.70
2023-04-28T05:46:09.754Z,95.60
2023-04-28T05:48:43.384Z,95.00
2023-04-28T05:51:12.761Z,94.90
2023-04-28T05:53:42.877Z,95.10
2023-04-28T05:56:11.294Z,95.60
2023-04-28T05:58:39.628Z,95.30
2023-04-28T06:01:08.204Z,94.50
2023-04-28T06:03:36.893Z,94.30
2023-04-28T06:06:09.991Z,95.10
2023-04-28T06:08:40.026Z,95.50
2023-04-28T06:11:09.826Z,95.60
2023-04-28T06:13:38.182Z,95.10
2023-04-28T06:16:07.728Z,95.30
2023-04-28T06:18:36.537Z,95.20
2023-04-28T06:21:06.085Z,95.60
2023-04-28T06:23:35.770Z,95.80
2023-04-28T06:26:04.406Z,95.60
2023-04-28T06:28:34.430Z,95.60
2023-04-28T06:31:02.886Z,95.50
2023-04-28T06:33:31.408Z,95.30
2023-04-28T06:35:59.762Z,94.60
2023-04-28T06:38:28.152Z,92.50
2023-04-28T06:40:56.535Z,92.40
2023-04-28T06:43:25.097Z,92.20
2023-04-28T06:46:10.045Z,92.00
2023-04-28T06:48:38.501Z,91.30
2023-04-28T06:51:06.986Z,92.00
2023-04-28T06:53:37.297Z,91.30
2023-04-28T06:56:11.181Z,91.70
2023-04-28T06:58:40.306Z,91.10
2023-04-28T07:01:10.128Z,90.60
2023-04-28T07:03:39.498Z,89.30
2023-04-28T07:06:08.284Z,85.10
2023-04-28T07:08:37.003Z,85.90
2023-04-28T07:11:06.308Z,84.70
2023-04-28T07:13:34.686Z,84.50
2023-04-28T07:16:03.421Z,83.30
2023-04-28T07:18:33.139Z,84.10
2023-04-28T07:21:04.142Z,82.10
2023-04-28T07:23:33.799Z,82.30
2023-04-28T07:26:02.151Z,81.60
2023-04-28T07:28:30.580Z,80.60
2023-04-28T07:30:59.018Z,80.30
2023-04-28T07:33:28.281Z,81.00
2023-04-28T07:35:58.019Z,77.90
2023-04-28T07:38:26.411Z,75.30
2023-04-28T07:40:54.800Z,75.40
2023-04-28T07:43:23.290Z,75.80
2023-04-28T07:45:51.704Z,74.70
2023-04-28T07:48:21.004Z,74.90
2023-04-28T07:50:49.401Z,73.20
2023-04-28T07:53:19.283Z,71.90
2023-04-28T07:55:47.781Z,72.60
2023-04-28T07:58:16.882Z,71.90
2023-04-28T08:00:45.250Z,71.80
2023-04-28T08:03:13.800Z,72.40
2023-04-28T08:05:42.493Z,73.10
2023-04-28T08:08:10.886Z,75.00
2023-04-28T08:10:42.147Z,75.30
2023-04-28T08:13:10.578Z,72.30
2023-04-28T08:15:38.978Z,69.30
2023-04-28T08:18:08.607Z,67.70
2023-04-28T08:20:36.990Z,67.90
2023-04-28T08:23:05.336Z,66.20
2023-04-28T08:25:33.648Z,66.90
2023-04-28T08:28:03.812Z,68.90
2023-04-28T08:30:32.169Z,66.20
2023-04-28T08:33:00.554Z,63.90
2023-04-28T08:35:28.925Z,63.40
2023-04-28T08:37:57.396Z,64.30
2023-04-28T08:40:27.076Z,61.10
2023-04-28T08:42:57.326Z,61.30
2023-04-28T08:45:28.426Z,60.00
2023-04-28T08:48:00.328Z,60.20
2023-04-28T08:50:32.800Z,60.30
2023-04-28T08:53:05.580Z,60.00
2023-04-28T08:55:35.186Z,60.80
2023-04-28T08:58:04.529Z,60.20
2023-04-28T09:00:34.404Z,60.90
2023-04-28T09:03:02.844Z,63.60
2023-04-28T09:05:31.385Z,63.00
2023-04-28T09:07:59.761Z,64.30
2023-04-28T09:10:28.320Z,62.90
2023-04-28T09:12:58.581Z,64.00
2023-04-28T09:15:28.261Z,64.70
2023-04-28T09:17:58.315Z,68.80
2023-04-28T09:20:28.210Z,68.30
2023-04-28T09:23:13.204Z,66.80
2023-04-28T09:25:41.569Z,66.20
2023-04-28T09:28:23.022Z,68.00
2023-04-28T09:30:51.457Z,67.90
2023-04-28T09:33:21.874Z,69.00
2023-04-28T09:35:50.463Z,66.80
2023-04-28T09:38:20.641Z,66.00
2023-04-28T09:40:56.852Z,65.90
2023-04-28T09:43:26.930Z,65.70
2023-04-28T09:45:55.850Z,66.70
2023-04-28T09:48:36.377Z,65.30
2023-04-28T09:51:06.404Z,66.00
2023-04-28T09:53:35.995Z,65.40
2023-04-28T09:56:06.557Z,69.60
2023-04-28T09:58:39.325Z,69.40
2023-04-28T10:01:12.796Z,68.30
2023-04-28T10:03:44.588Z,68.40
2023-04-28T10:06:13.571Z,70.70
2023-04-28T10:08:42.224Z,73.30
2023-04-28T10:11:10.728Z,74.90
2023-04-28T10:13:39.255Z,75.50
2023-04-28T10:16:09.267Z,75.30
2023-04-28T10:18:39.128Z,75.10
2023-04-28T10:21:09.742Z,74.60
2023-04-28T10:24:09.128Z,74.00
2023-04-28T10:27:05.458Z,73.60
2023-04-28T10:29:34.736Z,72.30
2023-04-28T10:32:26.559Z,72.00
2023-04-28T10:35:15.246Z,71.70
2023-04-28T10:38:06.875Z,71.10
2023-04-28T10:40:36.949Z,71.70
2023-04-28T10:43:06.304Z,70.40
2023-04-28T10:46:14.882Z,70.60
2023-04-28T10:49:08.325Z,69.10
2023-04-28T10:51:37.755Z,70.40
2023-04-28T10:54:30.297Z,68.10
2023-04-28T10:57:21.513Z,68.80
2023-04-28T10:59:50.803Z,66.90
2023-04-28T11:02:44.896Z,66.80
2023-04-28T11:05:19.298Z,68.00
2023-04-28T11:08:27.689Z,66.70
2023-04-28T11:11:30.899Z,65.80
2023-04-28T11:14:31.669Z,66.20
2023-04-28T11:17:03.185Z,67.00
2023-04-28T11:19:33.683Z,63.70
2023-04-28T11:22:03.555Z,65.20
2023-04-28T11:24:32.655Z,60.10
2023-04-28T11:27:03.357Z,62.60
2023-04-28T11:29:36.365Z,64.00
2023-04-28T11:32:05.279Z,62.90
2023-04-28T11:34:34.328Z,63.20
2023-04-28T11:37:03.190Z,63.60
2023-04-28T11:39:33.324Z,61.10
2023-04-28T11:42:11.565Z,61.20
2023-04-28T11:44:40.217Z,62.20
2023-04-28T11:47:08.974Z,61.10
2023-04-28T11:49:45.188Z,60.00
2023-04-28T11:52:14.160Z,59.20
2023-04-28T11:54:43.785Z,59.10
2023-04-28T11:57:21.598Z,61.50
2023-04-28T11:59:51.186Z,61.00
2023-04-28T12:02:29.748Z,60.70
2023-04-28T12:05:06.751Z,60.00
2023-04-28T12:07:44.078Z,62.00
2023-04-28T12:10:14.030Z,60.90
2023-04-28T12:12:50.949Z,60.00
2023-04-28T12:15:22.137Z,60.20
2023-04-28T12:17:52.011Z,60.10
2023-04-28T12:20:37.272Z,59.80
2023-04-28T12:23:07.502Z,59.90
2023-04-28T12:25:45.132Z,60.20
2023-04-28T12:28:15.737Z,59.90
2023-04-28T12:30:44.238Z,60.20
2023-04-28T12:33:25.175Z,59.20
2023-04-28T12:35:56.042Z,59.00
2023-04-28T12:38:24.657Z,59.30
2023-04-28T12:40:53.388Z,60.70
2023-04-28T12:43:24.261Z,59.80
2023-04-28T12:45:54.473Z,59.10
2023-04-28T12:48:24.165Z,59.00
2023-04-28T12:50:52.791Z,59.70
2023-04-28T12:53:21.488Z,59.20
2023-04-28T12:55:50.245Z,59.70
2023-04-28T12:58:19.342Z,59.60
2023-04-28T13:00:49.094Z,59.20
2023-04-28T13:03:17.566Z,59.00
2023-04-28T13:05:46.048Z,59.70
2023-04-28T13:08:14.654Z,57.70
2023-04-28T13:10:43.032Z,58.20
2023-04-28T13:13:11.787Z,59.40
2023-04-28T13:15:40.356Z,57.20
2023-04-28T13:18:10.088Z,57.20
2023-04-28T13:20:38.482Z,56.00
2023-04-28T13:23:06.751Z,55.80
2023-04-28T13:25:35.174Z,55.70
2023-04-28T13:28:03.665Z,55.70
2023-04-28T13:30:33.411Z,53.40
2023-04-28T13:33:01.773Z,52.20
2023-04-28T13:35:32.539Z,51.30
2023-04-28T13:38:02.763Z,51.80
2023-04-28T13:40:31.343Z,48.30
2023-04-28T13:42:59.688Z,49.30
2023-04-28T13:45:28.794Z,47.50
2023-04-28T13:47:57.199Z,46.50
2023-04-28T13:50:25.891Z,46.70
2023-04-28T13:52:55.515Z,46.00
2023-04-28T13:55:27.941Z,46.20
2023-04-28T13:58:01.586Z,44.70
2023-04-28T14:00:30.051Z,44.00
2023-04-28T14:02:58.535Z,44.80
2023-04-28T14:05:29.743Z,43.70
2023-04-28T14:07:59.722Z,42.40
2023-04-28T14:10:27.999Z,43.00
2023-04-28T14:12:56.410Z,44.60
2023-04-28T14:15:24.761Z,44.20
2023-04-28T14:17:53.101Z,44.40
2023-04-28T14:20:21.587Z,44.90
2023-04-28T14:22:49.947Z,44.40
2023-04-28T14:25:20.315Z,44.40
2023-04-28T14:27:50.236Z,44.40
2023-04-28T14:30:19.518Z,44.60
2023-04-28T14:32:47.926Z,44.70
2023-04-28T14:35:17.431Z,45.10
2023-04-28T14:37:46.577Z,45.40
2023-04-28T14:40:16.686Z,46.40
2023-04-28T14:42:47.336Z,46.80
2023-04-28T14:45:15.740Z,48.10
2023-04-28T14:47:44.197Z,48.40
2023-04-28T14:50:13.959Z,49.20
2023-04-28T14:52:42.742Z,49.50
2023-04-28T14:55:11.325Z,50.30
2023-04-28T14:57:39.657Z,51.20
2023-04-28T15:00:10.777Z,53.30
2023-04-28T15:02:39.309Z,55.00
2023-04-28T15:05:08.947Z,56.40
2023-04-28T15:07:37.497Z,56.80
2023-04-28T15:10:06.220Z,56.00
2023-04-28T15:12:34.589Z,54.20
2023-04-28T15:15:02.890Z,52.90
2023-04-28T15:17:32.647Z,52.40
2023-04-28T15:20:01.052Z,50.50
2023-04-28T15:22:29.383Z,49.80
2023-04-28T15:24:57.777Z,48.90
2023-04-28T15:27:26.180Z,49.50
2023-04-28T15:29:54.492Z,50.90
2023-04-28T15:32:23.434Z,50.50
2023-04-28T15:34:53.341Z,51.50
2023-04-28T15:37:43.016Z,51.80
2023-04-28T15:40:13.346Z,51.80
2023-04-28T15:42:45.012Z,51.10
2023-04-28T15:45:13.590Z,51.40
2023-04-28T15:47:42.714Z,52.20
2023-04-28T15:50:12.670Z,51.70
2023-04-28T15:52:46.029Z,51.60
2023-04-28T15:55:15.194Z,50.30
2023-04-28T15:57:44.414Z,50.30
2023-04-28T16:00:14.905Z,51.10
2023-04-28T16:02:44.408Z,50.90
2023-04-28T16:05:14.576Z,49.90
2023-04-28T16:07:43.090Z,49.40
2023-04-28T16:10:13.703Z,48.40
2023-04-28T16:12:43.212Z,48.10
2023-04-28T16:15:13.676Z,48.70
2023-04-28T16:17:44.455Z,49.80
2023-04-28T16:20:14.519Z,49.80
2023-04-28T16:22:43.187Z,49.40
2023-04-28T16:25:12.355Z,48.60
2023-04-28T16:27:41.735Z,48.80
2023-04-28T16:30:10.954Z,48.80
2023-04-28T16:32:40.747Z,49.40
2023-04-28T16:35:15.115Z,49.10
2023-04-28T16:37:45.463Z,49.90
2023-04-28T16:40:14.337Z,50.60
2023-04-28T16:42:45.010Z,50.00
2023-04-28T16:45:13.912Z,50.10
2023-04-28T16:47:43.914Z,50.40
2023-04-28T16:50:14.914Z,49.50
2023-04-28T16:52:45.049Z,49.00
2023-04-28T16:55:13.531Z,49.50
2023-04-28T16:57:41.848Z,49.70
2023-04-28T17:00:11.476Z,50.10
2023-04-28T17:02:39.849Z,50.70
2023-04-28T17:05:09.220Z,51.30
2023-04-28T17:07:37.616Z,51.80
2023-04-28T17:10:08.393Z,52.30
2023-04-28T17:12:36.684Z,53.70
2023-04-28T17:15:06.012Z,55.70
2023-04-28T17:17:34.737Z,57.30
2023-04-28T17:20:03.560Z,59.30
2023-04-28T17:22:33.061Z,60.30
2023-04-28T17:25:01.597Z,60.70
2023-04-28T17:27:31.669Z,61.10
2023-04-28T17:30:00.896Z,63.00
2023-04-28T17:32:31.080Z,62.00
2023-04-28T17:34:59.691Z,61.70
2023-04-28T17:37:28.048Z,58.60
2023-04-28T17:39:56.399Z,58.60
2023-04-28T17:42:24.904Z,57.60
2023-04-28T17:44:54.634Z,58.20
2023-04-28T17:47:22.923Z,58.70
2023-04-28T17:49:51.844Z,59.40
2023-04-28T17:52:20.826Z,60.30
2023-04-28T17:54:49.957Z,61.90
2023-04-28T17:57:19.009Z,64.50
2023-04-28T17:59:52.169Z,66.80
2023-04-28T18:02:21.976Z,68.70
2023-04-28T18:04:51.023Z,69.60
2023-04-28T18:07:19.710Z,69.90
2023-04-28T18:09:48.082Z,70.30
2023-04-28T18:12:16.568Z,72.40
2023-04-28T18:14:45.506Z,73.10
2023-04-28T18:17:13.832Z,73.80
2023-04-28T18:19:43.578Z,75.40
2023-04-28T18:22:11.906Z,77.60
2023-04-28T18:24:40.412Z,79.20
2023-04-28T18:27:09.258Z,80.40
2023-04-28T18:29:37.637Z,82.30
2023-04-28T18:32:06.121Z,84.00
2023-04-28T18:34:35.268Z,85.00
2023-04-28T18:37:04.895Z,85.50
2023-04-28T18:39:33.276Z,86.50
2023-04-28T18:42:04.303Z,87.20
2023-04-28T18:44:32.918Z,87.90
2023-04-28T18:47:01.336Z,88.50
2023-04-28T18:49:30.179Z,89.00
2023-04-28T18:52:01.357Z,89.30
2023-04-28T18:54:31.392Z,90.00
2023-04-28T18:56:59.859Z,90.30
2023-04-28T18:59:28.208Z,90.40
2023-04-28T19:01:56.564Z,90.90
2023-04-28T19:04:25.187Z,91.60
2023-04-28T19:06:53.681Z,94.10
2023-04-28T19:09:22.089Z,94.10
2023-04-28T19:11:51.915Z,94.80
2023-04-28T19:14:20.181Z,96.60
2023-04-28T19:16:48.527Z,96.90
2023-04-28T19:19:16.900Z,97.00
2023-04-28T19:21:45.968Z,98.30
2023-04-28T19:24:14.331Z,99.10
2023-04-28T19:26:42.596Z,99.90
2023-04-28T19:29:14.993Z,99.90
2023-04-28T19:31:43.354Z,97.40
2023-04-28T19:34:11.647Z,96.40
2023-04-28T19:36:40.094Z,96.00
2023-04-28T19:39:08.461Z,96.10
2023-04-28T19:41:37.475Z,96.90
2023-04-28T19:44:05.782Z,97.20
2023-04-28T19:46:35.995Z,96.80
2023-04-28T19:49:04.412Z,96.90
2023-04-28T19:51:33.135Z,97.00
2023-04-28T19:54:01.764Z,97.20
2023-04-28T19:56:31.975Z,97.20
2023-04-28T19:59:00.258Z,97.30
2023-04-28T20:01:28.665Z,97.30
2023-04-28T20:03:58.824Z,97.40
2023-04-28T20:06:27.903Z,97.30
2023-04-28T20:08:56.312Z,97.10
2023-04-28T20:11:24.794Z,97.20
2023-04-28T20:13:53.067Z,97.40
2023-04-28T20:16:21.476Z,97.40
2023-04-28T20:18:49.796Z,96.90
2023-04-28T20:21:19.652Z,97.00
2023-04-28T20:23:47.985Z,97.30
2023-04-28T20:26:16.624Z,97.30
2023-04-28T20:28:47.554Z,97.00
2023-04-28T20:31:16.440Z,96.60
2023-04-28T20:33:44.718Z,96.40
2023-04-28T20:36:14.681Z,96.20
2023-04-28T20:38:44.471Z,96.40
2023-04-28T20:41:12.829Z,96.20
2023-04-28T20:43:42.163Z,96.40
2023-04-28T20:46:13.333Z,96.30
2023-04-28T20:48:42.324Z,96.60
2023-04-28T20:51:11.053Z,96.60
2023-04-28T20:53:39.743Z,96.70
2023-04-28T20:56:09.616Z,96.70
2023-04-28T20:58:38.413Z,96.30
2023-04-28T21:01:07.341Z,96.30
2023-04-28T21:03:35.779Z,95.80
2023-04-28T21:06:04.379Z,95.70
2023-04-28T21:08:32.823Z,95.70
2023-04-28T21:11:01.361Z,95.80
2023-04-28T21:13:31.526Z,95.90
2023-04-28T21:15:59.898Z,95.80
2023-04-28T21:18:28.218Z,95.60
2023-04-28T21:20:56.661Z,95.60
2023-04-28T21:23:24.943Z,95.80
2023-04-28T21:25:54.247Z,96.00
2023-04-28T21:28:22.581Z,95.90
2023-04-28T21:30:54.364Z,96.00
2023-04-28T21:33:23.608Z,96.10
2023-04-28T21:35:51.853Z,95.50
2023-04-28T21:38:20.127Z,95.20
2023-04-28T21:40:48.758Z,95.70
2023-04-28T21:43:17.113Z,95.50
2023-04-28T21:45:45.560Z,95.40
2023-04-28T21:48:15.918Z,95.30
2023-04-28T21:50:44.491Z,95.30
2023-04-28T21:53:13.719Z,95.00
2023-04-28T21:55:43.006Z,95.10
2023-04-28T21:58:12.298Z,95.30
2023-04-28T22:00:43.285Z,95.60
2023-04-28T22:03:12.429Z,95.70
2023-04-28T22:05:43.715Z,95.40
2023-04-28T22:08:12.371Z,95.40
2023-04-28T22:10:42.332Z,95.40
2023-04-28T22:13:11.366Z,95.60
2023-04-28T22:15:42.260Z,95.00
2023-04-28T22:18:10.730Z,94.70
2023-04-28T22:20:39.085Z,94.70
2023-04-28T22:23:09.676Z,94.70
2023-04-28T22:25:38.099Z,95.00
2023-04-28T22:28:06.491Z,95.10
2023-04-28T22:30:35.054Z,95.10
2023-04-28T22:33:03.965Z,95.30
2023-04-28T22:35:32.251Z,95.90
2023-04-28T22:38:00.578Z,96.20
2023-04-28T22:40:30.221Z,96.50
2023-04-28T22:42:58.570Z,95.90
2023-04-28T22:45:26.889Z,95.70
2023-04-28T22:47:55.299Z,95.60
2023-04-28T22:50:23.892Z,95.40
2023-04-28T22:52:52.619Z,95.90
2023-04-28T22:55:21.103Z,95.20
2023-04-28T22:57:50.841Z,94.70
2023-04-28T23:00:19.467Z,94.60
2023-04-28T23:02:48.086Z,94.50
2023-04-28T23:05:16.605Z,94.40
2023-04-28T23:07:45.181Z,94.80
2023-04-28T23:10:14.699Z,95.00
2023-04-28T23:12:43.948Z,94.20
2023-04-28T23:15:13.892Z,94.70
2023-04-28T23:17:43.086Z,95.00
2023-04-28T23:20:12.481Z,95.20
2023-04-28T23:22:40.780Z,95.30
2023-04-28T23:25:09.799Z,95.30
2023-04-28T23:27:38.069Z,95.50
2023-04-28T23:30:07.679Z,95.60
2023-04-28T23:32:38.647Z,95.90
2023-04-28T23:35:07.482Z,96.10
2023-04-28T23:37:35.773Z,96.30
2023-04-28T23:40:04.415Z,96.60
2023-04-28T23:42:32.745Z,98.20
2023-04-28T23:45:01.518Z,99.50
2023-04-28T23:47:30.710Z,99.90
2023-04-28T23:50:00.413Z,99.90
2023-04-28T23:52:28.699Z,99.90
2023-04-28T23:54:57.106Z,99.90
2023-04-28T23:57:25.902Z,99.90
2023-04-28T23:59:54.612Z,99.90
