createdAt,value
2022-12-01T00:00:36.514Z,6.41
2022-12-01T00:01:37.461Z,6.35
2022-12-01T00:02:38.459Z,6.36
2022-12-01T00:03:38.893Z,6.34
2022-12-01T00:04:39.763Z,6.35
2022-12-01T00:05:40.596Z,6.41
2022-12-01T00:06:41.453Z,6.38
2022-12-01T00:07:42.347Z,6.44
2022-12-01T00:08:43.183Z,6.46
2022-12-01T00:09:44.008Z,6.46
2022-12-01T00:10:44.861Z,6.47
2022-12-01T00:11:45.715Z,6.49
2022-12-01T00:12:46.566Z,6.46
2022-12-01T00:13:47.791Z,6.46
2022-12-01T00:14:48.143Z,6.43
2022-12-01T00:15:48.998Z,6.43
2022-12-01T00:16:49.891Z,6.46
2022-12-01T00:17:50.709Z,6.43
2022-12-01T00:18:51.574Z,6.43
2022-12-01T00:19:52.448Z,6.31
2022-12-01T00:20:53.329Z,6.32
2022-12-01T00:21:54.186Z,6.36
2022-12-01T00:22:55.038Z,6.38
2022-12-01T00:23:55.940Z,6.38
2022-12-01T00:24:56.715Z,6.38
2022-12-01T00:25:57.567Z,6.39
2022-12-01T00:26:58.419Z,6.39
2022-12-01T00:27:59.270Z,6.34
2022-12-01T00:29:00.790Z,6.36
2022-12-01T00:30:00.640Z,6.36
2022-12-01T00:31:01.492Z,6.38
2022-12-01T00:32:02.401Z,6.39
2022-12-01T00:33:03.267Z,6.35
2022-12-01T00:34:09.482Z,6.36
2022-12-01T00:35:05.903Z,6.35
2022-12-01T00:36:05.734Z,6.36
2022-12-01T00:37:06.588Z,6.41
2022-12-01T00:38:07.440Z,6.41
2022-12-01T00:39:08.821Z,6.41
2022-12-01T00:40:09.109Z,6.41
2022-12-01T00:41:09.962Z,6.41
2022-12-01T00:42:13.405Z,6.44
2022-12-01T00:43:11.441Z,6.41
2022-12-01T00:44:12.786Z,6.46
2022-12-01T00:45:13.138Z,6.47
2022-12-01T00:46:14.099Z,6.53
2022-12-01T00:47:14.905Z,6.53
2022-12-01T00:48:15.759Z,6.56
2022-12-01T00:49:16.632Z,6.53
2022-12-01T00:50:17.504Z,6.44
2022-12-01T00:51:18.333Z,6.46
2022-12-01T00:52:19.180Z,6.54
2022-12-01T00:53:20.042Z,6.53
2022-12-01T00:54:20.915Z,6.52
2022-12-01T00:55:21.707Z,6.49
2022-12-01T00:56:22.591Z,6.52
2022-12-01T00:57:23.442Z,6.53
2022-12-01T00:58:24.293Z,6.56
2022-12-01T00:59:25.155Z,6.53
2022-12-01T01:00:26.009Z,6.59
2022-12-01T01:01:26.989Z,6.54
2022-12-01T01:02:27.894Z,6.56
2022-12-01T01:03:28.697Z,6.57
2022-12-01T01:04:29.562Z,6.53
2022-12-01T01:05:30.437Z,6.57
2022-12-01T01:06:31.266Z,6.56
2022-12-01T01:07:32.145Z,6.57
2022-12-01T01:08:32.970Z,6.57
2022-12-01T01:09:33.857Z,6.59
2022-12-01T01:10:34.684Z,6.60
2022-12-01T01:11:35.536Z,6.60
2022-12-01T01:12:36.404Z,6.60
2022-12-01T01:13:37.255Z,6.62
2022-12-01T01:14:38.282Z,6.68
2022-12-01T01:15:38.641Z,6.70
2022-12-01T01:16:39.571Z,6.56
2022-12-01T01:17:40.400Z,6.50
2022-12-01T01:18:41.267Z,6.54
2022-12-01T01:19:42.280Z,6.46
2022-12-01T01:20:42.651Z,6.39
2022-12-01T01:21:43.485Z,6.36
2022-12-01T01:22:44.335Z,6.35
2022-12-01T01:23:45.203Z,6.35
2022-12-01T01:24:46.316Z,6.36
2022-12-01T01:25:46.602Z,6.34
2022-12-01T01:26:47.459Z,6.36
2022-12-01T01:27:48.320Z,6.36
2022-12-01T01:28:49.167Z,6.36
2022-12-01T01:29:50.311Z,6.39
2022-12-01T01:30:50.861Z,6.39
2022-12-01T01:31:51.715Z,6.39
2022-12-01T01:32:52.580Z,6.36
2022-12-01T01:33:53.423Z,6.38
2022-12-01T01:34:54.780Z,6.35
2022-12-01T01:35:55.150Z,6.36
2022-12-01T01:36:55.991Z,6.34
2022-12-01T01:37:56.844Z,6.34
2022-12-01T01:38:57.701Z,6.36
2022-12-01T01:39:58.578Z,6.41
2022-12-01T01:40:59.353Z,6.38
2022-12-01T01:42:00.207Z,6.34
2022-12-01T01:43:01.071Z,6.32
2022-12-01T01:44:01.949Z,6.35
2022-12-01T01:45:03.277Z,6.35
2022-12-01T01:46:03.673Z,6.36
2022-12-01T01:47:04.504Z,6.34
2022-12-01T01:48:05.365Z,6.39
2022-12-01T01:49:06.214Z,6.39
2022-12-01T01:50:07.276Z,6.43
2022-12-01T01:51:07.651Z,6.43
2022-12-01T01:52:08.480Z,6.47
2022-12-01T01:53:09.343Z,6.49
2022-12-01T01:54:10.192Z,6.47
2022-12-01T01:55:11.126Z,6.46
2022-12-01T01:56:11.906Z,6.50
2022-12-01T01:57:12.760Z,6.49
2022-12-01T01:58:13.612Z,6.47
2022-12-01T01:59:14.465Z,6.46
2022-12-01T02:00:15.779Z,6.46
2022-12-01T02:01:16.242Z,6.43
2022-12-01T02:02:17.171Z,6.49
2022-12-01T02:03:17.967Z,6.50
2022-12-01T02:04:18.833Z,6.56
2022-12-01T02:05:19.776Z,6.54
2022-12-01T02:06:20.645Z,6.52
2022-12-01T02:07:21.557Z,6.44
2022-12-01T02:08:22.354Z,6.43
2022-12-01T02:09:23.214Z,6.41
2022-12-01T02:10:24.095Z,6.41
2022-12-01T02:11:24.880Z,6.43
2022-12-01T02:12:25.732Z,6.43
2022-12-01T02:13:26.586Z,6.41
2022-12-01T02:14:27.437Z,6.41
2022-12-01T02:15:28.302Z,6.36
2022-12-01T02:16:29.261Z,6.36
2022-12-01T02:17:30.058Z,6.35
2022-12-01T02:18:30.912Z,6.36
2022-12-01T02:19:31.763Z,6.41
2022-12-01T02:20:32.772Z,6.38
2022-12-01T02:21:33.146Z,6.39
2022-12-01T02:22:34.003Z,6.41
2022-12-01T02:23:34.858Z,6.44
2022-12-01T02:24:35.709Z,6.39
2022-12-01T02:25:36.610Z,6.36
2022-12-01T02:26:37.406Z,6.39
2022-12-01T02:27:38.272Z,6.38
2022-12-01T02:28:39.115Z,6.41
2022-12-01T02:29:39.982Z,6.38
2022-12-01T02:30:41.310Z,6.41
2022-12-01T02:31:41.622Z,6.41
2022-12-01T02:32:42.476Z,6.44
2022-12-01T02:33:43.326Z,6.41
2022-12-01T02:34:44.186Z,6.35
2022-12-01T02:35:45.270Z,6.41
2022-12-01T02:36:45.648Z,6.39
2022-12-01T02:37:46.476Z,6.39
2022-12-01T02:38:47.330Z,6.38
2022-12-01T02:39:48.517Z,6.41
2022-12-01T02:40:49.289Z,6.46
2022-12-01T02:41:49.565Z,6.44
2022-12-01T02:42:50.418Z,6.47
2022-12-01T02:43:51.271Z,6.52
2022-12-01T02:44:52.124Z,6.49
2022-12-01T02:45:53.011Z,6.44
2022-12-01T02:46:53.842Z,6.43
2022-12-01T02:47:54.725Z,6.46
2022-12-01T02:48:55.576Z,6.44
2022-12-01T02:49:56.429Z,6.44
2022-12-01T02:50:57.291Z,6.44
2022-12-01T02:51:58.200Z,6.41
2022-12-01T02:52:59.034Z,6.39
2022-12-01T02:53:59.898Z,6.36
2022-12-01T02:55:00.762Z,6.38
2022-12-01T02:56:01.786Z,6.41
2022-12-01T02:57:02.563Z,6.39
2022-12-01T02:58:03.424Z,6.39
2022-12-01T02:59:04.276Z,6.43
2022-12-01T03:00:05.150Z,6.47
2022-12-01T03:01:06.358Z,6.47
2022-12-01T03:02:06.720Z,6.46
2022-12-01T03:03:07.545Z,6.38
2022-12-01T03:04:08.403Z,6.41
2022-12-01T03:05:09.257Z,6.43
2022-12-01T03:06:10.119Z,6.41
2022-12-01T03:07:11.014Z,6.43
2022-12-01T03:08:11.853Z,6.39
2022-12-01T03:09:12.708Z,6.41
2022-12-01T03:10:13.560Z,6.41
2022-12-01T03:11:14.439Z,6.46
2022-12-01T03:12:15.218Z,6.49
2022-12-01T03:13:16.086Z,6.46
2022-12-01T03:14:16.937Z,6.41
2022-12-01T03:15:17.798Z,6.43
2022-12-01T03:16:18.688Z,6.43
2022-12-01T03:17:19.516Z,6.38
2022-12-01T03:18:20.371Z,6.38
2022-12-01T03:19:21.230Z,6.34
2022-12-01T03:20:22.083Z,6.34
2022-12-01T03:21:22.943Z,6.35
2022-12-01T03:22:23.821Z,6.26
2022-12-01T03:23:24.651Z,6.22
2022-12-01T03:24:25.510Z,6.17
2022-12-01T03:25:26.363Z,6.20
2022-12-01T03:26:27.304Z,6.20
2022-12-01T03:27:28.098Z,6.16
2022-12-01T03:28:28.957Z,6.19
2022-12-01T03:29:29.815Z,6.17
2022-12-01T03:30:30.725Z,6.19
2022-12-01T03:31:31.690Z,6.19
2022-12-01T03:32:32.538Z,6.19
2022-12-01T03:33:33.392Z,6.25
2022-12-01T03:34:34.248Z,6.22
2022-12-01T03:35:35.098Z,6.20
2022-12-01T03:36:35.961Z,6.25
2022-12-01T03:37:36.833Z,6.20
2022-12-01T03:38:37.670Z,6.22
2022-12-01T03:39:38.543Z,6.26
2022-12-01T03:40:39.393Z,6.26
2022-12-01T03:41:40.275Z,6.28
2022-12-01T03:42:41.047Z,6.29
2022-12-01T03:43:41.900Z,6.28
2022-12-01T03:44:42.752Z,6.26
2022-12-01T03:45:43.605Z,6.26
2022-12-01T03:46:44.878Z,6.29
2022-12-01T03:47:45.202Z,6.32
2022-12-01T03:48:46.054Z,6.32
2022-12-01T03:49:47.225Z,6.28
2022-12-01T03:50:47.676Z,6.25
2022-12-01T03:51:48.537Z,6.28
2022-12-01T03:52:49.412Z,6.22
2022-12-01T03:53:50.241Z,6.20
2022-12-01T03:54:51.094Z,6.26
2022-12-01T03:55:51.957Z,6.26
2022-12-01T03:56:52.841Z,6.29
2022-12-01T03:57:53.664Z,6.38
2022-12-01T03:58:54.517Z,6.38
2022-12-01T03:59:55.375Z,6.38
2022-12-01T04:00:56.229Z,6.38
2022-12-01T04:01:57.181Z,6.41
2022-12-01T04:02:57.632Z,6.39
2022-12-01T04:03:58.442Z,6.39
2022-12-01T04:04:59.293Z,6.41
2022-12-01T04:06:00.150Z,6.36
2022-12-01T04:07:01.010Z,6.32
2022-12-01T04:08:02.016Z,6.28
2022-12-01T04:09:02.376Z,6.32
2022-12-01T04:10:03.243Z,6.35
2022-12-01T04:11:04.099Z,6.29
2022-12-01T04:12:04.981Z,6.25
2022-12-01T04:13:05.778Z,6.22
2022-12-01T04:14:06.630Z,6.22
2022-12-01T04:15:07.497Z,6.29
2022-12-01T04:16:08.398Z,6.26
2022-12-01T04:17:09.213Z,6.25
2022-12-01T04:18:10.065Z,6.26
2022-12-01T04:19:10.917Z,6.29
2022-12-01T04:20:11.790Z,6.31
2022-12-01T04:21:12.642Z,6.29
2022-12-01T04:22:13.507Z,6.35
2022-12-01T04:23:14.378Z,6.34
2022-12-01T04:24:15.212Z,6.38
2022-12-01T04:25:16.062Z,6.41
2022-12-01T04:26:16.923Z,6.41
2022-12-01T04:27:17.823Z,6.39
2022-12-01T04:28:18.611Z,6.43
2022-12-01T04:29:19.462Z,6.39
2022-12-01T04:30:20.319Z,6.43
2022-12-01T04:31:21.234Z,6.39
2022-12-01T04:32:22.063Z,6.41
2022-12-01T04:33:22.918Z,6.39
2022-12-01T04:34:23.769Z,6.39
2022-12-01T04:35:24.625Z,6.38
2022-12-01T04:36:25.476Z,6.39
2022-12-01T04:37:26.340Z,6.35
2022-12-01T04:38:30.483Z,6.32
2022-12-01T04:39:27.976Z,6.35
2022-12-01T04:40:28.829Z,6.32
2022-12-01T04:41:29.686Z,6.26
2022-12-01T04:42:30.561Z,6.28
2022-12-01T04:43:31.366Z,6.29
2022-12-01T04:44:35.013Z,6.29
2022-12-01T04:45:33.128Z,6.26
2022-12-01T04:46:34.014Z,6.22
2022-12-01T04:47:34.843Z,6.20
2022-12-01T04:48:35.700Z,6.19
2022-12-01T04:49:36.559Z,6.25
2022-12-01T04:50:37.408Z,6.22
2022-12-01T04:51:38.259Z,6.26
2022-12-01T04:52:39.120Z,6.26
2022-12-01T04:53:39.995Z,6.25
2022-12-01T04:54:40.828Z,6.22
2022-12-01T04:55:41.679Z,6.31
2022-12-01T04:56:42.542Z,6.32
2022-12-01T04:57:43.497Z,6.28
2022-12-01T04:58:44.267Z,6.25
2022-12-01T04:59:45.118Z,6.28
2022-12-01T05:00:46.019Z,6.25
2022-12-01T05:01:46.959Z,6.25
2022-12-01T05:02:47.811Z,6.25
2022-12-01T05:03:48.664Z,6.25
2022-12-01T05:04:49.520Z,6.20
2022-12-01T05:05:50.371Z,6.15
2022-12-01T05:06:51.226Z,6.09
2022-12-01T05:07:52.193Z,6.10
2022-12-01T05:08:53.055Z,6.13
2022-12-01T05:09:53.887Z,6.12
2022-12-01T05:10:54.742Z,6.06
2022-12-01T05:11:55.594Z,6.05
2022-12-01T05:12:56.474Z,6.05
2022-12-01T05:13:57.249Z,5.99
2022-12-01T05:14:58.104Z,6.02
2022-12-01T05:15:59.010Z,5.99
2022-12-01T05:16:59.833Z,6.01
2022-12-01T05:18:00.692Z,5.98
2022-12-01T05:19:01.597Z,6.01
2022-12-01T05:20:02.431Z,6.02
2022-12-01T05:21:03.283Z,6.01
2022-12-01T05:22:04.140Z,6.01
2022-12-01T05:23:06.443Z,6.01
2022-12-01T05:24:05.623Z,6.07
2022-12-01T05:25:06.457Z,6.09
2022-12-01T05:26:07.319Z,6.07
2022-12-01T05:27:08.178Z,6.05
2022-12-01T05:28:09.078Z,6.07
2022-12-01T05:29:09.855Z,6.06
2022-12-01T05:30:10.711Z,6.10
2022-12-01T05:31:11.588Z,6.12
2022-12-01T05:32:12.520Z,6.15
2022-12-01T05:33:13.382Z,6.16
2022-12-01T05:34:14.239Z,6.15
2022-12-01T05:35:15.098Z,6.09
2022-12-01T05:36:15.949Z,6.10
2022-12-01T05:37:16.805Z,6.15
2022-12-01T05:38:17.746Z,6.12
2022-12-01T05:39:18.623Z,6.15
2022-12-01T05:40:19.455Z,6.16
2022-12-01T05:41:20.304Z,6.16
2022-12-01T05:42:21.160Z,6.16
2022-12-01T05:43:28.376Z,6.20
2022-12-01T05:44:23.768Z,6.16
2022-12-01T05:45:23.622Z,6.12
2022-12-01T05:46:24.585Z,6.15
2022-12-01T05:47:25.417Z,6.17
2022-12-01T05:48:26.277Z,6.25
2022-12-01T05:49:27.131Z,6.20
2022-12-01T05:50:27.983Z,6.25
2022-12-01T05:51:28.835Z,6.22
2022-12-01T05:52:29.688Z,6.19
2022-12-01T05:53:30.550Z,6.22
2022-12-01T05:54:31.426Z,6.22
2022-12-01T05:55:32.256Z,6.26
2022-12-01T05:56:33.108Z,6.31
2022-12-01T05:57:33.970Z,6.31
2022-12-01T05:58:35.049Z,6.29
2022-12-01T05:59:35.319Z,6.26
2022-12-01T06:00:39.672Z,6.31
2022-12-01T06:01:37.962Z,6.34
2022-12-01T06:02:37.776Z,6.34
2022-12-01T06:03:38.742Z,6.32
2022-12-01T06:04:39.617Z,6.32
2022-12-01T06:05:40.472Z,6.34
2022-12-01T06:06:41.340Z,6.29
2022-12-01T06:07:42.211Z,6.28
2022-12-01T06:08:43.241Z,6.25
2022-12-01T06:09:43.616Z,6.19
2022-12-01T06:10:44.454Z,6.22
2022-12-01T06:11:48.068Z,6.25
2022-12-01T06:12:47.056Z,6.19
2022-12-01T06:13:46.989Z,6.17
2022-12-01T06:14:47.767Z,6.20
2022-12-01T06:15:48.619Z,6.16
2022-12-01T06:16:49.530Z,6.20
2022-12-01T06:17:50.329Z,6.20
2022-12-01T06:18:51.190Z,6.17
2022-12-01T06:19:52.175Z,6.19
2022-12-01T06:20:53.020Z,6.13
2022-12-01T06:21:53.876Z,6.13
2022-12-01T06:22:54.726Z,6.12
2022-12-01T06:23:55.742Z,6.13
2022-12-01T06:24:56.116Z,6.16
2022-12-01T06:25:56.947Z,6.15
2022-12-01T06:26:57.803Z,6.13
2022-12-01T06:27:58.660Z,6.15
2022-12-01T06:29:00.205Z,6.10
2022-12-01T06:30:00.503Z,6.10
2022-12-01T06:31:03.631Z,6.12
2022-12-01T06:32:02.283Z,6.13
2022-12-01T06:33:03.083Z,6.16
2022-12-01T06:34:03.960Z,6.16
2022-12-01T06:35:04.814Z,6.19
2022-12-01T06:36:05.673Z,6.16
2022-12-01T06:37:06.539Z,6.15
2022-12-01T06:38:07.391Z,6.16
2022-12-01T06:39:08.253Z,6.15
2022-12-01T06:40:09.124Z,6.05
2022-12-01T06:41:09.958Z,6.07
2022-12-01T06:42:10.820Z,6.02
2022-12-01T06:43:11.673Z,6.06
2022-12-01T06:44:12.756Z,6.01
2022-12-01T06:45:13.031Z,5.98
2022-12-01T06:46:13.946Z,5.98
2022-12-01T06:47:14.758Z,5.92
2022-12-01T06:48:15.617Z,5.94
2022-12-01T06:49:16.479Z,5.97
2022-12-01T06:50:17.331Z,5.97
2022-12-01T06:51:18.184Z,5.98
2022-12-01T06:52:19.036Z,6.06
2022-12-01T06:53:19.892Z,6.02
2022-12-01T06:54:20.752Z,6.02
2022-12-01T06:55:21.709Z,6.02
2022-12-01T06:56:22.246Z,5.99
2022-12-01T06:57:23.109Z,6.02
2022-12-01T06:58:23.974Z,6.06
2022-12-01T06:59:24.917Z,6.05
2022-12-01T07:00:25.558Z,6.02
2022-12-01T07:01:26.496Z,6.02
2022-12-01T07:02:27.328Z,5.98
2022-12-01T07:03:28.153Z,5.98
2022-12-01T07:04:29.235Z,5.97
2022-12-01T07:05:29.587Z,5.99
2022-12-01T07:06:30.443Z,5.99
2022-12-01T07:07:31.357Z,5.98
2022-12-01T07:08:32.172Z,5.98
2022-12-01T07:09:33.034Z,5.98
2022-12-01T07:10:33.924Z,5.99
2022-12-01T07:11:34.766Z,5.97
2022-12-01T07:12:35.684Z,5.97
2022-12-01T07:13:36.473Z,5.98
2022-12-01T07:14:37.369Z,6.01
2022-12-01T07:15:38.137Z,5.99
2022-12-01T07:16:39.045Z,5.91
2022-12-01T07:17:39.886Z,5.88
2022-12-01T07:18:40.741Z,5.88
2022-12-01T07:19:41.605Z,5.88
2022-12-01T07:20:42.457Z,5.91
2022-12-01T07:21:43.311Z,5.95
2022-12-01T07:22:44.168Z,5.94
2022-12-01T07:23:45.022Z,5.91
2022-12-01T07:24:46.238Z,5.91
2022-12-01T07:25:46.608Z,5.91
2022-12-01T07:26:47.444Z,5.95
2022-12-01T07:27:48.296Z,5.97
2022-12-01T07:28:49.150Z,5.98
2022-12-01T07:29:50.467Z,5.95
2022-12-01T07:30:51.071Z,5.94
2022-12-01T07:31:51.861Z,5.92
2022-12-01T07:32:52.713Z,5.90
2022-12-01T07:33:53.565Z,5.91
2022-12-01T07:34:54.427Z,5.90
2022-12-01T07:35:55.281Z,5.97
2022-12-01T07:36:56.151Z,5.91
2022-12-01T07:37:57.005Z,5.97
2022-12-01T07:38:57.859Z,5.95
2022-12-01T07:39:58.722Z,5.98
2022-12-01T07:40:59.594Z,5.91
2022-12-01T07:42:00.428Z,5.84
2022-12-01T07:43:01.289Z,5.90
2022-12-01T07:44:02.136Z,5.91
2022-12-01T07:45:03.016Z,5.87
2022-12-01T07:46:03.978Z,5.88
2022-12-01T07:47:04.771Z,5.87
2022-12-01T07:48:05.624Z,5.84
2022-12-01T07:49:06.479Z,5.81
2022-12-01T07:50:07.343Z,5.83
2022-12-01T07:51:08.217Z,5.80
2022-12-01T07:52:09.088Z,5.83
2022-12-01T07:53:09.943Z,5.90
2022-12-01T07:54:10.797Z,5.84
2022-12-01T07:55:11.678Z,5.88
2022-12-01T07:56:12.546Z,5.88
2022-12-01T07:57:13.376Z,5.87
2022-12-01T07:58:14.231Z,5.84
2022-12-01T07:59:15.085Z,5.90
2022-12-01T08:00:15.971Z,5.88
2022-12-01T08:01:16.856Z,5.84
2022-12-01T08:02:17.883Z,5.83
2022-12-01T08:03:18.247Z,5.83
2022-12-01T08:04:19.123Z,5.88
2022-12-01T08:05:19.988Z,5.83
2022-12-01T08:06:20.843Z,5.80
2022-12-01T08:07:23.430Z,5.84
2022-12-01T08:08:22.308Z,5.87
2022-12-01T08:09:23.161Z,5.87
2022-12-01T08:10:24.025Z,5.87
2022-12-01T08:11:24.900Z,5.84
2022-12-01T08:12:25.732Z,5.87
2022-12-01T08:13:26.600Z,5.84
2022-12-01T08:14:27.453Z,5.77
2022-12-01T08:15:28.935Z,5.79
2022-12-01T08:16:29.279Z,5.83
2022-12-01T08:17:30.133Z,5.83
2022-12-01T08:18:30.986Z,5.84
2022-12-01T08:19:31.862Z,5.80
2022-12-01T08:20:32.724Z,5.77
2022-12-01T08:21:33.577Z,5.80
2022-12-01T08:22:34.428Z,5.87
2022-12-01T08:23:35.300Z,5.83
2022-12-01T08:24:36.152Z,5.88
2022-12-01T08:25:37.224Z,5.91
2022-12-01T08:26:37.597Z,5.94
2022-12-01T08:27:38.435Z,5.92
2022-12-01T08:28:39.287Z,5.95
2022-12-01T08:29:40.158Z,5.98
2022-12-01T08:30:41.215Z,5.98
2022-12-01T08:31:41.577Z,6.02
2022-12-01T08:32:42.377Z,6.07
2022-12-01T08:33:43.233Z,5.99
2022-12-01T08:34:44.088Z,5.92
2022-12-01T08:35:44.965Z,5.91
2022-12-01T08:36:45.821Z,5.91
2022-12-01T08:37:46.687Z,5.94
2022-12-01T08:38:47.535Z,5.98
2022-12-01T08:39:48.686Z,5.90
2022-12-01T08:40:49.315Z,5.94
2022-12-01T08:41:50.188Z,5.95
2022-12-01T08:42:51.028Z,5.95
2022-12-01T08:43:59.880Z,5.91
2022-12-01T08:44:53.732Z,5.91
2022-12-01T08:45:53.740Z,5.90
2022-12-01T08:46:54.621Z,5.88
2022-12-01T08:47:55.509Z,5.91
2022-12-01T08:48:56.377Z,5.88
2022-12-01T08:49:57.230Z,5.88
2022-12-01T08:50:58.225Z,5.81
2022-12-01T08:51:58.579Z,5.83
2022-12-01T08:52:59.435Z,5.84
2022-12-01T08:54:00.287Z,5.87
2022-12-01T08:55:01.142Z,5.88
2022-12-01T08:56:02.227Z,5.90
2022-12-01T08:57:02.606Z,5.92
2022-12-01T08:58:03.436Z,5.94
2022-12-01T08:59:04.316Z,5.88
2022-12-01T09:00:05.186Z,5.92
2022-12-01T09:01:06.082Z,5.95
2022-12-01T09:02:07.332Z,6.05
2022-12-01T09:03:07.734Z,6.02
2022-12-01T09:04:09.041Z,6.02
2022-12-01T09:05:09.506Z,6.02
2022-12-01T09:06:10.369Z,6.06
2022-12-01T09:07:11.215Z,6.07
2022-12-01T09:08:12.146Z,6.06
2022-12-01T09:09:13.009Z,6.05
2022-12-01T09:10:13.858Z,6.07
2022-12-01T09:11:14.738Z,6.10
2022-12-01T09:12:15.615Z,6.19
2022-12-01T09:13:16.451Z,6.17
2022-12-01T09:14:17.307Z,6.19
2022-12-01T09:15:18.193Z,6.28
2022-12-01T09:16:19.292Z,6.31
2022-12-01T09:17:19.591Z,6.32
2022-12-01T09:18:20.449Z,6.34
2022-12-01T09:19:24.606Z,6.38
2022-12-01T09:20:22.133Z,6.38
2022-12-01T09:21:22.999Z,6.36
2022-12-01T09:22:23.857Z,6.35
2022-12-01T09:23:24.715Z,6.32
2022-12-01T09:24:25.574Z,6.26
2022-12-01T09:25:26.437Z,6.29
2022-12-01T09:26:27.719Z,6.31
2022-12-01T09:27:28.094Z,6.34
2022-12-01T09:28:28.941Z,6.38
2022-12-01T09:29:29.804Z,6.44
2022-12-01T09:30:30.665Z,6.41
2022-12-01T09:31:31.852Z,6.38
2022-12-01T09:32:32.174Z,6.41
2022-12-01T09:33:33.026Z,6.36
2022-12-01T09:34:33.902Z,6.26
2022-12-01T09:35:34.765Z,6.20
2022-12-01T09:36:35.714Z,6.15
2022-12-01T09:37:36.580Z,6.13
2022-12-01T09:38:37.435Z,6.06
2022-12-01T09:39:38.289Z,5.99
2022-12-01T09:40:39.142Z,6.06
2022-12-01T09:41:40.023Z,5.99
2022-12-01T09:42:40.891Z,5.99
2022-12-01T09:43:41.736Z,6.01
2022-12-01T09:44:42.582Z,5.99
2022-12-01T09:45:43.435Z,6.01
2022-12-01T09:46:44.417Z,6.10
2022-12-01T09:47:45.205Z,6.17
2022-12-01T09:48:46.064Z,6.28
2022-12-01T09:49:47.263Z,6.34
2022-12-01T09:50:47.736Z,6.41
2022-12-01T09:51:48.713Z,6.38
2022-12-01T09:52:49.576Z,6.39
2022-12-01T09:53:50.440Z,6.39
2022-12-01T09:54:51.293Z,6.38
2022-12-01T09:55:52.147Z,6.35
2022-12-01T09:56:53.033Z,6.34
2022-12-01T09:57:53.902Z,6.32
2022-12-01T09:58:54.739Z,6.38
2022-12-01T09:59:55.590Z,6.34
2022-12-01T10:00:56.479Z,6.35
2022-12-01T10:01:57.760Z,6.28
2022-12-01T10:02:58.055Z,6.32
2022-12-01T10:03:58.924Z,6.32
2022-12-01T10:04:59.811Z,6.28
2022-12-01T10:07:02.712Z,6.28
2022-12-01T10:08:02.229Z,6.32
2022-12-01T10:09:02.572Z,6.31
2022-12-01T10:10:03.463Z,6.31
2022-12-01T10:11:04.318Z,6.38
2022-12-01T10:12:05.717Z,6.41
2022-12-01T10:13:06.099Z,6.44
2022-12-01T10:14:06.934Z,6.44
2022-12-01T10:15:07.786Z,6.47
2022-12-01T10:16:08.695Z,6.49
2022-12-01T10:17:09.730Z,6.49
2022-12-01T10:18:10.076Z,6.46
2022-12-01T10:19:10.924Z,6.50
2022-12-01T10:20:11.777Z,6.47
2022-12-01T10:21:12.632Z,6.41
2022-12-01T10:22:13.708Z,6.47
2022-12-01T10:23:14.066Z,6.47
2022-12-01T10:24:14.924Z,6.44
2022-12-01T10:25:15.783Z,6.47
2022-12-01T10:26:16.643Z,6.46
2022-12-01T10:27:17.708Z,6.47
2022-12-01T10:28:18.091Z,6.52
2022-12-01T10:29:18.930Z,6.52
2022-12-01T10:30:19.834Z,6.49
2022-12-01T10:31:20.722Z,6.52
2022-12-01T10:32:21.750Z,6.39
2022-12-01T10:33:22.085Z,6.31
2022-12-01T10:34:22.957Z,6.28
2022-12-01T10:35:23.809Z,6.41
2022-12-01T10:36:24.664Z,6.46
2022-12-01T10:37:25.601Z,6.50
2022-12-01T10:38:26.414Z,6.57
2022-12-01T10:39:27.264Z,6.50
2022-12-01T10:40:28.116Z,6.60
2022-12-01T10:41:28.974Z,6.64
2022-12-01T10:42:30.209Z,6.67
2022-12-01T10:43:30.625Z,6.60
2022-12-01T10:44:31.583Z,6.53
2022-12-01T10:45:31.981Z,6.56
2022-12-01T10:46:32.795Z,6.57
2022-12-01T10:47:33.727Z,6.65
2022-12-01T10:48:34.512Z,6.72
2022-12-01T10:49:35.369Z,6.83
2022-12-01T10:50:36.226Z,6.90
2022-12-01T10:51:37.075Z,6.87
2022-12-01T10:52:37.939Z,6.95
2022-12-01T10:53:38.800Z,7.00
2022-12-01T10:54:39.665Z,7.00
2022-12-01T10:55:46.378Z,7.00
2022-12-01T10:56:42.288Z,7.05
2022-12-01T10:57:42.203Z,7.03
2022-12-01T10:58:43.106Z,7.05
2022-12-01T10:59:43.960Z,7.05
2022-12-01T11:00:59.672Z,7.05
2022-12-01T11:01:46.714Z,6.86
2022-12-01T11:02:46.455Z,6.90
2022-12-01T11:03:46.858Z,6.90
2022-12-01T11:04:47.696Z,6.96
2022-12-01T11:05:48.571Z,7.01
2022-12-01T11:06:49.423Z,7.00
2022-12-01T11:07:50.351Z,6.97
2022-12-01T11:08:51.174Z,6.96
2022-12-01T11:09:52.031Z,6.96
2022-12-01T11:10:52.883Z,7.00
2022-12-01T11:11:53.739Z,6.92
2022-12-01T11:12:54.600Z,6.90
2022-12-01T11:13:55.476Z,6.96
2022-12-01T11:14:56.309Z,7.03
2022-12-01T11:15:57.229Z,7.05
2022-12-01T11:16:58.048Z,7.13
2022-12-01T11:17:59.219Z,7.10
2022-12-01T11:18:59.556Z,6.97
2022-12-01T11:20:00.495Z,6.95
2022-12-01T11:21:01.311Z,6.95
2022-12-01T11:22:02.163Z,7.01
2022-12-01T11:23:03.028Z,7.00
2022-12-01T11:24:03.884Z,7.03
2022-12-01T11:25:04.745Z,7.04
2022-12-01T11:26:05.602Z,7.05
2022-12-01T11:27:06.549Z,6.96
2022-12-01T11:28:07.702Z,7.04
2022-12-01T11:29:08.080Z,7.11
2022-12-01T11:30:08.929Z,7.18
2022-12-01T11:31:09.769Z,7.22
2022-12-01T11:32:10.699Z,7.26
2022-12-01T11:33:11.750Z,7.23
2022-12-01T11:34:12.085Z,7.29
2022-12-01T11:35:12.954Z,7.37
2022-12-01T11:36:16.298Z,7.44
2022-12-01T11:37:14.668Z,7.41
2022-12-01T11:38:31.072Z,7.36
2022-12-01T11:39:17.295Z,7.31
2022-12-01T11:40:17.161Z,7.21
2022-12-01T11:41:18.015Z,7.19
2022-12-01T11:42:18.884Z,7.18
2022-12-01T11:43:20.205Z,7.21
2022-12-01T11:44:50.929Z,7.22
2022-12-01T11:45:22.330Z,7.19
2022-12-01T11:46:22.266Z,7.31
2022-12-01T11:47:24.651Z,7.26
2022-12-01T11:48:24.211Z,7.29
2022-12-01T11:49:24.550Z,7.32
2022-12-01T11:50:25.407Z,7.37
2022-12-01T11:51:26.262Z,7.28
2022-12-01T11:52:27.117Z,7.31
2022-12-01T11:53:27.997Z,7.37
2022-12-01T11:54:28.828Z,7.46
2022-12-01T11:55:29.683Z,7.47
2022-12-01T11:56:30.541Z,7.55
2022-12-01T11:57:34.441Z,7.58
2022-12-01T11:58:32.257Z,7.58
2022-12-01T11:59:32.589Z,7.59
2022-12-01T12:00:33.422Z,7.50
2022-12-01T12:01:34.277Z,7.47
2022-12-01T12:02:35.235Z,7.59
2022-12-01T12:03:36.171Z,7.69
2022-12-01T12:04:36.972Z,7.66
2022-12-01T12:05:37.822Z,7.55
2022-12-01T12:06:40.349Z,7.67
2022-12-01T12:07:39.527Z,7.59
2022-12-01T12:08:40.427Z,7.53
2022-12-01T12:09:45.116Z,7.46
2022-12-01T12:10:42.182Z,7.46
2022-12-01T12:11:43.013Z,7.51
2022-12-01T12:12:43.864Z,7.46
2022-12-01T12:13:45.195Z,7.43
2022-12-01T12:14:45.578Z,7.47
2022-12-01T12:15:46.449Z,7.50
2022-12-01T12:16:47.305Z,7.48
2022-12-01T12:17:48.203Z,7.50
2022-12-01T12:18:49.209Z,7.43
2022-12-01T12:20:10.582Z,7.40
2022-12-01T12:20:51.284Z,7.33
2022-12-01T12:21:51.177Z,7.31
2022-12-01T12:22:55.415Z,7.28
2022-12-01T12:23:53.194Z,7.28
2022-12-01T12:24:53.548Z,7.31
2022-12-01T12:25:54.405Z,7.23
2022-12-01T12:26:55.271Z,7.18
2022-12-01T12:27:56.131Z,7.22
2022-12-01T12:28:57.193Z,7.25
2022-12-01T12:29:57.593Z,7.21
2022-12-01T12:30:58.475Z,7.21
2022-12-01T12:31:59.267Z,7.23
2022-12-01T12:33:00.133Z,7.25
2022-12-01T12:34:01.238Z,7.28
2022-12-01T12:35:01.818Z,7.36
2022-12-01T12:36:02.169Z,7.37
2022-12-01T12:37:03.025Z,7.23
2022-12-01T12:38:03.884Z,7.23
2022-12-01T12:39:05.192Z,7.13
2022-12-01T12:40:05.591Z,7.15
2022-12-01T12:41:06.412Z,7.18
2022-12-01T12:42:07.274Z,7.19
2022-12-01T12:43:08.129Z,7.11
2022-12-01T12:44:09.189Z,7.07
2022-12-01T12:45:09.566Z,7.04
2022-12-01T12:46:10.488Z,7.08
2022-12-01T12:47:11.285Z,7.08
2022-12-01T12:48:12.160Z,7.14
2022-12-01T12:49:20.950Z,7.29
2022-12-01T12:50:14.785Z,7.40
2022-12-01T12:51:14.627Z,7.46
2022-12-01T12:52:15.507Z,7.46
2022-12-01T12:53:16.358Z,7.46
2022-12-01T12:54:17.711Z,7.40
2022-12-01T12:55:18.056Z,7.46
2022-12-01T12:56:18.936Z,7.39
2022-12-01T12:57:19.770Z,7.41
2022-12-01T12:58:20.624Z,7.44
2022-12-01T12:59:21.487Z,7.40
2022-12-01T13:00:22.372Z,7.40
2022-12-01T13:01:23.300Z,7.29
2022-12-01T13:02:24.216Z,7.25
2022-12-01T13:03:29.198Z,7.25
2022-12-01T13:04:27.216Z,7.26
2022-12-01T13:05:26.517Z,7.26
2022-12-01T13:06:27.374Z,7.25
2022-12-01T13:07:28.254Z,7.26
2022-12-01T13:08:29.136Z,7.33
2022-12-01T13:09:30.186Z,7.29
2022-12-01T13:10:30.565Z,7.22
2022-12-01T13:11:31.424Z,7.22
2022-12-01T13:12:32.281Z,7.21
2022-12-01T13:13:33.138Z,7.21
2022-12-01T13:14:34.188Z,7.22
2022-12-01T13:15:34.647Z,7.21
2022-12-01T13:16:35.462Z,7.21
2022-12-01T13:17:36.328Z,7.04
2022-12-01T13:18:37.182Z,7.01
2022-12-01T13:19:38.206Z,7.08
2022-12-01T13:20:39.013Z,7.08
2022-12-01T13:21:39.968Z,7.07
2022-12-01T13:22:40.758Z,7.05
2022-12-01T13:23:41.609Z,7.03
2022-12-01T13:24:42.696Z,7.01
2022-12-01T13:25:43.058Z,7.05
2022-12-01T13:26:43.914Z,7.07
2022-12-01T13:27:44.765Z,7.10
2022-12-01T13:28:45.617Z,7.00
2022-12-01T13:29:46.605Z,6.89
2022-12-01T13:30:47.542Z,6.95