createdAt,value
2019-03-06T00:00:33.710Z,17.20
2019-03-06T00:03:05.908Z,17.20
2019-03-06T00:05:38.440Z,17.20
2019-03-06T00:08:11.103Z,17.10
2019-03-06T00:10:43.579Z,17.10
2019-03-06T00:13:15.985Z,17.10
2019-03-06T00:15:48.902Z,17.10
2019-03-06T00:18:21.330Z,17.10
2019-03-06T00:20:54.419Z,17.10
2019-03-06T00:23:26.900Z,17.10
2019-03-06T00:26:00.357Z,17.10
2019-03-06T00:28:32.900Z,17.10
2019-03-06T00:31:06.335Z,17.10
2019-03-06T00:34:05.460Z,17.10
2019-03-06T00:36:37.873Z,17.10
2019-03-06T00:39:11.352Z,17.10
2019-03-06T00:41:46.370Z,17.10
2019-03-06T00:44:18.888Z,17.10
2019-03-06T00:46:51.927Z,17.00
2019-03-06T00:49:24.113Z,17.00
2019-03-06T00:51:56.922Z,17.00
2019-03-06T00:54:29.051Z,17.00
2019-03-06T00:57:01.513Z,17.00
2019-03-06T00:59:33.856Z,17.00
2019-03-06T01:02:07.105Z,17.00
2019-03-06T01:04:39.482Z,17.00
2019-03-06T01:07:11.879Z,17.00
2019-03-06T01:09:44.339Z,16.90
2019-03-06T01:17:20.125Z,17.10
2019-03-06T01:19:52.922Z,16.90
2019-03-06T01:22:25.895Z,16.90
2019-03-06T01:24:58.567Z,16.90
2019-03-06T01:27:31.349Z,16.90
2019-03-06T01:30:04.024Z,16.90
2019-03-06T01:32:37.006Z,16.90
2019-03-06T01:35:34.435Z,16.90
2019-03-06T01:38:29.327Z,16.90
2019-03-06T01:41:06.491Z,16.90
2019-03-06T01:43:49.827Z,16.90
2019-03-06T01:46:22.033Z,16.90
2019-03-06T01:48:54.327Z,16.90
2019-03-06T01:51:26.548Z,16.90
2019-03-06T01:53:58.878Z,16.90
2019-03-06T01:56:30.937Z,16.80
2019-03-06T01:59:03.101Z,16.80
2019-03-06T02:01:35.425Z,16.80
2019-03-06T02:04:06.948Z,16.80
2019-03-06T02:06:39.084Z,16.80
2019-03-06T02:09:14.332Z,16.80
2019-03-06T02:11:46.916Z,16.80
2019-03-06T02:14:18.910Z,16.80
2019-03-06T02:16:50.982Z,16.80
2019-03-06T02:19:23.331Z,16.80
2019-03-06T02:21:55.869Z,16.80
2019-03-06T02:24:28.017Z,16.80
2019-03-06T02:27:00.333Z,16.80
2019-03-06T02:29:32.858Z,16.80
2019-03-06T02:32:04.909Z,16.80
2019-03-06T02:34:37.913Z,16.80
2019-03-06T02:37:10.105Z,16.80
2019-03-06T02:39:42.885Z,16.80
2019-03-06T02:42:14.900Z,16.80
2019-03-06T02:44:48.135Z,16.70
2019-03-06T02:47:20.462Z,16.70
2019-03-06T02:49:53.054Z,16.80
2019-03-06T02:52:25.773Z,16.70
2019-03-06T02:54:59.403Z,16.70
2019-03-06T02:57:31.894Z,16.70
2019-03-06T03:00:26.333Z,16.70
2019-03-06T03:03:08.347Z,16.70
2019-03-06T03:05:50.031Z,16.70
2019-03-06T03:08:22.435Z,16.70
2019-03-06T03:10:55.102Z,16.60
2019-03-06T03:13:28.006Z,16.70
2019-03-06T03:16:00.904Z,16.70
2019-03-06T03:18:33.331Z,16.70
2019-03-06T03:21:05.889Z,16.70
2019-03-06T03:23:38.342Z,16.70
2019-03-06T03:26:10.931Z,16.60
2019-03-06T03:28:43.329Z,16.60
2019-03-06T03:31:15.892Z,16.60
2019-03-06T03:33:48.328Z,16.60
2019-03-06T03:36:20.886Z,16.60
2019-03-06T03:38:53.068Z,16.60
2019-03-06T03:41:25.544Z,16.60
2019-03-06T03:44:00.861Z,16.60
2019-03-06T03:46:32.907Z,16.60
2019-03-06T03:49:04.896Z,16.60
2019-03-06T03:51:38.360Z,16.60
2019-03-06T03:54:11.372Z,16.60
2019-03-06T03:56:43.865Z,16.60
2019-03-06T03:59:16.086Z,16.60
2019-03-06T04:01:48.882Z,16.50
2019-03-06T04:04:20.874Z,16.60
2019-03-06T04:06:53.090Z,16.60
2019-03-06T04:09:25.284Z,16.60
2019-03-06T04:11:57.906Z,16.50
2019-03-06T04:14:29.923Z,16.60
2019-03-06T04:17:02.116Z,16.60
2019-03-06T04:19:34.538Z,16.60
2019-03-06T04:22:07.052Z,16.60
2019-03-06T04:24:39.335Z,16.70
2019-03-06T04:27:11.901Z,16.60
2019-03-06T04:29:44.900Z,16.60
2019-03-06T04:32:16.896Z,16.60
2019-03-06T04:34:48.874Z,16.60
2019-03-06T04:37:21.040Z,16.60
2019-03-06T04:39:53.296Z,16.60
2019-03-06T04:42:26.344Z,16.60
2019-03-06T04:44:59.351Z,16.60
2019-03-06T04:47:31.908Z,16.70
2019-03-06T04:50:04.332Z,16.60
2019-03-06T04:52:36.939Z,16.60
2019-03-06T04:55:09.361Z,16.60
2019-03-06T04:57:41.904Z,16.70
2019-03-06T05:00:15.936Z,16.70
2019-03-06T05:02:48.528Z,16.60
2019-03-06T05:05:20.889Z,16.70
2019-03-06T05:07:53.369Z,16.60
2019-03-06T05:10:25.926Z,16.60
2019-03-06T05:12:58.003Z,16.60
2019-03-06T05:15:30.314Z,16.60
2019-03-06T05:18:17.855Z,16.60
2019-03-06T05:20:50.098Z,16.60
2019-03-06T05:23:22.858Z,16.60
2019-03-06T05:25:55.362Z,16.60
2019-03-06T05:28:27.964Z,16.60
2019-03-06T05:31:00.328Z,16.60
2019-03-06T05:33:32.951Z,16.60
2019-03-06T05:37:37.582Z,16.60
2019-03-06T05:40:09.828Z,16.60
2019-03-06T05:42:41.937Z,16.60
2019-03-06T05:45:15.792Z,16.60
2019-03-06T05:47:48.284Z,16.60
2019-03-06T05:55:23.890Z,16.70
2019-03-06T05:57:56.451Z,16.60
2019-03-06T06:00:29.777Z,16.60
2019-03-06T06:03:00.728Z,16.60
2019-03-06T06:05:33.356Z,16.60
2019-03-06T06:08:05.863Z,16.60
2019-03-06T06:10:38.872Z,16.60
2019-03-06T06:13:11.296Z,16.60
2019-03-06T06:15:43.834Z,16.60
2019-03-06T06:18:16.163Z,16.60
2019-03-06T06:20:51.524Z,16.60
2019-03-06T06:23:42.533Z,16.60
2019-03-06T06:26:14.886Z,16.60
2019-03-06T06:28:46.907Z,16.60
2019-03-06T06:31:19.339Z,16.50
2019-03-06T06:33:51.891Z,16.60
2019-03-06T06:36:24.320Z,16.50
2019-03-06T06:38:56.850Z,16.50
2019-03-06T06:41:29.853Z,16.50
2019-03-06T06:44:01.855Z,16.50
2019-03-06T06:46:34.079Z,16.50
2019-03-06T06:49:06.326Z,16.50
2019-03-06T06:53:07.877Z,16.50
2019-03-06T06:57:10.850Z,16.50
2019-03-06T07:00:59.120Z,16.50
2019-03-06T07:04:53.321Z,16.50
2019-03-06T07:07:45.719Z,16.50
2019-03-06T07:10:38.447Z,16.50
2019-03-06T07:13:35.479Z,16.60
2019-03-06T07:16:25.496Z,16.60
2019-03-06T07:19:22.494Z,16.60
2019-03-06T07:22:16.389Z,16.60
2019-03-06T07:25:19.669Z,16.60
2019-03-06T07:27:59.319Z,16.70
2019-03-06T07:30:50.285Z,16.70
2019-03-06T07:33:47.494Z,16.70
2019-03-06T07:36:37.416Z,16.70
2019-03-06T07:39:36.314Z,16.80
2019-03-06T07:42:29.784Z,16.80
2019-03-06T07:45:52.386Z,16.80
2019-03-06T07:48:52.487Z,16.80
2019-03-06T07:51:46.491Z,16.80
2019-03-06T07:54:46.484Z,16.80
2019-03-06T07:57:26.516Z,16.90
2019-03-06T07:59:59.333Z,16.90
2019-03-06T08:03:22.882Z,16.90
2019-03-06T08:05:55.090Z,16.90
2019-03-06T08:08:27.314Z,16.90
2019-03-06T08:10:59.409Z,16.90
2019-03-06T08:13:44.461Z,16.90
2019-03-06T08:16:31.315Z,17.00
2019-03-06T08:19:20.326Z,17.00
2019-03-06T08:22:11.326Z,17.00
2019-03-06T08:25:01.319Z,17.00
2019-03-06T08:27:33.975Z,17.00
2019-03-06T08:30:07.542Z,17.10
2019-03-06T08:32:40.029Z,17.10
2019-03-06T08:35:12.904Z,17.10
2019-03-06T08:37:45.444Z,17.10
2019-03-06T08:40:17.868Z,17.10
2019-03-06T08:42:50.010Z,17.20
2019-03-06T08:45:24.402Z,17.20
2019-03-06T08:48:15.096Z,17.20
2019-03-06T08:51:00.636Z,17.30
2019-03-06T08:53:38.332Z,17.30
2019-03-06T08:56:16.500Z,17.30
2019-03-06T08:59:10.563Z,17.40
2019-03-06T09:02:04.619Z,17.40
2019-03-06T09:04:57.774Z,17.40
2019-03-06T09:07:47.382Z,17.40
2019-03-06T09:10:44.464Z,17.40
2019-03-06T09:13:25.834Z,17.50
2019-03-06T09:16:19.488Z,17.50
2019-03-06T09:19:19.804Z,17.50
2019-03-06T09:21:58.288Z,17.50
2019-03-06T09:24:46.341Z,17.60
2019-03-06T09:27:26.318Z,17.60
2019-03-06T09:30:15.719Z,17.60
2019-03-06T09:32:59.616Z,17.60
2019-03-06T09:35:50.630Z,17.60
2019-03-06T09:38:47.439Z,17.70
2019-03-06T09:41:35.181Z,17.70
2019-03-06T09:44:13.320Z,17.70
2019-03-06T09:47:03.435Z,17.80
2019-03-06T09:49:41.439Z,17.80
2019-03-06T09:52:35.522Z,17.80
2019-03-06T09:55:15.459Z,17.90
2019-03-06T09:57:58.399Z,17.90
2019-03-06T10:00:58.511Z,18.00
2019-03-06T10:03:49.493Z,18.00
2019-03-06T10:06:39.450Z,18.10
2019-03-06T10:09:33.354Z,18.10
2019-03-06T10:12:27.468Z,18.20
2019-03-06T10:15:17.523Z,18.20
2019-03-06T10:17:54.463Z,18.30
2019-03-06T10:20:26.870Z,18.30
2019-03-06T10:22:59.592Z,18.30
2019-03-06T10:25:32.116Z,18.40
2019-03-06T10:28:06.534Z,18.40
2019-03-06T10:30:38.023Z,18.40
2019-03-06T10:33:10.324Z,18.40
2019-03-06T10:35:42.884Z,18.40
2019-03-06T10:38:16.822Z,18.40
2019-03-06T10:40:49.496Z,18.50
2019-03-06T10:43:23.660Z,18.50
2019-03-06T10:45:55.823Z,18.50
2019-03-06T10:48:27.912Z,18.60
2019-03-06T10:51:00.324Z,18.60
2019-03-06T10:53:41.045Z,18.70
2019-03-06T10:56:05.652Z,18.60
2019-03-06T10:58:35.558Z,18.60
2019-03-06T11:03:45.295Z,18.60
2019-03-06T11:06:18.638Z,18.60
2019-03-06T11:08:51.493Z,18.60
2019-03-06T11:11:24.005Z,18.60
2019-03-06T11:14:05.764Z,18.60
2019-03-06T11:16:33.401Z,18.60
2019-03-06T11:19:07.657Z,18.60
2019-03-06T11:21:39.824Z,18.60
2019-03-06T11:24:11.912Z,18.60
2019-03-06T11:26:44.865Z,18.60
2019-03-06T11:29:19.311Z,18.70
2019-03-06T11:31:51.331Z,18.60
2019-03-06T11:34:23.991Z,18.70
2019-03-06T11:36:56.289Z,18.70
2019-03-06T11:39:28.890Z,18.70
2019-03-06T11:42:01.074Z,18.70
2019-03-06T11:44:33.913Z,18.70
2019-03-06T11:47:06.052Z,18.70
2019-03-06T11:49:38.876Z,18.70
2019-03-06T11:52:10.903Z,18.70
2019-03-06T11:54:43.345Z,18.70
2019-03-06T11:57:16.016Z,18.80
2019-03-06T11:59:48.588Z,18.80
2019-03-06T12:02:21.069Z,18.80
2019-03-06T12:04:53.850Z,18.80
2019-03-06T12:07:26.063Z,18.80
2019-03-06T12:09:59.075Z,18.80
2019-03-06T12:12:32.328Z,18.80
2019-03-06T12:15:04.860Z,18.80
2019-03-06T12:17:37.408Z,18.80
2019-03-06T12:20:10.338Z,18.80
2019-03-06T12:22:43.206Z,18.80
2019-03-06T12:25:16.085Z,18.80
2019-03-06T12:27:49.324Z,18.80
2019-03-06T12:30:21.918Z,18.80
2019-03-06T12:32:53.881Z,18.80
2019-03-06T12:35:25.887Z,18.80
2019-03-06T12:37:58.331Z,18.80
2019-03-06T12:40:30.821Z,18.80
2019-03-06T12:43:03.012Z,18.80
2019-03-06T12:45:35.482Z,18.90
2019-03-06T12:48:09.859Z,18.80
2019-03-06T12:50:42.475Z,18.80
2019-03-06T12:53:14.856Z,18.80
2019-03-06T12:55:47.360Z,18.80
2019-03-06T12:58:19.906Z,18.80
2019-03-06T13:00:51.999Z,18.80
2019-03-06T13:03:33.219Z,18.80
2019-03-06T13:06:07.935Z,18.80
2019-03-06T13:08:49.875Z,18.80
2019-03-06T13:11:26.927Z,18.80
2019-03-06T13:14:04.313Z,18.80
2019-03-06T13:16:41.194Z,18.80
2019-03-06T13:19:25.076Z,18.80
2019-03-06T13:22:10.742Z,18.80
2019-03-06T13:24:41.553Z,18.80
2019-03-06T13:27:17.576Z,18.80
2019-03-06T13:29:57.952Z,18.80
2019-03-06T13:32:49.215Z,18.80
2019-03-06T13:35:30.492Z,18.80
2019-03-06T13:38:12.050Z,18.90
2019-03-06T13:40:48.924Z,18.90
2019-03-06T13:43:25.727Z,18.90
2019-03-06T13:46:06.954Z,18.90
2019-03-06T13:48:52.265Z,18.90
2019-03-06T13:51:51.273Z,18.90
2019-03-06T13:54:30.800Z,18.90
2019-03-06T13:57:18.815Z,18.90
2019-03-06T14:00:00.501Z,18.90
2019-03-06T14:02:45.870Z,18.90
2019-03-06T14:05:26.711Z,18.90
2019-03-06T14:08:07.146Z,18.90
2019-03-06T14:10:49.652Z,18.90
2019-03-06T14:13:27.028Z,18.90
2019-03-06T14:16:08.829Z,18.90
2019-03-06T14:18:53.403Z,18.90
2019-03-06T14:21:32.224Z,18.90
2019-03-06T14:24:14.855Z,18.90
2019-03-06T14:27:04.633Z,18.90
2019-03-06T14:29:48.554Z,19.00
2019-03-06T14:32:34.840Z,19.00
2019-03-06T14:35:17.842Z,19.00
2019-03-06T14:37:53.133Z,19.00
2019-03-06T14:40:39.270Z,19.00
2019-03-06T14:43:23.487Z,19.00
2019-03-06T14:46:06.904Z,19.00
2019-03-06T14:48:50.408Z,19.00
2019-03-06T14:51:29.911Z,19.00
2019-03-06T14:54:15.650Z,19.00
2019-03-06T14:56:54.338Z,19.00
2019-03-06T14:59:28.367Z,19.00
2019-03-06T15:02:08.649Z,19.00
2019-03-06T15:04:44.692Z,19.00
2019-03-06T15:07:27.479Z,19.10
2019-03-06T15:09:59.868Z,19.20
2019-03-06T15:12:33.025Z,19.40
2019-03-06T15:15:05.856Z,19.60
2019-03-06T15:17:38.361Z,19.80
2019-03-06T15:20:17.849Z,19.90
2019-03-06T15:22:51.039Z,20.00
2019-03-06T15:25:24.301Z,20.20
2019-03-06T15:27:56.875Z,20.30
2019-03-06T15:30:29.333Z,20.30
2019-03-06T15:33:01.880Z,20.40
2019-03-06T15:35:34.317Z,20.40
2019-03-06T15:38:10.351Z,20.40
2019-03-06T15:40:42.964Z,20.40
2019-03-06T15:43:19.707Z,20.40
2019-03-06T15:45:50.714Z,20.40
2019-03-06T15:48:23.310Z,20.40
2019-03-06T15:50:55.858Z,20.40
2019-03-06T15:53:28.094Z,20.40
2019-03-06T15:56:00.875Z,20.40
2019-03-06T15:58:33.486Z,20.40
2019-03-06T16:01:05.887Z,20.30
2019-03-06T16:03:38.106Z,20.20
2019-03-06T16:06:19.925Z,20.20
2019-03-06T16:08:44.870Z,20.10
2019-03-06T16:11:19.701Z,20.10
2019-03-06T16:13:51.861Z,20.10
2019-03-06T16:16:24.323Z,20.00
2019-03-06T16:18:56.902Z,19.90
2019-03-06T16:21:29.059Z,19.90
2019-03-06T16:24:01.564Z,19.90
2019-03-06T16:26:34.328Z,19.80
2019-03-06T16:29:07.090Z,19.80
2019-03-06T16:31:39.884Z,19.80
2019-03-06T16:34:12.327Z,19.70
2019-03-06T16:36:44.871Z,19.70
2019-03-06T16:39:17.657Z,19.70
2019-03-06T16:41:48.779Z,19.60
2019-03-06T16:44:20.999Z,19.60
2019-03-06T16:46:53.339Z,19.50
2019-03-06T16:49:26.414Z,19.50
2019-03-06T16:51:58.860Z,19.40
2019-03-06T16:54:31.006Z,19.40
2019-03-06T16:57:03.929Z,19.40
2019-03-06T16:59:36.319Z,19.30
2019-03-06T17:02:09.290Z,19.40
2019-03-06T17:04:41.862Z,19.30
2019-03-06T17:07:14.540Z,19.30
2019-03-06T17:09:46.871Z,19.40
2019-03-06T17:12:19.389Z,19.40
2019-03-06T17:14:52.144Z,19.40
2019-03-06T17:17:24.803Z,19.30
2019-03-06T17:19:57.481Z,19.40
2019-03-06T17:22:29.826Z,19.40
2019-03-06T17:25:01.935Z,19.50
2019-03-06T17:27:34.999Z,19.50
2019-03-06T17:30:10.128Z,19.50
2019-03-06T17:32:59.325Z,19.50
2019-03-06T17:35:32.876Z,19.40
2019-03-06T17:38:05.489Z,19.40
2019-03-06T17:40:37.977Z,19.40
2019-03-06T17:43:10.496Z,19.40
2019-03-06T17:45:43.331Z,19.40
2019-03-06T17:48:15.854Z,19.40
2019-03-06T17:50:48.064Z,19.30
2019-03-06T17:53:21.110Z,19.30
2019-03-06T17:55:53.956Z,19.30
2019-03-06T17:58:26.339Z,19.30
2019-03-06T18:01:07.459Z,19.30
2019-03-06T18:03:51.627Z,19.30
2019-03-06T18:06:24.314Z,19.30
2019-03-06T18:08:56.973Z,19.20
2019-03-06T18:11:29.464Z,19.30
2019-03-06T18:14:01.865Z,19.20
2019-03-06T18:16:34.090Z,19.30
2019-03-06T18:19:06.880Z,19.30
2019-03-06T18:21:39.323Z,19.30
2019-03-06T18:24:11.776Z,19.40
2019-03-06T18:26:44.332Z,19.40
2019-03-06T18:29:17.089Z,19.30
2019-03-06T18:31:49.888Z,19.20
2019-03-06T18:34:21.865Z,19.20
2019-03-06T18:36:53.960Z,19.20
2019-03-06T18:39:26.311Z,19.20
2019-03-06T18:41:59.588Z,19.30
2019-03-06T18:44:30.734Z,19.30
2019-03-06T18:47:02.962Z,19.30
2019-03-06T18:49:35.957Z,19.30
2019-03-06T18:52:08.443Z,19.30
2019-03-06T18:54:40.866Z,19.30
2019-03-06T18:57:13.454Z,19.40
2019-03-06T18:59:45.840Z,19.40
2019-03-06T19:02:18.063Z,19.50
2019-03-06T19:04:50.856Z,19.50
2019-03-06T19:07:23.164Z,19.50
2019-03-06T19:09:55.843Z,19.60
2019-03-06T19:12:28.641Z,19.60
2019-03-06T19:15:00.375Z,19.60
2019-03-06T19:17:33.941Z,19.60
2019-03-06T19:20:06.064Z,19.60
2019-03-06T19:27:56.784Z,19.50
2019-03-06T19:32:27.813Z,19.30
2019-03-06T19:34:59.934Z,19.30
2019-03-06T19:37:32.252Z,19.30
2019-03-06T19:40:05.382Z,19.30
2019-03-06T19:42:37.824Z,19.30
2019-03-06T19:45:11.800Z,19.30
2019-03-06T19:47:43.990Z,19.30
2019-03-06T19:50:20.337Z,19.30
2019-03-06T19:52:52.800Z,19.30
2019-03-06T19:55:25.753Z,19.30
2019-03-06T19:58:01.662Z,19.20
2019-03-06T20:00:33.842Z,19.30
2019-03-06T20:03:07.501Z,19.30
2019-03-06T20:05:41.225Z,19.20
2019-03-06T20:08:15.501Z,19.20
2019-03-06T20:10:47.891Z,19.20
2019-03-06T20:13:20.739Z,19.20
2019-03-06T20:15:52.994Z,19.20
2019-03-06T20:18:25.798Z,19.20
2019-03-06T20:20:58.482Z,19.10
2019-03-06T20:23:31.581Z,19.10
2019-03-06T20:26:02.866Z,19.10
2019-03-06T20:28:35.193Z,19.10
2019-03-06T20:31:07.769Z,19.10
2019-03-06T20:33:39.810Z,19.10
2019-03-06T20:36:13.313Z,19.10
2019-03-06T20:38:45.904Z,19.10
2019-03-06T20:41:19.357Z,19.10
2019-03-06T20:43:52.473Z,19.00
2019-03-06T20:46:27.837Z,19.00
2019-03-06T20:49:00.331Z,19.00
2019-03-06T20:51:32.871Z,19.00
2019-03-06T20:54:05.485Z,19.00
2019-03-06T20:56:37.899Z,18.90
2019-03-06T20:59:09.998Z,18.90
2019-03-06T21:01:42.340Z,18.90
2019-03-06T21:04:15.041Z,19.00
2019-03-06T21:06:47.834Z,19.00
2019-03-06T21:09:19.914Z,18.90
2019-03-06T21:11:53.018Z,18.90
2019-03-06T21:14:25.855Z,18.90
2019-03-06T21:16:59.308Z,18.90
2019-03-06T21:19:31.960Z,18.90
2019-03-06T21:22:04.851Z,18.90
2019-03-06T21:24:37.028Z,19.00
2019-03-06T21:27:10.508Z,18.90
2019-03-06T21:29:42.887Z,19.00
2019-03-06T21:32:15.338Z,18.90
2019-03-06T21:34:48.344Z,18.90
2019-03-06T21:37:20.905Z,19.00
2019-03-06T21:39:53.303Z,19.00
2019-03-06T21:42:25.885Z,18.90
2019-03-06T21:44:58.917Z,19.00
2019-03-06T21:47:31.840Z,19.00
2019-03-06T21:50:04.098Z,19.00
2019-03-06T21:59:36.101Z,18.90
2019-03-06T22:02:08.873Z,18.90
2019-03-06T22:04:41.876Z,18.90
2019-03-06T22:07:14.487Z,18.90
2019-03-06T22:09:46.879Z,18.90
2019-03-06T22:12:19.118Z,18.90
2019-03-06T22:14:51.879Z,18.90
2019-03-06T22:17:24.101Z,18.80
2019-03-06T22:19:56.909Z,18.90
2019-03-06T22:22:29.100Z,18.80
2019-03-06T22:25:01.435Z,18.90
2019-03-06T22:27:34.321Z,18.90
2019-03-06T22:30:07.499Z,18.80
2019-03-06T22:32:39.907Z,18.80
2019-03-06T22:35:12.075Z,18.90
2019-03-06T22:37:46.524Z,18.80
2019-03-06T22:40:19.337Z,18.90
2019-03-06T22:42:52.330Z,18.90
2019-03-06T22:45:24.875Z,18.90
2019-03-06T22:47:56.866Z,18.90
2019-03-06T22:50:28.975Z,18.90
2019-03-06T22:53:01.096Z,18.90
2019-03-06T22:55:33.480Z,18.80
2019-03-06T22:58:05.910Z,18.80
2019-03-06T23:01:01.353Z,18.80
2019-03-06T23:03:34.901Z,18.80
2019-03-06T23:06:07.110Z,18.80
2019-03-06T23:08:43.041Z,18.80
2019-03-06T23:11:15.462Z,18.80
2019-03-06T23:13:47.889Z,18.80
2019-03-06T23:16:20.379Z,18.80
2019-03-06T23:18:53.049Z,18.80
2019-03-06T23:21:25.910Z,18.80
2019-03-06T23:23:59.496Z,18.80
2019-03-06T23:26:32.037Z,18.80
2019-03-06T23:29:04.882Z,18.80
2019-03-06T23:31:37.483Z,18.80
2019-03-06T23:34:10.252Z,18.80
2019-03-06T23:36:43.479Z,18.80
2019-03-06T23:39:15.895Z,18.80
2019-03-06T23:41:48.003Z,18.80
2019-03-06T23:44:20.709Z,18.80
2019-03-06T23:46:52.996Z,18.80
2019-03-06T23:49:26.941Z,18.80
2019-03-06T23:52:05.363Z,18.70
2019-03-06T23:54:38.407Z,18.80
2019-03-06T23:57:11.421Z,18.70
2019-03-06T23:59:43.889Z,18.70
