createdAt,value
2022-09-16T00:00:54.083Z,1.45
2022-09-16T00:03:21.822Z,1.30
2022-09-16T00:05:52.175Z,1.40
2022-09-16T00:08:20.604Z,1.50
2022-09-16T00:10:47.723Z,1.30
2022-09-16T00:13:15.301Z,1.48
2022-09-16T00:15:45.084Z,1.30
2022-09-16T00:18:12.312Z,1.05
2022-09-16T00:20:52.312Z,1.23
2022-09-16T00:23:19.615Z,1.40
2022-09-16T00:25:52.905Z,1.40
2022-09-16T00:28:23.505Z,1.83
2022-09-16T00:30:50.941Z,1.27
2022-09-16T00:33:19.453Z,1.48
2022-09-16T00:35:47.280Z,1.48
2022-09-16T00:38:14.411Z,1.45
2022-09-16T00:40:46.714Z,1.20
2022-09-16T00:43:18.883Z,1.50
2022-09-16T00:46:00.809Z,1.05
2022-09-16T00:48:31.039Z,1.38
2022-09-16T00:51:04.256Z,1.10
2022-09-16T00:53:49.553Z,1.30
2022-09-16T00:56:21.614Z,1.38
2022-09-16T00:59:18.029Z,1.60
2022-09-16T01:01:45.671Z,1.33
2022-09-16T01:04:21.916Z,1.30
2022-09-16T01:06:49.271Z,1.05
2022-09-16T01:09:18.599Z,1.25
2022-09-16T01:11:45.367Z,1.30
2022-09-16T01:14:32.581Z,1.38
2022-09-16T01:17:17.574Z,1.45
2022-09-16T01:20:30.075Z,1.38
2022-09-16T01:23:24.509Z,1.30
2022-09-16T01:26:35.106Z,1.10
2022-09-16T01:29:45.063Z,1.48
2022-09-16T01:32:15.372Z,0.90
2022-09-16T01:34:59.020Z,0.93
2022-09-16T01:38:10.905Z,1.08
2022-09-16T01:40:55.652Z,1.48
2022-09-16T01:43:57.274Z,1.00
2022-09-16T01:46:49.582Z,1.60
2022-09-16T01:50:17.443Z,1.40
2022-09-16T01:53:24.200Z,1.25
2022-09-16T01:55:59.816Z,1.33
2022-09-16T01:58:44.298Z,1.30
2022-09-16T02:01:23.663Z,1.25
2022-09-16T02:04:01.141Z,1.33
2022-09-16T02:06:31.164Z,1.40
2022-09-16T02:09:04.318Z,1.20
2022-09-16T02:11:31.387Z,1.15
2022-09-16T02:14:08.712Z,1.20
2022-09-16T02:16:46.427Z,1.17
2022-09-16T02:19:20.647Z,1.50
2022-09-16T02:21:48.303Z,1.37
2022-09-16T02:24:19.570Z,1.00
2022-09-16T02:26:56.494Z,1.20
2022-09-16T02:29:28.041Z,1.10
2022-09-16T02:31:59.139Z,1.20
2022-09-16T02:34:32.446Z,1.27
2022-09-16T02:37:09.492Z,1.20
2022-09-16T02:39:40.834Z,1.30
2022-09-16T02:42:08.465Z,1.45
2022-09-16T02:44:35.340Z,1.20
2022-09-16T02:47:25.891Z,1.05
2022-09-16T02:50:16.582Z,1.02
2022-09-16T02:53:04.525Z,1.20
2022-09-16T02:55:50.103Z,1.20
2022-09-16T03:00:49.561Z,1.40
2022-09-16T03:03:16.680Z,1.23
2022-09-16T03:06:27.067Z,1.60
2022-09-16T03:08:58.930Z,1.75
2022-09-16T03:11:45.940Z,1.60
2022-09-16T03:14:42.819Z,1.65
2022-09-16T03:17:57.935Z,1.88
2022-09-16T03:21:05.117Z,1.70
2022-09-16T03:23:58.589Z,1.52
2022-09-16T03:26:54.040Z,1.50
2022-09-16T03:29:42.586Z,1.63
2022-09-16T03:32:24.698Z,1.52
2022-09-16T03:35:32.391Z,1.63
2022-09-16T03:38:01.487Z,1.42
2022-09-16T03:40:30.259Z,1.70
2022-09-16T03:42:58.541Z,1.88
2022-09-16T03:45:25.826Z,1.65
2022-09-16T03:47:53.825Z,1.77
2022-09-16T03:50:21.845Z,1.67
2022-09-16T03:52:48.924Z,1.60
2022-09-16T03:55:17.082Z,1.58
2022-09-16T03:57:44.153Z,2.03
2022-09-16T04:00:11.906Z,1.33
2022-09-16T04:02:39.179Z,1.90
2022-09-16T04:05:06.813Z,1.38
2022-09-16T04:07:33.751Z,1.30
2022-09-16T04:10:02.072Z,1.60
2022-09-16T04:12:29.749Z,1.30
2022-09-16T04:14:56.830Z,1.27
2022-09-16T04:17:24.486Z,1.38
2022-09-16T04:19:53.181Z,1.40
2022-09-16T04:22:20.121Z,1.42
2022-09-16T04:24:46.964Z,1.38
2022-09-16T04:27:13.765Z,1.30
2022-09-16T04:29:40.608Z,1.30
2022-09-16T04:32:07.484Z,1.23
2022-09-16T04:34:34.371Z,1.33
2022-09-16T04:37:01.148Z,1.77
2022-09-16T04:39:28.144Z,1.40
2022-09-16T04:41:55.043Z,1.30
2022-09-16T04:44:21.867Z,1.20
2022-09-16T04:46:48.875Z,1.45
2022-09-16T04:49:15.706Z,1.58
2022-09-16T04:51:42.436Z,1.30
2022-09-16T04:54:09.855Z,1.45
2022-09-16T04:56:36.676Z,1.20
2022-09-16T04:59:05.775Z,1.20
2022-09-16T05:01:37.326Z,1.40
2022-09-16T05:04:06.610Z,1.33
2022-09-16T05:06:37.481Z,1.65
2022-09-16T05:09:05.292Z,1.60
2022-09-16T05:11:36.192Z,1.55
2022-09-16T05:14:07.058Z,1.40
2022-09-16T05:16:35.034Z,1.50
2022-09-16T05:19:06.510Z,1.60
2022-09-16T05:21:36.462Z,1.45
2022-09-16T05:24:08.811Z,1.88
2022-09-16T05:26:40.061Z,1.90
2022-09-16T05:29:11.529Z,2.17
2022-09-16T05:31:41.501Z,2.00
2022-09-16T05:34:17.929Z,1.70
2022-09-16T05:36:47.730Z,1.80
2022-09-16T05:39:26.254Z,2.05
2022-09-16T05:41:57.623Z,1.70
2022-09-16T05:44:25.901Z,1.77
2022-09-16T05:46:52.972Z,2.15
2022-09-16T05:49:21.276Z,1.55
2022-09-16T05:51:49.564Z,1.73
2022-09-16T05:54:18.788Z,1.50
2022-09-16T05:56:46.880Z,1.70
2022-09-16T05:59:15.277Z,2.00
2022-09-16T06:01:42.485Z,1.83
2022-09-16T06:04:14.533Z,2.00
2022-09-16T06:06:46.610Z,1.60
2022-09-16T06:09:21.463Z,1.83
2022-09-16T06:11:54.475Z,2.22
2022-09-16T06:14:23.799Z,2.08
2022-09-16T06:16:50.599Z,2.10
2022-09-16T06:19:18.881Z,2.15
2022-09-16T06:21:46.875Z,2.30
2022-09-16T06:24:16.800Z,1.73
2022-09-16T06:26:45.518Z,2.30
2022-09-16T06:29:15.536Z,2.08
2022-09-16T06:31:42.751Z,2.05
2022-09-16T06:34:16.374Z,2.20
2022-09-16T06:36:45.375Z,2.33
2022-09-16T06:39:15.116Z,2.38
2022-09-16T06:41:42.304Z,2.88
2022-09-16T06:44:09.375Z,2.55
2022-09-16T06:46:37.064Z,2.95
2022-09-16T06:49:06.258Z,3.08
2022-09-16T06:51:35.035Z,2.60
2022-09-16T06:54:08.804Z,2.17
2022-09-16T06:56:39.840Z,2.60
2022-09-16T06:59:07.821Z,2.45
2022-09-16T07:01:35.428Z,2.40
2022-09-16T07:04:10.668Z,2.20
2022-09-16T07:07:08.167Z,2.50
2022-09-16T07:09:24.893Z,2.50
2022-09-16T07:11:51.624Z,2.63
2022-09-16T07:14:18.651Z,2.97
2022-09-16T07:16:45.464Z,3.10
2022-09-16T07:19:12.328Z,2.60
2022-09-16T07:21:39.124Z,2.50
2022-09-16T07:24:06.067Z,2.40
2022-09-16T07:26:35.625Z,2.40
2022-09-16T07:29:05.903Z,2.10
2022-09-16T07:31:38.296Z,2.20
2022-09-16T07:34:08.662Z,2.28
2022-09-16T07:36:42.811Z,1.90
2022-09-16T07:39:12.711Z,1.83
2022-09-16T07:41:42.500Z,2.13
2022-09-16T07:44:14.619Z,2.10
2022-09-16T07:46:42.395Z,2.03
2022-09-16T07:49:13.468Z,2.15
2022-09-16T07:51:43.730Z,2.00
2022-09-16T07:54:15.169Z,1.85
2022-09-16T07:56:43.877Z,1.77
2022-09-16T07:59:18.365Z,1.80
2022-09-16T08:04:13.871Z,1.80
2022-09-16T08:06:41.187Z,1.77
2022-09-16T08:09:27.252Z,1.70
2022-09-16T08:11:55.636Z,2.13
2022-09-16T08:14:22.413Z,1.83
2022-09-16T08:16:51.785Z,2.05
2022-09-16T08:19:20.595Z,1.58
2022-09-16T08:21:47.597Z,1.70
2022-09-16T08:24:14.656Z,1.73
2022-09-16T08:26:41.481Z,1.58
2022-09-16T08:29:10.097Z,1.52
2022-09-16T08:31:38.618Z,1.58
2022-09-16T08:34:06.272Z,1.30
2022-09-16T08:36:33.988Z,1.23
2022-09-16T08:39:01.827Z,1.70
2022-09-16T08:42:27.707Z,1.30
2022-09-16T08:45:40.725Z,1.30
2022-09-16T08:48:29.227Z,1.10
2022-09-16T08:50:59.470Z,1.05
2022-09-16T08:53:52.717Z,1.00
2022-09-16T08:56:23.093Z,1.00
2022-09-16T08:58:55.261Z,0.90
2022-09-16T09:01:53.201Z,0.82
2022-09-16T09:04:20.691Z,0.60
2022-09-16T09:07:12.075Z,0.70
2022-09-16T09:09:58.970Z,0.95
2022-09-16T09:12:40.642Z,0.75
2022-09-16T09:15:19.971Z,0.60
2022-09-16T09:18:17.306Z,0.50
2022-09-16T09:21:01.995Z,0.70
2022-09-16T09:24:21.145Z,0.50
2022-09-16T09:27:18.056Z,0.40
2022-09-16T09:30:24.032Z,0.60
2022-09-16T09:33:44.744Z,0.52
2022-09-16T09:36:31.489Z,0.65
2022-09-16T09:39:20.234Z,0.45
2022-09-16T09:41:58.144Z,0.40
2022-09-16T09:44:55.283Z,0.60
2022-09-16T09:47:33.564Z,0.47
2022-09-16T09:50:16.818Z,0.70
2022-09-16T09:52:53.557Z,0.70
2022-09-16T09:55:24.534Z,0.50
2022-09-16T09:58:15.915Z,0.50
2022-09-16T10:00:42.764Z,0.60
2022-09-16T10:03:17.729Z,0.50
2022-09-16T10:05:46.862Z,0.30
2022-09-16T10:08:23.226Z,0.50
2022-09-16T10:10:55.362Z,0.70
2022-09-16T10:13:24.540Z,0.60
2022-09-16T10:15:55.941Z,0.40
2022-09-16T10:18:29.877Z,0.50
2022-09-16T10:21:11.236Z,0.70
2022-09-16T10:23:39.483Z,0.50
2022-09-16T10:26:28.073Z,0.43
2022-09-16T10:29:11.861Z,0.50
2022-09-16T10:31:42.037Z,0.82
2022-09-16T10:34:37.269Z,0.45
2022-09-16T10:37:12.858Z,0.60
2022-09-16T10:39:44.904Z,0.60
2022-09-16T10:42:28.170Z,0.40
2022-09-16T10:45:22.193Z,0.40
2022-09-16T10:48:03.413Z,0.47
2022-09-16T10:50:33.395Z,0.30
2022-09-16T10:53:00.207Z,0.30
2022-09-16T10:55:41.556Z,0.40
2022-09-16T10:58:18.961Z,0.57
2022-09-16T11:01:29.044Z,0.40
2022-09-16T11:04:08.266Z,0.32
2022-09-16T11:07:11.013Z,0.40
2022-09-16T11:10:11.214Z,0.40
2022-09-16T11:13:18.284Z,0.50
2022-09-16T11:16:45.917Z,0.40
2022-09-16T11:19:59.457Z,0.50
2022-09-16T11:22:52.379Z,0.40
2022-09-16T11:25:39.423Z,0.30
2022-09-16T11:28:27.371Z,0.30
2022-09-16T11:31:05.063Z,0.30
2022-09-16T11:34:01.463Z,0.40
2022-09-16T11:37:17.911Z,0.40
2022-09-16T11:40:03.380Z,0.35
2022-09-16T11:42:43.748Z,0.40
2022-09-16T11:46:07.776Z,0.32
2022-09-16T11:48:56.831Z,0.50
2022-09-16T11:51:58.967Z,0.30
2022-09-16T11:55:18.665Z,0.50
2022-09-16T11:57:54.038Z,0.43
2022-09-16T12:00:21.073Z,0.28
2022-09-16T12:03:04.726Z,0.38
2022-09-16T12:05:53.761Z,0.30
2022-09-16T12:08:30.668Z,0.32
2022-09-16T12:11:35.576Z,0.32
2022-09-16T12:14:16.059Z,0.30
2022-09-16T12:16:54.713Z,0.40
2022-09-16T12:19:29.354Z,0.40
2022-09-16T12:22:07.181Z,0.40
2022-09-16T12:25:09.542Z,0.22
2022-09-16T12:28:17.240Z,0.52
2022-09-16T12:31:06.900Z,0.32
2022-09-16T12:33:41.057Z,0.30
2022-09-16T12:36:14.811Z,0.35
2022-09-16T12:38:41.988Z,0.30
2022-09-16T12:41:20.710Z,0.40
2022-09-16T12:44:30.486Z,0.30
2022-09-16T12:47:35.421Z,0.30
2022-09-16T12:50:20.408Z,0.40
2022-09-16T12:53:23.255Z,0.40
2022-09-16T12:56:09.499Z,0.50
2022-09-16T12:59:00.255Z,0.50
2022-09-16T13:01:40.286Z,0.30
2022-09-16T13:04:29.732Z,0.50
2022-09-16T13:07:02.096Z,0.40
2022-09-16T13:09:37.535Z,0.30
2022-09-16T13:15:04.971Z,0.40
2022-09-16T13:17:37.064Z,0.40
2022-09-16T13:20:17.670Z,0.40
2022-09-16T13:23:17.323Z,0.30
2022-09-16T13:25:50.961Z,0.38
2022-09-16T13:28:35.691Z,0.28
2022-09-16T13:31:12.031Z,0.50
2022-09-16T13:33:44.135Z,0.90
2022-09-16T13:36:18.123Z,0.60
2022-09-16T13:38:50.364Z,0.30
2022-09-16T13:41:35.439Z,0.60
2022-09-16T13:44:41.525Z,0.50
2022-09-16T13:47:11.269Z,0.55
2022-09-16T13:49:53.546Z,0.50
2022-09-16T13:52:24.935Z,0.40
2022-09-16T13:55:10.106Z,0.40
2022-09-16T13:58:18.584Z,0.52
2022-09-16T14:01:16.241Z,0.80
2022-09-16T14:04:07.169Z,0.50
2022-09-16T14:06:59.791Z,0.65
2022-09-16T14:09:45.513Z,0.50
2022-09-16T14:12:51.155Z,0.65
2022-09-16T14:15:20.936Z,0.40
2022-09-16T14:17:53.948Z,0.40
2022-09-16T14:20:23.989Z,0.30
2022-09-16T14:23:15.887Z,0.52
2022-09-16T14:25:42.715Z,0.35
2022-09-16T14:28:28.254Z,0.47
2022-09-16T14:33:56.317Z,0.40
2022-09-16T14:36:31.459Z,0.55
2022-09-16T14:39:09.603Z,0.38
2022-09-16T14:41:45.709Z,0.50
2022-09-16T14:44:37.782Z,0.50
2022-09-16T14:47:28.374Z,0.30
2022-09-16T14:50:14.064Z,0.40
2022-09-16T14:52:41.388Z,0.47
2022-09-16T14:55:22.881Z,0.43
2022-09-16T14:57:50.055Z,0.50
2022-09-16T15:00:19.464Z,0.47
2022-09-16T15:02:58.683Z,0.50
2022-09-16T15:05:36.532Z,0.40
2022-09-16T15:08:26.618Z,0.40
2022-09-16T15:10:57.919Z,0.40
2022-09-16T15:13:29.251Z,0.50
2022-09-16T15:16:03.715Z,0.30
2022-09-16T15:18:34.988Z,0.50
2022-09-16T15:21:23.496Z,0.40
2022-09-16T15:23:56.181Z,0.40
2022-09-16T15:26:42.848Z,0.40
2022-09-16T15:29:19.019Z,0.20
2022-09-16T15:31:47.200Z,0.20
2022-09-16T15:34:18.746Z,0.40
2022-09-16T15:36:52.308Z,0.40
2022-09-16T15:39:29.547Z,0.30
2022-09-16T15:42:14.251Z,0.40
2022-09-16T15:44:52.651Z,0.30
2022-09-16T15:47:35.217Z,0.30
2022-09-16T15:50:17.664Z,0.43
2022-09-16T15:53:20.063Z,0.20
2022-09-16T15:56:02.183Z,0.40
2022-09-16T15:58:43.430Z,0.30
2022-09-16T16:01:30.438Z,0.30
2022-09-16T16:04:00.750Z,0.50
2022-09-16T16:06:49.483Z,0.40
2022-09-16T16:09:29.449Z,0.50
2022-09-16T16:12:02.202Z,0.38
2022-09-16T16:14:32.411Z,0.40
2022-09-16T16:17:15.122Z,0.32
2022-09-16T16:19:44.606Z,0.50
2022-09-16T16:22:12.399Z,0.40
2022-09-16T16:24:39.604Z,0.50
2022-09-16T16:27:06.707Z,0.30
2022-09-16T16:29:33.626Z,0.40
2022-09-16T16:32:12.047Z,0.40
2022-09-16T16:34:45.319Z,0.40
2022-09-16T16:37:33.659Z,0.40
2022-09-16T16:40:02.509Z,0.40
2022-09-16T16:42:29.802Z,0.40
2022-09-16T16:44:56.843Z,0.40
2022-09-16T16:47:24.195Z,0.40
2022-09-16T16:49:52.083Z,0.40
2022-09-16T16:52:19.010Z,0.40
2022-09-16T16:54:46.912Z,0.30
2022-09-16T16:57:14.308Z,0.43
2022-09-16T16:59:41.108Z,0.45
2022-09-16T17:02:10.461Z,0.55
2022-09-16T17:04:37.222Z,0.50
2022-09-16T17:07:24.752Z,0.50
2022-09-16T17:09:51.345Z,0.40
2022-09-16T17:12:18.294Z,0.52
2022-09-16T17:14:45.211Z,0.55
2022-09-16T17:17:12.000Z,0.40
2022-09-16T17:19:38.971Z,0.52
2022-09-16T17:22:06.086Z,0.35
2022-09-16T17:24:34.955Z,0.50
2022-09-16T17:27:02.253Z,0.60
2022-09-16T17:29:29.384Z,0.55
2022-09-16T17:32:02.598Z,0.47
2022-09-16T17:34:30.321Z,0.50
2022-09-16T17:36:58.570Z,0.50
2022-09-16T17:39:26.132Z,0.30
2022-09-16T17:41:54.615Z,0.43
2022-09-16T17:44:21.558Z,0.50
2022-09-16T17:46:49.506Z,0.30
2022-09-16T17:49:21.630Z,0.50
2022-09-16T17:51:50.309Z,0.40
2022-09-16T17:54:17.844Z,0.40
2022-09-16T17:56:45.059Z,0.40
2022-09-16T17:59:13.810Z,0.40
2022-09-16T18:01:40.970Z,0.70
2022-09-16T18:04:08.395Z,0.40
2022-09-16T18:06:44.847Z,0.30
2022-09-16T18:09:13.318Z,0.50
2022-09-16T18:11:41.043Z,0.40
2022-09-16T18:14:11.993Z,0.30
2022-09-16T18:16:39.715Z,0.50
2022-09-16T18:19:07.031Z,0.50
2022-09-16T18:21:34.408Z,0.50
2022-09-16T18:24:03.279Z,0.60
2022-09-16T18:26:31.740Z,0.63
2022-09-16T18:29:11.322Z,0.47
2022-09-16T18:31:45.084Z,0.60
2022-09-16T18:34:13.507Z,0.60
2022-09-16T18:36:40.869Z,0.60
2022-09-16T18:39:14.881Z,0.30
2022-09-16T18:41:44.479Z,0.40
2022-09-16T18:44:16.556Z,0.60
2022-09-16T18:46:43.918Z,0.52
2022-09-16T18:49:14.478Z,0.68
2022-09-16T18:51:51.759Z,0.77
2022-09-16T18:54:37.349Z,0.50
2022-09-16T18:57:04.194Z,0.57
2022-09-16T18:59:34.376Z,1.02
2022-09-16T19:02:03.763Z,1.17
2022-09-16T19:04:37.080Z,1.05
2022-09-16T19:07:08.465Z,0.90
2022-09-16T19:09:38.561Z,0.60
2022-09-16T19:12:09.237Z,0.60
2022-09-16T19:14:36.041Z,0.50
2022-09-16T19:17:03.881Z,0.45
2022-09-16T19:19:31.525Z,0.68
2022-09-16T19:21:58.551Z,0.70
2022-09-16T19:24:29.723Z,0.90
2022-09-16T19:26:56.670Z,0.90
2022-09-16T19:29:23.763Z,0.60
2022-09-16T19:31:53.049Z,0.98
2022-09-16T19:34:20.855Z,0.70
2022-09-16T19:36:48.164Z,0.50
2022-09-16T19:39:15.266Z,0.80
2022-09-16T19:41:43.036Z,0.80
2022-09-16T19:44:16.358Z,1.15
2022-09-16T19:46:45.011Z,1.00
2022-09-16T19:49:20.255Z,1.65
2022-09-16T19:51:48.512Z,0.80
2022-09-16T19:54:16.159Z,0.50
2022-09-16T19:56:45.880Z,0.70
2022-09-16T19:59:15.159Z,0.80
2022-09-16T20:01:42.280Z,0.88
2022-09-16T20:04:09.786Z,1.30
2022-09-16T20:06:40.295Z,0.70
2022-09-16T20:09:14.098Z,0.90
2022-09-16T20:11:44.836Z,0.90
2022-09-16T20:14:19.262Z,1.00
2022-09-16T20:16:47.093Z,0.98
2022-09-16T20:19:17.870Z,0.93
2022-09-16T20:21:45.384Z,0.90
2022-09-16T20:24:21.358Z,1.20
2022-09-16T20:26:51.351Z,1.15
2022-09-16T20:29:19.877Z,1.00
2022-09-16T20:31:50.424Z,0.90
2022-09-16T20:34:17.689Z,0.98
2022-09-16T20:36:46.277Z,1.35
2022-09-16T20:39:14.713Z,1.25
2022-09-16T20:41:43.114Z,0.98
2022-09-16T20:44:15.935Z,1.17
2022-09-16T20:46:42.993Z,1.38
2022-09-16T20:49:16.062Z,1.10
2022-09-16T20:51:43.446Z,0.90
2022-09-16T20:54:13.540Z,1.20
2022-09-16T20:56:43.625Z,1.17
2022-09-16T20:59:14.359Z,1.40
2022-09-16T21:01:41.961Z,1.20
2022-09-16T21:04:17.200Z,1.42
2022-09-16T21:06:44.757Z,1.25
2022-09-16T21:09:14.324Z,1.40
2022-09-16T21:11:45.127Z,1.27
2022-09-16T21:14:15.467Z,1.23
2022-09-16T21:16:44.353Z,1.70
2022-09-16T21:19:13.598Z,1.40
2022-09-16T21:21:44.794Z,1.48
2022-09-16T21:24:13.282Z,1.60
2022-09-16T21:26:41.465Z,1.70
2022-09-16T21:29:15.409Z,1.95
2022-09-16T21:31:43.601Z,2.20
2022-09-16T21:34:19.604Z,2.22
2022-09-16T21:36:48.285Z,2.05
2022-09-16T21:39:16.550Z,2.17
2022-09-16T21:41:45.506Z,2.20
2022-09-16T21:44:13.968Z,1.98
2022-09-16T21:46:45.411Z,2.40
2022-09-16T21:49:25.916Z,2.10
2022-09-16T21:51:55.692Z,3.05
2022-09-16T21:54:24.156Z,2.90
2022-09-16T21:56:52.195Z,2.50
2022-09-16T21:59:20.097Z,2.75
2022-09-16T22:01:50.163Z,3.20
2022-09-16T22:04:23.747Z,2.70
2022-09-16T22:06:52.862Z,2.28
2022-09-16T22:09:19.974Z,2.20
2022-09-16T22:11:47.385Z,2.03
2022-09-16T22:14:14.369Z,2.33
2022-09-16T22:16:41.632Z,2.30
2022-09-16T22:19:13.168Z,1.83
2022-09-16T22:21:43.889Z,2.45
2022-09-16T22:24:11.888Z,2.47
2022-09-16T22:26:48.867Z,2.00
2022-09-16T22:29:15.710Z,1.90
2022-09-16T22:31:42.515Z,2.28
2022-09-16T22:34:10.225Z,2.13
2022-09-16T22:36:38.893Z,2.33
2022-09-16T22:39:12.081Z,2.35
2022-09-16T22:41:39.040Z,2.25
2022-09-16T22:44:06.107Z,2.20
2022-09-16T22:46:42.649Z,2.50
2022-09-16T22:49:10.733Z,2.50
2022-09-16T22:51:38.207Z,2.15
2022-09-16T22:54:06.638Z,2.13
2022-09-16T22:56:34.299Z,1.88
2022-09-16T22:59:04.951Z,2.28
2022-09-16T23:01:36.012Z,2.15
2022-09-16T23:04:05.609Z,2.22
2022-09-16T23:06:34.881Z,2.30
2022-09-16T23:09:01.959Z,2.05
2022-09-16T23:11:32.667Z,1.83
2022-09-16T23:14:01.494Z,1.70
2022-09-16T23:16:33.382Z,1.90
2022-09-16T23:19:02.848Z,1.63
2022-09-16T23:21:31.098Z,1.63
2022-09-16T23:24:02.054Z,1.95
2022-09-16T23:26:35.254Z,1.88
2022-09-16T23:29:05.629Z,1.80
2022-09-16T23:31:38.402Z,1.88
2022-09-16T23:34:07.792Z,1.73
2022-09-16T23:36:38.054Z,1.75
2022-09-16T23:39:07.230Z,1.60
2022-09-16T23:41:35.121Z,1.80
2022-09-16T23:44:02.785Z,1.67
2022-09-16T23:46:31.353Z,1.60
2022-09-16T23:48:59.153Z,1.60
2022-09-16T23:51:28.817Z,1.67
2022-09-16T23:53:57.447Z,1.80
2022-09-16T23:56:24.512Z,1.90
2022-09-16T23:58:52.037Z,1.70
