createdAt,value
2018-09-18T00:01:10.156Z,99.90
2018-09-18T00:03:37.201Z,99.90
2018-09-18T00:06:04.180Z,99.90
2018-09-18T00:08:31.212Z,99.90
2018-09-18T00:10:58.220Z,99.90
2018-09-18T00:13:25.321Z,99.90
2018-09-18T00:15:52.298Z,99.90
2018-09-18T00:18:19.304Z,99.90
2018-09-18T00:20:46.341Z,99.90
2018-09-18T00:23:13.361Z,99.90
2018-09-18T00:25:40.509Z,99.90
2018-09-18T00:28:07.607Z,99.90
2018-09-18T00:30:34.609Z,99.90
2018-09-18T00:33:01.720Z,99.90
2018-09-18T00:35:28.814Z,99.90
2018-09-18T00:37:55.809Z,99.90
2018-09-18T00:40:22.765Z,99.90
2018-09-18T00:42:49.785Z,99.90
2018-09-18T00:45:16.785Z,99.90
2018-09-18T00:47:43.837Z,99.90
2018-09-18T00:50:10.972Z,99.90
2018-09-18T00:52:37.931Z,99.90
2018-09-18T00:55:04.943Z,99.90
2018-09-18T00:57:31.957Z,99.90
2018-09-18T00:59:59.004Z,99.90
2018-09-18T01:02:26.067Z,99.90
2018-09-18T01:04:53.244Z,99.90
2018-09-18T01:07:20.357Z,99.90
2018-09-18T01:09:47.436Z,99.90
2018-09-18T01:12:14.420Z,99.90
2018-09-18T01:14:41.601Z,99.90
2018-09-18T01:17:08.632Z,99.90
2018-09-18T01:19:35.713Z,99.90
2018-09-18T01:22:02.776Z,99.90
2018-09-18T01:24:29.772Z,99.90
2018-09-18T01:26:56.757Z,99.90
2018-09-18T01:29:23.786Z,99.90
2018-09-18T01:31:50.832Z,99.90
2018-09-18T01:34:17.884Z,99.90
2018-09-18T01:36:44.901Z,99.90
2018-09-18T01:39:11.987Z,99.90
2018-09-18T01:41:39.373Z,99.90
2018-09-18T01:44:06.340Z,99.90
2018-09-18T01:46:33.285Z,99.90
2018-09-18T01:49:00.320Z,99.90
2018-09-18T01:51:27.313Z,99.90
2018-09-18T01:53:54.468Z,99.90
2018-09-18T01:56:21.492Z,99.90
2018-09-18T01:58:48.636Z,99.90
2018-09-18T02:01:15.594Z,99.90
2018-09-18T02:03:42.636Z,99.90
2018-09-18T02:06:09.620Z,99.90
2018-09-18T02:08:36.565Z,99.90
2018-09-18T02:11:03.733Z,99.90
2018-09-18T02:13:30.684Z,99.90
2018-09-18T02:15:57.665Z,99.90
2018-09-18T02:18:24.657Z,99.90
2018-09-18T02:20:51.648Z,99.90
2018-09-18T02:23:18.869Z,99.90
2018-09-18T02:25:45.836Z,99.90
2018-09-18T02:28:12.947Z,99.90
2018-09-18T02:30:39.928Z,99.90
2018-09-18T02:33:06.921Z,99.90
2018-09-18T02:35:34.012Z,99.90
2018-09-18T02:38:01.056Z,99.90
2018-09-18T02:40:27.997Z,99.90
2018-09-18T02:42:55.099Z,99.90
2018-09-18T02:45:22.175Z,99.90
2018-09-18T02:47:49.245Z,99.90
2018-09-18T02:50:16.194Z,99.90
2018-09-18T02:52:43.237Z,99.90
2018-09-18T02:55:10.281Z,99.90
2018-09-18T02:57:37.272Z,99.90
2018-09-18T03:00:04.597Z,99.90
2018-09-18T03:02:31.739Z,99.90
2018-09-18T03:04:58.716Z,99.90
2018-09-18T03:07:25.800Z,99.90
2018-09-18T03:09:52.745Z,99.90
2018-09-18T03:12:19.829Z,99.90
2018-09-18T03:14:46.808Z,99.90
2018-09-18T03:17:13.832Z,99.90
2018-09-18T03:19:40.932Z,99.90
2018-09-18T03:22:07.876Z,99.90
2018-09-18T03:24:34.942Z,99.90
2018-09-18T03:27:01.885Z,99.90
2018-09-18T03:29:28.926Z,99.90
2018-09-18T03:31:55.985Z,99.90
2018-09-18T03:34:22.976Z,99.90
2018-09-18T03:36:50.137Z,99.90
2018-09-18T03:39:17.249Z,99.90
2018-09-18T03:41:44.205Z,99.90
2018-09-18T03:44:11.197Z,99.90
2018-09-18T03:46:38.289Z,99.90
2018-09-18T03:49:05.305Z,99.90
2018-09-18T03:51:32.265Z,99.90
2018-09-18T03:53:59.249Z,99.90
2018-09-18T03:56:26.344Z,99.90
2018-09-18T03:58:53.333Z,99.90
2018-09-18T04:01:20.450Z,99.90
2018-09-18T04:03:47.403Z,99.90
2018-09-18T04:06:14.389Z,99.90
2018-09-18T04:08:41.334Z,99.90
2018-09-18T04:11:08.344Z,99.90
2018-09-18T04:13:35.342Z,99.90
2018-09-18T04:16:02.461Z,99.90
2018-09-18T04:18:29.522Z,99.90
2018-09-18T04:20:56.465Z,99.90
2018-09-18T04:23:23.705Z,99.90
2018-09-18T04:25:50.707Z,99.90
2018-09-18T04:28:17.764Z,99.90
2018-09-18T04:30:44.854Z,99.90
2018-09-18T04:33:11.860Z,99.90
2018-09-18T04:35:38.866Z,99.90
2018-09-18T04:38:05.889Z,99.90
2018-09-18T04:40:33.000Z,99.90
2018-09-18T04:42:59.997Z,99.90
2018-09-18T04:45:26.989Z,99.90
2018-09-18T04:47:54.344Z,99.90
2018-09-18T04:50:21.425Z,99.90
2018-09-18T04:52:48.560Z,99.90
2018-09-18T04:55:15.537Z,99.90
2018-09-18T04:57:42.601Z,99.90
2018-09-18T05:00:09.652Z,99.90
2018-09-18T05:02:36.957Z,99.90
2018-09-18T05:05:04.421Z,99.90
2018-09-18T05:07:31.492Z,99.90
2018-09-18T05:09:58.492Z,99.90
2018-09-18T05:12:25.640Z,99.90
2018-09-18T05:14:52.933Z,99.90
2018-09-18T05:17:19.891Z,99.90
2018-09-18T05:19:46.872Z,99.90
2018-09-18T05:22:13.914Z,99.90
2018-09-18T05:24:41.016Z,99.90
2018-09-18T05:27:08.007Z,99.90
2018-09-18T05:29:35.113Z,99.90
2018-09-18T05:32:02.124Z,99.90
2018-09-18T05:34:29.209Z,99.90
2018-09-18T05:36:56.230Z,99.90
2018-09-18T05:39:23.274Z,99.90
2018-09-18T05:41:50.320Z,99.90
2018-09-18T05:44:17.432Z,99.90
2018-09-18T05:46:44.586Z,99.90
2018-09-18T05:49:11.649Z,99.90
2018-09-18T05:51:38.712Z,99.90
2018-09-18T05:54:05.668Z,99.90
2018-09-18T05:56:32.728Z,99.90
2018-09-18T05:58:59.755Z,99.90
2018-09-18T06:01:26.836Z,99.90
2018-09-18T06:03:53.817Z,99.90
2018-09-18T06:06:20.900Z,99.90
2018-09-18T06:08:47.876Z,99.90
2018-09-18T06:11:14.841Z,99.90
2018-09-18T06:13:41.936Z,99.90
2018-09-18T06:16:09.120Z,99.90
2018-09-18T06:18:36.242Z,99.90
2018-09-18T06:21:03.184Z,99.90
2018-09-18T06:23:30.272Z,99.90
2018-09-18T06:25:57.231Z,99.90
2018-09-18T06:28:24.269Z,99.90
2018-09-18T06:30:51.268Z,99.90
2018-09-18T06:33:18.348Z,99.90
2018-09-18T06:35:45.514Z,99.90
2018-09-18T06:38:12.480Z,99.90
2018-09-18T06:40:39.669Z,99.90
2018-09-18T06:43:06.716Z,99.90
2018-09-18T06:45:33.777Z,99.90
2018-09-18T06:48:00.930Z,99.90
2018-09-18T06:50:27.984Z,99.90
2018-09-18T06:52:55.113Z,99.90
2018-09-18T06:55:22.133Z,99.90
2018-09-18T06:57:49.346Z,99.90
2018-09-18T07:00:16.337Z,99.90
2018-09-18T07:02:43.645Z,99.90
2018-09-18T07:05:11.660Z,99.90
2018-09-18T07:07:38.812Z,99.90
2018-09-18T07:10:06.388Z,99.90
2018-09-18T07:12:33.474Z,99.90
2018-09-18T07:15:00.490Z,99.90
2018-09-18T07:17:27.568Z,99.90
2018-09-18T07:19:54.617Z,99.90
2018-09-18T07:22:21.565Z,99.90
2018-09-18T07:24:48.604Z,99.90
2018-09-18T07:27:15.633Z,99.90
2018-09-18T07:29:42.642Z,99.90
2018-09-18T07:32:09.735Z,99.90
2018-09-18T07:34:36.740Z,99.90
2018-09-18T07:37:03.736Z,99.90
2018-09-18T07:39:30.688Z,99.90
2018-09-18T07:41:57.685Z,99.90
2018-09-18T07:44:24.716Z,99.90
2018-09-18T07:46:51.835Z,99.90
2018-09-18T07:49:18.849Z,99.90
2018-09-18T07:51:45.898Z,99.90
2018-09-18T07:54:13.084Z,99.90
2018-09-18T07:56:40.060Z,99.90
2018-09-18T07:59:07.180Z,99.90
2018-09-18T08:01:34.185Z,99.90
2018-09-18T08:04:01.152Z,99.90
2018-09-18T08:06:28.198Z,99.90
2018-09-18T08:08:55.260Z,99.90
2018-09-18T08:11:22.281Z,99.90
2018-09-18T08:13:49.533Z,99.90
2018-09-18T08:16:16.585Z,99.90
2018-09-18T08:18:43.650Z,99.90
2018-09-18T08:21:10.654Z,99.90
2018-09-18T08:23:37.969Z,99.50
2018-09-18T08:26:05.101Z,99.40
2018-09-18T08:28:32.053Z,98.80
2018-09-18T08:30:59.013Z,98.40
2018-09-18T08:33:26.171Z,97.30
2018-09-18T08:35:53.372Z,95.90
2018-09-18T08:38:20.514Z,95.60
2018-09-18T08:40:47.577Z,94.20
2018-09-18T08:43:14.607Z,93.60
2018-09-18T08:45:41.773Z,92.10
2018-09-18T08:48:08.815Z,90.20
2018-09-18T08:50:35.878Z,88.40
2018-09-18T08:53:02.888Z,89.70
2018-09-18T08:55:29.997Z,87.50
2018-09-18T08:57:59.770Z,83.40
2018-09-18T09:00:26.866Z,82.60
2018-09-18T09:02:53.869Z,82.50
2018-09-18T09:05:21.063Z,78.60
2018-09-18T09:08:26.983Z,81.50
2018-09-18T09:10:55.528Z,81.50
2018-09-18T09:13:24.019Z,77.00
2018-09-18T09:15:52.534Z,76.50
2018-09-18T09:18:21.135Z,76.00
2018-09-18T09:20:49.653Z,75.40
2018-09-18T09:23:18.219Z,75.00
2018-09-18T09:25:46.772Z,72.50
2018-09-18T09:28:15.303Z,69.00
2018-09-18T09:30:44.097Z,69.70
2018-09-18T09:33:12.729Z,69.10
2018-09-18T09:35:41.292Z,68.60
2018-09-18T09:38:09.742Z,68.00
2018-09-18T09:40:39.396Z,68.30
2018-09-18T09:43:07.953Z,67.70
2018-09-18T09:45:36.482Z,67.80
2018-09-18T09:48:05.345Z,68.20
2018-09-18T09:50:33.887Z,66.80
2018-09-18T09:53:03.445Z,67.30
2018-09-18T09:55:31.991Z,67.50
2018-09-18T09:58:00.453Z,66.10
2018-09-18T10:00:34.219Z,67.00
2018-09-18T10:03:03.096Z,66.10
2018-09-18T10:05:31.681Z,64.70
2018-09-18T10:08:00.217Z,63.40
2018-09-18T10:10:28.790Z,63.60
2018-09-18T10:12:57.217Z,63.70
2018-09-18T10:15:25.762Z,62.70
2018-09-18T10:17:54.591Z,61.80
2018-09-18T10:20:22.937Z,60.60
2018-09-18T10:22:51.411Z,60.20
2018-09-18T10:25:19.957Z,60.60
2018-09-18T10:27:48.493Z,59.50
2018-09-18T10:30:16.989Z,58.30
2018-09-18T10:32:45.595Z,58.30
2018-09-18T10:35:13.958Z,58.40
2018-09-18T10:37:42.398Z,56.40
2018-09-18T10:40:10.988Z,55.40
2018-09-18T10:42:39.489Z,54.30
2018-09-18T10:45:08.924Z,56.20
2018-09-18T10:47:37.931Z,55.00
2018-09-18T10:50:07.018Z,54.90
2018-09-18T10:52:35.625Z,55.40
2018-09-18T10:55:07.202Z,53.80
2018-09-18T10:57:35.689Z,53.00
2018-09-18T11:00:04.285Z,53.00
2018-09-18T11:02:32.818Z,53.30
2018-09-18T11:05:01.235Z,51.50
2018-09-18T11:07:29.685Z,50.10
2018-09-18T11:09:58.249Z,49.80
2018-09-18T11:12:26.801Z,50.90
2018-09-18T11:14:55.345Z,50.70
2018-09-18T11:17:23.767Z,51.60
2018-09-18T11:19:52.283Z,49.30
2018-09-18T11:22:20.814Z,49.10
2018-09-18T11:24:49.228Z,49.70
2018-09-18T11:27:17.619Z,49.00
2018-09-18T11:29:46.109Z,49.20
2018-09-18T11:32:14.555Z,48.90
2018-09-18T11:34:43.060Z,48.70
2018-09-18T11:37:11.474Z,49.00
2018-09-18T11:39:39.935Z,49.40
2018-09-18T11:42:08.361Z,48.30
2018-09-18T11:44:36.865Z,46.90
2018-09-18T11:47:05.349Z,48.60
2018-09-18T11:49:33.885Z,47.30
2018-09-18T11:52:02.431Z,48.90
2018-09-18T11:54:31.006Z,47.60
2018-09-18T11:56:59.634Z,45.90
2018-09-18T11:59:28.054Z,45.70
2018-09-18T12:01:56.619Z,45.70
2018-09-18T12:04:25.127Z,46.70
2018-09-18T12:06:53.538Z,46.00
2018-09-18T12:09:21.969Z,44.90
2018-09-18T12:11:50.757Z,44.70
2018-09-18T12:14:19.276Z,44.90
2018-09-18T12:16:47.768Z,45.20
2018-09-18T12:19:16.299Z,43.50
2018-09-18T12:21:44.729Z,44.90
2018-09-18T12:24:13.265Z,44.20
2018-09-18T12:26:42.806Z,43.90
2018-09-18T12:29:11.229Z,44.40
2018-09-18T12:31:39.641Z,44.80
2018-09-18T12:34:08.233Z,43.40
2018-09-18T12:36:36.645Z,43.40
2018-09-18T12:39:07.746Z,43.00
2018-09-18T12:41:36.282Z,42.70
2018-09-18T12:44:04.982Z,41.80
2018-09-18T12:46:33.527Z,41.80
2018-09-18T12:49:01.974Z,42.10
2018-09-18T12:51:30.435Z,41.90
2018-09-18T12:53:58.955Z,41.90
2018-09-18T12:56:27.498Z,41.60
2018-09-18T12:58:56.056Z,40.90
2018-09-18T13:01:24.457Z,41.40
2018-09-18T13:03:52.928Z,41.10
2018-09-18T13:06:21.479Z,41.80
2018-09-18T13:08:49.873Z,40.60
2018-09-18T13:11:18.312Z,40.30
2018-09-18T13:13:46.804Z,39.70
2018-09-18T13:16:15.310Z,39.70
2018-09-18T13:18:43.838Z,39.40
2018-09-18T13:21:12.437Z,38.80
2018-09-18T13:23:40.929Z,40.10
2018-09-18T13:26:09.683Z,39.20
2018-09-18T13:28:38.114Z,39.10
2018-09-18T13:31:06.579Z,40.20
2018-09-18T13:33:35.031Z,41.10
2018-09-18T13:36:03.493Z,40.00
2018-09-18T13:38:32.010Z,39.60
2018-09-18T13:41:00.571Z,40.00
2018-09-18T13:43:28.949Z,40.00
2018-09-18T13:45:57.561Z,38.60
2018-09-18T13:48:26.018Z,39.60
2018-09-18T13:50:54.457Z,38.30
2018-09-18T13:53:22.942Z,38.90
2018-09-18T13:55:51.498Z,38.70
2018-09-18T13:58:19.989Z,38.10
2018-09-18T14:00:48.521Z,37.70
2018-09-18T14:03:17.047Z,37.70
2018-09-18T14:05:45.522Z,36.90
2018-09-18T14:08:14.129Z,36.60
2018-09-18T14:10:42.561Z,36.30
2018-09-18T14:13:11.070Z,36.90
2018-09-18T14:15:39.617Z,37.50
2018-09-18T14:18:08.186Z,37.50
2018-09-18T14:20:36.686Z,35.80
2018-09-18T14:23:05.225Z,33.90
2018-09-18T14:25:33.776Z,34.10
2018-09-18T14:28:02.204Z,34.10
2018-09-18T14:30:30.758Z,33.20
2018-09-18T14:32:59.322Z,32.30
2018-09-18T14:35:27.944Z,30.90
2018-09-18T14:37:56.542Z,30.40
2018-09-18T14:40:24.995Z,29.60
2018-09-18T14:42:53.517Z,28.10
2018-09-18T14:45:22.057Z,27.70
2018-09-18T14:47:50.557Z,27.00
2018-09-18T14:50:18.957Z,25.90
2018-09-18T14:52:47.386Z,26.20
2018-09-18T14:55:15.814Z,26.40
2018-09-18T14:57:44.224Z,26.00
2018-09-18T15:00:12.779Z,26.60
2018-09-18T15:02:41.116Z,26.70
2018-09-18T15:05:09.580Z,26.30
2018-09-18T15:07:38.053Z,25.90
2018-09-18T15:10:06.685Z,25.90
2018-09-18T15:12:35.136Z,25.90
2018-09-18T15:15:03.610Z,26.50
2018-09-18T15:17:32.053Z,26.20
2018-09-18T15:20:00.574Z,25.90
2018-09-18T15:22:29.002Z,26.40
2018-09-18T15:24:57.469Z,26.80
2018-09-18T15:27:25.976Z,27.00
2018-09-18T15:29:54.369Z,27.60
2018-09-18T15:32:22.880Z,28.50
2018-09-18T15:34:51.322Z,29.20
2018-09-18T15:37:19.839Z,30.40
2018-09-18T15:39:48.386Z,31.10
2018-09-18T15:42:16.754Z,31.80
2018-09-18T15:44:45.211Z,32.60
2018-09-18T15:47:13.720Z,33.60
2018-09-18T15:49:42.274Z,35.70
2018-09-18T15:52:10.840Z,36.30
2018-09-18T15:54:39.290Z,37.10
2018-09-18T15:57:07.781Z,38.20
2018-09-18T15:59:36.269Z,38.90
2018-09-18T16:02:04.781Z,39.90
2018-09-18T16:04:33.345Z,41.30
2018-09-18T16:07:01.776Z,41.10
2018-09-18T16:09:30.344Z,41.80
2018-09-18T16:11:58.842Z,42.30
2018-09-18T16:14:27.393Z,42.70
2018-09-18T16:16:55.867Z,43.40
2018-09-18T16:19:24.394Z,44.20
2018-09-18T16:21:53.255Z,44.50
2018-09-18T16:24:21.765Z,44.80
2018-09-18T16:26:50.416Z,44.90
2018-09-18T16:29:18.998Z,45.20
2018-09-18T16:31:47.518Z,45.50
2018-09-18T16:34:16.033Z,45.60
2018-09-18T16:36:44.560Z,45.90
2018-09-18T16:39:13.093Z,46.20
2018-09-18T16:41:41.537Z,46.40
2018-09-18T16:44:10.064Z,46.70
2018-09-18T16:46:38.567Z,46.90
2018-09-18T16:49:07.155Z,47.00
2018-09-18T16:51:35.665Z,47.20
2018-09-18T16:54:04.182Z,47.40
2018-09-18T16:56:32.653Z,47.70
2018-09-18T16:59:01.123Z,47.80
2018-09-18T17:01:29.612Z,48.20
2018-09-18T17:03:58.046Z,48.20
2018-09-18T17:06:26.525Z,48.40
2018-09-18T17:08:54.987Z,48.80
2018-09-18T17:11:23.937Z,49.10
2018-09-18T17:13:52.587Z,49.50
2018-09-18T17:16:21.166Z,49.70
2018-09-18T17:18:49.597Z,49.90
2018-09-18T17:21:18.057Z,50.10
2018-09-18T17:23:46.538Z,50.10
2018-09-18T17:26:14.995Z,50.30
2018-09-18T17:28:43.643Z,50.40
2018-09-18T17:31:12.042Z,50.60
2018-09-18T17:33:40.613Z,50.60
2018-09-18T17:36:09.064Z,50.70
2018-09-18T17:38:37.604Z,50.80
2018-09-18T17:41:07.785Z,50.90
2018-09-18T17:43:37.332Z,51.10
2018-09-18T17:46:06.854Z,51.70
2018-09-18T17:48:36.462Z,52.00
2018-09-18T17:51:05.789Z,52.00
2018-09-18T17:53:34.309Z,52.50
2018-09-18T17:56:02.797Z,52.00
2018-09-18T17:58:43.772Z,52.20
2018-09-18T18:01:15.175Z,52.20
2018-09-18T18:03:43.902Z,52.00
2018-09-18T18:06:18.836Z,52.40
2018-09-18T18:08:48.756Z,52.40
2018-09-18T18:11:17.232Z,52.60
2018-09-18T18:13:45.710Z,52.80
2018-09-18T18:16:14.137Z,52.90
2018-09-18T18:18:42.634Z,53.30
2018-09-18T18:21:11.061Z,53.20
2018-09-18T18:23:39.627Z,53.10
2018-09-18T18:26:08.142Z,52.80
2018-09-18T18:28:36.573Z,52.80
2018-09-18T18:31:05.066Z,52.80
2018-09-18T18:33:33.509Z,53.10
2018-09-18T18:36:01.989Z,52.90
2018-09-18T18:38:30.503Z,52.80
2018-09-18T18:40:59.124Z,52.70
2018-09-18T18:43:27.613Z,53.00
2018-09-18T18:45:56.207Z,53.30
2018-09-18T18:48:24.828Z,53.20
2018-09-18T18:50:53.525Z,53.80
2018-09-18T18:53:22.256Z,53.60
2018-09-18T18:55:51.184Z,53.70
2018-09-18T18:58:19.787Z,53.70
2018-09-18T19:00:48.396Z,54.30
2018-09-18T19:03:17.007Z,53.60
2018-09-18T19:05:45.438Z,53.50
2018-09-18T19:08:14.067Z,53.30
2018-09-18T19:10:42.569Z,54.50
2018-09-18T19:13:10.992Z,53.80
2018-09-18T19:15:39.477Z,53.60
2018-09-18T19:18:07.989Z,53.70
2018-09-18T19:20:36.453Z,53.90
2018-09-18T19:23:04.981Z,53.90
2018-09-18T19:25:34.517Z,54.00
2018-09-18T19:28:03.146Z,54.00
2018-09-18T19:30:31.679Z,54.10
2018-09-18T19:33:00.198Z,54.10
2018-09-18T19:35:28.712Z,54.80
2018-09-18T19:37:57.227Z,54.20
2018-09-18T19:40:25.693Z,54.30
2018-09-18T19:42:54.449Z,54.30
2018-09-18T19:45:22.885Z,54.50
2018-09-18T19:47:51.346Z,54.50
2018-09-18T19:50:19.875Z,55.20
2018-09-18T19:52:48.721Z,54.70
2018-09-18T19:55:18.329Z,54.70
2018-09-18T19:57:46.848Z,54.80
2018-09-18T20:00:15.408Z,55.00
2018-09-18T20:02:43.876Z,55.10
2018-09-18T20:05:12.758Z,55.20
2018-09-18T20:07:41.247Z,55.10
2018-09-18T20:10:09.724Z,55.30
2018-09-18T20:12:38.179Z,55.30
2018-09-18T20:15:06.785Z,55.60
2018-09-18T20:17:35.306Z,56.30
2018-09-18T20:20:03.841Z,55.70
2018-09-18T20:22:33.376Z,55.90
2018-09-18T20:25:01.894Z,55.90
2018-09-18T20:27:30.445Z,55.90
2018-09-18T20:29:58.906Z,56.10
2018-09-18T20:32:27.417Z,56.60
2018-09-18T20:34:55.901Z,56.80
2018-09-18T20:37:24.412Z,56.20
2018-09-18T20:39:52.930Z,56.40
2018-09-18T20:42:21.479Z,56.40
2018-09-18T20:44:49.997Z,56.50
2018-09-18T20:47:19.497Z,56.50
2018-09-18T20:49:48.011Z,56.70
2018-09-18T20:52:16.519Z,56.80
2018-09-18T20:54:45.033Z,57.00
2018-09-18T20:57:14.558Z,57.30
2018-09-18T20:59:43.065Z,57.30
2018-09-18T21:02:11.614Z,57.50
2018-09-18T21:04:40.157Z,57.50
2018-09-18T21:07:08.790Z,57.50
2018-09-18T21:09:37.269Z,57.50
2018-09-18T21:12:05.741Z,57.40
2018-09-18T21:14:34.257Z,57.50
2018-09-18T21:17:02.756Z,57.50
2018-09-18T21:19:31.185Z,57.60
2018-09-18T21:21:59.713Z,57.80
2018-09-18T21:24:28.323Z,57.90
2018-09-18T21:26:56.889Z,58.00
2018-09-18T21:29:26.389Z,57.90
2018-09-18T21:31:54.987Z,57.90
2018-09-18T21:34:23.518Z,57.90
2018-09-18T21:36:52.083Z,57.80
2018-09-18T21:39:20.633Z,57.80
2018-09-18T21:41:49.168Z,57.90
2018-09-18T21:44:17.641Z,58.00
2018-09-18T21:46:46.149Z,58.20
2018-09-18T21:49:14.632Z,58.20
2018-09-18T21:51:43.132Z,58.30
2018-09-18T21:54:11.612Z,58.50
2018-09-18T21:56:40.165Z,58.40
2018-09-18T21:59:08.774Z,58.50
2018-09-18T22:01:52.537Z,58.60
2018-09-18T22:04:21.265Z,58.70
2018-09-18T22:06:51.019Z,58.70
2018-09-18T22:09:19.455Z,58.80
2018-09-18T22:11:48.005Z,58.80
2018-09-18T22:14:16.519Z,58.90
2018-09-18T22:16:45.073Z,59.00
2018-09-18T22:19:13.585Z,59.10
2018-09-18T22:21:42.111Z,59.20
2018-09-18T22:24:10.553Z,59.40
2018-09-18T22:26:39.062Z,59.50
2018-09-18T22:29:07.559Z,59.60
2018-09-18T22:31:36.043Z,59.70
2018-09-18T22:34:04.481Z,59.90
2018-09-18T22:36:33.007Z,60.20
2018-09-18T22:39:01.538Z,60.30
2018-09-18T22:41:30.021Z,60.80
2018-09-18T22:43:58.541Z,61.10
2018-09-18T22:46:26.989Z,61.40
2018-09-18T22:48:55.512Z,62.00
2018-09-18T22:51:24.049Z,62.30
2018-09-18T22:53:52.574Z,62.60
2018-09-18T22:56:21.076Z,62.80
2018-09-18T22:58:49.592Z,63.00
2018-09-18T23:01:18.093Z,63.40
2018-09-18T23:03:47.648Z,63.60
2018-09-18T23:06:16.206Z,63.80
2018-09-18T23:08:45.270Z,64.20
2018-09-18T23:11:13.901Z,64.50
2018-09-18T23:13:42.487Z,64.70
2018-09-18T23:16:11.126Z,64.80
2018-09-18T23:18:39.653Z,64.80
2018-09-18T23:21:08.093Z,65.00
2018-09-18T23:23:36.604Z,65.30
2018-09-18T23:26:05.316Z,65.60
2018-09-18T23:28:34.757Z,65.90
2018-09-18T23:31:03.302Z,66.20
2018-09-18T23:33:31.817Z,66.40
2018-09-18T23:36:00.340Z,66.60
2018-09-18T23:38:28.789Z,66.80
2018-09-18T23:40:57.328Z,67.10
2018-09-18T23:43:25.849Z,67.20
2018-09-18T23:45:54.393Z,67.40
2018-09-18T23:48:23.035Z,67.70
2018-09-18T23:50:51.607Z,67.90
2018-09-18T23:53:20.139Z,68.30
2018-09-18T23:55:48.689Z,68.60
2018-09-18T23:58:17.149Z,68.50
