createdAt,value
2019-04-07T00:02:03.097Z,6.40
2019-04-07T00:04:32.976Z,6.40
2019-04-07T00:07:02.333Z,6.40
2019-04-07T00:09:32.009Z,6.40
2019-04-07T00:12:01.207Z,6.40
2019-04-07T00:14:30.382Z,6.40
2019-04-07T00:16:59.594Z,6.40
2019-04-07T00:19:29.438Z,6.40
2019-04-07T00:21:59.276Z,6.50
2019-04-07T00:24:28.781Z,6.40
2019-04-07T00:26:57.933Z,6.40
2019-04-07T00:29:27.689Z,6.40
2019-04-07T00:31:57.493Z,6.40
2019-04-07T00:34:27.588Z,6.40
2019-04-07T00:36:57.253Z,6.40
2019-04-07T00:39:27.070Z,6.50
2019-04-07T00:41:56.613Z,6.50
2019-04-07T00:44:26.235Z,6.40
2019-04-07T00:46:57.683Z,6.40
2019-04-07T00:49:27.229Z,6.50
2019-04-07T00:51:58.416Z,6.50
2019-04-07T00:54:28.103Z,6.50
2019-04-07T00:56:57.797Z,6.50
2019-04-07T00:59:27.253Z,6.40
2019-04-07T01:01:56.761Z,6.40
2019-04-07T01:04:26.525Z,6.30
2019-04-07T01:06:56.024Z,6.30
2019-04-07T01:09:25.268Z,6.30
2019-04-07T01:11:54.878Z,6.30
2019-04-07T01:14:24.712Z,6.30
2019-04-07T01:16:54.097Z,6.30
2019-04-07T01:19:23.194Z,6.30
2019-04-07T01:21:52.301Z,6.20
2019-04-07T01:24:21.907Z,6.10
2019-04-07T01:26:52.418Z,6.10
2019-04-07T01:29:21.770Z,6.10
2019-04-07T01:31:50.857Z,6.10
2019-04-07T01:34:20.617Z,6.10
2019-04-07T01:36:50.097Z,6.10
2019-04-07T01:39:19.465Z,6.10
2019-04-07T01:42:00.006Z,6.10
2019-04-07T01:44:39.808Z,6.10
2019-04-07T01:47:27.957Z,6.10
2019-04-07T01:50:16.085Z,6.10
2019-04-07T01:53:07.396Z,6.00
2019-04-07T01:56:14.084Z,6.10
2019-04-07T01:59:20.924Z,6.00
2019-04-07T02:01:57.110Z,5.90
2019-04-07T02:04:45.220Z,5.90
2019-04-07T02:07:40.557Z,5.90
2019-04-07T02:10:37.416Z,5.90
2019-04-07T02:13:24.125Z,5.90
2019-04-07T02:16:18.244Z,5.90
2019-04-07T02:19:12.368Z,5.90
2019-04-07T02:21:58.369Z,5.80
2019-04-07T02:24:46.481Z,5.80
2019-04-07T02:27:38.357Z,5.70
2019-04-07T02:30:33.166Z,5.70
2019-04-07T02:33:10.728Z,5.70
2019-04-07T02:36:18.203Z,5.60
2019-04-07T02:38:51.952Z,5.70
2019-04-07T02:41:34.521Z,5.60
2019-04-07T02:44:25.357Z,5.50
2019-04-07T02:47:04.590Z,5.50
2019-04-07T02:49:43.717Z,5.60
2019-04-07T02:52:31.930Z,5.60
2019-04-07T02:55:16.703Z,5.60
2019-04-07T02:58:05.843Z,5.50
2019-04-07T03:00:43.250Z,5.50
2019-04-07T03:03:46.587Z,5.50
2019-04-07T03:06:43.048Z,5.40
2019-04-07T03:09:22.978Z,5.40
2019-04-07T03:12:13.869Z,5.50
2019-04-07T03:15:14.025Z,5.50
2019-04-07T03:17:53.896Z,5.50
2019-04-07T03:20:36.128Z,5.50
2019-04-07T03:23:24.627Z,5.50
2019-04-07T03:26:02.293Z,5.50
2019-04-07T03:28:49.381Z,5.40
2019-04-07T03:31:56.848Z,5.40
2019-04-07T03:34:42.091Z,5.50
2019-04-07T03:37:35.095Z,5.40
2019-04-07T03:39:59.197Z,5.50
2019-04-07T03:42:38.641Z,5.50
2019-04-07T03:45:26.882Z,5.40
2019-04-07T03:48:04.160Z,5.50
2019-04-07T03:50:55.318Z,5.50
2019-04-07T03:53:47.252Z,5.50
2019-04-07T03:56:34.309Z,5.50
2019-04-07T03:59:22.721Z,5.50
2019-04-07T04:02:09.875Z,5.50
2019-04-07T04:05:01.120Z,5.50
2019-04-07T04:07:52.673Z,5.50
2019-04-07T04:10:33.038Z,5.50
2019-04-07T04:13:27.387Z,5.50
2019-04-07T04:16:03.456Z,5.50
2019-04-07T04:18:32.644Z,5.50
2019-04-07T04:21:01.891Z,5.60
2019-04-07T04:23:31.728Z,5.60
2019-04-07T04:26:02.389Z,5.60
2019-04-07T04:28:31.674Z,5.60
2019-04-07T04:31:00.866Z,5.60
2019-04-07T04:33:30.967Z,5.60
2019-04-07T04:36:00.530Z,5.70
2019-04-07T04:38:30.069Z,5.70
2019-04-07T04:41:00.111Z,5.60
2019-04-07T04:43:29.932Z,5.60
2019-04-07T04:45:59.907Z,5.60
2019-04-07T04:48:29.987Z,5.60
2019-04-07T04:50:59.886Z,5.60
2019-04-07T04:53:30.716Z,5.50
2019-04-07T04:56:00.995Z,5.60
2019-04-07T04:58:30.392Z,5.60
2019-04-07T05:00:59.557Z,5.60
2019-04-07T05:03:28.946Z,5.60
2019-04-07T05:05:58.847Z,5.60
2019-04-07T05:08:29.563Z,5.70
2019-04-07T05:10:59.081Z,5.70
2019-04-07T05:13:28.268Z,5.70
2019-04-07T05:15:57.383Z,5.70
2019-04-07T05:18:26.875Z,5.80
2019-04-07T05:20:56.338Z,5.80
2019-04-07T05:23:25.687Z,5.80
2019-04-07T05:25:54.798Z,5.80
2019-04-07T05:28:24.428Z,5.90
2019-04-07T05:30:54.282Z,5.90
2019-04-07T05:33:24.466Z,6.00
2019-04-07T05:35:53.913Z,6.00
2019-04-07T05:38:23.286Z,6.10
2019-04-07T05:40:53.442Z,6.20
2019-04-07T05:43:22.740Z,6.20
2019-04-07T05:45:51.965Z,6.30
2019-04-07T05:48:21.597Z,6.30
2019-04-07T05:50:51.370Z,6.40
2019-04-07T05:53:20.817Z,6.50
2019-04-07T05:55:52.113Z,6.70
2019-04-07T05:58:21.163Z,6.80
2019-04-07T06:00:50.630Z,6.80
2019-04-07T06:03:20.452Z,6.80
2019-04-07T06:05:51.164Z,6.90
2019-04-07T06:08:27.971Z,6.90
2019-04-07T06:10:54.218Z,7.00
2019-04-07T06:13:22.520Z,7.10
2019-04-07T06:15:53.119Z,7.10
2019-04-07T06:18:22.908Z,7.20
2019-04-07T06:20:52.328Z,7.30
2019-04-07T06:23:24.243Z,7.30
2019-04-07T06:25:52.361Z,7.40
2019-04-07T06:28:21.557Z,7.40
2019-04-07T06:30:50.726Z,7.50
2019-04-07T06:33:19.974Z,7.50
2019-04-07T06:35:49.926Z,7.60
2019-04-07T06:38:30.474Z,7.60
2019-04-07T06:40:54.212Z,7.70
2019-04-07T06:43:20.937Z,7.80
2019-04-07T06:46:03.887Z,7.80
2019-04-07T06:48:34.016Z,7.90
2019-04-07T06:51:20.583Z,7.90
2019-04-07T06:54:04.736Z,8.00
2019-04-07T06:56:44.801Z,8.10
2019-04-07T06:59:39.406Z,8.20
2019-04-07T07:02:23.979Z,8.30
2019-04-07T07:05:16.825Z,8.30
2019-04-07T07:07:55.112Z,8.40
2019-04-07T07:10:37.850Z,8.60
2019-04-07T07:13:28.803Z,8.60
2019-04-07T07:16:12.487Z,8.80
2019-04-07T07:19:01.654Z,9.00
2019-04-07T07:21:49.069Z,9.10
2019-04-07T07:24:22.549Z,9.30
2019-04-07T07:26:49.513Z,9.50
2019-04-07T07:29:19.068Z,9.60
2019-04-07T07:31:51.163Z,9.80
2019-04-07T07:34:19.193Z,10.00
2019-04-07T07:36:52.268Z,10.20
2019-04-07T07:39:19.809Z,10.40
2019-04-07T07:41:51.639Z,10.50
2019-04-07T07:44:20.050Z,10.70
2019-04-07T07:46:50.674Z,10.90
2019-04-07T07:49:20.398Z,11.10
2019-04-07T07:51:50.554Z,11.40
2019-04-07T07:54:20.685Z,11.60
2019-04-07T07:56:51.354Z,12.00
2019-04-07T07:59:20.769Z,12.10
2019-04-07T08:01:51.394Z,12.20
2019-04-07T08:04:24.629Z,12.50
2019-04-07T08:06:52.260Z,12.60
2019-04-07T08:09:24.968Z,12.80
2019-04-07T08:11:52.755Z,12.90
2019-04-07T08:14:22.675Z,13.00
2019-04-07T08:16:52.282Z,13.20
2019-04-07T08:19:27.873Z,13.30
2019-04-07T08:21:57.257Z,13.40
2019-04-07T08:24:27.149Z,13.60
2019-04-07T08:26:58.141Z,13.70
2019-04-07T08:29:27.983Z,13.90
2019-04-07T08:31:57.670Z,14.10
2019-04-07T08:34:30.499Z,14.30
2019-04-07T08:36:58.492Z,14.40
2019-04-07T08:39:32.369Z,14.50
2019-04-07T08:41:59.394Z,14.60
2019-04-07T08:44:30.503Z,14.80
2019-04-07T08:46:59.902Z,14.80
2019-04-07T08:49:32.067Z,14.90
2019-04-07T08:52:04.717Z,15.00
2019-04-07T08:54:30.833Z,15.00
2019-04-07T08:57:00.224Z,15.00
2019-04-07T08:59:30.288Z,15.00
2019-04-07T09:01:59.759Z,15.00
2019-04-07T09:04:30.992Z,15.00
2019-04-07T09:07:04.186Z,15.10
2019-04-07T09:09:36.967Z,15.30
2019-04-07T09:12:05.958Z,15.40
2019-04-07T09:14:37.942Z,15.40
2019-04-07T09:17:28.138Z,15.50
2019-04-07T09:20:16.473Z,15.50
2019-04-07T09:23:17.589Z,15.50
2019-04-07T09:26:04.086Z,15.50
2019-04-07T09:28:55.474Z,15.50
2019-04-07T09:31:34.996Z,15.40
2019-04-07T09:34:29.199Z,15.30
2019-04-07T09:37:27.229Z,15.40
2019-04-07T09:40:07.144Z,15.30
2019-04-07T09:43:01.122Z,15.40
2019-04-07T09:45:49.617Z,15.70
2019-04-07T09:48:39.205Z,15.70
2019-04-07T09:51:25.427Z,15.80
2019-04-07T09:54:17.648Z,15.80
2019-04-07T09:57:12.349Z,15.90
2019-04-07T10:00:00.507Z,15.90
2019-04-07T10:02:51.661Z,16.00
2019-04-07T10:05:34.025Z,16.00
2019-04-07T10:08:13.860Z,16.10
2019-04-07T10:11:10.822Z,16.20
2019-04-07T10:14:06.362Z,16.20
2019-04-07T10:16:49.670Z,16.30
2019-04-07T10:19:28.470Z,16.30
2019-04-07T10:22:19.777Z,16.30
2019-04-07T10:25:04.426Z,16.20
2019-04-07T10:27:58.441Z,16.20
2019-04-07T10:30:43.431Z,16.30
2019-04-07T10:33:40.656Z,16.30
2019-04-07T10:36:25.416Z,16.30
2019-04-07T10:39:08.854Z,16.30
2019-04-07T10:42:02.973Z,16.50
2019-04-07T10:44:43.547Z,16.50
2019-04-07T10:47:32.076Z,16.60
2019-04-07T10:50:32.540Z,16.90
2019-04-07T10:53:20.994Z,17.20
2019-04-07T10:56:12.598Z,17.60
2019-04-07T10:58:55.010Z,18.00
2019-04-07T11:01:41.701Z,18.10
2019-04-07T11:04:25.880Z,18.10
2019-04-07T11:07:23.806Z,18.30
2019-04-07T11:10:37.343Z,18.60
2019-04-07T11:13:20.891Z,18.60
2019-04-07T11:16:14.772Z,18.60
2019-04-07T11:19:15.250Z,18.30
2019-04-07T11:22:03.397Z,18.20
2019-04-07T11:24:49.429Z,18.20
2019-04-07T11:27:50.420Z,18.10
2019-04-07T11:30:37.417Z,18.00
2019-04-07T11:33:19.320Z,17.80
2019-04-07T11:36:10.940Z,18.00
2019-04-07T11:38:58.526Z,18.00
2019-04-07T11:41:46.025Z,18.00
2019-04-07T11:44:34.524Z,18.00
2019-04-07T11:47:14.157Z,18.10
2019-04-07T11:49:57.184Z,18.10
2019-04-07T11:52:35.339Z,18.30
2019-04-07T11:55:19.577Z,18.40
2019-04-07T11:58:12.212Z,18.70
2019-04-07T12:00:47.464Z,18.80
2019-04-07T12:03:26.058Z,18.80
2019-04-07T12:06:13.590Z,18.70
2019-04-07T12:09:03.324Z,18.70
2019-04-07T12:11:53.999Z,18.70
2019-04-07T12:14:36.464Z,18.80
2019-04-07T12:17:41.504Z,19.00
2019-04-07T12:20:26.862Z,18.90
2019-04-07T12:23:24.219Z,18.90
2019-04-07T12:26:09.404Z,18.90
2019-04-07T12:28:58.059Z,18.60
2019-04-07T12:31:45.075Z,18.90
2019-04-07T12:34:24.233Z,18.90
2019-04-07T12:37:11.189Z,18.80
2019-04-07T12:39:59.911Z,18.60
2019-04-07T12:42:51.334Z,18.50
2019-04-07T12:45:39.467Z,18.50
2019-04-07T12:48:36.357Z,18.60
2019-04-07T12:51:21.557Z,19.10
2019-04-07T12:54:28.828Z,19.50
2019-04-07T12:57:14.897Z,19.90
2019-04-07T13:00:06.029Z,19.80
2019-04-07T13:02:47.632Z,19.80
2019-04-07T13:05:39.188Z,19.70
2019-04-07T13:08:30.639Z,19.70
2019-04-07T13:11:30.115Z,19.60
2019-04-07T13:14:12.096Z,19.90
2019-04-07T13:17:00.180Z,20.20
2019-04-07T13:19:51.358Z,20.10
2019-04-07T13:22:37.724Z,20.20
2019-04-07T13:25:30.967Z,20.40
2019-04-07T13:28:37.334Z,20.60
2019-04-07T13:31:25.700Z,20.90
2019-04-07T13:34:24.809Z,21.30
2019-04-07T13:37:17.275Z,21.70
2019-04-07T13:40:10.149Z,21.70
2019-04-07T13:43:01.914Z,21.80
2019-04-07T13:46:02.417Z,21.90
2019-04-07T13:48:58.807Z,21.90
2019-04-07T13:51:36.608Z,21.90
2019-04-07T13:54:27.779Z,21.90
2019-04-07T13:57:34.816Z,22.00
2019-04-07T14:00:22.780Z,22.10
2019-04-07T14:03:07.271Z,22.00
2019-04-07T14:05:55.357Z,22.10
2019-04-07T14:08:42.696Z,21.80
2019-04-07T14:11:22.072Z,21.90
2019-04-07T14:14:25.574Z,21.90
2019-04-07T14:17:22.974Z,21.90
2019-04-07T14:20:14.929Z,21.90
2019-04-07T14:23:06.389Z,21.70
2019-04-07T14:25:55.013Z,21.70
2019-04-07T14:28:52.204Z,21.40
2019-04-07T14:31:43.294Z,21.30
2019-04-07T14:34:30.385Z,21.40
2019-04-07T14:37:25.327Z,21.40
2019-04-07T14:40:16.326Z,21.30
2019-04-07T14:43:14.680Z,21.40
2019-04-07T14:46:01.810Z,21.40
2019-04-07T14:49:02.330Z,21.30
2019-04-07T14:52:02.473Z,21.30
2019-04-07T14:54:57.013Z,21.30
2019-04-07T14:57:41.535Z,21.20
2019-04-07T15:00:33.038Z,21.20
2019-04-07T15:03:02.257Z,21.40
2019-04-07T15:05:34.259Z,21.10
2019-04-07T15:08:18.924Z,21.20
2019-04-07T15:10:51.568Z,20.90
2019-04-07T15:13:25.794Z,20.90
2019-04-07T15:15:53.912Z,20.60
2019-04-07T15:18:24.003Z,20.50
2019-04-07T15:20:53.378Z,20.50
2019-04-07T15:23:23.023Z,20.60
2019-04-07T15:25:52.789Z,20.60
2019-04-07T15:28:22.561Z,20.30
2019-04-07T15:30:53.402Z,20.30
2019-04-07T15:33:22.582Z,20.00
2019-04-07T15:35:52.398Z,19.70
2019-04-07T15:38:24.938Z,19.70
2019-04-07T15:40:52.675Z,19.50
2019-04-07T15:43:22.358Z,19.20
2019-04-07T15:45:52.252Z,19.10
2019-04-07T15:48:25.753Z,19.60
2019-04-07T15:50:52.891Z,19.90
2019-04-07T15:53:22.265Z,19.60
2019-04-07T15:56:01.122Z,19.10
2019-04-07T15:58:22.582Z,18.80
2019-04-07T16:00:52.014Z,18.60
2019-04-07T16:03:21.311Z,18.50
2019-04-07T16:05:51.234Z,18.40
2019-04-07T16:08:20.494Z,18.20
2019-04-07T16:10:52.049Z,18.00
2019-04-07T16:13:21.707Z,18.10
2019-04-07T16:15:53.943Z,18.10
2019-04-07T16:18:22.191Z,18.00
2019-04-07T16:20:54.240Z,18.00
2019-04-07T16:23:23.782Z,18.00
2019-04-07T16:25:58.427Z,17.80
2019-04-07T16:28:27.343Z,17.60
2019-04-07T16:30:56.872Z,17.30
2019-04-07T16:33:26.191Z,17.30
2019-04-07T16:35:56.527Z,17.30
2019-04-07T16:38:28.348Z,17.20
2019-04-07T16:40:56.797Z,17.10
2019-04-07T16:43:26.259Z,17.10
2019-04-07T16:45:55.800Z,16.90
2019-04-07T16:48:24.962Z,16.90
2019-04-07T16:50:55.279Z,16.90
2019-04-07T16:53:24.879Z,16.70
2019-04-07T16:55:55.604Z,16.60
2019-04-07T16:58:25.053Z,16.60
2019-04-07T17:00:54.823Z,16.50
2019-04-07T17:03:24.458Z,16.40
2019-04-07T17:05:59.363Z,16.20
2019-04-07T17:08:28.731Z,16.10
2019-04-07T17:10:58.255Z,15.90
2019-04-07T17:13:35.647Z,15.90
2019-04-07T17:15:59.219Z,15.80
2019-04-07T17:18:39.081Z,15.70
2019-04-07T17:21:13.972Z,15.60
2019-04-07T17:23:41.282Z,15.60
2019-04-07T17:26:11.539Z,15.40
2019-04-07T17:28:44.612Z,15.20
2019-04-07T17:31:11.921Z,15.10
2019-04-07T17:33:41.529Z,15.00
2019-04-07T17:36:15.360Z,15.00
2019-04-07T17:39:08.503Z,15.00
2019-04-07T17:41:37.385Z,15.00
2019-04-07T17:44:24.717Z,14.70
2019-04-07T17:47:25.898Z,14.60
2019-04-07T17:50:17.977Z,14.60
2019-04-07T17:53:06.458Z,14.40
2019-04-07T17:56:09.750Z,14.40
2019-04-07T17:59:00.650Z,14.20
2019-04-07T18:01:46.332Z,14.10
2019-04-07T18:04:35.820Z,14.10
2019-04-07T18:07:17.955Z,14.00
2019-04-07T18:10:12.157Z,14.00
2019-04-07T18:12:51.446Z,13.90
2019-04-07T18:15:40.821Z,13.80
2019-04-07T18:18:34.789Z,13.70
2019-04-07T18:21:30.287Z,13.60
2019-04-07T18:24:14.840Z,13.40
2019-04-07T18:27:17.786Z,13.30
2019-04-07T18:30:23.129Z,13.20
2019-04-07T18:33:06.874Z,13.10
2019-04-07T18:35:52.246Z,12.90
2019-04-07T18:38:49.590Z,12.80
2019-04-07T18:41:36.645Z,12.80
2019-04-07T18:44:25.377Z,12.70
2019-04-07T18:47:23.866Z,12.50
2019-04-07T18:50:21.927Z,12.40
2019-04-07T18:53:13.294Z,12.20
2019-04-07T18:55:59.891Z,12.00
2019-04-07T18:58:42.759Z,11.90
2019-04-07T19:01:20.918Z,11.90
2019-04-07T19:04:00.282Z,11.80
2019-04-07T19:06:48.926Z,11.60
2019-04-07T19:09:37.212Z,11.50
2019-04-07T19:12:31.330Z,11.40
2019-04-07T19:15:11.984Z,11.30
2019-04-07T19:18:16.151Z,11.10
2019-04-07T19:21:13.959Z,11.10
2019-04-07T19:24:09.829Z,11.00
2019-04-07T19:26:54.607Z,10.90
2019-04-07T19:29:44.214Z,10.80
2019-04-07T19:32:29.722Z,10.70
2019-04-07T19:35:37.733Z,10.40
2019-04-07T19:38:25.148Z,10.40
2019-04-07T19:41:06.865Z,10.30
2019-04-07T19:43:56.500Z,10.20
2019-04-07T19:46:48.180Z,10.10
2019-04-07T19:49:25.531Z,10.10
2019-04-07T19:52:20.883Z,10.00
2019-04-07T19:55:11.013Z,10.00
2019-04-07T19:58:00.619Z,10.00
2019-04-07T20:00:43.919Z,9.90
2019-04-07T20:03:50.278Z,9.90
2019-04-07T20:06:36.957Z,9.80
2019-04-07T20:09:25.679Z,9.80
2019-04-07T20:12:12.817Z,9.80
2019-04-07T20:15:08.094Z,9.80
2019-04-07T20:17:54.557Z,9.90
2019-04-07T20:20:43.157Z,9.80
2019-04-07T20:23:33.526Z,9.70
2019-04-07T20:26:22.560Z,9.70
2019-04-07T20:29:09.778Z,9.60
2019-04-07T20:31:53.387Z,9.50
2019-04-07T20:34:42.921Z,9.60
2019-04-07T20:37:27.277Z,9.60
2019-04-07T20:40:20.156Z,9.60
2019-04-07T20:42:57.459Z,9.60
2019-04-07T20:45:50.080Z,9.50
2019-04-07T20:48:43.657Z,9.40
2019-04-07T20:51:20.881Z,9.40
2019-04-07T20:54:03.415Z,9.30
2019-04-07T20:56:57.473Z,9.30
2019-04-07T20:59:45.706Z,9.30
2019-04-07T21:02:23.857Z,9.30
2019-04-07T21:05:23.994Z,9.30
2019-04-07T21:08:04.654Z,9.30
2019-04-07T21:10:51.834Z,9.20
2019-04-07T21:13:28.955Z,9.20
2019-04-07T21:16:16.578Z,9.20
2019-04-07T21:19:16.761Z,9.20
2019-04-07T21:22:08.735Z,9.20
2019-04-07T21:25:11.993Z,9.20
2019-04-07T21:27:49.076Z,9.30
2019-04-07T21:30:43.022Z,9.40
2019-04-07T21:33:32.681Z,9.40
2019-04-07T21:36:18.885Z,9.40
2019-04-07T21:39:16.264Z,9.40
2019-04-07T21:42:09.278Z,9.40
2019-04-07T21:44:51.131Z,9.40
2019-04-07T21:47:53.138Z,9.30
2019-04-07T21:50:44.827Z,9.30
2019-04-07T21:53:36.721Z,9.20
2019-04-07T21:56:20.153Z,9.20
2019-04-07T21:59:20.298Z,9.20
2019-04-07T22:01:59.601Z,9.20
2019-04-07T22:04:42.030Z,9.20
2019-04-07T22:07:33.101Z,9.20
2019-04-07T22:10:03.557Z,9.30
2019-04-07T22:12:34.594Z,9.20
2019-04-07T22:15:04.422Z,9.10
2019-04-07T22:17:36.760Z,9.00
2019-04-07T22:20:05.894Z,9.00
2019-04-07T22:22:35.262Z,9.00
2019-04-07T22:25:07.120Z,8.90
2019-04-07T22:27:35.498Z,8.70
2019-04-07T22:30:07.647Z,8.70
2019-04-07T22:32:37.093Z,8.60
2019-04-07T22:35:06.848Z,8.60
2019-04-07T22:37:36.261Z,8.60
2019-04-07T22:40:08.305Z,8.60
2019-04-07T22:42:37.549Z,8.70
2019-04-07T22:45:06.922Z,8.70
2019-04-07T22:47:36.094Z,8.70
2019-04-07T22:50:06.664Z,8.60
2019-04-07T22:52:36.503Z,8.50
2019-04-07T22:55:08.305Z,8.30
2019-04-07T22:57:37.510Z,8.20
2019-04-07T23:00:09.617Z,8.30
2019-04-07T23:02:38.798Z,8.30
2019-04-07T23:05:07.981Z,8.30
2019-04-07T23:07:37.329Z,8.30
2019-04-07T23:10:06.671Z,8.40
2019-04-07T23:12:36.069Z,8.40
2019-04-07T23:15:05.787Z,8.40
2019-04-07T23:17:34.977Z,8.40
2019-04-07T23:20:04.730Z,8.40
2019-04-07T23:22:34.029Z,8.40
2019-04-07T23:25:03.663Z,8.40
2019-04-07T23:27:32.818Z,8.40
2019-04-07T23:30:01.963Z,8.30
2019-04-07T23:32:31.239Z,8.30
2019-04-07T23:35:00.405Z,8.30
2019-04-07T23:37:30.483Z,8.30
2019-04-07T23:40:00.235Z,8.20
2019-04-07T23:42:30.352Z,8.20
2019-04-07T23:45:00.817Z,8.10
2019-04-07T23:47:31.015Z,8.00
2019-04-07T23:50:00.765Z,7.90
2019-04-07T23:52:30.235Z,7.90
2019-04-07T23:54:59.421Z,7.80
2019-04-07T23:57:29.407Z,7.70
2019-04-07T23:59:58.833Z,7.60
