createdAt,value
2018-09-26T00:00:38.419Z,6.30
2018-09-26T00:03:16.400Z,6.20
2018-09-26T00:05:46.336Z,6.20
2018-09-26T00:08:16.268Z,6.10
2018-09-26T00:10:46.308Z,6.10
2018-09-26T00:13:16.321Z,6.10
2018-09-26T00:15:46.039Z,6.10
2018-09-26T00:18:15.893Z,6.00
2018-09-26T00:20:45.728Z,6.00
2018-09-26T00:23:15.450Z,6.00
2018-09-26T00:25:45.170Z,6.00
2018-09-26T00:28:14.897Z,6.00
2018-09-26T00:30:44.752Z,6.00
2018-09-26T00:33:14.438Z,6.00
2018-09-26T00:35:44.312Z,5.90
2018-09-26T00:38:13.999Z,5.90
2018-09-26T00:40:43.790Z,5.80
2018-09-26T00:43:13.672Z,5.80
2018-09-26T00:45:43.371Z,5.90
2018-09-26T00:48:13.150Z,5.90
2018-09-26T00:50:43.106Z,5.90
2018-09-26T00:53:12.799Z,5.90
2018-09-26T00:55:43.354Z,5.90
2018-09-26T00:58:13.147Z,5.90
2018-09-26T01:00:42.830Z,5.90
2018-09-26T01:03:13.458Z,5.90
2018-09-26T01:05:43.225Z,5.90
2018-09-26T04:17:43.206Z,4.40
2018-09-26T04:20:12.916Z,4.40
2018-09-26T04:22:42.639Z,4.30
2018-09-26T04:25:12.322Z,4.30
2018-09-26T04:27:42.284Z,4.30
2018-09-26T04:30:12.807Z,4.30
2018-09-26T04:32:42.617Z,4.20
2018-09-26T04:35:12.301Z,4.30
2018-09-26T04:37:41.991Z,4.30
2018-09-26T04:40:12.195Z,4.20
2018-09-26T04:42:44.407Z,4.20
2018-09-26T04:45:14.171Z,4.20
2018-09-26T04:47:43.865Z,4.10
2018-09-26T04:50:13.800Z,4.10
2018-09-26T04:52:43.561Z,4.10
2018-09-26T04:55:13.285Z,4.00
2018-09-26T04:57:44.155Z,4.00
2018-09-26T05:00:13.838Z,3.90
2018-09-26T05:02:43.710Z,3.90
2018-09-26T05:05:13.466Z,3.90
2018-09-26T05:07:43.175Z,3.90
2018-09-26T05:10:14.888Z,3.80
2018-09-26T05:12:44.586Z,3.80
2018-09-26T05:15:14.328Z,3.90
2018-09-26T05:17:44.066Z,3.80
2018-09-26T05:20:13.776Z,3.80
2018-09-26T05:22:43.601Z,3.80
2018-09-26T05:25:14.305Z,3.90
2018-09-26T05:27:44.053Z,4.00
2018-09-26T05:30:13.841Z,4.00
2018-09-26T05:32:43.502Z,4.10
2018-09-26T05:35:13.926Z,4.20
2018-09-26T05:37:45.041Z,4.30
2018-09-26T05:40:15.073Z,4.40
2018-09-26T05:42:44.810Z,4.40
2018-09-26T05:45:14.479Z,4.50
2018-09-26T05:47:44.320Z,4.50
2018-09-26T05:50:14.962Z,4.50
2018-09-26T05:52:44.597Z,4.50
2018-09-26T05:55:14.410Z,4.50
2018-09-26T05:57:44.167Z,4.60
2018-09-26T06:00:14.956Z,4.60
2018-09-26T06:02:44.648Z,4.60
2018-09-26T06:05:16.219Z,4.70
2018-09-26T06:07:45.881Z,4.70
2018-09-26T06:10:15.602Z,4.70
2018-09-26T06:12:45.356Z,4.70
2018-09-26T06:15:15.903Z,4.70
2018-09-26T06:17:45.624Z,4.80
2018-09-26T06:20:15.306Z,4.80
2018-09-26T06:22:45.024Z,4.70
2018-09-26T06:25:14.726Z,4.80
2018-09-26T06:27:45.247Z,4.80
2018-09-26T06:30:15.790Z,4.90
2018-09-26T06:32:45.540Z,5.00
2018-09-26T06:35:15.400Z,5.10
2018-09-26T06:37:45.142Z,5.20
2018-09-26T06:40:14.916Z,5.30
2018-09-26T06:42:45.262Z,5.30
2018-09-26T06:45:15.098Z,5.40
2018-09-26T06:47:44.804Z,5.50
2018-09-26T06:50:14.746Z,5.50
2018-09-26T06:52:44.430Z,5.60
2018-09-26T06:55:14.176Z,5.70
2018-09-26T06:57:45.317Z,5.80
2018-09-26T07:00:16.757Z,5.90
2018-09-26T07:02:47.263Z,6.00
2018-09-26T07:05:16.994Z,6.20
2018-09-26T07:07:46.794Z,6.30
2018-09-26T07:10:18.711Z,6.50
2018-09-26T07:12:48.418Z,6.60
2018-09-26T07:15:18.147Z,6.60
2018-09-26T07:17:47.923Z,6.70
2018-09-26T07:20:18.593Z,6.80
2018-09-26T07:22:49.087Z,6.80
2018-09-26T07:25:19.379Z,6.90
2018-09-26T07:27:49.101Z,7.00
2018-09-26T07:30:19.750Z,7.00
2018-09-26T07:32:50.465Z,7.00
2018-09-26T07:35:20.217Z,7.00
2018-09-26T07:37:49.929Z,7.00
2018-09-26T07:40:19.780Z,7.00
2018-09-26T07:42:49.787Z,7.00
2018-09-26T07:45:19.552Z,7.10
2018-09-26T07:47:49.302Z,7.10
2018-09-26T07:50:19.138Z,7.20
2018-09-26T07:52:49.415Z,7.20
2018-09-26T07:55:19.219Z,7.20
2018-09-26T07:57:49.108Z,7.20
2018-09-26T08:00:18.803Z,7.20
2018-09-26T08:02:48.636Z,7.30
2018-09-26T08:05:18.431Z,7.30
2018-09-26T08:07:48.641Z,7.40
2018-09-26T08:10:18.451Z,7.50
2018-09-26T08:12:48.149Z,7.60
2018-09-26T08:15:17.916Z,7.60
2018-09-26T08:17:48.791Z,7.80
2018-09-26T08:20:18.530Z,7.90
2018-09-26T08:22:48.217Z,8.00
2018-09-26T08:25:18.625Z,8.10
2018-09-26T08:27:48.434Z,8.10
2018-09-26T08:30:18.207Z,8.20
2018-09-26T08:32:47.892Z,8.30
2018-09-26T08:35:17.696Z,8.50
2018-09-26T08:37:47.406Z,8.60
2018-09-26T08:40:17.103Z,8.70
2018-09-26T08:42:46.871Z,8.80
2018-09-26T08:45:16.666Z,8.80
2018-09-26T08:47:46.348Z,8.80
2018-09-26T08:50:16.046Z,8.90
2018-09-26T08:52:45.762Z,9.10
2018-09-26T08:55:15.473Z,9.20
2018-09-26T08:57:45.213Z,9.30
2018-09-26T09:00:16.103Z,9.40
2018-09-26T09:02:45.816Z,9.50
2018-09-26T09:05:15.532Z,9.60
2018-09-26T09:07:45.250Z,9.60
2018-09-26T09:10:15.024Z,9.70
2018-09-26T09:12:44.745Z,9.80
2018-09-26T09:15:14.620Z,9.90
2018-09-26T09:17:44.352Z,10.00
2018-09-26T09:20:14.142Z,10.10
2018-09-26T09:22:44.231Z,10.30
2018-09-26T09:25:13.949Z,10.40
2018-09-26T09:27:43.875Z,10.50
2018-09-26T09:30:13.480Z,10.60
2018-09-26T09:32:43.241Z,10.60
2018-09-26T09:35:12.933Z,10.70
2018-09-26T09:37:42.641Z,10.90
2018-09-26T09:40:12.392Z,11.00
2018-09-26T09:42:42.408Z,11.20
2018-09-26T09:45:12.224Z,11.30
2018-09-26T09:47:42.023Z,11.50
2018-09-26T09:50:11.815Z,11.70
2018-09-26T09:52:41.530Z,11.80
2018-09-26T09:55:11.262Z,11.90
2018-09-26T09:57:41.014Z,12.00
2018-09-26T10:00:10.782Z,12.20
2018-09-26T10:02:40.478Z,12.30
2018-09-26T10:05:10.108Z,12.50
2018-09-26T10:07:39.833Z,12.60
2018-09-26T10:10:09.593Z,12.80
2018-09-26T10:12:39.342Z,12.90
2018-09-26T10:15:09.159Z,12.80
2018-09-26T10:17:39.027Z,12.80
2018-09-26T10:20:09.588Z,12.90
2018-09-26T10:22:39.274Z,13.00
2018-09-26T10:25:09.080Z,13.10
2018-09-26T10:27:38.836Z,13.20
2018-09-26T10:30:08.819Z,13.40
2018-09-26T10:32:38.566Z,13.60
2018-09-26T10:35:08.362Z,13.80
2018-09-26T10:37:38.078Z,13.90
2018-09-26T10:40:07.869Z,14.20
2018-09-26T10:42:37.542Z,14.40
2018-09-26T10:45:07.459Z,14.50
2018-09-26T10:47:37.394Z,14.70
2018-09-26T10:50:08.079Z,14.80
2018-09-26T10:52:37.826Z,14.90
2018-09-26T10:55:07.574Z,14.90
2018-09-26T10:57:37.362Z,14.90
2018-09-26T11:00:07.327Z,15.00
2018-09-26T11:02:37.244Z,15.10
2018-09-26T11:05:07.070Z,15.20
2018-09-26T11:07:36.808Z,15.40
2018-09-26T11:10:06.571Z,15.50
2018-09-26T11:12:36.327Z,15.60
2018-09-26T11:15:06.272Z,15.60
2018-09-26T11:17:35.963Z,15.50
2018-09-26T11:20:06.144Z,15.60
2018-09-26T11:22:36.143Z,15.60
2018-09-26T11:25:06.142Z,15.80
2018-09-26T11:27:35.899Z,15.90
2018-09-26T11:30:05.836Z,16.00
2018-09-26T11:32:35.563Z,16.20
2018-09-26T11:35:05.510Z,16.30
2018-09-26T11:37:35.481Z,16.30
2018-09-26T11:40:05.497Z,16.30
2018-09-26T11:42:35.239Z,16.40
2018-09-26T11:45:05.201Z,16.40
2018-09-26T11:47:34.968Z,16.40
2018-09-26T11:50:04.993Z,16.50
2018-09-26T11:52:34.762Z,16.50
2018-09-26T11:55:04.808Z,16.40
2018-09-26T11:57:34.712Z,16.50
2018-09-26T12:00:04.703Z,16.60
2018-09-26T12:02:34.621Z,16.80
2018-09-26T12:05:04.268Z,16.90
2018-09-26T12:07:34.076Z,16.90
2018-09-26T12:10:03.825Z,16.90
2018-09-26T12:12:33.607Z,16.90
2018-09-26T12:15:03.511Z,17.00
2018-09-26T12:17:33.273Z,17.10
2018-09-26T12:20:03.143Z,17.20
2018-09-26T12:22:32.925Z,17.10
2018-09-26T12:25:02.649Z,17.00
2018-09-26T12:27:32.371Z,16.90
2018-09-26T12:30:02.118Z,16.80
2018-09-26T12:32:31.864Z,16.80
2018-09-26T12:35:01.631Z,16.90
2018-09-26T12:37:31.296Z,17.10
2018-09-26T12:40:01.022Z,17.20
2018-09-26T12:42:30.727Z,17.30
2018-09-26T12:45:00.484Z,17.50
2018-09-26T12:47:30.371Z,17.70
2018-09-26T12:50:00.133Z,17.80
2018-09-26T12:52:29.862Z,17.80
2018-09-26T12:54:59.635Z,17.80
2018-09-26T12:57:29.661Z,17.70
2018-09-26T12:59:59.444Z,17.80
2018-09-26T13:02:29.390Z,17.80
2018-09-26T13:04:59.187Z,17.80
2018-09-26T13:07:29.035Z,17.80
2018-09-26T13:09:58.795Z,18.10
2018-09-26T13:12:28.539Z,19.20
2018-09-26T13:14:58.283Z,19.40
2018-09-26T13:17:28.003Z,19.90
2018-09-26T13:19:57.943Z,19.90
2018-09-26T13:22:27.682Z,20.40
2018-09-26T13:24:57.497Z,23.10
2018-09-26T13:27:27.321Z,23.00
2018-09-26T13:29:57.151Z,22.70
2018-09-26T13:32:27.021Z,23.00
2018-09-26T13:34:56.587Z,22.90
2018-09-26T13:37:26.371Z,24.10
2018-09-26T13:39:56.155Z,25.70
2018-09-26T13:42:25.896Z,25.20
2018-09-26T13:44:55.710Z,24.30
2018-09-26T13:47:25.644Z,23.20
2018-09-26T13:49:55.399Z,22.80
2018-09-26T13:52:25.283Z,22.60
2018-09-26T13:54:54.897Z,22.50
2018-09-26T13:57:24.593Z,22.40
2018-09-26T13:59:54.409Z,23.00
2018-09-26T14:02:24.128Z,24.70
2018-09-26T14:04:53.847Z,26.10
2018-09-26T14:07:23.588Z,26.40
2018-09-26T14:09:53.325Z,26.80
2018-09-26T14:12:23.187Z,26.50
2018-09-26T14:14:52.990Z,26.00
2018-09-26T14:17:23.406Z,25.70
2018-09-26T14:19:53.056Z,25.80
2018-09-26T14:22:23.074Z,25.60
2018-09-26T14:24:52.732Z,25.30
2018-09-26T14:27:22.581Z,25.20
2018-09-26T14:29:52.400Z,25.40
2018-09-26T14:32:22.274Z,25.70
2018-09-26T14:34:52.114Z,26.00
2018-09-26T14:37:21.825Z,26.40
2018-09-26T14:39:51.551Z,26.90
2018-09-26T14:42:21.313Z,27.30
2018-09-26T14:44:51.059Z,27.20
2018-09-26T14:47:20.897Z,26.70
2018-09-26T14:49:50.578Z,26.40
2018-09-26T14:52:20.393Z,26.30
2018-09-26T14:54:50.165Z,26.40
2018-09-26T14:57:19.976Z,26.50
2018-09-26T14:59:49.665Z,26.50
2018-09-26T15:02:19.492Z,26.50
2018-09-26T15:04:49.261Z,26.90
2018-09-26T15:07:19.015Z,27.00
2018-09-26T15:09:49.370Z,27.00
2018-09-26T15:12:19.262Z,27.20
2018-09-26T15:14:48.989Z,27.60
2018-09-26T15:17:18.729Z,28.10
2018-09-26T15:19:48.594Z,28.50
2018-09-26T15:22:18.452Z,28.30
2018-09-26T15:24:48.126Z,27.60
2018-09-26T15:27:18.009Z,26.80
2018-09-26T15:29:47.785Z,25.90
2018-09-26T15:32:17.506Z,25.10
2018-09-26T15:34:47.247Z,24.50
2018-09-26T15:37:16.982Z,24.60
2018-09-26T15:39:46.939Z,24.00
2018-09-26T15:42:16.848Z,23.30
2018-09-26T15:44:46.783Z,22.60
2018-09-26T15:47:16.607Z,22.20
2018-09-26T15:49:46.326Z,22.10
2018-09-26T15:52:16.112Z,22.30
2018-09-26T15:54:45.910Z,22.60
2018-09-26T15:57:15.649Z,22.70
2018-09-26T15:59:45.543Z,22.70
2018-09-26T16:02:15.275Z,22.90
2018-09-26T16:04:45.009Z,22.60
2018-09-26T16:07:14.869Z,22.20
2018-09-26T16:09:44.730Z,21.70
2018-09-26T16:12:14.467Z,21.20
2018-09-26T16:14:44.179Z,20.70
2018-09-26T16:17:13.914Z,20.30
2018-09-26T16:19:43.703Z,19.90
2018-09-26T16:22:13.470Z,19.50
2018-09-26T16:24:44.160Z,19.20
2018-09-26T16:27:13.994Z,18.80
2018-09-26T16:29:43.698Z,18.50
2018-09-26T16:32:13.525Z,18.30
2018-09-26T16:34:43.256Z,18.10
2018-09-26T16:37:13.090Z,18.00
2018-09-26T16:39:42.966Z,17.80
2018-09-26T16:42:12.820Z,17.70
2018-09-26T16:44:42.525Z,17.50
2018-09-26T16:47:12.324Z,17.30
2018-09-26T16:49:42.055Z,17.20
2018-09-26T16:52:11.837Z,17.00
2018-09-26T16:54:41.662Z,16.90
2018-09-26T16:57:11.421Z,16.60
2018-09-26T16:59:41.201Z,16.50
2018-09-26T17:02:11.019Z,16.40
2018-09-26T17:04:40.767Z,16.20
2018-09-26T17:07:10.691Z,16.00
2018-09-26T17:09:40.434Z,15.90
2018-09-26T17:12:10.270Z,15.70
2018-09-26T17:14:40.055Z,15.60
2018-09-26T17:17:09.984Z,15.60
2018-09-26T17:19:39.765Z,15.50
2018-09-26T17:22:09.611Z,15.40
2018-09-26T17:24:39.409Z,15.30
2018-09-26T17:27:09.324Z,15.20
2018-09-26T17:29:39.095Z,15.00
2018-09-26T17:32:08.904Z,14.90
2018-09-26T17:34:38.822Z,14.80
2018-09-26T17:37:08.489Z,14.60
2018-09-26T17:39:38.365Z,14.50
2018-09-26T17:42:08.128Z,14.40
2018-09-26T17:44:37.830Z,14.40
2018-09-26T17:47:08.741Z,14.30
2018-09-26T17:49:38.714Z,14.30
2018-09-26T17:52:08.585Z,14.30
2018-09-26T17:54:38.543Z,14.20
2018-09-26T17:57:08.304Z,14.10
2018-09-26T17:59:38.140Z,14.00
2018-09-26T18:02:07.889Z,14.00
2018-09-26T18:04:37.734Z,13.90
2018-09-26T18:07:07.671Z,13.80
2018-09-26T18:09:37.481Z,13.80
2018-09-26T18:12:07.546Z,13.70
2018-09-26T18:14:37.340Z,13.70
2018-09-26T18:17:07.067Z,13.60
2018-09-26T18:19:36.835Z,13.60
2018-09-26T18:22:06.605Z,13.60
2018-09-26T18:24:36.344Z,13.50
2018-09-26T18:27:06.189Z,13.50
2018-09-26T18:29:36.399Z,13.40
2018-09-26T18:32:06.137Z,13.30
2018-09-26T18:34:35.879Z,13.30
2018-09-26T18:37:05.609Z,13.20
2018-09-26T18:39:35.342Z,13.20
2018-09-26T18:42:05.077Z,13.10
2018-09-26T18:44:34.855Z,13.10
2018-09-26T18:47:04.567Z,13.00
2018-09-26T18:49:34.333Z,13.00
2018-09-26T18:52:04.105Z,13.00
2018-09-26T18:54:33.851Z,12.90
2018-09-26T18:57:03.639Z,12.90
2018-09-26T18:59:33.383Z,12.90
2018-09-26T19:02:03.215Z,12.80
2018-09-26T19:04:33.021Z,12.70
2018-09-26T19:07:02.743Z,12.70
2018-09-26T19:09:32.475Z,12.70
2018-09-26T19:12:02.315Z,12.70
2018-09-26T19:17:07.995Z,12.60
2018-09-26T19:19:37.709Z,12.60
2018-09-26T19:22:07.855Z,12.60
2018-09-26T19:24:37.668Z,12.50
2018-09-26T19:27:07.435Z,12.40
2018-09-26T19:29:37.206Z,12.40
2018-09-26T19:32:06.974Z,12.40
2018-09-26T19:34:36.762Z,12.30
2018-09-26T19:37:06.782Z,12.30
2018-09-26T19:39:36.563Z,12.20
2018-09-26T19:42:06.451Z,12.20
2018-09-26T19:44:36.171Z,12.20
2018-09-26T19:47:06.048Z,12.20
2018-09-26T19:49:35.996Z,12.10
2018-09-26T19:52:05.794Z,12.20
2018-09-26T19:54:35.511Z,12.20
2018-09-26T19:57:05.356Z,12.10
2018-09-26T19:59:35.146Z,12.10
2018-09-26T20:02:04.960Z,12.10
2018-09-26T20:04:34.832Z,12.00
2018-09-26T20:07:04.647Z,12.00
2018-09-26T20:09:34.420Z,12.00
2018-09-26T20:12:04.218Z,12.00
2018-09-26T20:14:33.970Z,12.00
2018-09-26T20:17:03.793Z,12.00
2018-09-26T20:19:33.512Z,11.90
2018-09-26T20:22:03.316Z,12.00
2018-09-26T20:24:33.099Z,11.90
2018-09-26T20:27:02.932Z,11.90
2018-09-26T20:29:32.767Z,11.80
2018-09-26T20:32:02.465Z,11.80
2018-09-26T20:34:32.254Z,11.80
2018-09-26T20:37:02.031Z,11.70
2018-09-26T20:39:31.718Z,11.70
2018-09-26T20:42:01.436Z,11.70
2018-09-26T20:44:31.189Z,11.60
2018-09-26T20:47:00.908Z,11.60
2018-09-26T20:49:30.689Z,11.60
2018-09-26T20:52:00.529Z,11.60
2018-09-26T20:54:30.175Z,11.50
2018-09-26T20:56:59.925Z,11.50
2018-09-26T20:59:29.683Z,11.40
2018-09-26T21:01:59.446Z,11.30
2018-09-26T21:04:29.303Z,11.20
2018-09-26T21:06:59.022Z,11.20
2018-09-26T21:09:28.779Z,11.20
2018-09-26T21:11:58.528Z,11.20
2018-09-26T21:14:28.320Z,11.20
2018-09-26T21:16:58.078Z,11.20
2018-09-26T21:19:27.840Z,11.20
2018-09-26T21:21:57.617Z,11.20
2018-09-26T21:24:27.300Z,11.10
2018-09-26T21:26:57.085Z,11.10
2018-09-26T21:29:26.830Z,11.10
2018-09-26T21:31:56.550Z,11.10
2018-09-26T21:34:26.263Z,11.10
2018-09-26T21:36:56.023Z,11.10
2018-09-26T21:39:25.777Z,11.10
2018-09-26T21:41:55.495Z,11.10
2018-09-26T21:44:25.211Z,11.10
2018-09-26T21:46:54.934Z,11.10
2018-09-26T21:49:24.621Z,11.10
2018-09-26T21:51:54.339Z,11.00
2018-09-26T21:54:24.106Z,11.00
2018-09-26T21:56:53.855Z,11.00
2018-09-26T21:59:23.571Z,11.00
2018-09-26T22:01:53.282Z,11.00
2018-09-26T22:04:22.978Z,11.00
2018-09-26T22:06:52.761Z,11.00
2018-09-26T22:09:22.518Z,11.00
2018-09-26T22:11:52.274Z,11.00
2018-09-26T22:14:22.018Z,11.00
2018-09-26T22:16:51.734Z,10.90
2018-09-26T22:19:21.438Z,10.90
2018-09-26T22:21:51.161Z,10.80
2018-09-26T22:24:20.954Z,10.80
2018-09-26T22:26:50.754Z,10.80
2018-09-26T22:29:20.433Z,10.80
2018-09-26T22:31:50.181Z,10.70
2018-09-26T22:34:19.850Z,10.70
2018-09-26T22:36:49.563Z,10.60
2018-09-26T22:39:19.287Z,10.60
2018-09-26T22:41:48.965Z,10.60
2018-09-26T22:44:18.665Z,10.60
2018-09-26T22:46:48.360Z,10.60
2018-09-26T22:49:18.117Z,10.50
2018-09-26T22:51:47.829Z,10.60
2018-09-26T22:54:17.609Z,10.50
2018-09-26T22:56:47.299Z,10.50
2018-09-26T22:59:17.076Z,10.40
2018-09-26T23:01:46.777Z,10.50
2018-09-26T23:04:16.478Z,10.40
2018-09-26T23:06:46.176Z,10.40
2018-09-26T23:09:15.838Z,10.30
2018-09-26T23:11:45.562Z,10.30
2018-09-26T23:14:15.377Z,10.30
2018-09-26T23:16:45.126Z,10.20
2018-09-26T23:19:14.942Z,10.20
2018-09-26T23:21:44.673Z,10.10
2018-09-26T23:24:14.356Z,10.10
2018-09-26T23:26:44.038Z,10.20
2018-09-26T23:29:13.727Z,10.10
2018-09-26T23:31:43.415Z,10.10
2018-09-26T23:34:13.136Z,10.10
2018-09-26T23:36:42.977Z,10.10
2018-09-26T23:39:12.738Z,10.10
2018-09-26T23:41:42.430Z,10.10
2018-09-26T23:44:12.134Z,10.00
2018-09-26T23:46:41.798Z,10.00
2018-09-26T23:49:11.508Z,9.90
2018-09-26T23:51:41.194Z,9.90
2018-09-26T23:54:10.905Z,9.90
2018-09-26T23:56:40.638Z,9.80
2018-09-26T23:59:10.365Z,9.80
