createdAt,value
2023-01-07T00:14:46.212Z,10.51
2023-01-07T00:29:47.752Z,10.49
2023-01-07T00:44:49.243Z,10.49
2023-01-07T00:59:50.753Z,10.43
2023-01-07T01:14:52.190Z,10.42
2023-01-07T01:29:53.689Z,10.38
2023-01-07T01:44:56.570Z,10.36
2023-01-07T01:59:58.535Z,10.33
2023-01-07T02:15:18.941Z,10.32
2023-01-07T02:30:46.759Z,10.28
2023-01-07T02:45:48.359Z,10.30
2023-01-07T03:01:01.432Z,10.28
2023-01-07T03:16:10.162Z,10.26
2023-01-07T03:31:13.902Z,9.74
2023-01-07T03:46:15.432Z,10.26
2023-01-07T04:01:17.041Z,10.23
2023-01-07T04:16:18.609Z,10.04
2023-01-07T04:31:21.336Z,10.20
2023-01-07T04:46:23.008Z,10.16
2023-01-07T05:01:25.598Z,10.17
2023-01-07T05:16:27.190Z,10.17
2023-01-07T05:31:28.735Z,10.17
2023-01-07T05:46:30.316Z,10.13
2023-01-07T06:01:32.025Z,10.13
2023-01-07T06:16:33.583Z,10.13
2023-01-07T06:31:35.242Z,10.20
2023-01-07T06:46:36.880Z,10.20
2023-01-07T07:01:38.541Z,10.46
2023-01-07T07:16:40.166Z,10.41
2023-01-07T07:31:41.790Z,10.43
2023-01-07T07:46:43.393Z,10.46
2023-01-07T08:01:45.128Z,10.44
2023-01-07T08:16:46.711Z,10.69
2023-01-07T08:31:48.380Z,10.56
2023-01-07T08:46:49.932Z,10.50
2023-01-07T09:01:51.553Z,10.45
2023-01-07T09:16:53.209Z,10.40
2023-01-07T09:31:54.749Z,10.49
2023-01-07T09:46:57.403Z,10.51
2023-01-07T10:02:17.736Z,10.53
2023-01-07T10:17:37.817Z,10.58
2023-01-07T10:32:39.326Z,10.58
2023-01-07T10:47:49.786Z,10.59
2023-01-07T11:02:54.659Z,10.61
2023-01-07T11:18:01.799Z,10.61
2023-01-07T11:33:04.591Z,10.68
2023-01-07T11:48:06.109Z,10.64
2023-01-07T12:03:14.144Z,10.69
2023-01-07T12:18:33.312Z,10.69
2023-01-07T12:33:53.530Z,10.70
2023-01-07T12:48:55.006Z,10.67
2023-01-07T13:04:05.720Z,10.78
2023-01-07T13:19:08.831Z,10.71
2023-01-07T13:34:28.807Z,10.70
2023-01-07T13:49:32.192Z,10.69
2023-01-07T14:04:34.667Z,10.77
2023-01-07T14:19:39.225Z,10.77
2023-01-07T14:34:40.766Z,10.79
2023-01-07T14:49:45.301Z,10.73
2023-01-07T15:04:55.989Z,10.72
2023-01-07T15:19:58.064Z,10.69
2023-01-07T15:34:59.812Z,10.65
2023-01-07T15:50:19.968Z,10.65
2023-01-07T16:05:21.636Z,10.72
2023-01-07T16:20:33.791Z,10.71
2023-01-07T16:35:37.586Z,10.71
2023-01-07T16:50:42.556Z,10.65
2023-01-07T17:05:57.577Z,10.62
2023-01-07T17:21:00.470Z,10.56
2023-01-07T17:36:02.092Z,10.53
2023-01-07T17:51:04.655Z,10.49
2023-01-07T18:06:14.672Z,10.50
2023-01-07T18:21:16.140Z,10.57
2023-01-07T18:36:17.705Z,10.50
2023-01-07T18:51:19.279Z,10.50
2023-01-07T19:06:20.761Z,10.65
2023-01-07T19:21:22.310Z,10.60
2023-01-07T19:36:23.957Z,10.64
2023-01-07T19:51:25.457Z,10.61
2023-01-07T20:06:28.295Z,10.62
2023-01-07T20:21:29.807Z,10.59
2023-01-07T20:36:32.092Z,10.59
2023-01-07T20:51:34.078Z,10.48
2023-01-07T21:06:35.656Z,10.43
2023-01-07T21:21:37.237Z,10.39
2023-01-07T21:36:39.981Z,10.39
2023-01-07T21:51:41.508Z,10.31
2023-01-07T22:06:43.095Z,10.39
2023-01-07T22:21:44.605Z,10.37
2023-01-07T22:37:10.572Z,10.34
2023-01-07T22:52:12.124Z,10.31
2023-01-07T23:07:13.651Z,10.33
2023-01-07T23:22:15.131Z,10.29
2023-01-07T23:37:16.622Z,10.28
2023-01-07T23:52:18.579Z,10.23
