createdAt,value
2022-09-17T00:01:25.277Z,28.87
2022-09-17T00:03:54.039Z,28.71
2022-09-17T00:06:22.625Z,28.48
2022-09-17T00:08:50.524Z,28.44
2022-09-17T00:11:29.977Z,28.53
2022-09-17T00:13:59.981Z,28.58
2022-09-17T00:16:43.003Z,28.61
2022-09-17T00:19:16.496Z,28.62
2022-09-17T00:21:43.635Z,28.65
2022-09-17T00:24:12.329Z,28.72
2022-09-17T00:26:39.382Z,28.73
2022-09-17T00:29:06.968Z,28.50
2022-09-17T00:31:35.084Z,28.22
2022-09-17T00:34:03.913Z,28.21
2022-09-17T00:36:32.034Z,28.30
2022-09-17T00:39:00.642Z,28.38
2022-09-17T00:41:32.164Z,28.43
2022-09-17T00:44:02.192Z,28.47
2022-09-17T00:46:38.205Z,28.52
2022-09-17T00:49:11.694Z,28.59
2022-09-17T00:51:46.187Z,28.62
2022-09-17T00:54:13.617Z,28.64
2022-09-17T00:56:43.767Z,28.66
2022-09-17T00:59:11.190Z,28.70
2022-09-17T01:01:39.236Z,28.71
2022-09-17T01:04:06.453Z,28.73
2022-09-17T01:06:47.320Z,28.70
2022-09-17T01:09:39.981Z,28.68
2022-09-17T01:12:27.301Z,28.65
2022-09-17T01:15:32.110Z,28.64
2022-09-17T01:18:44.254Z,28.65
2022-09-17T01:21:41.821Z,28.66
2022-09-17T01:24:28.294Z,28.64
2022-09-17T01:27:29.936Z,28.62
2022-09-17T01:30:25.967Z,28.60
2022-09-17T01:33:01.405Z,28.59
2022-09-17T01:35:46.587Z,28.57
2022-09-17T01:38:15.497Z,28.56
2022-09-17T01:41:07.963Z,28.55
2022-09-17T01:44:21.174Z,28.54
2022-09-17T01:46:56.389Z,28.53
2022-09-17T01:49:25.759Z,28.41
2022-09-17T01:51:55.023Z,28.33
2022-09-17T01:54:30.176Z,28.26
2022-09-17T01:57:04.065Z,28.18
2022-09-17T01:59:33.650Z,28.12
2022-09-17T02:02:14.027Z,28.10
2022-09-17T02:05:02.538Z,28.10
2022-09-17T02:07:32.222Z,28.10
2022-09-17T02:10:09.054Z,28.05
2022-09-17T02:12:48.321Z,28.08
2022-09-17T02:15:22.655Z,28.16
2022-09-17T02:18:03.171Z,28.22
2022-09-17T02:20:48.780Z,28.25
2022-09-17T02:23:25.521Z,28.28
2022-09-17T02:26:10.780Z,28.35
2022-09-17T02:29:14.544Z,28.13
2022-09-17T02:31:42.668Z,27.94
2022-09-17T02:34:11.470Z,27.98
2022-09-17T02:36:38.515Z,28.07
2022-09-17T02:39:05.621Z,28.13
2022-09-17T02:41:51.111Z,28.20
2022-09-17T02:44:32.109Z,28.23
2022-09-17T02:47:44.659Z,28.27
2022-09-17T02:50:18.672Z,28.33
2022-09-17T02:53:12.540Z,28.33
2022-09-17T02:56:21.591Z,28.31
2022-09-17T02:59:19.951Z,28.32
2022-09-17T03:02:13.726Z,28.30
2022-09-17T03:04:41.783Z,28.30
2022-09-17T03:07:12.147Z,28.27
2022-09-17T03:09:39.597Z,28.24
2022-09-17T03:12:07.118Z,28.24
2022-09-17T03:14:34.164Z,28.23
2022-09-17T03:17:01.285Z,28.23
2022-09-17T03:19:28.273Z,28.22
2022-09-17T03:21:55.543Z,28.21
2022-09-17T03:24:22.720Z,28.22
2022-09-17T03:26:49.654Z,28.06
2022-09-17T03:29:17.264Z,27.95
2022-09-17T03:31:44.359Z,27.89
2022-09-17T03:34:11.852Z,27.86
2022-09-17T03:36:38.907Z,27.76
2022-09-17T03:39:06.110Z,27.71
2022-09-17T03:41:33.169Z,27.61
2022-09-17T03:44:00.138Z,27.54
2022-09-17T03:46:27.416Z,27.48
2022-09-17T03:48:54.425Z,27.44
2022-09-17T03:51:21.452Z,27.37
2022-09-17T03:53:48.518Z,27.36
2022-09-17T03:56:15.533Z,27.41
2022-09-17T03:58:42.453Z,27.46
2022-09-17T04:01:09.626Z,27.51
2022-09-17T04:03:36.847Z,27.58
2022-09-17T04:06:03.947Z,27.66
2022-09-17T04:08:30.965Z,27.72
2022-09-17T04:10:58.010Z,27.76
2022-09-17T04:13:24.949Z,27.82
2022-09-17T04:15:52.384Z,27.89
2022-09-17T04:18:19.441Z,27.93
2022-09-17T04:20:46.408Z,27.93
2022-09-17T04:23:13.667Z,27.90
2022-09-17T04:25:40.670Z,27.94
2022-09-17T04:28:07.802Z,27.97
2022-09-17T04:30:34.997Z,28.00
2022-09-17T04:33:02.833Z,28.01
2022-09-17T04:35:30.186Z,28.03
2022-09-17T04:37:58.617Z,28.08
2022-09-17T04:40:27.651Z,28.07
2022-09-17T04:42:56.610Z,27.88
2022-09-17T04:45:23.782Z,27.62
2022-09-17T04:47:53.495Z,27.52
2022-09-17T04:50:21.509Z,27.39
2022-09-17T04:52:48.787Z,27.31
2022-09-17T04:55:16.363Z,27.34
2022-09-17T04:57:51.569Z,27.35
2022-09-17T05:00:20.173Z,27.32
2022-09-17T05:02:49.948Z,27.31
2022-09-17T05:05:18.838Z,27.30
2022-09-17T05:07:46.395Z,27.26
2022-09-17T05:10:16.106Z,27.19
2022-09-17T05:12:51.199Z,27.17
2022-09-17T05:15:19.150Z,27.16
2022-09-17T05:17:47.049Z,27.15
2022-09-17T05:20:15.802Z,27.13
2022-09-17T05:22:48.718Z,27.11
2022-09-17T05:25:18.211Z,27.09
2022-09-17T05:27:45.851Z,27.07
2022-09-17T05:30:13.499Z,27.05
2022-09-17T05:32:41.115Z,27.03
2022-09-17T05:35:09.546Z,27.06
2022-09-17T05:37:37.486Z,27.06
2022-09-17T05:40:08.396Z,27.08
2022-09-17T05:42:35.589Z,27.11
2022-09-17T05:45:03.043Z,27.15
2022-09-17T05:47:30.389Z,27.18
2022-09-17T05:49:57.361Z,27.22
2022-09-17T05:52:28.254Z,27.24
2022-09-17T05:54:56.642Z,27.26
2022-09-17T05:57:24.108Z,27.28
2022-09-17T05:59:51.172Z,27.29
2022-09-17T06:02:18.219Z,27.31
2022-09-17T06:04:46.506Z,27.32
2022-09-17T06:07:13.832Z,27.32
2022-09-17T06:09:41.284Z,27.35
2022-09-17T06:12:08.691Z,27.36
2022-09-17T06:14:35.699Z,27.38
2022-09-17T06:17:02.684Z,27.43
2022-09-17T06:19:29.685Z,27.44
2022-09-17T06:21:56.631Z,27.49
2022-09-17T06:24:23.623Z,27.57
2022-09-17T06:26:52.655Z,27.64
2022-09-17T06:29:20.426Z,27.72
2022-09-17T06:31:49.254Z,27.78
2022-09-17T06:34:17.846Z,27.83
2022-09-17T06:36:44.802Z,27.87
2022-09-17T06:39:12.018Z,27.90
2022-09-17T06:41:39.408Z,27.92
2022-09-17T06:44:06.376Z,27.95
2022-09-17T06:46:33.403Z,27.96
2022-09-17T06:49:00.722Z,27.97
2022-09-17T06:51:27.857Z,27.99
2022-09-17T06:53:54.915Z,28.00
2022-09-17T06:56:21.842Z,28.00
2022-09-17T06:58:48.806Z,28.02
2022-09-17T07:01:15.939Z,28.01
2022-09-17T07:03:43.789Z,28.01
2022-09-17T07:06:11.349Z,27.99
2022-09-17T07:08:40.077Z,28.00
2022-09-17T07:11:08.200Z,28.04
2022-09-17T07:13:35.711Z,28.07
2022-09-17T07:16:05.285Z,28.09
2022-09-17T07:18:33.060Z,28.10
2022-09-17T07:21:02.264Z,28.12
2022-09-17T07:23:32.370Z,28.14
2022-09-17T07:26:02.133Z,28.18
2022-09-17T07:28:29.749Z,28.24
2022-09-17T07:30:57.485Z,28.28
2022-09-17T07:33:27.967Z,28.33
2022-09-17T07:36:02.956Z,28.38
2022-09-17T07:38:31.289Z,28.41
2022-09-17T07:40:59.603Z,28.42
2022-09-17T07:43:36.051Z,28.43
2022-09-17T07:46:05.339Z,28.45
2022-09-17T07:48:33.145Z,28.48
2022-09-17T07:51:00.613Z,28.55
2022-09-17T07:53:27.714Z,28.62
2022-09-17T07:55:56.337Z,28.67
2022-09-17T07:58:25.301Z,28.73
2022-09-17T08:00:52.283Z,28.75
2022-09-17T08:03:19.239Z,28.74
2022-09-17T08:05:46.261Z,28.73
2022-09-17T08:08:14.229Z,28.72
2022-09-17T08:10:43.398Z,28.72
2022-09-17T08:13:10.357Z,28.73
2022-09-17T08:15:37.349Z,28.73
2022-09-17T08:18:04.377Z,28.78
2022-09-17T08:20:31.287Z,28.82
2022-09-17T08:23:00.633Z,28.87
2022-09-17T08:25:27.627Z,28.91
2022-09-17T08:27:56.677Z,28.95
2022-09-17T08:30:24.139Z,28.98
2022-09-17T08:32:51.148Z,29.02
2022-09-17T08:35:18.186Z,29.05
2022-09-17T08:37:47.616Z,29.07
2022-09-17T08:40:22.597Z,29.11
2022-09-17T08:43:02.557Z,29.15
2022-09-17T08:45:30.180Z,29.19
2022-09-17T08:48:03.192Z,29.21
2022-09-17T08:50:39.289Z,29.24
2022-09-17T08:53:38.776Z,29.28
2022-09-17T08:56:16.288Z,29.31
2022-09-17T08:58:56.782Z,29.34
2022-09-17T09:01:39.051Z,29.36
2022-09-17T09:04:26.846Z,29.39
2022-09-17T09:07:00.536Z,29.42
2022-09-17T09:09:50.756Z,29.46
2022-09-17T09:12:28.444Z,29.49
2022-09-17T09:15:23.329Z,29.53
2022-09-17T09:17:52.075Z,29.56
2022-09-17T09:20:32.432Z,29.59
2022-09-17T09:23:07.584Z,29.63
2022-09-17T09:25:48.725Z,29.67
2022-09-17T09:28:38.808Z,29.70
2022-09-17T09:31:30.680Z,29.74
2022-09-17T09:33:58.654Z,29.78
2022-09-17T09:36:29.474Z,29.80
2022-09-17T09:39:02.504Z,29.82
2022-09-17T09:41:37.721Z,29.86
2022-09-17T09:44:10.937Z,29.88
2022-09-17T09:47:03.953Z,29.91
2022-09-17T09:50:06.750Z,29.95
2022-09-17T09:52:59.909Z,29.99
2022-09-17T09:55:51.556Z,30.03
2022-09-17T09:58:32.781Z,30.05
2022-09-17T10:00:59.776Z,30.09
2022-09-17T10:03:32.825Z,30.12
2022-09-17T10:06:06.218Z,30.15
2022-09-17T10:08:39.267Z,30.18
2022-09-17T10:11:20.625Z,30.21
2022-09-17T10:13:47.887Z,30.24
2022-09-17T10:16:19.588Z,30.27
2022-09-17T10:18:48.621Z,30.31
2022-09-17T10:21:31.869Z,30.34
2022-09-17T10:24:00.119Z,30.37
2022-09-17T10:26:30.928Z,30.39
2022-09-17T10:29:02.615Z,30.39
2022-09-17T10:31:54.110Z,30.41
2022-09-17T10:34:27.246Z,30.45
2022-09-17T10:36:58.678Z,30.47
2022-09-17T10:39:44.527Z,30.50
2022-09-17T10:42:11.409Z,30.52
2022-09-17T10:44:39.765Z,30.51
2022-09-17T10:47:14.513Z,30.50
2022-09-17T10:49:47.213Z,30.51
2022-09-17T10:52:29.554Z,30.51
2022-09-17T10:55:18.229Z,30.51
2022-09-17T10:58:04.132Z,30.55
2022-09-17T11:00:55.678Z,30.59
2022-09-17T11:03:37.786Z,30.61
2022-09-17T11:06:26.022Z,30.60
2022-09-17T11:09:04.989Z,30.64
2022-09-17T11:12:09.364Z,30.66
2022-09-17T11:15:03.958Z,30.70
2022-09-17T11:17:47.034Z,30.70
2022-09-17T11:20:44.549Z,30.73
2022-09-17T11:23:39.006Z,30.79
2022-09-17T11:26:45.605Z,30.78
2022-09-17T11:29:27.372Z,30.75
2022-09-17T11:32:15.764Z,30.78
2022-09-17T11:34:51.238Z,30.80
2022-09-17T11:37:28.695Z,30.84
2022-09-17T11:40:00.924Z,30.88
2022-09-17T11:42:45.859Z,30.87
2022-09-17T11:45:19.380Z,30.83
2022-09-17T11:47:53.355Z,30.79
2022-09-17T11:50:30.122Z,30.70
2022-09-17T11:53:03.098Z,30.62
2022-09-17T11:55:48.071Z,30.55
2022-09-17T11:58:26.415Z,30.52
2022-09-17T12:01:03.024Z,30.55
2022-09-17T12:03:32.749Z,30.62
2022-09-17T12:06:08.241Z,30.65
2022-09-17T12:09:00.485Z,30.64
2022-09-17T12:11:55.992Z,30.65
2022-09-17T12:14:28.165Z,30.66
2022-09-17T12:17:01.329Z,30.73
2022-09-17T12:19:44.245Z,30.76
2022-09-17T12:22:21.523Z,30.75
2022-09-17T12:24:52.094Z,30.75
2022-09-17T12:27:45.961Z,30.74
2022-09-17T12:30:22.838Z,30.78
2022-09-17T12:33:13.559Z,30.83
2022-09-17T12:36:17.923Z,30.86
2022-09-17T12:39:03.813Z,30.89
2022-09-17T12:41:46.566Z,30.92
2022-09-17T12:44:35.755Z,30.93
2022-09-17T12:47:20.662Z,30.99
2022-09-17T12:50:06.534Z,31.04
2022-09-17T12:53:03.602Z,31.07
2022-09-17T12:56:12.429Z,31.07
2022-09-17T12:59:07.146Z,31.09
2022-09-17T13:01:53.218Z,31.14
2022-09-17T13:04:38.351Z,31.13
2022-09-17T13:07:52.874Z,31.09
2022-09-17T13:10:41.498Z,31.12
2022-09-17T13:13:34.589Z,31.19
2022-09-17T13:16:18.359Z,31.19
2022-09-17T13:19:16.184Z,31.18
2022-09-17T13:21:52.945Z,31.20
2022-09-17T13:24:22.773Z,31.17
2022-09-17T13:26:49.909Z,31.02
2022-09-17T13:29:46.252Z,30.95
2022-09-17T13:32:35.690Z,30.94
2022-09-17T13:35:11.225Z,30.97
2022-09-17T13:37:55.218Z,31.01
2022-09-17T13:40:26.639Z,31.04
2022-09-17T13:43:02.934Z,30.87
2022-09-17T13:45:32.249Z,30.81
2022-09-17T13:48:02.848Z,30.84
2022-09-17T13:50:37.181Z,30.90
2022-09-17T13:53:28.083Z,30.93
2022-09-17T13:56:01.402Z,30.91
2022-09-17T13:58:30.345Z,30.86
2022-09-17T14:01:11.939Z,30.62
2022-09-17T14:03:43.822Z,30.40
2022-09-17T14:06:21.297Z,30.34
2022-09-17T14:08:50.780Z,30.24
2022-09-17T14:11:23.973Z,30.17
2022-09-17T14:13:51.945Z,30.17
2022-09-17T14:16:42.851Z,30.14
2022-09-17T14:19:15.946Z,30.13
2022-09-17T14:21:44.613Z,30.13
2022-09-17T14:24:40.480Z,30.08
2022-09-17T14:27:29.204Z,30.04
2022-09-17T14:30:03.016Z,29.99
2022-09-17T14:32:54.515Z,30.01
2022-09-17T14:35:37.690Z,30.01
2022-09-17T14:38:39.945Z,29.83
2022-09-17T14:41:20.413Z,29.63
2022-09-17T14:44:04.504Z,29.67
2022-09-17T14:46:38.002Z,29.78
2022-09-17T14:49:25.001Z,29.83
2022-09-17T14:51:56.782Z,29.91
2022-09-17T14:54:35.844Z,30.00
2022-09-17T14:57:24.243Z,30.01
2022-09-17T14:59:55.341Z,30.06
2022-09-17T15:02:25.031Z,30.09
2022-09-17T15:04:52.075Z,30.07
2022-09-17T15:07:21.658Z,29.98
2022-09-17T15:09:50.444Z,29.78
2022-09-17T15:12:26.221Z,29.72
2022-09-17T15:14:55.514Z,29.67
2022-09-17T15:17:24.126Z,29.50
2022-09-17T15:19:58.646Z,29.37
2022-09-17T15:22:29.843Z,29.32
2022-09-17T15:25:02.380Z,29.19
2022-09-17T15:27:33.886Z,29.13
2022-09-17T15:30:15.125Z,29.12
2022-09-17T15:32:56.559Z,29.07
2022-09-17T15:35:28.771Z,29.09
2022-09-17T15:40:50.131Z,29.23
2022-09-17T15:43:26.446Z,29.32
2022-09-17T15:45:54.622Z,29.36
2022-09-17T15:48:41.974Z,29.34
2022-09-17T15:51:30.490Z,29.29
2022-09-17T15:54:05.744Z,29.27
2022-09-17T15:56:34.313Z,29.25
2022-09-17T15:59:05.069Z,29.24
2022-09-17T16:01:39.350Z,29.18
2022-09-17T16:04:17.675Z,29.07
2022-09-17T16:07:12.958Z,29.12
2022-09-17T16:09:46.057Z,29.29
2022-09-17T16:12:16.216Z,29.43
2022-09-17T16:14:45.176Z,29.56
2022-09-17T16:17:28.336Z,29.68
2022-09-17T16:19:56.799Z,29.79
2022-09-17T16:22:23.888Z,29.89
2022-09-17T16:24:50.946Z,29.97
2022-09-17T16:27:25.285Z,30.05
2022-09-17T16:29:58.287Z,30.12
2022-09-17T16:32:25.230Z,30.19
2022-09-17T16:34:52.200Z,30.25
2022-09-17T16:37:19.109Z,30.30
2022-09-17T16:39:46.134Z,30.35
2022-09-17T16:42:13.054Z,30.39
2022-09-17T16:44:40.242Z,30.43
2022-09-17T16:47:07.301Z,30.46
2022-09-17T16:49:34.741Z,30.50
2022-09-17T16:52:02.064Z,30.52
2022-09-17T16:54:29.040Z,30.54
2022-09-17T16:56:56.205Z,30.56
2022-09-17T16:59:25.733Z,30.58
2022-09-17T17:01:52.806Z,30.59
2022-09-17T17:04:21.466Z,30.61
2022-09-17T17:06:48.595Z,30.62
2022-09-17T17:09:15.687Z,30.64
2022-09-17T17:11:42.764Z,30.64
2022-09-17T17:14:14.541Z,30.64
2022-09-17T17:16:43.730Z,30.66
2022-09-17T17:19:11.100Z,30.66
2022-09-17T17:21:39.024Z,30.66
2022-09-17T17:24:07.124Z,30.66
2022-09-17T17:26:34.864Z,30.66
2022-09-17T17:29:03.108Z,30.67
2022-09-17T17:31:30.230Z,30.67
2022-09-17T17:33:58.449Z,30.67
2022-09-17T17:36:25.437Z,30.68
2022-09-17T17:38:57.135Z,30.68
2022-09-17T17:41:26.476Z,30.68
2022-09-17T17:43:54.983Z,30.68
2022-09-17T17:46:23.407Z,30.68
2022-09-17T17:48:51.525Z,30.68
2022-09-17T17:51:19.542Z,30.68
2022-09-17T17:53:47.022Z,30.68
2022-09-17T17:56:14.098Z,30.69
2022-09-17T17:58:41.362Z,30.69
2022-09-17T18:01:21.852Z,30.68
2022-09-17T18:03:50.150Z,30.68
2022-09-17T18:06:17.279Z,30.68
2022-09-17T18:08:44.873Z,30.68
2022-09-17T18:11:12.537Z,30.68
2022-09-17T18:13:40.442Z,30.68
2022-09-17T18:16:09.279Z,30.67
2022-09-17T18:18:44.200Z,30.67
2022-09-17T18:21:17.640Z,30.67
2022-09-17T18:23:45.300Z,30.66
2022-09-17T18:26:14.779Z,30.66
2022-09-17T18:28:42.166Z,30.66
2022-09-17T18:31:27.427Z,30.65
2022-09-17T18:33:58.525Z,30.65
2022-09-17T18:36:29.781Z,30.65
2022-09-17T18:39:44.636Z,30.64
2022-09-17T18:41:54.562Z,30.64
2022-09-17T18:44:22.587Z,30.64
2022-09-17T18:46:51.470Z,30.63
2022-09-17T18:49:18.969Z,30.62
2022-09-17T18:51:46.812Z,30.62
2022-09-17T18:54:14.185Z,30.61
2022-09-17T18:56:41.942Z,30.61
2022-09-17T18:59:10.423Z,30.61
2022-09-17T19:01:37.683Z,30.60
2022-09-17T19:04:07.732Z,30.59
2022-09-17T19:06:35.773Z,30.59
2022-09-17T19:09:06.438Z,30.58
2022-09-17T19:11:36.577Z,30.58
2022-09-17T19:14:03.863Z,30.58
2022-09-17T19:16:30.930Z,30.57
2022-09-17T19:18:57.962Z,30.57
2022-09-17T19:21:24.929Z,30.56
2022-09-17T19:23:52.943Z,30.55
2022-09-17T19:26:23.675Z,30.55
2022-09-17T19:28:55.706Z,30.55
2022-09-17T19:31:23.058Z,30.54
2022-09-17T19:33:50.702Z,30.54
2022-09-17T19:36:19.797Z,30.52
2022-09-17T19:38:47.326Z,30.52
2022-09-17T19:41:16.536Z,30.51
2022-09-17T19:43:43.745Z,30.51
2022-09-17T19:46:16.708Z,30.51
2022-09-17T19:48:45.990Z,30.50
2022-09-17T19:51:13.303Z,30.48
2022-09-17T19:53:40.791Z,30.49
2022-09-17T19:56:10.985Z,30.48
2022-09-17T19:58:38.063Z,30.47
2022-09-17T20:01:05.113Z,30.46
2022-09-17T20:03:32.224Z,30.46
2022-09-17T20:06:05.082Z,30.45
2022-09-17T20:08:32.833Z,30.45
2022-09-17T20:11:07.922Z,30.44
2022-09-17T20:13:35.518Z,30.43
2022-09-17T20:16:06.936Z,30.42
2022-09-17T20:18:35.538Z,30.41
2022-09-17T20:21:20.634Z,30.41
2022-09-17T20:23:47.962Z,30.39
2022-09-17T20:26:16.420Z,30.39
2022-09-17T20:28:44.249Z,30.37
2022-09-17T20:31:12.413Z,30.36
2022-09-17T20:33:39.895Z,30.36
2022-09-17T20:36:11.242Z,30.35
2022-09-17T20:39:10.621Z,30.34
2022-09-17T20:41:25.876Z,30.33
2022-09-17T20:43:54.545Z,30.33
2022-09-17T20:46:28.378Z,30.33
2022-09-17T20:48:57.897Z,30.31
2022-09-17T20:51:28.161Z,30.30
2022-09-17T20:53:57.526Z,30.29
2022-09-17T20:56:27.689Z,30.29
2022-09-17T20:59:03.385Z,30.28
2022-09-17T21:01:34.812Z,30.27
2022-09-17T21:04:06.984Z,30.26
2022-09-17T21:06:43.031Z,30.25
2022-09-17T21:09:12.449Z,30.24
2022-09-17T21:11:39.608Z,30.24
2022-09-17T21:14:06.770Z,30.23
2022-09-17T21:16:33.877Z,30.22
2022-09-17T21:19:05.002Z,30.21
2022-09-17T21:21:34.614Z,30.20
2022-09-17T21:24:03.785Z,30.20
2022-09-17T21:26:32.743Z,30.19
2022-09-17T21:28:59.767Z,30.18
2022-09-17T21:31:32.294Z,30.17
2022-09-17T21:34:07.992Z,30.17
2022-09-17T21:36:37.495Z,30.16
2022-09-17T21:39:16.715Z,30.14
2022-09-17T21:41:45.185Z,30.13
2022-09-17T21:44:12.558Z,30.13
2022-09-17T21:46:43.272Z,30.12
2022-09-17T21:49:11.530Z,30.11
2022-09-17T21:51:41.986Z,30.10
2022-09-17T21:54:18.116Z,30.09
2022-09-17T21:57:12.425Z,30.08
2022-09-17T21:59:51.040Z,30.07
2022-09-17T22:02:47.794Z,30.06
2022-09-17T22:05:49.770Z,30.05
2022-09-17T22:08:19.539Z,30.04
2022-09-17T22:10:46.688Z,30.04
2022-09-17T22:13:13.881Z,30.03
2022-09-17T22:15:45.788Z,30.02
2022-09-17T22:18:15.291Z,30.01
2022-09-17T22:20:42.671Z,30.00
2022-09-17T22:23:40.128Z,29.99
2022-09-17T22:26:08.119Z,29.98
2022-09-17T22:28:35.625Z,29.97
2022-09-17T22:31:05.886Z,29.96
2022-09-17T22:33:41.026Z,29.96
2022-09-17T22:36:12.920Z,29.95
2022-09-17T22:38:46.214Z,29.94
2022-09-17T22:41:17.833Z,29.93
2022-09-17T22:43:48.526Z,29.92
2022-09-17T22:46:30.936Z,29.91
2022-09-17T22:48:58.620Z,29.90
2022-09-17T22:51:35.287Z,29.89
2022-09-17T22:54:07.170Z,29.88
2022-09-17T22:56:36.553Z,29.87
2022-09-17T22:59:14.920Z,29.87
2022-09-17T23:01:42.569Z,29.86
2022-09-17T23:04:10.314Z,29.84
2022-09-17T23:06:42.477Z,29.84
2022-09-17T23:09:14.195Z,29.83
2022-09-17T23:11:41.879Z,29.82
2022-09-17T23:14:12.538Z,29.81
2022-09-17T23:16:45.746Z,29.81
2022-09-17T23:19:13.503Z,29.80
2022-09-17T23:21:40.913Z,29.79
2022-09-17T23:24:09.144Z,29.79
2022-09-17T23:26:39.611Z,29.77
2022-09-17T23:29:09.755Z,29.77
2022-09-17T23:31:37.139Z,29.76
2022-09-17T23:34:06.322Z,29.75
2022-09-17T23:36:40.135Z,29.74
2022-09-17T23:39:09.523Z,29.74
2022-09-17T23:41:39.058Z,29.72
2022-09-17T23:44:15.257Z,29.71
2022-09-17T23:46:49.809Z,29.70
2022-09-17T23:49:16.923Z,29.70
2022-09-17T23:51:44.873Z,29.69
2022-09-17T23:54:16.814Z,29.67
2022-09-17T23:56:44.106Z,29.66
2022-09-17T23:59:11.956Z,29.66
