createdAt,value
2023-05-10T00:00:28.082Z,17.85
2023-05-10T00:03:00.453Z,17.87
2023-05-10T00:05:33.613Z,17.83
2023-05-10T00:08:06.111Z,17.83
2023-05-10T00:10:38.730Z,17.82
2023-05-10T00:13:10.879Z,17.81
2023-05-10T00:15:43.081Z,17.80
2023-05-10T00:18:15.268Z,17.77
2023-05-10T00:20:47.674Z,17.72
2023-05-10T00:23:20.038Z,17.74
2023-05-10T00:25:52.209Z,17.76
2023-05-10T00:28:24.712Z,17.80
2023-05-10T00:30:57.323Z,17.77
2023-05-10T00:33:29.640Z,17.75
2023-05-10T00:36:01.858Z,17.75
2023-05-10T00:38:34.937Z,17.72
2023-05-10T00:41:07.823Z,17.72
2023-05-10T00:43:40.241Z,17.72
2023-05-10T00:46:12.806Z,17.68
2023-05-10T00:48:45.958Z,17.67
2023-05-10T00:51:18.324Z,17.65
2023-05-10T00:53:52.507Z,17.62
2023-05-10T00:56:25.936Z,17.53
2023-05-10T00:58:58.309Z,17.51
2023-05-10T01:01:31.141Z,17.41
2023-05-10T01:04:04.705Z,17.34
2023-05-10T01:06:36.967Z,17.40
2023-05-10T01:09:09.386Z,17.32
2023-05-10T01:11:41.661Z,17.30
2023-05-10T01:14:13.928Z,17.28
2023-05-10T01:16:47.317Z,17.26
2023-05-10T01:19:31.079Z,17.19
2023-05-10T01:22:38.486Z,17.13
2023-05-10T01:25:46.988Z,17.11
2023-05-10T01:28:32.722Z,17.10
2023-05-10T01:31:29.973Z,17.06
2023-05-10T01:34:22.507Z,17.02
2023-05-10T01:37:20.045Z,17.01
2023-05-10T01:40:04.790Z,17.04
2023-05-10T01:42:49.413Z,17.02
2023-05-10T01:45:43.480Z,17.00
2023-05-10T01:48:17.627Z,16.93
2023-05-10T01:50:51.237Z,16.95
2023-05-10T01:53:24.297Z,17.01
2023-05-10T01:55:57.623Z,16.99
2023-05-10T01:58:35.608Z,17.00
2023-05-10T02:01:09.643Z,16.97
2023-05-10T02:03:44.371Z,16.97
2023-05-10T02:06:23.068Z,16.98
2023-05-10T02:08:56.424Z,16.93
2023-05-10T02:11:30.117Z,16.91
2023-05-10T02:14:03.574Z,16.87
2023-05-10T02:16:38.176Z,16.84
2023-05-10T02:19:12.144Z,16.84
2023-05-10T02:21:45.912Z,16.78
2023-05-10T02:24:19.095Z,16.71
2023-05-10T02:26:55.219Z,16.70
2023-05-10T02:29:29.727Z,16.72
2023-05-10T02:32:03.136Z,16.73
2023-05-10T02:34:36.083Z,16.73
2023-05-10T02:37:09.078Z,16.68
2023-05-10T02:39:45.022Z,16.62
2023-05-10T02:42:27.800Z,16.58
2023-05-10T02:45:04.057Z,16.55
2023-05-10T02:47:36.612Z,16.58
2023-05-10T02:50:09.935Z,16.54
2023-05-10T02:52:49.469Z,16.49
2023-05-10T02:55:27.420Z,16.56
2023-05-10T02:58:02.237Z,16.44
2023-05-10T03:00:34.959Z,16.41
2023-05-10T03:03:08.088Z,16.16
2023-05-10T03:05:40.358Z,16.12
2023-05-10T03:08:13.022Z,16.07
2023-05-10T03:11:48.063Z,16.05
2023-05-10T03:15:13.168Z,15.99
2023-05-10T03:18:12.431Z,15.90
2023-05-10T03:20:51.607Z,15.97
2023-05-10T03:23:42.720Z,15.99
2023-05-10T03:26:34.639Z,15.95
2023-05-10T03:29:09.253Z,15.93
2023-05-10T03:31:41.642Z,15.95
2023-05-10T03:34:13.911Z,16.00
2023-05-10T03:36:46.153Z,15.93
2023-05-10T03:39:18.485Z,15.87
2023-05-10T03:41:50.652Z,15.88
2023-05-10T03:44:22.902Z,15.87
2023-05-10T03:46:55.294Z,15.87
2023-05-10T03:49:27.551Z,15.91
2023-05-10T03:51:59.708Z,15.94
2023-05-10T03:54:32.163Z,15.90
2023-05-10T03:57:05.141Z,15.85
2023-05-10T03:59:37.362Z,15.88
2023-05-10T04:02:09.573Z,15.84
2023-05-10T04:04:42.038Z,15.80
2023-05-10T04:07:14.361Z,15.78
2023-05-10T04:09:46.667Z,15.70
2023-05-10T04:12:18.914Z,15.64
2023-05-10T04:14:51.178Z,15.54
2023-05-10T04:17:23.466Z,15.53
2023-05-10T04:19:56.180Z,15.47
2023-05-10T04:22:29.045Z,15.46
2023-05-10T04:25:01.369Z,15.47
2023-05-10T04:27:33.713Z,15.33
2023-05-10T04:30:07.052Z,15.17
2023-05-10T04:32:39.437Z,15.14
2023-05-10T04:35:12.077Z,15.05
2023-05-10T04:37:44.434Z,14.99
2023-05-10T04:40:16.990Z,14.94
2023-05-10T04:42:49.457Z,14.78
2023-05-10T04:45:22.167Z,14.68
2023-05-10T04:47:54.536Z,14.52
2023-05-10T04:50:27.187Z,14.45
2023-05-10T04:52:59.414Z,14.25
2023-05-10T04:55:31.689Z,14.16
2023-05-10T04:58:04.143Z,14.15
2023-05-10T05:00:36.699Z,14.09
2023-05-10T05:03:08.889Z,13.94
2023-05-10T05:05:41.175Z,13.98
2023-05-10T05:08:14.073Z,13.97
2023-05-10T05:10:46.274Z,13.89
2023-05-10T05:13:18.480Z,13.84
2023-05-10T05:15:50.740Z,13.86
2023-05-10T05:18:24.830Z,13.65
2023-05-10T05:20:57.117Z,13.55
2023-05-10T05:23:29.286Z,13.59
2023-05-10T05:26:01.457Z,13.62
2023-05-10T05:28:35.916Z,13.64
2023-05-10T05:31:09.193Z,13.65
2023-05-10T05:33:42.253Z,13.71
2023-05-10T05:36:14.436Z,13.66
2023-05-10T05:38:48.203Z,13.54
2023-05-10T05:41:21.232Z,13.41
2023-05-10T05:43:53.407Z,13.42
2023-05-10T05:46:25.876Z,13.37
2023-05-10T05:48:58.319Z,13.28
2023-05-10T05:51:30.465Z,13.32
2023-05-10T05:54:04.680Z,13.20
2023-05-10T05:56:36.933Z,13.23
2023-05-10T05:59:09.162Z,13.27
2023-05-10T06:01:41.377Z,13.23
2023-05-10T06:04:14.731Z,13.17
2023-05-10T06:06:47.064Z,13.04
2023-05-10T06:09:19.232Z,13.01
2023-05-10T06:11:51.402Z,12.97
2023-05-10T06:14:23.608Z,12.86
2023-05-10T06:16:56.089Z,12.86
2023-05-10T06:19:28.499Z,12.93
2023-05-10T06:22:00.784Z,12.97
2023-05-10T06:24:36.915Z,12.86
2023-05-10T06:27:09.273Z,12.79
2023-05-10T06:29:41.508Z,12.87
2023-05-10T06:32:13.741Z,12.79
2023-05-10T06:34:45.873Z,12.78
2023-05-10T06:37:18.206Z,12.80
2023-05-10T06:39:50.798Z,12.92
2023-05-10T06:42:23.060Z,12.91
2023-05-10T06:44:55.164Z,12.94
2023-05-10T06:47:27.301Z,13.02
2023-05-10T06:49:59.702Z,13.04
2023-05-10T06:52:31.981Z,13.11
2023-05-10T06:55:05.884Z,13.20
2023-05-10T06:57:38.463Z,13.26
2023-05-10T07:00:11.560Z,13.36
2023-05-10T07:02:44.001Z,13.44
2023-05-10T07:05:16.761Z,13.48
2023-05-10T07:07:49.182Z,13.52
2023-05-10T07:10:45.619Z,13.64
2023-05-10T07:13:18.121Z,13.72
2023-05-10T07:15:50.635Z,13.82
2023-05-10T07:18:22.932Z,13.89
2023-05-10T07:20:57.493Z,13.95
2023-05-10T07:23:35.085Z,13.99
2023-05-10T07:26:08.217Z,14.04
2023-05-10T07:28:42.481Z,14.06
2023-05-10T07:31:14.949Z,14.10
2023-05-10T07:33:47.623Z,14.20
2023-05-10T07:36:19.832Z,14.32
2023-05-10T07:38:56.283Z,14.38
2023-05-10T07:41:28.560Z,14.42
2023-05-10T07:44:00.967Z,14.40
2023-05-10T07:46:33.543Z,14.40
2023-05-10T07:49:06.159Z,14.36
2023-05-10T07:51:38.414Z,14.38
2023-05-10T07:54:10.892Z,14.29
2023-05-10T07:56:48.446Z,14.27
2023-05-10T07:59:21.245Z,14.39
2023-05-10T08:01:53.436Z,14.54
2023-05-10T08:04:25.670Z,14.68
2023-05-10T08:06:57.985Z,14.83
2023-05-10T08:09:30.164Z,15.00
2023-05-10T08:12:02.474Z,15.16
2023-05-10T08:14:36.928Z,15.22
2023-05-10T08:17:09.006Z,15.26
2023-05-10T08:19:41.256Z,15.37
2023-05-10T08:22:13.686Z,15.34
2023-05-10T08:24:46.394Z,15.46
2023-05-10T08:27:18.603Z,15.53
2023-05-10T08:29:50.863Z,15.66
2023-05-10T08:32:23.218Z,15.91
2023-05-10T08:34:55.370Z,15.83
2023-05-10T08:37:31.184Z,15.87
2023-05-10T08:40:04.261Z,15.98
2023-05-10T08:42:41.910Z,16.15
2023-05-10T08:45:15.006Z,16.10
2023-05-10T08:47:47.795Z,16.01
2023-05-10T08:50:24.589Z,16.05
2023-05-10T08:53:02.361Z,15.78
2023-05-10T08:55:35.352Z,15.73
2023-05-10T08:58:08.319Z,15.94
2023-05-10T09:00:41.267Z,16.05
2023-05-10T09:03:14.106Z,16.26
2023-05-10T09:05:47.067Z,16.42
2023-05-10T09:08:19.658Z,16.67
2023-05-10T09:10:52.026Z,16.95
2023-05-10T09:13:25.239Z,17.39
2023-05-10T09:16:00.357Z,17.47
2023-05-10T09:18:36.660Z,17.47
2023-05-10T09:21:09.160Z,17.52
2023-05-10T09:23:48.033Z,17.78
2023-05-10T09:26:26.894Z,18.13
2023-05-10T09:29:01.193Z,18.46
2023-05-10T09:31:53.718Z,17.92
2023-05-10T09:34:33.529Z,17.51
2023-05-10T09:37:05.716Z,16.88
2023-05-10T09:39:39.057Z,16.76
2023-05-10T09:42:14.370Z,16.80
2023-05-10T09:44:47.454Z,16.81
2023-05-10T09:47:22.996Z,16.97
2023-05-10T09:49:58.978Z,16.92
2023-05-10T09:52:53.123Z,16.92
2023-05-10T09:55:32.002Z,17.04
2023-05-10T09:58:05.535Z,17.18
2023-05-10T10:00:43.146Z,17.49
2023-05-10T10:03:18.176Z,17.88
2023-05-10T10:05:50.513Z,18.22
2023-05-10T10:08:22.845Z,18.62
2023-05-10T10:10:55.248Z,18.80
2023-05-10T10:13:27.453Z,18.55
2023-05-10T10:15:59.961Z,17.95
2023-05-10T10:18:32.729Z,17.61
2023-05-10T10:21:04.890Z,17.20
2023-05-10T10:23:37.029Z,16.87
2023-05-10T10:26:09.299Z,16.40
2023-05-10T10:29:05.919Z,16.11
2023-05-10T10:31:48.835Z,16.03
2023-05-10T10:34:29.123Z,15.99
2023-05-10T10:37:07.052Z,16.29
2023-05-10T10:39:39.320Z,16.74
2023-05-10T10:42:11.425Z,17.38
2023-05-10T10:45:15.878Z,18.55
2023-05-10T10:47:48.378Z,19.65
2023-05-10T10:50:25.488Z,19.89
2023-05-10T10:53:13.167Z,19.89
2023-05-10T10:55:49.482Z,19.87
2023-05-10T10:58:34.357Z,20.22
2023-05-10T11:01:20.385Z,20.75
2023-05-10T11:04:01.942Z,20.24
2023-05-10T11:06:38.100Z,19.80
2023-05-10T11:09:13.823Z,19.40
2023-05-10T11:11:56.572Z,18.83
2023-05-10T11:14:28.852Z,18.50
2023-05-10T11:17:03.239Z,18.30
2023-05-10T11:19:36.019Z,18.13
2023-05-10T11:22:08.036Z,18.09
2023-05-10T11:24:40.203Z,17.98
2023-05-10T11:27:13.230Z,18.15
2023-05-10T11:29:46.532Z,18.24
2023-05-10T11:32:20.574Z,18.45
2023-05-10T11:34:52.750Z,18.77
2023-05-10T11:37:24.937Z,19.20
2023-05-10T11:39:57.564Z,19.22
2023-05-10T11:42:31.340Z,19.47
2023-05-10T11:45:03.696Z,19.58
2023-05-10T11:47:36.999Z,19.42
2023-05-10T11:50:12.127Z,19.27
2023-05-10T11:52:44.400Z,18.85
2023-05-10T11:55:18.887Z,18.57
2023-05-10T11:57:54.896Z,18.51
2023-05-10T12:00:27.231Z,18.26
2023-05-10T12:02:59.917Z,17.37
2023-05-10T12:05:34.460Z,16.96
2023-05-10T12:08:17.910Z,16.57
2023-05-10T12:10:50.213Z,16.35
2023-05-10T12:13:22.557Z,16.35
2023-05-10T12:15:54.652Z,16.60
2023-05-10T12:18:26.872Z,16.87
2023-05-10T12:21:05.577Z,17.11
2023-05-10T12:23:37.980Z,17.11
2023-05-10T12:26:13.186Z,16.86
2023-05-10T12:28:45.626Z,16.72
2023-05-10T12:31:17.887Z,16.71
2023-05-10T12:33:54.078Z,16.70
2023-05-10T12:36:26.579Z,16.67
2023-05-10T12:39:04.575Z,16.87
2023-05-10T12:41:36.628Z,17.60
2023-05-10T12:44:08.695Z,18.13
2023-05-10T12:46:40.927Z,18.21
2023-05-10T12:49:13.055Z,18.11
2023-05-10T12:51:46.547Z,17.55
2023-05-10T12:54:18.683Z,17.17
2023-05-10T12:56:50.777Z,16.99
2023-05-10T12:59:29.629Z,16.97
2023-05-10T13:02:01.797Z,17.07
2023-05-10T13:04:36.655Z,17.26
2023-05-10T13:07:09.083Z,17.64
2023-05-10T13:09:41.387Z,18.10
2023-05-10T13:12:13.478Z,18.22
2023-05-10T13:14:45.627Z,18.22
2023-05-10T13:17:17.766Z,18.08
2023-05-10T13:19:50.243Z,17.84
2023-05-10T13:22:32.463Z,17.73
2023-05-10T13:25:09.991Z,17.72
2023-05-10T13:27:42.090Z,18.20
2023-05-10T13:30:14.438Z,18.84
2023-05-10T13:32:46.939Z,19.77
2023-05-10T13:35:19.261Z,20.01
2023-05-10T13:37:51.515Z,19.95
2023-05-10T13:40:23.698Z,19.80
2023-05-10T13:42:56.052Z,19.77
2023-05-10T13:45:28.467Z,19.75
2023-05-10T13:48:00.708Z,19.15
2023-05-10T13:50:32.831Z,18.74
2023-05-10T13:53:04.890Z,18.49
2023-05-10T13:55:37.232Z,18.60
2023-05-10T13:58:09.421Z,18.68
2023-05-10T14:00:41.717Z,18.73
2023-05-10T14:03:15.781Z,18.81
2023-05-10T14:05:48.549Z,18.83
2023-05-10T14:08:24.341Z,18.72
2023-05-10T14:10:57.616Z,18.48
2023-05-10T14:13:30.002Z,18.45
2023-05-10T14:16:04.757Z,18.56
2023-05-10T14:18:36.950Z,18.57
2023-05-10T14:21:09.068Z,18.85
2023-05-10T14:23:41.434Z,19.40
2023-05-10T14:26:13.692Z,20.49
2023-05-10T14:28:47.922Z,21.65
2023-05-10T14:31:21.770Z,21.86
2023-05-10T14:33:54.914Z,21.66
2023-05-10T14:36:27.196Z,21.45
2023-05-10T14:38:59.298Z,21.24
2023-05-10T14:41:32.220Z,21.09
2023-05-10T14:44:04.698Z,21.13
2023-05-10T14:46:37.354Z,21.16
2023-05-10T14:49:09.612Z,21.35
2023-05-10T14:51:46.218Z,20.94
2023-05-10T14:54:19.703Z,20.68
2023-05-10T14:56:51.994Z,20.38
2023-05-10T14:59:24.315Z,19.75
2023-05-10T15:01:57.138Z,19.46
2023-05-10T15:04:29.813Z,19.48
2023-05-10T15:07:05.455Z,19.19
2023-05-10T15:09:37.627Z,19.03
2023-05-10T15:12:09.836Z,18.92
2023-05-10T15:14:42.184Z,18.92
2023-05-10T15:17:14.444Z,18.80
2023-05-10T15:19:46.913Z,18.67
2023-05-10T15:22:19.363Z,18.52
2023-05-10T15:24:51.776Z,18.46
2023-05-10T15:27:24.274Z,18.48
2023-05-10T15:29:56.429Z,18.51
2023-05-10T15:32:30.432Z,18.64
2023-05-10T15:35:03.719Z,18.67
2023-05-10T15:37:35.968Z,18.63
2023-05-10T15:40:08.747Z,18.84
2023-05-10T15:42:40.973Z,18.94
2023-05-10T15:45:13.353Z,19.15
2023-05-10T15:47:46.625Z,19.20
2023-05-10T15:50:19.095Z,19.23
2023-05-10T15:52:51.718Z,19.19
2023-05-10T15:55:23.986Z,18.93
2023-05-10T15:57:56.291Z,18.84
2023-05-10T16:00:30.874Z,18.72
2023-05-10T16:03:03.176Z,18.73
2023-05-10T16:05:35.509Z,18.60
2023-05-10T16:08:07.749Z,18.53
2023-05-10T16:10:40.224Z,18.09
2023-05-10T16:13:14.742Z,17.87
2023-05-10T16:15:48.544Z,17.88
2023-05-10T16:18:20.880Z,17.81
2023-05-10T16:20:55.046Z,17.93
2023-05-10T16:23:28.333Z,17.94
2023-05-10T16:26:01.079Z,17.93
2023-05-10T16:28:33.379Z,18.21
2023-05-10T16:31:06.025Z,18.61
2023-05-10T16:33:38.378Z,18.76
2023-05-10T16:36:13.460Z,18.57
2023-05-10T16:38:45.925Z,18.31
2023-05-10T16:41:18.205Z,18.45
2023-05-10T16:43:50.660Z,18.44
2023-05-10T16:46:23.045Z,18.42
2023-05-10T16:48:56.073Z,18.60
2023-05-10T16:51:29.517Z,18.66
2023-05-10T16:54:01.826Z,18.55
2023-05-10T16:56:34.777Z,18.56
2023-05-10T16:59:09.648Z,18.28
2023-05-10T17:01:42.148Z,18.06
2023-05-10T17:04:14.671Z,17.94
2023-05-10T17:06:50.178Z,18.08
2023-05-10T17:09:22.242Z,18.00
2023-05-10T17:11:54.299Z,18.06
2023-05-10T17:14:26.551Z,17.94
2023-05-10T17:16:58.713Z,17.92
2023-05-10T17:19:31.036Z,17.90
2023-05-10T17:22:03.112Z,17.78
2023-05-10T17:24:36.842Z,17.73
2023-05-10T17:27:08.918Z,17.57
2023-05-10T17:29:41.222Z,17.63
2023-05-10T17:32:13.326Z,17.66
2023-05-10T17:34:45.523Z,17.83
2023-05-10T17:37:17.863Z,17.93
2023-05-10T17:39:49.958Z,18.05
2023-05-10T17:42:22.051Z,18.18
2023-05-10T17:44:54.174Z,18.03
2023-05-10T17:47:44.268Z,17.66
2023-05-10T17:50:16.638Z,17.69
2023-05-10T17:52:48.846Z,17.62
2023-05-10T17:55:24.738Z,17.65
2023-05-10T17:57:59.527Z,17.54
2023-05-10T18:00:31.718Z,17.52
2023-05-10T18:03:05.182Z,17.45
2023-05-10T18:05:39.132Z,17.27
2023-05-10T18:08:11.338Z,17.21
2023-05-10T18:10:43.511Z,17.18
2023-05-10T18:13:15.696Z,17.11
2023-05-10T18:15:48.368Z,17.12
2023-05-10T18:18:21.253Z,17.00
2023-05-10T18:20:56.897Z,16.87
2023-05-10T18:23:28.968Z,16.87
2023-05-10T18:26:02.426Z,16.90
2023-05-10T18:28:34.601Z,16.89
2023-05-10T18:31:06.773Z,16.89
2023-05-10T18:33:39.442Z,16.91
2023-05-10T18:36:12.001Z,16.86
2023-05-10T18:38:44.445Z,16.87
2023-05-10T18:41:16.937Z,16.89
2023-05-10T18:43:49.054Z,16.92
2023-05-10T18:46:21.394Z,16.92
2023-05-10T18:48:54.738Z,16.87
2023-05-10T18:51:29.179Z,16.83
2023-05-10T18:54:01.603Z,16.81
2023-05-10T18:56:36.952Z,16.76
2023-05-10T18:59:09.134Z,16.71
2023-05-10T19:01:41.958Z,16.70
2023-05-10T19:04:14.116Z,16.63
2023-05-10T19:06:46.368Z,16.51
2023-05-10T19:09:20.342Z,16.54
2023-05-10T19:11:55.033Z,16.49
2023-05-10T19:14:27.141Z,16.45
2023-05-10T19:17:02.559Z,16.44
2023-05-10T19:19:35.347Z,16.39
2023-05-10T19:22:07.606Z,16.34
2023-05-10T19:24:39.772Z,16.32
2023-05-10T19:27:12.065Z,16.26
2023-05-10T19:29:44.196Z,16.17
2023-05-10T19:32:19.273Z,16.13
2023-05-10T19:34:52.761Z,16.13
2023-05-10T19:37:25.304Z,16.09
2023-05-10T19:39:57.413Z,16.05
2023-05-10T19:42:29.562Z,16.02
2023-05-10T19:45:01.736Z,15.99
2023-05-10T19:47:34.720Z,15.98
2023-05-10T19:50:07.745Z,15.93
2023-05-10T19:52:40.210Z,15.91
2023-05-10T19:55:26.527Z,15.87
2023-05-10T19:58:03.819Z,15.85
2023-05-10T20:00:36.361Z,15.81
2023-05-10T20:03:09.400Z,15.81
2023-05-10T20:05:53.255Z,15.76
2023-05-10T20:08:25.518Z,15.72
2023-05-10T20:11:02.789Z,15.72
2023-05-10T20:13:35.036Z,15.70
2023-05-10T20:16:07.456Z,15.70
2023-05-10T20:18:39.641Z,15.69
2023-05-10T20:21:11.822Z,15.67
2023-05-10T20:23:44.058Z,15.64
2023-05-10T20:26:16.274Z,15.62
2023-05-10T20:28:48.380Z,15.59
2023-05-10T20:31:20.596Z,15.59
2023-05-10T20:33:52.929Z,15.57
2023-05-10T20:36:25.260Z,15.58
2023-05-10T20:38:57.480Z,15.57
2023-05-10T20:41:29.701Z,15.53
2023-05-10T20:44:03.443Z,15.54
2023-05-10T20:46:36.102Z,15.53
2023-05-10T20:49:09.365Z,15.51
2023-05-10T20:51:43.948Z,15.49
2023-05-10T20:54:16.252Z,15.46
2023-05-10T20:56:48.487Z,15.44
2023-05-10T20:59:21.663Z,15.45
2023-05-10T21:02:00.516Z,15.45
2023-05-10T21:04:32.882Z,15.45
2023-05-10T21:07:05.076Z,15.42
2023-05-10T21:09:37.304Z,15.39
2023-05-10T21:12:10.636Z,15.35
2023-05-10T21:14:56.365Z,15.34
2023-05-10T21:17:37.997Z,15.33
2023-05-10T21:20:11.206Z,15.32
2023-05-10T21:22:43.541Z,15.34
2023-05-10T21:25:15.800Z,15.30
2023-05-10T21:27:48.131Z,15.30
2023-05-10T21:30:20.626Z,15.26
2023-05-10T21:32:54.052Z,15.26
2023-05-10T21:35:26.963Z,15.21
2023-05-10T21:37:59.103Z,15.19
2023-05-10T21:40:31.168Z,15.15
2023-05-10T21:43:03.367Z,15.12
2023-05-10T21:45:36.704Z,15.12
2023-05-10T21:48:08.898Z,15.14
2023-05-10T21:53:36.939Z,15.13
2023-05-10T21:56:09.094Z,15.10
2023-05-10T21:58:47.489Z,15.04
2023-05-10T22:01:42.098Z,15.02
2023-05-10T22:04:19.215Z,15.02
2023-05-10T22:06:55.973Z,15.04
2023-05-10T22:09:28.155Z,15.06
2023-05-10T22:12:00.582Z,15.04
2023-05-10T22:14:32.681Z,15.02
2023-05-10T22:17:05.432Z,14.99
2023-05-10T22:19:37.843Z,14.99
2023-05-10T22:22:10.629Z,14.96
2023-05-10T22:24:42.847Z,14.99
2023-05-10T22:27:15.572Z,14.98
2023-05-10T22:29:48.857Z,14.98
2023-05-10T22:32:21.087Z,15.00
2023-05-10T22:34:53.321Z,14.98
2023-05-10T22:37:25.579Z,14.98
2023-05-10T22:39:57.796Z,14.98
2023-05-10T22:42:30.333Z,14.99
2023-05-10T22:45:02.530Z,15.01
2023-05-10T22:47:34.967Z,15.01
2023-05-10T22:50:08.199Z,15.01
2023-05-10T22:52:40.831Z,14.99
2023-05-10T22:55:13.437Z,14.98
2023-05-10T22:57:45.813Z,14.98
2023-05-10T23:00:18.435Z,14.95
2023-05-10T23:02:50.936Z,14.93
2023-05-10T23:05:23.059Z,14.93
2023-05-10T23:07:55.158Z,14.95
2023-05-10T23:10:49.150Z,14.93
2023-05-10T23:13:22.033Z,14.91
2023-05-10T23:15:54.204Z,14.88
2023-05-10T23:18:26.509Z,14.86
2023-05-10T23:20:58.583Z,14.86
2023-05-10T23:23:31.218Z,14.85
2023-05-10T23:26:46.446Z,14.79
2023-05-10T23:29:18.604Z,14.79
2023-05-10T23:31:51.507Z,14.77
2023-05-10T23:34:23.573Z,14.76
2023-05-10T23:36:55.695Z,14.74
2023-05-10T23:39:27.842Z,14.71
2023-05-10T23:42:18.463Z,14.64
2023-05-10T23:44:52.568Z,14.65
2023-05-10T23:47:24.844Z,14.65
2023-05-10T23:49:57.218Z,14.62
2023-05-10T23:52:29.361Z,14.63
2023-05-10T23:55:01.438Z,14.59
2023-05-10T23:57:33.529Z,14.59
