createdAt,value
2023-03-17T00:02:06.689Z,56.53
2023-03-17T00:04:34.710Z,56.39
2023-03-17T00:07:02.538Z,56.14
2023-03-17T00:09:30.089Z,55.34
2023-03-17T00:11:57.823Z,55.47
2023-03-17T00:14:25.453Z,55.75
2023-03-17T00:16:54.125Z,54.86
2023-03-17T00:19:35.303Z,54.70
2023-03-17T00:22:06.717Z,55.28
2023-03-17T00:24:34.654Z,55.19
2023-03-17T00:27:02.697Z,54.66
2023-03-17T00:29:30.649Z,55.09
2023-03-17T00:31:59.011Z,54.86
2023-03-17T00:34:28.299Z,55.73
2023-03-17T00:36:56.473Z,55.49
2023-03-17T00:39:25.543Z,55.12
2023-03-17T00:41:55.823Z,55.34
2023-03-17T00:44:24.327Z,55.98
2023-03-17T00:46:54.197Z,56.96
2023-03-17T00:49:24.793Z,57.05
2023-03-17T00:51:52.770Z,57.63
2023-03-17T00:54:23.420Z,58.33
2023-03-17T00:56:52.589Z,60.58
2023-03-17T00:59:26.880Z,59.60
2023-03-17T01:01:55.467Z,60.05
2023-03-17T01:04:24.157Z,59.88
2023-03-17T01:06:53.065Z,61.84
2023-03-17T01:09:26.046Z,62.64
2023-03-17T01:11:55.736Z,65.19
2023-03-17T01:14:25.024Z,64.76
2023-03-17T01:16:53.349Z,65.83
2023-03-17T01:19:22.403Z,65.53
2023-03-17T01:21:50.497Z,64.47
2023-03-17T01:24:18.643Z,63.95
2023-03-17T01:26:47.148Z,63.41
2023-03-17T01:29:15.091Z,62.20
2023-03-17T01:31:42.872Z,62.28
2023-03-17T01:34:11.628Z,62.68
2023-03-17T01:36:39.221Z,62.79
2023-03-17T01:39:07.462Z,62.70
2023-03-17T01:41:37.696Z,64.86
2023-03-17T01:44:07.370Z,66.01
2023-03-17T01:46:36.448Z,68.68
2023-03-17T01:49:10.471Z,69.81
2023-03-17T01:51:57.661Z,69.26
2023-03-17T01:54:45.251Z,68.34
2023-03-17T01:57:31.920Z,68.85
2023-03-17T02:00:11.675Z,64.55
2023-03-17T02:02:47.236Z,66.19
2023-03-17T02:05:18.888Z,68.43
2023-03-17T02:07:46.608Z,67.17
2023-03-17T02:10:17.979Z,67.63
2023-03-17T02:12:48.358Z,68.73
2023-03-17T02:15:17.492Z,68.04
2023-03-17T02:17:45.736Z,67.23
2023-03-17T02:20:17.283Z,67.44
2023-03-17T02:22:47.691Z,68.71
2023-03-17T02:25:17.581Z,67.83
2023-03-17T02:27:48.550Z,67.20
2023-03-17T02:30:19.979Z,66.83
2023-03-17T02:32:47.909Z,65.79
2023-03-17T02:35:16.599Z,67.97
2023-03-17T02:37:46.739Z,65.91
2023-03-17T02:40:16.703Z,66.94
2023-03-17T02:42:44.880Z,66.77
2023-03-17T02:45:13.676Z,66.06
2023-03-17T02:47:42.758Z,66.33
2023-03-17T02:50:18.356Z,65.78
2023-03-17T02:52:46.381Z,66.08
2023-03-17T02:55:14.878Z,66.33
2023-03-17T02:57:42.839Z,65.01
2023-03-17T03:00:11.668Z,66.97
2023-03-17T03:02:39.839Z,68.37
2023-03-17T03:05:08.926Z,68.55
2023-03-17T03:07:36.902Z,69.26
2023-03-17T03:10:05.840Z,69.35
2023-03-17T03:12:33.594Z,68.03
2023-03-17T03:15:02.163Z,68.42
2023-03-17T03:17:29.884Z,67.68
2023-03-17T03:19:57.975Z,67.23
2023-03-17T03:22:26.303Z,68.50
2023-03-17T03:24:54.538Z,67.80
2023-03-17T03:27:22.569Z,68.03
2023-03-17T03:29:51.139Z,67.45
2023-03-17T03:32:18.826Z,67.20
2023-03-17T03:34:47.034Z,67.57
2023-03-17T03:37:16.117Z,66.58
2023-03-17T03:39:44.894Z,69.18
2023-03-17T03:42:13.426Z,69.75
2023-03-17T03:44:41.982Z,69.79
2023-03-17T03:47:09.860Z,68.55
2023-03-17T03:49:37.820Z,66.88
2023-03-17T03:52:05.791Z,68.11
2023-03-17T03:54:33.774Z,65.96
2023-03-17T03:57:01.509Z,66.78
2023-03-17T03:59:31.086Z,66.87
2023-03-17T04:01:59.240Z,66.00
2023-03-17T04:04:27.253Z,64.83
2023-03-17T04:06:55.295Z,65.52
2023-03-17T04:09:22.903Z,64.26
2023-03-17T04:11:50.496Z,63.86
2023-03-17T04:14:18.826Z,63.72
2023-03-17T04:16:47.409Z,65.84
2023-03-17T04:19:15.479Z,66.38
2023-03-17T04:21:43.234Z,66.23
2023-03-17T04:24:10.873Z,66.20
2023-03-17T04:26:38.408Z,66.59
2023-03-17T04:29:08.918Z,65.64
2023-03-17T04:31:37.798Z,66.73
2023-03-17T04:34:05.807Z,63.19
2023-03-17T04:36:33.772Z,63.09
2023-03-17T04:39:02.084Z,61.92
2023-03-17T04:41:30.074Z,62.10
2023-03-17T04:43:57.782Z,62.19
2023-03-17T04:46:26.098Z,60.68
2023-03-17T04:48:54.007Z,60.99
2023-03-17T04:51:21.764Z,60.92
2023-03-17T04:53:50.175Z,60.97
2023-03-17T04:56:18.293Z,59.93
2023-03-17T04:58:45.948Z,59.64
2023-03-17T05:01:13.843Z,60.37
2023-03-17T05:03:41.924Z,60.14
2023-03-17T05:06:11.029Z,60.58
2023-03-17T05:08:38.867Z,62.00
2023-03-17T05:11:06.545Z,61.92
2023-03-17T05:13:34.869Z,62.52
2023-03-17T05:16:03.027Z,62.27
2023-03-17T05:18:31.044Z,61.16
2023-03-17T05:20:59.905Z,60.44
2023-03-17T05:23:27.537Z,60.34
2023-03-17T05:25:55.519Z,60.16
2023-03-17T05:28:23.297Z,60.89
2023-03-17T05:30:52.183Z,61.32
2023-03-17T05:33:21.734Z,62.50
2023-03-17T05:35:49.415Z,62.53
2023-03-17T05:38:17.664Z,60.96
2023-03-17T05:40:45.796Z,60.04
2023-03-17T05:43:13.385Z,59.68
2023-03-17T05:45:41.291Z,59.03
2023-03-17T05:48:09.395Z,58.81
2023-03-17T05:50:37.440Z,57.12
2023-03-17T05:53:06.484Z,56.50
2023-03-17T05:55:34.280Z,55.06
2023-03-17T05:58:04.458Z,53.81
2023-03-17T06:00:32.729Z,53.07
2023-03-17T06:03:02.065Z,52.63
2023-03-17T06:05:31.047Z,52.41
2023-03-17T06:07:58.649Z,51.79
2023-03-17T06:10:27.270Z,52.31
2023-03-17T06:12:55.056Z,51.65
2023-03-17T06:15:22.726Z,50.02
2023-03-17T06:17:50.346Z,49.81
2023-03-17T06:20:19.306Z,49.26
2023-03-17T06:23:02.809Z,48.93
2023-03-17T06:25:34.583Z,47.93
2023-03-17T06:28:04.094Z,47.72
2023-03-17T06:30:33.918Z,47.63
2023-03-17T06:33:02.985Z,47.53
2023-03-17T06:35:31.480Z,48.42
2023-03-17T06:37:59.985Z,47.71
2023-03-17T06:40:27.832Z,47.94
2023-03-17T06:42:55.445Z,47.88
2023-03-17T06:45:23.565Z,48.97
2023-03-17T06:47:51.636Z,47.75
2023-03-17T06:50:20.041Z,48.09
2023-03-17T06:52:48.117Z,47.91
2023-03-17T06:55:15.983Z,46.90
2023-03-17T06:57:44.955Z,45.88
2023-03-17T07:00:14.272Z,45.68
2023-03-17T07:02:42.452Z,45.16
2023-03-17T07:05:10.969Z,44.46
2023-03-17T07:07:38.924Z,44.13
2023-03-17T07:10:10.419Z,44.33
2023-03-17T07:12:38.495Z,44.50
2023-03-17T07:15:06.795Z,43.78
2023-03-17T07:17:34.593Z,44.12
2023-03-17T07:20:02.302Z,44.09
2023-03-17T07:22:29.897Z,44.12
2023-03-17T07:24:57.696Z,44.85
2023-03-17T07:27:26.653Z,44.81
2023-03-17T07:29:54.690Z,44.65
2023-03-17T07:32:22.901Z,43.26
2023-03-17T07:34:51.008Z,42.68
2023-03-17T07:37:19.545Z,42.11
2023-03-17T07:39:48.287Z,41.03
2023-03-17T07:42:17.214Z,40.15
2023-03-17T07:44:46.128Z,40.32
2023-03-17T07:47:14.835Z,39.92
2023-03-17T07:49:42.672Z,39.32
2023-03-17T07:52:12.751Z,38.19
2023-03-17T07:54:43.021Z,37.87
2023-03-17T07:57:12.586Z,36.57
2023-03-17T07:59:41.798Z,36.35
2023-03-17T08:02:16.452Z,34.48
2023-03-17T08:04:45.303Z,32.16
2023-03-17T08:07:14.751Z,32.35
2023-03-17T08:09:42.849Z,32.09
2023-03-17T08:12:11.847Z,30.44
2023-03-17T08:14:39.858Z,32.21
2023-03-17T08:17:07.882Z,31.95
2023-03-17T08:19:36.029Z,32.88
2023-03-17T08:22:04.156Z,32.82
2023-03-17T08:24:32.836Z,32.20
2023-03-17T08:27:01.649Z,31.55
2023-03-17T08:29:30.148Z,33.19
2023-03-17T08:31:57.902Z,33.24
2023-03-17T08:34:26.457Z,32.45
2023-03-17T08:36:54.568Z,32.36
2023-03-17T08:39:22.638Z,33.43
2023-03-17T08:41:51.065Z,32.88
2023-03-17T08:44:19.647Z,32.33
2023-03-17T08:46:49.588Z,32.86
2023-03-17T08:49:17.914Z,33.39
2023-03-17T08:51:46.449Z,33.31
2023-03-17T08:54:15.336Z,34.43
2023-03-17T08:56:43.080Z,33.13
2023-03-17T08:59:11.341Z,34.61
2023-03-17T09:01:40.431Z,33.68
2023-03-17T09:04:09.024Z,33.16
2023-03-17T09:06:38.790Z,32.89
2023-03-17T09:09:07.978Z,32.79
2023-03-17T09:11:35.791Z,32.49
2023-03-17T09:14:03.820Z,30.77
2023-03-17T09:16:34.208Z,29.62
2023-03-17T09:19:02.482Z,28.89
2023-03-17T09:21:30.536Z,28.17
2023-03-17T09:24:01.684Z,27.83
2023-03-17T09:26:30.620Z,26.23
2023-03-17T09:28:59.305Z,26.07
2023-03-17T09:31:27.878Z,28.21
2023-03-17T09:33:56.200Z,26.31
2023-03-17T09:36:24.300Z,24.04
2023-03-17T09:38:52.780Z,24.56
2023-03-17T09:41:20.916Z,25.20
2023-03-17T09:44:03.778Z,25.21
2023-03-17T09:46:59.726Z,26.10
2023-03-17T09:49:46.144Z,25.72
2023-03-17T09:52:16.739Z,23.32
2023-03-17T09:54:49.616Z,24.33
2023-03-17T09:57:25.303Z,24.63
2023-03-17T10:00:06.677Z,25.24
2023-03-17T10:02:39.568Z,26.09
2023-03-17T10:05:13.650Z,26.45
2023-03-17T10:08:22.769Z,24.45
2023-03-17T10:11:34.060Z,23.63
2023-03-17T10:14:17.951Z,24.54
2023-03-17T10:16:54.794Z,23.57
2023-03-17T10:19:35.407Z,22.62
2023-03-17T10:22:13.308Z,22.39
2023-03-17T10:24:46.770Z,21.30
2023-03-17T10:27:16.205Z,21.02
2023-03-17T10:29:46.513Z,23.02
2023-03-17T10:32:16.214Z,23.24
2023-03-17T10:34:43.925Z,23.11
2023-03-17T10:37:19.550Z,22.53
2023-03-17T10:39:51.216Z,21.99
2023-03-17T10:42:30.689Z,20.40
2023-03-17T10:45:01.489Z,20.20
2023-03-17T10:47:35.703Z,20.88
2023-03-17T11:04:47.070Z,21.83
2023-03-17T11:07:20.414Z,20.63
2023-03-17T11:09:50.873Z,20.68
2023-03-17T11:12:34.916Z,21.88
2023-03-17T11:15:04.111Z,21.74
2023-03-17T11:17:46.595Z,20.43
2023-03-17T11:20:33.359Z,20.64
2023-03-17T11:23:29.050Z,19.98
2023-03-17T11:26:31.349Z,21.38
2023-03-17T11:29:33.117Z,21.37
2023-03-17T11:32:21.005Z,21.85
2023-03-17T11:35:08.446Z,22.13
2023-03-17T11:38:11.076Z,20.85
2023-03-17T11:41:04.975Z,20.98
2023-03-17T11:44:01.622Z,22.21
2023-03-17T11:46:37.125Z,20.72
2023-03-17T11:49:20.474Z,21.88
2023-03-17T11:52:12.304Z,21.96
2023-03-17T11:54:59.002Z,22.83
2023-03-17T11:57:34.720Z,23.23
2023-03-17T12:00:20.395Z,21.79
2023-03-17T12:03:19.246Z,21.80
2023-03-17T12:05:51.606Z,22.06
2023-03-17T12:08:34.507Z,21.75
2023-03-17T12:11:09.202Z,21.28
2023-03-17T12:13:46.853Z,22.31
2023-03-17T12:16:15.766Z,22.40
2023-03-17T12:19:05.101Z,21.89
2023-03-17T12:21:47.675Z,21.68
2023-03-17T12:24:34.830Z,21.50
2023-03-17T12:27:12.767Z,21.80
2023-03-17T12:29:55.138Z,20.75
2023-03-17T12:32:26.396Z,20.57
2023-03-17T12:34:57.594Z,21.53
2023-03-17T12:37:30.195Z,22.07
2023-03-17T12:40:13.037Z,22.03
2023-03-17T12:43:06.143Z,21.73
2023-03-17T12:45:59.079Z,21.20
2023-03-17T12:48:43.855Z,20.90
2023-03-17T12:51:42.447Z,21.46
2023-03-17T12:54:20.417Z,20.61
2023-03-17T12:56:49.765Z,19.97
2023-03-17T12:59:26.140Z,20.65
2023-03-17T13:01:58.245Z,21.46
2023-03-17T13:04:33.139Z,19.92
2023-03-17T13:07:15.973Z,18.71
2023-03-17T13:10:09.924Z,19.52
2023-03-17T13:12:41.579Z,19.11
2023-03-17T13:15:50.335Z,19.08
2023-03-17T13:18:19.828Z,18.36
2023-03-17T13:20:56.935Z,19.54
2023-03-17T13:23:44.689Z,19.65
2023-03-17T13:26:16.373Z,18.60
2023-03-17T13:28:48.229Z,19.78
2023-03-17T13:31:32.050Z,18.52
2023-03-17T13:34:07.853Z,18.04
2023-03-17T13:37:05.627Z,17.07
2023-03-17T13:39:45.044Z,17.24
2023-03-17T13:42:48.838Z,18.02
2023-03-17T13:45:44.262Z,19.66
2023-03-17T13:48:36.375Z,18.58
2023-03-17T13:51:15.469Z,15.95
2023-03-17T13:53:59.249Z,17.38
2023-03-17T13:56:42.018Z,15.52
2023-03-17T13:59:16.982Z,15.06
2023-03-17T14:01:58.799Z,14.73
2023-03-17T14:04:30.939Z,15.75
2023-03-17T14:07:05.012Z,15.15
2023-03-17T14:09:41.563Z,16.02
2023-03-17T14:12:22.389Z,14.06
2023-03-17T14:14:57.041Z,14.71
2023-03-17T14:17:33.328Z,14.16
2023-03-17T14:20:19.343Z,16.20
2023-03-17T14:23:02.173Z,14.60
2023-03-17T14:25:38.820Z,14.76
2023-03-17T14:28:11.910Z,17.22
2023-03-17T14:30:40.882Z,15.86
2023-03-17T14:33:12.220Z,15.31
2023-03-17T14:35:43.589Z,16.46
2023-03-17T14:38:22.986Z,15.42
2023-03-17T14:40:59.725Z,15.25
2023-03-17T14:43:28.056Z,14.53
2023-03-17T14:46:06.810Z,12.97
2023-03-17T14:48:37.987Z,15.71
2023-03-17T14:51:18.223Z,18.03
2023-03-17T14:53:46.724Z,17.12
2023-03-17T14:56:14.630Z,16.49
2023-03-17T14:58:49.335Z,15.99
2023-03-17T15:01:42.898Z,16.03
2023-03-17T15:04:18.084Z,15.71
2023-03-17T15:06:57.326Z,17.16
2023-03-17T15:09:37.636Z,19.18
2023-03-17T15:12:26.340Z,18.50
2023-03-17T15:15:00.471Z,17.66
2023-03-17T15:17:35.894Z,20.48
2023-03-17T15:20:15.833Z,20.56
2023-03-17T15:22:48.743Z,20.13
2023-03-17T15:25:29.142Z,21.06
2023-03-17T15:27:57.881Z,21.05
2023-03-17T15:30:29.466Z,19.70
2023-03-17T15:33:03.201Z,19.45
2023-03-17T15:35:31.815Z,20.12
2023-03-17T15:37:59.981Z,20.90
2023-03-17T15:40:28.290Z,22.48
2023-03-17T15:42:57.296Z,22.57
2023-03-17T15:45:24.882Z,22.59
2023-03-17T15:47:53.359Z,22.40
2023-03-17T15:50:29.503Z,24.09
2023-03-17T15:52:58.024Z,24.13
2023-03-17T15:55:31.398Z,24.68
2023-03-17T15:57:59.936Z,25.83
2023-03-17T16:00:30.242Z,26.22
2023-03-17T16:03:02.754Z,26.62
2023-03-17T16:05:33.998Z,26.61
2023-03-17T16:08:02.362Z,27.14
2023-03-17T16:10:33.346Z,27.39
2023-03-17T16:13:01.452Z,27.16
2023-03-17T16:15:32.395Z,27.13
2023-03-17T16:18:07.549Z,27.11
2023-03-17T16:20:41.688Z,28.37
2023-03-17T16:23:16.357Z,29.07
2023-03-17T16:25:45.806Z,28.74
2023-03-17T16:28:17.192Z,28.52
2023-03-17T16:30:46.567Z,29.16
2023-03-17T16:33:38.790Z,29.85
2023-03-17T16:36:07.220Z,29.61
2023-03-17T16:38:35.474Z,29.54
2023-03-17T16:41:19.333Z,30.57
2023-03-17T16:43:51.198Z,30.44
2023-03-17T16:46:21.416Z,30.56
2023-03-17T16:48:50.327Z,30.59
2023-03-17T16:51:18.947Z,30.83
2023-03-17T16:53:47.320Z,31.30
2023-03-17T16:56:19.231Z,31.14
2023-03-17T16:58:48.006Z,31.26
2023-03-17T17:01:28.213Z,32.41
2023-03-17T17:03:57.066Z,31.84
2023-03-17T17:06:24.896Z,32.16
2023-03-17T17:08:53.445Z,32.58
2023-03-17T17:11:21.796Z,32.35
2023-03-17T17:13:50.185Z,32.14
2023-03-17T17:16:29.812Z,32.47
2023-03-17T17:18:59.375Z,33.02
2023-03-17T17:21:28.018Z,33.58
2023-03-17T17:23:56.590Z,33.99
2023-03-17T17:26:24.650Z,34.55
2023-03-17T17:28:53.162Z,34.61
2023-03-17T17:31:21.914Z,34.64
2023-03-17T17:33:49.697Z,34.52
2023-03-17T17:36:18.176Z,34.47
2023-03-17T17:38:46.855Z,35.05
2023-03-17T17:41:17.094Z,34.91
2023-03-17T17:43:46.285Z,35.35
2023-03-17T17:46:20.052Z,35.55
2023-03-17T17:48:48.113Z,35.42
2023-03-17T17:51:16.896Z,35.68
2023-03-17T17:53:45.421Z,35.74
2023-03-17T17:56:18.368Z,35.96
2023-03-17T17:58:46.599Z,36.07
2023-03-17T18:01:17.044Z,36.85
2023-03-17T18:03:46.062Z,37.45
2023-03-17T18:06:14.259Z,38.02
2023-03-17T18:08:43.582Z,37.11
2023-03-17T18:11:12.302Z,36.73
2023-03-17T18:13:41.090Z,38.12
2023-03-17T18:16:10.175Z,38.80
2023-03-17T18:18:40.760Z,39.33
2023-03-17T18:21:08.384Z,39.68
2023-03-17T18:23:37.128Z,39.60
2023-03-17T18:26:06.298Z,39.42
2023-03-17T18:28:34.606Z,40.92
2023-03-17T18:31:11.007Z,41.17
2023-03-17T18:33:41.409Z,41.31
2023-03-17T18:36:11.498Z,41.40
2023-03-17T18:38:39.282Z,41.49
2023-03-17T18:41:08.273Z,41.92
2023-03-17T18:43:36.132Z,41.48
2023-03-17T18:46:04.705Z,41.25
2023-03-17T18:48:33.119Z,42.85
2023-03-17T18:51:00.754Z,42.60
2023-03-17T18:53:30.812Z,42.41
2023-03-17T18:55:59.562Z,43.03
2023-03-17T18:58:28.078Z,43.34
2023-03-17T19:01:01.103Z,43.32
2023-03-17T19:03:32.270Z,43.06
2023-03-17T19:06:16.228Z,43.05
2023-03-17T19:08:45.111Z,44.30
2023-03-17T19:11:15.604Z,44.22
2023-03-17T19:13:44.907Z,45.03
2023-03-17T19:16:14.162Z,44.52
2023-03-17T19:18:42.996Z,44.20
2023-03-17T19:21:12.221Z,44.67
2023-03-17T19:23:41.633Z,44.57
2023-03-17T19:26:10.518Z,44.40
2023-03-17T19:28:38.354Z,44.90
2023-03-17T19:31:06.591Z,45.14
2023-03-17T19:33:34.323Z,45.29
2023-03-17T19:36:13.476Z,45.92
2023-03-17T19:38:41.684Z,46.04
2023-03-17T19:41:09.900Z,46.14
2023-03-17T19:43:41.241Z,46.35
2023-03-17T19:46:11.975Z,45.77
2023-03-17T19:48:40.823Z,46.03
2023-03-17T19:51:09.468Z,45.53
2023-03-17T19:53:37.824Z,46.54
2023-03-17T19:56:06.772Z,46.25
2023-03-17T19:58:35.385Z,46.59
2023-03-17T20:01:04.952Z,46.88
2023-03-17T20:03:35.276Z,46.57
2023-03-17T20:06:06.143Z,46.45
2023-03-17T20:08:34.233Z,46.63
2023-03-17T20:11:03.374Z,46.16
2023-03-17T20:13:31.709Z,46.94
2023-03-17T20:16:01.788Z,47.29
2023-03-17T20:18:31.229Z,47.26
2023-03-17T20:21:00.355Z,47.38
2023-03-17T20:23:28.463Z,47.66
2023-03-17T20:25:57.154Z,47.58
2023-03-17T20:28:25.395Z,48.25
2023-03-17T20:30:53.792Z,48.18
2023-03-17T20:33:22.079Z,48.25
2023-03-17T20:35:51.656Z,49.07
2023-03-17T20:38:20.513Z,49.53
2023-03-17T20:40:48.492Z,50.47
2023-03-17T20:43:17.142Z,51.12
2023-03-17T20:45:44.954Z,51.85
2023-03-17T20:48:14.156Z,52.40
2023-03-17T20:50:50.107Z,52.54
2023-03-17T20:53:18.133Z,53.20
2023-03-17T20:55:47.320Z,53.52
2023-03-17T20:58:14.892Z,53.16
2023-03-17T21:00:42.552Z,53.50
2023-03-17T21:03:10.854Z,54.76
2023-03-17T21:05:39.537Z,55.37
2023-03-17T21:08:08.751Z,55.75
2023-03-17T21:10:36.406Z,55.47
2023-03-17T21:13:04.770Z,56.52
2023-03-17T21:15:33.146Z,57.45
2023-03-17T21:18:01.188Z,57.42
2023-03-17T21:20:28.784Z,58.69
2023-03-17T21:22:56.906Z,58.41
2023-03-17T21:25:24.897Z,58.66
2023-03-17T21:27:52.928Z,59.65
2023-03-17T21:30:21.556Z,60.30
2023-03-17T21:32:49.418Z,61.12
2023-03-17T21:35:18.266Z,62.03
2023-03-17T21:37:45.937Z,61.53
2023-03-17T21:40:15.707Z,61.32
2023-03-17T21:42:44.606Z,60.78
2023-03-17T21:45:13.941Z,61.01
2023-03-17T21:47:42.666Z,60.63
2023-03-17T21:50:11.592Z,61.03
2023-03-17T21:52:40.055Z,62.02
2023-03-17T21:55:09.477Z,62.12
2023-03-17T21:57:38.083Z,63.46
2023-03-17T22:00:09.696Z,65.88
2023-03-17T22:02:41.859Z,65.97
2023-03-17T22:05:10.540Z,64.66
2023-03-17T22:07:41.161Z,63.81
2023-03-17T22:10:10.089Z,65.63
2023-03-17T22:12:38.953Z,64.48
2023-03-17T22:15:10.356Z,65.38
2023-03-17T22:17:39.765Z,65.28
2023-03-17T22:20:09.218Z,64.04
2023-03-17T22:22:36.935Z,64.05
2023-03-17T22:25:06.308Z,65.13
2023-03-17T22:27:34.540Z,63.55
2023-03-17T22:30:02.810Z,63.59
2023-03-17T22:32:31.506Z,62.81
2023-03-17T22:35:00.278Z,63.82
2023-03-17T22:37:28.299Z,63.08
2023-03-17T22:39:56.137Z,63.94
2023-03-17T22:42:24.209Z,63.42
2023-03-17T22:44:52.237Z,64.99
2023-03-17T22:47:20.965Z,65.85
2023-03-17T22:49:48.783Z,64.55
2023-03-17T22:52:16.548Z,65.89
2023-03-17T22:54:44.075Z,65.00
2023-03-17T22:57:11.728Z,65.29
2023-03-17T22:59:40.533Z,65.77
2023-03-17T23:02:08.754Z,66.13
2023-03-17T23:04:37.006Z,66.32
2023-03-17T23:07:05.630Z,64.84
2023-03-17T23:09:33.589Z,66.27
2023-03-17T23:12:01.584Z,67.31
2023-03-17T23:14:29.310Z,67.54
2023-03-17T23:16:57.524Z,66.03
2023-03-17T23:19:25.076Z,67.29
2023-03-17T23:21:53.041Z,67.38
2023-03-17T23:24:21.017Z,68.04
2023-03-17T23:26:49.159Z,68.90
2023-03-17T23:29:17.162Z,69.99
2023-03-17T23:31:44.862Z,70.29
2023-03-17T23:34:12.573Z,70.33
2023-03-17T23:36:40.740Z,67.26
2023-03-17T23:39:09.921Z,68.06
2023-03-17T23:41:37.970Z,67.99
2023-03-17T23:44:06.640Z,69.12
2023-03-17T23:46:34.269Z,66.20
2023-03-17T23:49:02.883Z,67.17
2023-03-17T23:51:31.092Z,66.57
2023-03-17T23:53:59.202Z,66.62
2023-03-17T23:56:27.558Z,66.32
2023-03-17T23:58:56.013Z,65.40
