createdAt,value
2022-09-12T00:03:35.953Z,12.60
2022-09-12T00:13:39.583Z,10.70
2022-09-12T00:23:35.199Z,10.90
2022-09-12T00:33:34.840Z,10.30
2022-09-12T00:43:34.488Z,10.10
2022-09-12T00:53:34.374Z,10.30
2022-09-12T01:03:34.466Z,9.80
2022-09-12T01:13:34.575Z,9.40
2022-09-12T01:23:34.625Z,8.90
2022-09-12T01:33:34.719Z,8.90
2022-09-12T01:43:34.826Z,8.70
2022-09-12T01:53:34.952Z,8.70
2022-09-12T02:03:35.026Z,9.00
2022-09-12T02:13:35.482Z,8.70
2022-09-12T02:23:35.199Z,7.90
2022-09-12T02:33:35.234Z,7.80
2022-09-12T02:43:35.308Z,8.80
2022-09-12T02:53:35.378Z,8.10
2022-09-12T03:03:35.435Z,8.50
2022-09-12T03:13:35.649Z,8.20
2022-09-12T03:23:35.521Z,7.50
2022-09-12T03:33:35.555Z,7.50
2022-09-12T03:43:35.594Z,7.70
2022-09-12T03:53:35.765Z,8.10
2022-09-12T04:03:35.577Z,7.20
2022-09-12T04:13:35.829Z,7.20
2022-09-12T04:23:35.537Z,7.40
2022-09-12T04:33:35.676Z,7.50
2022-09-12T04:43:35.534Z,7.10
2022-09-12T04:53:35.721Z,6.80
2022-09-12T05:03:35.604Z,6.90
2022-09-12T05:13:35.890Z,6.20
2022-09-12T05:23:35.838Z,6.80
2022-09-12T05:33:40.986Z,7.50
2022-09-12T05:43:40.636Z,7.60
2022-09-12T05:53:40.274Z,7.40
2022-09-12T06:03:39.910Z,7.70
2022-09-12T06:13:39.905Z,7.80
2022-09-12T06:23:39.207Z,7.90
2022-09-12T06:33:38.863Z,8.40
2022-09-12T06:43:40.122Z,8.50
2022-09-12T06:53:38.307Z,8.60
2022-09-12T07:03:37.800Z,8.70
2022-09-12T07:13:37.644Z,8.40
2022-09-12T07:23:37.708Z,9.30
2022-09-12T07:33:42.819Z,9.20
2022-09-12T07:43:42.671Z,9.60
2022-09-12T07:53:42.147Z,9.30
2022-09-12T08:03:41.637Z,9.70
2022-09-12T08:13:41.396Z,9.40
2022-09-12T08:23:41.194Z,9.30
2022-09-12T08:33:40.709Z,8.10
2022-09-12T08:43:40.600Z,8.00
2022-09-12T08:53:45.988Z,7.60
2022-09-12T09:03:45.287Z,7.20
2022-09-12T09:13:45.212Z,7.00
2022-09-12T09:23:44.775Z,7.20
2022-09-12T09:33:44.354Z,6.60
2022-09-12T09:43:45.611Z,6.40
2022-09-12T09:53:48.985Z,6.30
2022-09-12T10:03:48.690Z,6.70
2022-09-12T10:13:48.574Z,6.60
2022-09-12T10:23:48.048Z,5.90
2022-09-12T10:33:47.832Z,6.60
2022-09-12T10:43:47.801Z,6.40
2022-09-12T10:53:52.516Z,6.40
2022-09-12T11:03:52.341Z,6.30
2022-09-12T11:13:51.929Z,5.90
2022-09-12T11:23:51.586Z,5.60
2022-09-12T11:33:54.029Z,5.70
2022-09-12T11:43:56.789Z,5.90
2022-09-12T11:53:56.264Z,5.40
2022-09-12T12:03:55.959Z,5.80
2022-09-12T12:13:55.531Z,5.90
2022-09-12T12:24:00.838Z,5.80
2022-09-12T12:34:00.335Z,5.50
2022-09-12T12:44:00.161Z,5.90
2022-09-12T12:53:59.639Z,6.00
2022-09-12T13:04:04.793Z,5.50
2022-09-12T13:14:04.457Z,5.50
2022-09-12T13:24:04.114Z,5.70
2022-09-12T13:34:03.978Z,5.20
2022-09-12T13:44:09.319Z,5.40
2022-09-12T13:54:08.774Z,5.10
2022-09-12T14:04:08.398Z,5.10
2022-09-12T14:14:13.714Z,5.40
2022-09-12T14:24:13.196Z,5.50
2022-09-12T14:34:12.841Z,5.40
2022-09-12T14:44:12.927Z,5.40
2022-09-12T14:54:18.262Z,5.50
2022-09-12T15:04:17.761Z,5.40
2022-09-12T15:14:17.373Z,5.70
2022-09-12T15:24:22.533Z,5.60
2022-09-12T15:34:22.195Z,5.70
2022-09-12T15:44:21.836Z,5.20
2022-09-12T16:37:25.071Z,6.10
2022-09-12T16:47:24.591Z,5.90
2022-09-12T16:57:29.716Z,5.30
2022-09-12T17:07:29.321Z,5.60
2022-09-12T17:17:29.128Z,5.70
2022-09-12T17:27:28.764Z,5.40
2022-09-12T17:37:33.763Z,6.00
2022-09-12T17:47:35.115Z,5.60
2022-09-12T17:57:33.022Z,5.80
2022-09-12T18:07:32.661Z,6.00
2022-09-12T18:17:37.763Z,5.90
2022-09-12T18:27:37.391Z,5.90
2022-09-12T18:37:37.036Z,5.70
2022-09-12T18:47:36.888Z,5.90
2022-09-12T18:57:42.188Z,5.90
2022-09-12T19:07:41.348Z,5.70
2022-09-12T19:17:41.311Z,5.80
2022-09-12T19:27:40.605Z,5.70
2022-09-12T19:37:40.315Z,5.40
2022-09-12T19:47:45.451Z,5.80
2022-09-12T19:57:45.121Z,6.00
2022-09-12T20:07:44.768Z,5.90
2022-09-12T20:17:44.394Z,6.00
2022-09-12T20:27:44.342Z,5.90
2022-09-12T20:37:49.478Z,5.40
2022-09-12T20:47:49.436Z,5.60
2022-09-12T20:57:48.736Z,5.80
2022-09-12T21:07:48.507Z,5.50
2022-09-12T21:17:48.151Z,5.90
2022-09-12T21:27:53.135Z,5.60
2022-09-12T21:37:52.767Z,5.50
2022-09-12T21:47:52.563Z,5.60
2022-09-12T21:57:52.039Z,6.20
2022-09-12T22:07:51.701Z,5.80
2022-09-12T22:17:56.800Z,5.90
2022-09-12T22:27:56.579Z,5.50
2022-09-12T22:37:56.227Z,5.80
2022-09-12T22:47:59.235Z,5.80
2022-09-12T22:57:55.348Z,5.60
2022-09-12T23:07:55.445Z,5.80
2022-09-12T23:18:00.604Z,5.30
2022-09-12T23:28:00.245Z,5.80
2022-09-12T23:37:59.884Z,6.40
2022-09-12T23:47:59.693Z,6.10
2022-09-12T23:57:59.170Z,5.20
