createdAt,value
2018-01-15T00:00:28.678Z,2.54
2018-01-15T00:01:37.720Z,2.55
2018-01-15T00:02:47.036Z,2.55
2018-01-15T00:03:56.079Z,2.54
2018-01-15T00:05:05.126Z,2.58
2018-01-15T00:06:13.644Z,2.59
2018-01-15T00:07:22.418Z,2.55
2018-01-15T00:08:30.937Z,2.55
2018-01-15T00:09:39.727Z,2.6
2018-01-15T00:10:48.519Z,2.58
2018-01-15T00:11:57.307Z,2.62
2018-01-15T00:13:06.360Z,2.63
2018-01-15T00:14:15.148Z,2.65
2018-01-15T00:15:23.935Z,2.73
2018-01-15T00:16:32.740Z,2.78
2018-01-15T00:17:41.529Z,2.78
2018-01-15T00:18:50.317Z,2.69
2018-01-15T00:19:58.840Z,2.81
2018-01-15T00:21:07.630Z,2.78
2018-01-15T00:22:16.156Z,2.73
2018-01-15T00:23:24.683Z,2.72
2018-01-15T00:24:33.476Z,2.77
2018-01-15T00:25:41.997Z,2.69
2018-01-15T00:26:50.520Z,2.7
2018-01-15T00:27:59.315Z,2.67
2018-01-15T00:29:07.837Z,2.83
2018-01-15T00:30:16.364Z,2.66
2018-01-15T00:31:24.897Z,2.55
2018-01-15T00:32:33.680Z,2.62
2018-01-15T00:33:42.208Z,2.65
2018-01-15T00:34:51.263Z,2.59
2018-01-15T00:36:00.059Z,2.55
2018-01-15T00:37:08.853Z,2.55
2018-01-15T00:38:18.174Z,2.54
2018-01-15T00:39:26.963Z,2.58
2018-01-15T00:40:35.751Z,2.55
2018-01-15T00:41:44.543Z,2.59
2018-01-15T00:42:53.334Z,2.51
2018-01-15T00:44:01.858Z,2.54
2018-01-15T00:45:10.384Z,2.59
2018-01-15T00:46:19.173Z,2.45
2018-01-15T00:47:27.967Z,2.54
2018-01-15T00:48:37.021Z,2.54
2018-01-15T00:49:46.077Z,2.45
2018-01-15T00:50:54.866Z,2.54
2018-01-15T00:52:03.393Z,2.45
2018-01-15T00:53:11.918Z,2.49
2018-01-15T00:54:20.971Z,2.48
2018-01-15T00:55:29.498Z,2.52
2018-01-15T00:56:38.027Z,2.51
2018-01-15T00:57:46.817Z,2.38
2018-01-15T00:58:55.872Z,2.4
2018-01-15T01:00:04.399Z,2.38
2018-01-15T01:01:12.923Z,2.33
2018-01-15T01:02:21.714Z,2.38
2018-01-15T01:03:30.503Z,2.4
2018-01-15T01:04:39.292Z,2.42
2018-01-15T01:05:48.214Z,2.34
2018-01-15T01:06:57.932Z,2.44
2018-01-15T01:08:06.726Z,2.41
2018-01-15T01:09:15.513Z,2.4
2018-01-15T01:10:24.036Z,2.4
2018-01-15T01:11:32.557Z,2.33
2018-01-15T01:12:41.344Z,2.36
2018-01-15T01:13:50.135Z,2.44
2018-01-15T01:14:59.190Z,2.41
2018-01-15T01:16:07.711Z,2.42
2018-01-15T01:17:16.764Z,2.42
2018-01-15T01:18:25.549Z,2.45
2018-01-15T01:19:34.865Z,2.47
2018-01-15T01:20:43.391Z,2.42
2018-01-15T01:21:52.182Z,2.4
2018-01-15T01:23:00.973Z,2.41
2018-01-15T01:24:10.030Z,2.41
2018-01-15T01:25:19.083Z,2.38
2018-01-15T01:26:28.141Z,2.4
2018-01-15T01:27:37.197Z,2.41
2018-01-15T01:28:45.982Z,2.4
2018-01-15T01:29:55.039Z,2.36
2018-01-15T01:31:03.830Z,2.38
2018-01-15T01:32:12.883Z,2.4
2018-01-15T01:33:21.669Z,2.44
2018-01-15T01:34:30.193Z,2.36
2018-01-15T01:35:38.981Z,2.4
2018-01-15T01:36:48.034Z,2.45
2018-01-15T01:37:56.820Z,2.34
2018-01-15T01:39:05.879Z,2.54
2018-01-15T01:40:14.930Z,2.48
2018-01-15T01:41:23.724Z,2.55
2018-01-15T01:42:32.777Z,2.52
2018-01-15T01:43:41.298Z,2.59
2018-01-15T01:44:49.823Z,2.52
2018-01-15T01:45:58.346Z,2.62
2018-01-15T01:47:07.132Z,2.55
2018-01-15T01:48:15.922Z,2.6
2018-01-15T01:49:24.714Z,2.63
2018-01-15T01:50:33.767Z,2.6
2018-01-15T01:51:42.819Z,2.66
2018-01-15T01:52:51.611Z,2.63
2018-01-15T01:54:00.146Z,2.67
2018-01-15T01:55:09.528Z,2.69
2018-01-15T01:56:18.850Z,2.77
2018-01-15T01:57:27.636Z,2.7
2018-01-15T01:58:36.159Z,2.78
2018-01-15T01:59:44.948Z,2.8
2018-01-15T02:00:53.474Z,2.93
2018-01-15T02:02:02.274Z,2.91
2018-01-15T02:03:11.328Z,2.9
2018-01-15T02:04:20.381Z,2.91
2018-01-15T02:05:28.905Z,2.96
2018-01-15T02:06:37.695Z,2.96
2018-01-15T02:07:46.744Z,3.01
2018-01-15T02:08:55.795Z,2.96
2018-01-15T02:10:04.584Z,3.02
2018-01-15T02:11:13.370Z,3.08
2018-01-15T02:12:22.158Z,3.06
2018-01-15T02:13:31.208Z,3.01
2018-01-15T02:14:39.733Z,3.05
2018-01-15T02:15:48.259Z,2.98
2018-01-15T02:16:57.353Z,2.91
2018-01-15T02:18:05.876Z,3.01
2018-01-15T02:19:14.667Z,3.01
2018-01-15T02:20:23.730Z,3.02
2018-01-15T02:21:32.516Z,3.02
2018-01-15T02:22:41.039Z,2.98
2018-01-15T02:23:49.557Z,3.08
2018-01-15T02:24:59.140Z,3.05
2018-01-15T02:26:07.706Z,3.05
2018-01-15T02:27:16.450Z,3.05
2018-01-15T02:28:24.976Z,3.08
2018-01-15T02:29:33.766Z,3.01
2018-01-15T02:30:42.558Z,3.11
2018-01-15T02:31:51.351Z,3.06
2018-01-15T02:33:00.141Z,3.06
2018-01-15T02:34:08.932Z,3.17
2018-01-15T02:35:17.457Z,3.11
2018-01-15T02:36:25.978Z,3.06
2018-01-15T02:37:34.502Z,3.16
2018-01-15T02:38:43.030Z,3.13
2018-01-15T02:39:52.091Z,3.11
2018-01-15T02:41:01.143Z,3.11
2018-01-15T02:42:09.666Z,3.09
2018-01-15T02:43:18.453Z,3.17
2018-01-15T02:44:27.243Z,3.11
2018-01-15T02:45:35.768Z,3.11
2018-01-15T02:46:44.564Z,3.19
2018-01-15T02:47:53.353Z,3.11
2018-01-15T02:49:02.148Z,3.13
2018-01-15T02:50:11.206Z,3.09
2018-01-15T02:51:19.731Z,3.16
2018-01-15T02:52:28.782Z,3.14
2018-01-15T02:53:37.577Z,3.13
2018-01-15T02:54:46.368Z,3.19
2018-01-15T02:55:54.893Z,3.21
2018-01-15T02:57:03.420Z,3.21
2018-01-15T02:58:11.947Z,3.19
2018-01-15T02:59:20.739Z,3.14
2018-01-15T03:00:29.265Z,3.13
2018-01-15T03:01:38.053Z,3.21
2018-01-15T03:02:46.846Z,3.21
2018-01-15T03:03:55.636Z,3.17
2018-01-15T03:05:04.160Z,3.19
2018-01-15T03:06:12.953Z,3.23
2018-01-15T03:07:21.481Z,3.29
2018-01-15T03:08:30.797Z,3.24
2018-01-15T03:09:39.320Z,3.35
2018-01-15T03:10:48.376Z,3.26
2018-01-15T03:11:57.164Z,3.29
2018-01-15T03:13:05.952Z,3.3
2018-01-15T03:14:14.741Z,3.34
2018-01-15T03:15:23.263Z,3.35
2018-01-15T03:16:31.788Z,3.37
2018-01-15T03:17:40.310Z,3.34
2018-01-15T03:18:49.099Z,3.3
2018-01-15T03:19:58.152Z,3.37
2018-01-15T03:21:06.680Z,3.37
2018-01-15T03:22:15.471Z,3.42
2018-01-15T03:23:24.525Z,3.34
2018-01-15T03:24:33.313Z,3.46
2018-01-15T03:25:42.631Z,3.39
2018-01-15T03:26:51.423Z,3.39
2018-01-15T03:28:00.489Z,3.43
2018-01-15T03:29:09.007Z,3.45
2018-01-15T03:30:17.531Z,3.43
2018-01-15T03:31:26.324Z,3.51
2018-01-15T03:32:35.379Z,3.48
2018-01-15T03:33:44.166Z,3.45
2018-01-15T03:34:52.957Z,3.46
2018-01-15T03:36:02.005Z,3.43
2018-01-15T03:37:10.796Z,3.54
2018-01-15T03:38:19.851Z,3.46
2018-01-15T03:39:28.376Z,3.46
2018-01-15T03:40:37.432Z,3.46
2018-01-15T03:41:46.219Z,3.46
2018-01-15T03:42:54.743Z,3.51
2018-01-15T03:44:03.266Z,3.51
2018-01-15T03:45:12.058Z,3.48
2018-01-15T03:46:20.848Z,3.46
2018-01-15T03:47:29.636Z,3.48
2018-01-15T03:48:38.428Z,3.46
2018-01-15T03:49:46.954Z,3.48
2018-01-15T03:50:56.007Z,3.46
2018-01-15T03:52:04.900Z,3.51
2018-01-15T03:53:13.424Z,3.57
2018-01-15T03:54:21.948Z,3.61
2018-01-15T03:55:30.738Z,3.61
2018-01-15T03:56:39.794Z,3.54
2018-01-15T03:57:48.321Z,3.57
2018-01-15T03:58:57.111Z,3.54
2018-01-15T04:00:06.169Z,3.66
2018-01-15T04:01:14.959Z,3.66
2018-01-15T04:02:24.013Z,3.64
2018-01-15T04:03:32.811Z,3.69
2018-01-15T04:04:41.864Z,3.72
2018-01-15T04:05:50.389Z,3.69
2018-01-15T04:06:59.451Z,3.63
2018-01-15T04:08:08.506Z,3.72
2018-01-15T04:09:17.032Z,3.66
2018-01-15T04:10:26.085Z,3.64
2018-01-15T04:11:34.878Z,3.75
2018-01-15T04:12:43.675Z,3.61
2018-01-15T04:13:52.724Z,3.69
2018-01-15T04:15:01.781Z,3.66
2018-01-15T04:16:10.838Z,3.66
2018-01-15T04:17:19.635Z,3.72
2018-01-15T04:18:28.162Z,3.64
2018-01-15T04:19:37.222Z,3.67
2018-01-15T04:20:46.016Z,3.64
2018-01-15T04:21:54.543Z,3.66
2018-01-15T04:23:03.332Z,3.63
2018-01-15T04:24:12.120Z,3.61
2018-01-15T04:25:20.911Z,3.64
2018-01-15T04:26:29.700Z,3.6
2018-01-15T04:27:38.758Z,3.61
2018-01-15T04:28:47.281Z,3.63
2018-01-15T04:29:56.388Z,3.6
2018-01-15T04:31:05.717Z,3.64
2018-01-15T04:32:14.238Z,3.61
2018-01-15T04:33:23.033Z,3.66
2018-01-15T04:34:31.824Z,3.63
2018-01-15T04:35:40.614Z,3.71
2018-01-15T04:36:49.140Z,3.64
2018-01-15T04:37:57.929Z,3.64
2018-01-15T04:39:06.454Z,3.64
2018-01-15T04:40:14.982Z,3.76
2018-01-15T04:41:24.044Z,3.79
2018-01-15T04:42:32.831Z,3.72
2018-01-15T04:43:41.614Z,3.84
2018-01-15T04:44:50.141Z,3.82
2018-01-15T04:45:58.667Z,3.9
2018-01-15T04:47:07.188Z,3.9
2018-01-15T04:48:15.980Z,3.94
2018-01-15T04:49:25.036Z,3.93
2018-01-15T04:50:34.087Z,3.97
2018-01-15T04:51:42.884Z,3.93
2018-01-15T04:52:51.411Z,4.02
2018-01-15T04:54:00.202Z,4.02
2018-01-15T04:55:08.996Z,4.03
2018-01-15T04:56:18.050Z,3.99
2018-01-15T04:57:26.576Z,4.08
2018-01-15T04:58:35.364Z,4
2018-01-15T04:59:44.152Z,4.04
2018-01-15T05:00:52.679Z,4.12
2018-01-15T05:02:01.996Z,4.07
2018-01-15T05:03:10.793Z,4.17
2018-01-15T05:04:19.844Z,4.22
2018-01-15T05:05:28.368Z,4.15
2018-01-15T05:06:37.159Z,4.21
2018-01-15T05:07:46.228Z,4.14
2018-01-15T05:08:54.753Z,4.28
2018-01-15T05:10:03.803Z,4.3
2018-01-15T05:11:12.603Z,4.29
2018-01-15T05:12:21.658Z,4.39
2018-01-15T05:13:30.440Z,4.35
2018-01-15T05:14:39.229Z,4.38
2018-01-15T05:15:48.287Z,4.4
2018-01-15T05:16:57.075Z,4.35
2018-01-15T05:18:06.190Z,4.42
2018-01-15T05:19:15.250Z,4.39
2018-01-15T05:20:24.042Z,4.53
2018-01-15T05:21:32.830Z,4.51
2018-01-15T05:22:41.885Z,4.48
2018-01-15T05:23:50.674Z,4.51
2018-01-15T05:24:59.468Z,4.61
2018-01-15T05:26:08.258Z,4.65
2018-01-15T05:27:17.050Z,4.58
2018-01-15T05:28:25.883Z,4.57
2018-01-15T05:29:34.674Z,4.64
2018-01-15T05:30:43.469Z,4.69
2018-01-15T05:31:52.262Z,4.68
2018-01-15T05:33:01.056Z,4.72
2018-01-15T05:34:09.847Z,4.68
2018-01-15T05:35:18.901Z,4.75
2018-01-15T05:36:28.222Z,4.75
2018-01-15T05:37:37.274Z,4.79
2018-01-15T05:38:45.801Z,4.74
2018-01-15T05:39:54.592Z,4.83
2018-01-15T05:41:03.382Z,4.87
2018-01-15T05:42:11.905Z,4.95
2018-01-15T05:43:20.988Z,4.95
2018-01-15T05:44:29.511Z,4.88
2018-01-15T05:45:38.565Z,4.91
2018-01-15T05:46:47.090Z,4.97
2018-01-15T05:47:55.615Z,5.03
2018-01-15T05:49:04.142Z,5.02
2018-01-15T05:50:12.930Z,4.98
2018-01-15T05:51:21.719Z,5.06
2018-01-15T05:52:30.511Z,5.08
2018-01-15T05:53:39.036Z,4.98
2018-01-15T05:54:47.565Z,5.1
2018-01-15T05:55:56.354Z,5.06
2018-01-15T05:57:05.143Z,5.08
2018-01-15T05:58:14.198Z,5.08
2018-01-15T05:59:22.724Z,4.98
2018-01-15T06:00:31.249Z,5.05
2018-01-15T06:01:39.772Z,5.03
2018-01-15T06:02:48.565Z,4.92
2018-01-15T06:03:57.087Z,5
2018-01-15T06:05:05.613Z,4.97
2018-01-15T06:06:14.402Z,4.98
2018-01-15T06:07:23.311Z,4.98
2018-01-15T06:08:32.137Z,4.98
2018-01-15T06:09:40.688Z,5.02
2018-01-15T06:10:49.895Z,4.97
2018-01-15T06:11:58.782Z,4.97
2018-01-15T06:13:07.406Z,4.92
2018-01-15T06:14:15.937Z,4.94
2018-01-15T06:15:24.490Z,4.87
2018-01-15T06:16:33.289Z,4.95
2018-01-15T06:17:41.828Z,4.79
2018-01-15T06:18:50.370Z,4.9
2018-01-15T06:19:59.851Z,4.76
2018-01-15T06:21:08.455Z,4.78
2018-01-15T06:22:17.287Z,4.72
2018-01-15T06:23:26.308Z,4.74
2018-01-15T06:24:35.392Z,4.66
2018-01-15T06:25:44.235Z,4.71
2018-01-15T06:26:53.028Z,4.64
2018-01-15T06:28:02.359Z,4.64
2018-01-15T06:29:11.602Z,4.61
2018-01-15T06:30:20.218Z,4.58
2018-01-15T06:31:29.101Z,4.57
2018-01-15T06:32:37.956Z,4.57
2018-01-15T06:33:46.503Z,4.6
2018-01-15T06:34:55.515Z,4.54
2018-01-15T06:36:04.390Z,4.6
2018-01-15T06:37:13.450Z,4.61
2018-01-15T06:38:22.592Z,4.6
2018-01-15T06:39:31.382Z,4.51
2018-01-15T06:40:39.908Z,4.58
2018-01-15T06:41:48.699Z,4.66
2018-01-15T06:42:57.486Z,4.68
2018-01-15T06:44:06.599Z,4.66
2018-01-15T06:45:15.433Z,4.71
2018-01-15T06:51:45.334Z,4.79
2018-01-15T06:52:53.903Z,4.74
2018-01-15T06:54:02.724Z,4.76
2018-01-15T06:55:11.934Z,4.78
2018-01-15T06:56:20.729Z,4.78
2018-01-15T06:57:29.254Z,4.95
2018-01-15T06:58:38.053Z,4.91
2018-01-15T06:59:47.374Z,4.88
2018-01-15T07:00:55.900Z,4.88
2018-01-15T07:02:04.691Z,4.91
2018-01-15T07:03:13.486Z,4.97
2018-01-15T07:04:22.544Z,4.97
2018-01-15T07:05:31.601Z,4.94
2018-01-15T07:06:40.656Z,5.03
2018-01-15T07:07:49.448Z,4.94
2018-01-15T07:08:58.237Z,4.97
2018-01-15T07:10:06.764Z,5
2018-01-15T07:11:15.553Z,5.12
2018-01-15T07:12:24.612Z,4.98
2018-01-15T07:13:33.405Z,5.02
2018-01-15T07:14:42.195Z,5.13
2018-01-15T07:15:50.721Z,5.1
2018-01-15T07:16:59.244Z,5.21
2018-01-15T07:18:08.037Z,5.16
2018-01-15T07:19:17.096Z,5.23
2018-01-15T07:20:25.886Z,5.21
2018-01-15T07:21:34.677Z,5.21
2018-01-15T07:22:43.201Z,5.21
2018-01-15T07:23:51.726Z,5.21
2018-01-15T07:25:00.252Z,5.18
2018-01-15T07:26:09.311Z,5.26
2018-01-15T07:27:17.835Z,5.24
2018-01-15T07:28:26.362Z,5.3
2018-01-15T07:29:35.152Z,5.21
2018-01-15T07:30:43.686Z,5.18
2018-01-15T07:31:52.212Z,5.33
2018-01-15T07:33:00.739Z,5.33
2018-01-15T07:34:09.266Z,5.31
2018-01-15T07:35:18.057Z,5.33
2018-01-15T07:36:26.578Z,5.37
2018-01-15T07:37:35.371Z,5.36
2018-01-15T07:38:44.426Z,5.44
2018-01-15T07:39:53.222Z,5.3
2018-01-15T07:41:01.748Z,5.37
2018-01-15T07:42:10.540Z,5.31
2018-01-15T07:43:19.066Z,5.36
2018-01-15T07:44:27.863Z,5.37
2018-01-15T07:45:36.923Z,5.36
2018-01-15T07:46:45.447Z,5.39
2018-01-15T07:47:53.973Z,5.41
2018-01-15T07:49:02.503Z,5.36
2018-01-15T07:50:11.554Z,5.36
2018-01-15T07:51:20.660Z,5.37
2018-01-15T07:52:29.184Z,5.36
2018-01-15T07:53:37.711Z,5.44
2018-01-15T07:54:46.765Z,5.37
2018-01-15T07:55:55.294Z,5.39
2018-01-15T07:57:03.818Z,5.44
2018-01-15T07:58:12.610Z,5.37
2018-01-15T07:59:21.404Z,5.37
2018-01-15T08:00:30.465Z,5.39
2018-01-15T08:01:38.989Z,5.45
2018-01-15T08:02:47.780Z,5.48
2018-01-15T08:03:56.305Z,5.45
2018-01-15T08:05:05.359Z,5.51
2018-01-15T08:06:14.151Z,5.52
2018-01-15T08:07:22.680Z,5.39
2018-01-15T08:08:31.209Z,5.46
2018-01-15T08:09:39.733Z,5.42
2018-01-15T08:10:48.798Z,5.41
2018-01-15T08:11:57.319Z,5.37
2018-01-15T08:13:06.113Z,5.37
2018-01-15T08:14:14.910Z,5.45
2018-01-15T08:15:23.436Z,5.46
2018-01-15T08:16:31.962Z,5.42
2018-01-15T08:17:40.754Z,5.44
2018-01-15T08:18:49.552Z,5.55
2018-01-15T08:19:58.615Z,5.51
2018-01-15T08:21:07.672Z,5.48
2018-01-15T08:22:16.738Z,5.48
2018-01-15T08:23:25.529Z,5.49
2018-01-15T08:24:34.323Z,5.49
2018-01-15T08:25:43.111Z,5.51
2018-01-15T08:26:52.165Z,5.49
2018-01-15T08:28:00.955Z,5.52
2018-01-15T08:29:09.513Z,5.48
2018-01-15T08:30:18.274Z,5.51
2018-01-15T08:31:26.949Z,5.49
2018-01-15T08:32:36.028Z,5.62
2018-01-15T08:33:45.227Z,5.48
2018-01-15T08:34:54.291Z,5.6
2018-01-15T08:36:03.080Z,5.51
2018-01-15T08:37:11.606Z,5.51
2018-01-15T08:38:20.400Z,5.6
2018-01-15T08:39:29.004Z,5.63
2018-01-15T08:40:37.487Z,5.55
2018-01-15T08:41:46.592Z,5.6
2018-01-15T08:42:55.114Z,5.59
2018-01-15T08:44:04.174Z,5.59
2018-01-15T08:45:12.700Z,5.69
2018-01-15T08:46:21.495Z,5.67
2018-01-15T08:47:30.022Z,5.63
2018-01-15T08:48:38.555Z,5.69
2018-01-15T08:49:47.349Z,5.73
2018-01-15T08:50:56.144Z,5.72
2018-01-15T08:52:04.667Z,5.69
2018-01-15T08:53:13.193Z,5.64
2018-01-15T08:54:21.724Z,5.72
2018-01-15T08:55:30.249Z,5.66
2018-01-15T08:56:39.043Z,5.77
2018-01-15T08:57:47.847Z,5.78
2018-01-15T08:58:56.904Z,5.73
2018-01-15T09:00:05.697Z,5.84
2018-01-15T09:01:14.590Z,5.81
2018-01-15T09:02:23.945Z,5.75
2018-01-15T09:03:32.999Z,5.78
2018-01-15T09:04:41.790Z,5.84
2018-01-15T09:05:50.605Z,5.8
2018-01-15T09:06:59.134Z,5.72
2018-01-15T09:08:07.927Z,5.77
2018-01-15T09:09:16.720Z,5.85
2018-01-15T09:10:25.256Z,5.87
2018-01-15T09:11:34.314Z,5.85
2018-01-15T09:12:43.110Z,5.8
2018-01-15T09:13:51.900Z,5.82
2018-01-15T09:15:00.990Z,5.91
2018-01-15T09:16:09.797Z,5.96
2018-01-15T09:17:19.124Z,5.95
2018-01-15T09:18:27.652Z,5.91
2018-01-15T09:19:36.443Z,5.96
2018-01-15T09:20:45.272Z,5.99
2018-01-15T09:21:54.061Z,6.09
2018-01-15T09:23:02.893Z,6.06
2018-01-15T09:24:11.377Z,5.98
2018-01-15T09:25:20.171Z,6.06
2018-01-15T09:26:28.960Z,5.98
2018-01-15T09:27:37.760Z,6.09
2018-01-15T09:28:46.559Z,6.05
2018-01-15T09:29:55.347Z,6.13
2018-01-15T09:31:04.136Z,6.07
2018-01-15T09:32:13.459Z,6.15
2018-01-15T09:33:21.981Z,6.2
2018-01-15T09:34:30.774Z,6.18
2018-01-15T09:35:40.093Z,6.26
2018-01-15T09:36:48.618Z,6.25
2018-01-15T09:37:57.144Z,6.15
2018-01-15T09:39:06.966Z,6.24
2018-01-15T09:40:17.301Z,6.18
2018-01-15T09:41:26.496Z,6.2
2018-01-15T09:42:36.530Z,6.21
2018-01-15T09:43:45.386Z,6.24
2018-01-15T09:44:54.878Z,6.33
2018-01-15T09:46:04.107Z,6.24
2018-01-15T09:47:13.005Z,6.33
2018-01-15T09:48:22.542Z,6.26
2018-01-15T09:49:31.232Z,6.33
2018-01-15T09:50:39.762Z,6.26
2018-01-15T09:51:49.079Z,6.31
2018-01-15T09:52:58.137Z,6.33
2018-01-15T09:54:06.930Z,6.4
2018-01-15T09:55:15.727Z,6.34
2018-01-15T09:56:24.250Z,6.39
2018-01-15T09:57:33.308Z,6.43
2018-01-15T09:58:42.104Z,6.43
2018-01-15T09:59:50.899Z,6.37
2018-01-15T10:00:59.961Z,6.47
2018-01-15T10:02:09.018Z,6.43
2018-01-15T10:03:17.849Z,6.47
2018-01-15T10:04:26.713Z,6.49
2018-01-15T10:05:35.768Z,6.51
2018-01-15T10:06:44.300Z,6.49
2018-01-15T10:07:52.831Z,6.55
2018-01-15T10:09:01.627Z,6.57
2018-01-15T10:10:10.478Z,6.57
2018-01-15T10:11:19.278Z,6.57
2018-01-15T10:12:28.336Z,6.55
2018-01-15T10:13:37.667Z,6.61
2018-01-15T10:14:46.212Z,6.6
2018-01-15T10:15:55.274Z,6.67
2018-01-15T10:17:04.603Z,6.62
2018-01-15T10:18:13.130Z,6.6
2018-01-15T10:19:22.184Z,6.62
2018-01-15T10:20:30.707Z,6.75
2018-01-15T10:21:39.241Z,6.75
2018-01-15T10:22:47.768Z,6.79
2018-01-15T10:23:56.618Z,6.75
2018-01-15T10:25:05.522Z,6.75
2018-01-15T10:26:14.046Z,6.83
2018-01-15T10:27:22.839Z,6.73
2018-01-15T10:28:31.892Z,6.76
2018-01-15T10:29:40.944Z,6.78
2018-01-15T10:30:49.473Z,6.85
2018-01-15T10:31:58.000Z,6.83
2018-01-15T10:33:06.797Z,6.79
2018-01-15T10:34:16.120Z,6.88
2018-01-15T10:35:24.693Z,6.86
2018-01-15T10:36:33.488Z,6.93
2018-01-15T10:37:42.276Z,6.86
2018-01-15T10:38:50.807Z,6.97
2018-01-15T10:39:59.338Z,6.94
2018-01-15T10:41:08.139Z,6.98
2018-01-15T10:42:16.933Z,7.04
2018-01-15T10:43:25.993Z,7.03
2018-01-15T10:44:34.523Z,7.04
2018-01-15T10:45:43.316Z,7
2018-01-15T10:46:52.107Z,7.16
2018-01-15T10:48:00.900Z,7.13
2018-01-15T10:49:09.426Z,7.23
2018-01-15T10:50:18.264Z,7.27
2018-01-15T10:51:27.327Z,7.21
2018-01-15T10:52:36.119Z,7.21
2018-01-15T10:53:45.180Z,7.26
2018-01-15T10:54:53.715Z,7.33
2018-01-15T10:56:02.253Z,7.21
2018-01-15T10:57:11.323Z,7.21
2018-01-15T10:58:19.858Z,7.29
2018-01-15T10:59:28.663Z,7.33
2018-01-15T11:00:37.462Z,7.36
2018-01-15T11:01:46.265Z,7.33
2018-01-15T11:02:55.056Z,7.39
2018-01-15T11:04:03.849Z,7.39
2018-01-15T11:05:12.644Z,7.37
2018-01-15T11:06:21.441Z,7.37
2018-01-15T11:07:29.969Z,7.37
2018-01-15T11:08:38.499Z,7.4
2018-01-15T11:09:47.027Z,7.4
2018-01-15T11:10:57.396Z,7.4
2018-01-15T11:12:06.337Z,7.37
2018-01-15T11:13:14.873Z,7.37
2018-01-15T11:14:23.979Z,7.47
2018-01-15T11:15:32.505Z,7.36
2018-01-15T11:16:41.300Z,7.41
2018-01-15T11:17:50.095Z,7.49
2018-01-15T11:18:58.898Z,7.52
2018-01-15T11:20:07.428Z,7.59
2018-01-15T11:21:16.224Z,7.64
2018-01-15T11:22:25.282Z,7.61
2018-01-15T11:23:34.617Z,7.63
2018-01-15T11:24:44.033Z,7.68
2018-01-15T11:25:52.828Z,7.68
2018-01-15T11:27:01.622Z,7.73
2018-01-15T11:28:10.731Z,7.64
2018-01-15T11:29:19.528Z,7.7
2018-01-15T11:30:28.322Z,7.77
2018-01-15T11:31:37.111Z,7.85
2018-01-15T11:32:45.641Z,7.77
2018-01-15T11:33:54.168Z,7.86
2018-01-15T11:35:02.959Z,7.85
2018-01-15T11:36:12.019Z,7.8
2018-01-15T11:37:20.547Z,7.88
2018-01-15T11:38:29.079Z,7.92
2018-01-15T11:39:38.401Z,7.83
2018-01-15T11:40:47.454Z,7.92
2018-01-15T11:41:56.363Z,7.96
2018-01-15T11:43:05.702Z,7.93
2018-01-15T11:44:15.021Z,7.96
2018-01-15T11:45:23.811Z,7.91
2018-01-15T11:46:32.868Z,7.98
2018-01-15T11:47:41.657Z,7.93
2018-01-15T11:48:50.184Z,7.93
2018-01-15T11:49:58.974Z,8.01
2018-01-15T11:51:07.499Z,8.01
2018-01-15T11:52:16.031Z,8.06
2018-01-15T11:53:24.558Z,8.03
2018-01-15T11:54:33.348Z,7.98
2018-01-15T11:55:42.402Z,8.03
2018-01-15T11:56:51.194Z,8.04
2018-01-15T11:57:59.721Z,7.99
2018-01-15T11:59:08.251Z,8.09
2018-01-15T12:00:17.042Z,8.03
2018-01-15T12:01:25.570Z,8.04
2018-01-15T12:02:34.363Z,8.11
2018-01-15T12:03:42.886Z,8.14
2018-01-15T12:04:51.418Z,8.19
2018-01-15T12:06:00.210Z,8.13
2018-01-15T12:07:08.737Z,8.17
2018-01-15T12:08:17.267Z,8.19
2018-01-15T12:09:26.058Z,8.16
2018-01-15T12:10:35.137Z,8.07
2018-01-15T12:11:43.929Z,8.16
2018-01-15T12:12:52.722Z,8.13
2018-01-15T12:14:02.045Z,8.17
2018-01-15T12:15:10.860Z,8.21
2018-01-15T12:16:19.960Z,8.24
2018-01-15T12:17:29.018Z,8.28
2018-01-15T12:18:38.091Z,8.28
2018-01-15T12:19:46.628Z,8.24
2018-01-15T12:20:55.425Z,8.35
2018-01-15T12:22:04.227Z,8.32
2018-01-15T12:23:13.350Z,8.34
2018-01-15T12:24:22.141Z,8.35
2018-01-15T12:25:31.212Z,8.31
2018-01-15T12:26:39.740Z,8.4
2018-01-15T12:27:49.234Z,8.42
2018-01-15T12:28:58.424Z,8.39
2018-01-15T12:30:07.761Z,8.4
2018-01-15T12:31:16.291Z,8.4
2018-01-15T12:32:25.087Z,8.53
2018-01-15T12:33:34.151Z,8.52
2018-01-15T12:34:42.679Z,8.49
2018-01-15T12:35:51.774Z,8.47
2018-01-15T12:37:01.095Z,8.5
2018-01-15T12:38:09.625Z,8.61
2018-01-15T12:39:18.154Z,8.44
2018-01-15T12:40:26.953Z,8.44
2018-01-15T12:41:35.484Z,8.5
2018-01-15T12:42:44.285Z,8.42
2018-01-15T12:43:53.603Z,8.53
2018-01-15T12:45:02.396Z,8.57
2018-01-15T12:46:11.189Z,8.47
2018-01-15T12:47:19.719Z,8.54
2018-01-15T12:48:28.853Z,8.4
2018-01-15T12:49:37.379Z,8.47
2018-01-15T12:50:45.916Z,8.43
2018-01-15T12:51:54.709Z,8.4
2018-01-15T12:53:03.240Z,8.4
2018-01-15T12:54:11.766Z,8.46
2018-01-15T12:55:20.296Z,8.34
2018-01-15T12:56:29.090Z,8.39
2018-01-15T12:57:37.620Z,8.52
2018-01-15T12:58:46.148Z,8.42
2018-01-15T12:59:54.941Z,8.5
2018-01-15T13:01:03.787Z,8.5
2018-01-15T13:02:12.583Z,8.35
2018-01-15T13:03:21.374Z,8.36
2018-01-15T13:04:30.170Z,8.36
2018-01-15T13:05:38.696Z,8.35
2018-01-15T13:06:47.324Z,8.32
2018-01-15T13:07:56.111Z,8.47
2018-01-15T13:09:05.174Z,8.39
2018-01-15T13:10:14.235Z,8.42
2018-01-15T13:11:22.763Z,8.39
2018-01-15T13:12:31.292Z,8.25
2018-01-15T13:13:40.349Z,8.22
2018-01-15T13:14:49.139Z,8.19
2018-01-15T13:15:57.667Z,8.25
2018-01-15T13:17:06.460Z,8.13
2018-01-15T13:18:15.520Z,8.21
2018-01-15T13:19:24.313Z,8.17
2018-01-15T13:20:33.408Z,8.03
2018-01-15T13:21:42.202Z,7.98
2018-01-15T13:22:50.993Z,7.96
2018-01-15T13:23:59.786Z,7.83
2018-01-15T13:25:08.582Z,7.8
2018-01-15T13:26:17.370Z,7.88
2018-01-15T13:27:26.162Z,7.85
2018-01-15T13:28:34.688Z,7.85
2018-01-15T13:29:43.481Z,7.8
2018-01-15T13:30:52.012Z,7.86
2018-01-15T13:32:00.803Z,7.85
2018-01-15T13:33:09.593Z,7.83
2018-01-15T13:34:18.121Z,7.85
2018-01-15T13:35:26.651Z,7.78
2018-01-15T13:36:35.724Z,7.83
2018-01-15T13:37:44.555Z,7.75
2018-01-15T13:38:53.320Z,7.8
2018-01-15T13:40:01.851Z,7.83
2018-01-15T13:41:10.654Z,7.85
2018-01-15T13:42:19.191Z,7.91
2018-01-15T13:43:27.988Z,7.86
2018-01-15T13:44:37.050Z,7.89
2018-01-15T13:45:45.576Z,7.86
2018-01-15T13:46:54.368Z,7.83
2018-01-15T13:48:03.162Z,7.88
2018-01-15T13:49:11.953Z,7.85
2018-01-15T13:50:20.750Z,7.8
2018-01-15T13:51:29.546Z,7.83
2018-01-15T13:52:38.072Z,7.85
2018-01-15T13:53:47.131Z,7.83
2018-01-15T13:54:56.157Z,7.91
2018-01-15T13:56:04.691Z,7.92
2018-01-15T13:57:14.018Z,7.8
2018-01-15T13:58:23.075Z,7.92
2018-01-15T13:59:31.869Z,7.96
2018-01-15T14:00:40.670Z,7.99
2018-01-15T14:01:49.742Z,7.96
2018-01-15T14:02:58.284Z,7.98
2018-01-15T14:04:07.350Z,8.04
2018-01-15T14:05:16.405Z,8.04
2018-01-15T14:06:25.207Z,8.04
2018-01-15T14:07:34.015Z,7.92
2018-01-15T14:08:42.821Z,7.96
2018-01-15T14:09:51.364Z,8.01
2018-01-15T14:10:59.890Z,8.04
2018-01-15T14:12:08.463Z,8.03
2018-01-15T14:13:17.255Z,8.04
2018-01-15T14:14:26.319Z,7.98
2018-01-15T14:15:35.117Z,7.96
2018-01-15T14:16:43.915Z,7.93
2018-01-15T14:17:52.975Z,7.91
2018-01-15T14:19:01.603Z,7.93
2018-01-15T14:20:10.395Z,7.91
2018-01-15T14:21:19.192Z,7.95
2018-01-15T14:22:27.985Z,7.91
2018-01-15T14:23:37.041Z,7.89
2018-01-15T14:24:45.845Z,7.8
2018-01-15T14:25:54.908Z,7.88
2018-01-15T14:27:03.700Z,7.89
2018-01-15T14:28:12.510Z,7.77
2018-01-15T14:29:21.567Z,7.85
2018-01-15T14:30:30.366Z,7.8
2018-01-15T14:31:38.895Z,7.85
2018-01-15T14:32:47.816Z,7.82
2018-01-15T14:33:56.612Z,7.73
2018-01-15T14:35:05.431Z,7.75
2018-01-15T14:36:14.214Z,7.75
2018-01-15T14:37:23.017Z,7.77
2018-01-15T14:38:32.085Z,7.71
2018-01-15T14:39:40.883Z,7.59
2018-01-15T14:40:49.413Z,7.67
2018-01-15T14:41:57.946Z,7.68
2018-01-15T14:43:06.474Z,7.68
2018-01-15T14:44:15.005Z,7.67
2018-01-15T14:45:23.804Z,7.68
2018-01-15T14:46:32.597Z,7.67
2018-01-15T14:47:41.390Z,7.52
2018-01-15T14:48:50.179Z,7.64
2018-01-15T14:49:58.977Z,7.63
2018-01-15T14:51:07.773Z,7.67
2018-01-15T14:52:16.574Z,7.54
2018-01-15T14:53:25.103Z,7.52
2018-01-15T14:54:33.901Z,7.55
2018-01-15T14:55:42.800Z,7.58
2018-01-15T14:56:51.857Z,7.47
2018-01-15T14:58:00.659Z,7.49
2018-01-15T14:59:09.453Z,7.56
2018-01-15T15:00:17.986Z,7.55
2018-01-15T15:01:26.784Z,7.58
2018-01-15T15:02:35.588Z,7.52
2018-01-15T15:03:44.672Z,7.45
2018-01-15T15:04:53.477Z,7.47
2018-01-15T15:06:02.040Z,7.47
2018-01-15T15:07:10.836Z,7.44
2018-01-15T15:08:19.886Z,7.47
2018-01-15T15:09:28.680Z,7.33
2018-01-15T15:10:37.478Z,7.4
2018-01-15T15:11:46.817Z,7.44
2018-01-15T15:12:55.625Z,7.4
2018-01-15T15:14:04.712Z,7.41
2018-01-15T15:15:13.212Z,7.45
2018-01-15T15:16:22.083Z,7.4
2018-01-15T15:17:30.796Z,7.4
2018-01-15T15:18:39.601Z,7.37
2018-01-15T15:19:48.395Z,7.34
2018-01-15T15:20:57.180Z,7.4
2018-01-15T15:22:05.969Z,7.4
2018-01-15T15:23:15.021Z,7.33
2018-01-15T15:24:24.073Z,7.33