createdAt,value
2022-10-17T00:01:55.713Z,9.33
2022-10-17T00:04:22.193Z,8.50
2022-10-17T00:06:48.510Z,8.90
2022-10-17T00:09:14.897Z,8.47
2022-10-17T00:11:41.213Z,8.70
2022-10-17T00:14:07.489Z,8.17
2022-10-17T00:16:38.789Z,9.03
2022-10-17T00:19:06.713Z,8.40
2022-10-17T00:21:33.601Z,8.77
2022-10-17T00:24:00.937Z,8.40
2022-10-17T00:26:29.544Z,7.60
2022-10-17T00:28:56.497Z,8.73
2022-10-17T00:31:24.452Z,8.50
2022-10-17T00:33:50.972Z,8.47
2022-10-17T00:36:23.276Z,8.13
2022-10-17T00:38:56.068Z,7.97
2022-10-17T00:41:29.263Z,8.03
2022-10-17T00:44:06.402Z,8.70
2022-10-17T00:46:35.595Z,8.37
2022-10-17T00:49:08.154Z,8.07
2022-10-17T00:51:43.447Z,8.17
2022-10-17T00:54:12.575Z,7.80
2022-10-17T00:56:40.364Z,7.83
2022-10-17T00:59:10.745Z,8.20
2022-10-17T01:01:37.199Z,7.80
2022-10-17T01:04:03.641Z,7.87
2022-10-17T01:06:29.995Z,7.17
2022-10-17T01:08:56.614Z,7.50
2022-10-17T01:12:07.851Z,7.77
2022-10-17T01:15:09.585Z,7.60
2022-10-17T01:18:06.560Z,7.83
2022-10-17T01:20:45.041Z,7.20
2022-10-17T01:23:30.006Z,7.70
2022-10-17T01:26:29.945Z,7.27
2022-10-17T01:29:16.255Z,8.00
2022-10-17T01:32:04.212Z,7.43
2022-10-17T01:34:44.860Z,8.20
2022-10-17T01:37:27.074Z,7.40
2022-10-17T01:40:16.062Z,7.70
2022-10-17T01:42:49.269Z,8.13
2022-10-17T01:45:47.726Z,8.00
2022-10-17T01:48:22.068Z,7.67
2022-10-17T01:50:54.403Z,7.60
2022-10-17T01:53:42.845Z,7.93
2022-10-17T01:56:13.055Z,8.30
2022-10-17T01:58:51.049Z,7.90
2022-10-17T02:01:19.049Z,8.10
2022-10-17T02:03:48.590Z,7.80
2022-10-17T02:06:14.920Z,7.97
2022-10-17T02:08:41.357Z,7.70
2022-10-17T02:11:15.065Z,8.00
2022-10-17T02:14:06.193Z,7.80
2022-10-17T02:16:38.639Z,7.23
2022-10-17T02:19:36.753Z,7.90
2022-10-17T02:22:16.210Z,8.53
2022-10-17T02:24:54.862Z,7.30
2022-10-17T02:27:34.669Z,8.07
2022-10-17T02:30:20.395Z,7.70
2022-10-17T02:32:55.295Z,8.17
2022-10-17T02:35:25.218Z,7.80
2022-10-17T02:37:53.146Z,8.00
2022-10-17T02:40:22.556Z,8.00
2022-10-17T02:42:52.712Z,7.67
2022-10-17T02:45:19.914Z,7.90
2022-10-17T02:47:56.833Z,7.80
2022-10-17T02:50:30.515Z,8.10
2022-10-17T02:53:02.981Z,7.70
2022-10-17T02:55:34.057Z,8.60
2022-10-17T02:58:06.593Z,8.40
2022-10-17T03:00:34.983Z,8.57
2022-10-17T03:03:01.322Z,8.27
2022-10-17T03:05:29.359Z,8.97
2022-10-17T03:07:56.431Z,8.60
2022-10-17T03:10:22.996Z,7.90
2022-10-17T03:12:49.405Z,7.87
2022-10-17T03:15:15.837Z,9.07
2022-10-17T03:17:42.270Z,8.30
2022-10-17T03:20:08.959Z,8.40
2022-10-17T03:22:35.377Z,9.00
2022-10-17T03:25:01.697Z,8.10
2022-10-17T03:27:28.246Z,7.87
2022-10-17T03:29:54.908Z,9.53
2022-10-17T03:32:21.258Z,10.83
2022-10-17T03:34:47.555Z,8.10
2022-10-17T03:37:13.878Z,8.00
2022-10-17T03:39:40.258Z,9.40
2022-10-17T03:42:06.601Z,7.90
2022-10-17T03:44:32.929Z,8.67
2022-10-17T03:46:59.254Z,8.10
2022-10-17T03:49:25.571Z,7.80
2022-10-17T03:51:51.896Z,8.43
2022-10-17T03:54:18.192Z,7.80
2022-10-17T03:56:44.596Z,6.97
2022-10-17T03:59:14.316Z,8.50
2022-10-17T04:01:40.976Z,8.63
2022-10-17T04:04:07.858Z,7.70
2022-10-17T04:06:34.432Z,7.93
2022-10-17T04:09:01.499Z,9.90
2022-10-17T04:11:27.823Z,11.10
2022-10-17T04:13:56.011Z,8.40
2022-10-17T04:16:23.571Z,7.00
2022-10-17T04:18:54.465Z,7.97
2022-10-17T04:21:21.327Z,7.10
2022-10-17T04:23:47.670Z,7.30
2022-10-17T04:26:14.005Z,8.37
2022-10-17T04:28:40.304Z,10.70
2022-10-17T04:31:11.546Z,8.27
2022-10-17T04:33:38.482Z,8.60
2022-10-17T04:36:07.544Z,6.77
2022-10-17T04:38:34.398Z,8.60
2022-10-17T04:41:03.222Z,7.27
2022-10-17T04:43:34.901Z,8.70
2022-10-17T04:46:04.162Z,8.27
2022-10-17T04:48:30.592Z,7.97
2022-10-17T04:50:59.121Z,6.73
2022-10-17T04:53:26.845Z,7.20
2022-10-17T04:55:53.684Z,7.90
2022-10-17T04:58:20.604Z,6.93
2022-10-17T05:00:46.971Z,7.70
2022-10-17T05:03:13.317Z,7.57
2022-10-17T05:05:40.991Z,8.50
2022-10-17T05:08:09.216Z,15.53
2022-10-17T05:10:41.449Z,9.00
2022-10-17T05:13:08.625Z,7.53
2022-10-17T05:15:35.818Z,7.30
2022-10-17T05:18:02.528Z,7.50
2022-10-17T05:20:29.199Z,7.37
2022-10-17T05:22:55.524Z,7.27
2022-10-17T05:25:22.037Z,7.10
2022-10-17T05:27:48.425Z,7.80
2022-10-17T05:30:14.730Z,9.87
2022-10-17T05:32:41.141Z,7.40
2022-10-17T05:35:07.472Z,7.90
2022-10-17T05:37:34.058Z,8.47
2022-10-17T05:40:00.356Z,7.37
2022-10-17T05:42:27.120Z,8.73
2022-10-17T05:44:53.669Z,9.07
2022-10-17T05:47:19.993Z,8.20
2022-10-17T05:49:51.564Z,8.10
2022-10-17T05:52:18.845Z,8.10
2022-10-17T05:54:45.223Z,7.50
2022-10-17T05:57:11.769Z,8.07
2022-10-17T05:59:38.064Z,6.90
2022-10-17T06:02:04.476Z,7.13
2022-10-17T06:04:30.873Z,7.53
2022-10-17T06:06:57.246Z,7.80
2022-10-17T06:09:24.124Z,7.47
2022-10-17T06:11:50.401Z,7.80
2022-10-17T06:14:16.801Z,10.57
2022-10-17T06:16:43.564Z,9.27
2022-10-17T06:19:11.441Z,7.50
2022-10-17T06:21:38.764Z,8.37
2022-10-17T06:24:05.312Z,8.03
2022-10-17T06:26:31.587Z,7.60
2022-10-17T06:28:58.024Z,7.57
2022-10-17T06:31:24.380Z,7.00
2022-10-17T06:33:50.687Z,8.00
2022-10-17T06:36:17.147Z,7.07
2022-10-17T06:38:43.460Z,7.50
2022-10-17T06:41:13.522Z,7.77
2022-10-17T06:43:43.109Z,9.47
2022-10-17T06:46:09.673Z,9.20
2022-10-17T06:48:36.023Z,8.17
2022-10-17T06:51:04.461Z,7.83
2022-10-17T06:53:33.277Z,6.87
2022-10-17T06:56:03.991Z,7.57
2022-10-17T06:58:32.556Z,7.60
2022-10-17T07:01:01.009Z,7.60
2022-10-17T07:03:28.244Z,7.23
2022-10-17T07:05:55.329Z,6.83
2022-10-17T07:08:22.008Z,6.90
2022-10-17T07:10:48.661Z,7.83
2022-10-17T07:13:15.674Z,7.60
2022-10-17T07:15:42.049Z,7.67
2022-10-17T07:18:08.377Z,7.70
2022-10-17T07:20:34.793Z,7.00
2022-10-17T07:23:01.107Z,7.70
2022-10-17T07:25:28.321Z,6.90
2022-10-17T07:27:54.622Z,6.90
2022-10-17T07:30:21.685Z,7.77
2022-10-17T07:32:48.568Z,6.70
2022-10-17T07:35:15.243Z,7.10
2022-10-17T07:37:41.694Z,7.20
2022-10-17T07:40:09.065Z,7.30
2022-10-17T07:45:06.805Z,7.10
2022-10-17T07:47:35.683Z,7.33
2022-10-17T07:50:05.937Z,6.20
2022-10-17T07:52:32.528Z,6.30
2022-10-17T07:54:59.541Z,6.40
2022-10-17T07:57:25.864Z,6.23
2022-10-17T07:59:54.084Z,7.00
2022-10-17T08:02:25.693Z,7.00
2022-10-17T08:04:52.718Z,6.60
2022-10-17T08:07:23.231Z,7.03
2022-10-17T08:09:50.758Z,6.80
2022-10-17T08:12:17.243Z,6.30
2022-10-17T08:14:44.254Z,6.67
2022-10-17T08:17:10.645Z,6.10
2022-10-17T08:19:40.395Z,5.90
2022-10-17T08:22:07.399Z,6.87
2022-10-17T08:24:33.691Z,6.60
2022-10-17T08:27:00.662Z,6.70
2022-10-17T08:29:27.134Z,6.10
2022-10-17T08:31:58.562Z,5.97
2022-10-17T08:34:27.907Z,6.40
2022-10-17T08:36:54.492Z,5.97
2022-10-17T08:39:20.913Z,5.83
2022-10-17T08:42:05.487Z,6.27
2022-10-17T08:44:57.053Z,5.23
2022-10-17T08:47:29.345Z,5.70
2022-10-17T08:49:59.662Z,6.13
2022-10-17T08:52:34.813Z,6.43
2022-10-17T08:55:01.258Z,5.70
2022-10-17T08:57:28.873Z,7.17
2022-10-17T08:59:56.657Z,6.23
2022-10-17T09:02:45.007Z,5.57
2022-10-17T09:05:26.897Z,5.53
2022-10-17T09:08:16.471Z,6.00
2022-10-17T09:11:10.360Z,6.27
2022-10-17T09:13:51.201Z,5.50
2022-10-17T09:16:37.287Z,5.30
2022-10-17T09:19:11.513Z,5.90
2022-10-17T09:21:43.761Z,5.93
2022-10-17T09:24:27.833Z,6.00
2022-10-17T09:26:55.698Z,5.63
2022-10-17T09:29:25.274Z,5.73
2022-10-17T09:32:02.338Z,5.83
2022-10-17T09:34:32.673Z,5.80
2022-10-17T09:37:01.157Z,5.90
2022-10-17T09:39:31.834Z,5.87
2022-10-17T09:42:00.813Z,6.37
2022-10-17T09:44:30.084Z,5.87
2022-10-17T09:47:07.144Z,5.87
2022-10-17T09:49:36.100Z,5.40
2022-10-17T09:52:12.105Z,5.70
2022-10-17T09:54:54.722Z,5.97
2022-10-17T09:57:22.323Z,5.80
2022-10-17T09:59:58.993Z,5.70
2022-10-17T10:02:27.222Z,5.87
2022-10-17T10:05:06.595Z,5.00
2022-10-17T10:07:36.529Z,5.60
2022-10-17T10:10:06.186Z,5.37
2022-10-17T10:12:38.577Z,5.27
2022-10-17T10:15:32.182Z,5.80
2022-10-17T10:17:58.486Z,5.67
2022-10-17T10:20:34.747Z,5.33
2022-10-17T10:23:18.500Z,5.97
2022-10-17T10:25:55.556Z,4.93
2022-10-17T10:28:26.519Z,5.20
2022-10-17T10:30:54.597Z,5.03
2022-10-17T10:33:23.405Z,5.90
2022-10-17T10:36:03.695Z,5.73
2022-10-17T10:38:32.987Z,5.27
2022-10-17T10:41:05.102Z,5.00
2022-10-17T10:43:42.189Z,5.60
2022-10-17T10:46:27.203Z,5.37
2022-10-17T10:48:59.511Z,5.13
2022-10-17T10:51:43.033Z,5.90
2022-10-17T10:54:15.173Z,5.33
2022-10-17T10:56:48.706Z,5.17
2022-10-17T10:59:42.638Z,4.70
2022-10-17T11:02:20.780Z,5.33
2022-10-17T11:05:03.562Z,4.97
2022-10-17T11:07:34.907Z,5.13
2022-10-17T11:10:44.297Z,5.43
2022-10-17T11:13:18.026Z,5.40
2022-10-17T11:15:50.301Z,5.77
2022-10-17T11:18:47.304Z,4.93
2022-10-17T11:21:23.598Z,5.67
2022-10-17T11:24:14.267Z,5.50
2022-10-17T11:26:46.297Z,6.00
2022-10-17T11:29:13.646Z,8.00
2022-10-17T11:31:47.218Z,6.70
2022-10-17T11:34:25.310Z,6.20
2022-10-17T11:36:56.854Z,5.40
2022-10-17T11:39:39.209Z,5.97
2022-10-17T11:42:12.649Z,6.00
2022-10-17T11:44:40.896Z,5.87
2022-10-17T11:47:23.536Z,5.70
2022-10-17T11:53:09.757Z,5.77
2022-10-17T11:55:38.242Z,6.20
2022-10-17T11:58:30.520Z,5.83
2022-10-17T12:01:23.546Z,5.93
2022-10-17T12:04:17.681Z,5.90
2022-10-17T12:07:10.681Z,6.30
2022-10-17T12:09:57.133Z,6.03
2022-10-17T12:12:32.496Z,5.80
2022-10-17T12:15:14.090Z,5.50
2022-10-17T12:17:55.504Z,6.70
2022-10-17T12:20:24.752Z,7.00
2022-10-17T12:22:55.281Z,6.80
2022-10-17T12:25:26.292Z,5.60
2022-10-17T12:28:10.210Z,6.57
2022-10-17T12:30:36.733Z,6.10
2022-10-17T12:33:14.526Z,6.37
2022-10-17T12:35:40.820Z,6.80
2022-10-17T12:38:23.742Z,6.20
2022-10-17T12:40:52.515Z,6.13
2022-10-17T12:43:27.609Z,6.30
2022-10-17T12:46:01.838Z,6.47
2022-10-17T12:48:34.242Z,5.93
2022-10-17T12:54:09.650Z,6.20
2022-10-17T12:56:54.111Z,6.10
2022-10-17T12:59:29.714Z,6.03
2022-10-17T13:02:03.306Z,5.63
2022-10-17T13:04:31.414Z,5.90
2022-10-17T13:07:00.572Z,5.50
2022-10-17T13:09:35.322Z,6.30
2022-10-17T13:12:06.276Z,6.43
2022-10-17T13:14:34.019Z,6.50
2022-10-17T13:17:03.916Z,6.60
2022-10-17T13:19:42.076Z,6.77
2022-10-17T13:22:30.752Z,6.70
2022-10-17T13:25:15.881Z,6.97
2022-10-17T13:27:42.913Z,6.40
2022-10-17T13:30:24.765Z,6.53
2022-10-17T13:32:53.484Z,6.67
2022-10-17T13:36:00.091Z,6.30
2022-10-17T13:38:26.718Z,6.23
2022-10-17T13:41:01.389Z,6.27
2022-10-17T13:43:32.829Z,6.07
2022-10-17T13:46:25.645Z,6.43
2022-10-17T13:48:51.884Z,6.40
2022-10-17T13:51:18.401Z,6.50
2022-10-17T13:53:44.839Z,6.93
2022-10-17T13:56:28.523Z,6.70
2022-10-17T13:59:17.627Z,6.63
2022-10-17T14:01:44.184Z,6.23
2022-10-17T14:04:19.408Z,6.47
2022-10-17T14:06:49.618Z,6.70
2022-10-17T14:09:23.449Z,6.07
2022-10-17T14:12:16.437Z,6.40
2022-10-17T14:15:09.401Z,7.10
2022-10-17T14:17:35.908Z,7.23
2022-10-17T14:20:26.644Z,7.30
2022-10-17T14:23:17.469Z,7.37
2022-10-17T14:25:40.525Z,6.60
2022-10-17T14:28:13.860Z,6.33
2022-10-17T14:30:57.517Z,6.57
2022-10-17T14:33:30.805Z,6.33
2022-10-17T14:35:59.941Z,6.67
2022-10-17T14:38:28.163Z,6.30
2022-10-17T14:41:41.822Z,6.73
2022-10-17T14:44:19.484Z,5.90
2022-10-17T14:46:50.713Z,6.60
2022-10-17T14:49:24.835Z,6.60
2022-10-17T14:52:18.768Z,7.37
2022-10-17T14:54:47.386Z,6.60
2022-10-17T14:57:26.666Z,7.17
2022-10-17T14:59:57.041Z,7.47
2022-10-17T15:02:28.638Z,6.90
2022-10-17T15:04:55.649Z,7.03
2022-10-17T15:07:23.455Z,7.33
2022-10-17T15:09:51.820Z,8.70
2022-10-17T15:12:21.075Z,10.20
2022-10-17T15:14:48.448Z,7.77
2022-10-17T15:17:20.530Z,6.73
2022-10-17T15:19:47.462Z,6.77
2022-10-17T15:22:14.681Z,6.00
2022-10-17T15:24:40.968Z,5.27
2022-10-17T15:27:15.510Z,5.90
2022-10-17T15:29:41.829Z,5.90
2022-10-17T15:32:08.345Z,6.17
2022-10-17T15:34:34.665Z,5.43
2022-10-17T15:37:01.200Z,5.90
2022-10-17T15:39:27.536Z,5.60
2022-10-17T15:41:53.877Z,5.90
2022-10-17T15:44:20.146Z,5.13
2022-10-17T15:46:46.511Z,5.50
2022-10-17T15:49:17.035Z,4.40
2022-10-17T15:51:43.505Z,4.50
2022-10-17T15:54:09.889Z,4.20
2022-10-17T15:56:42.106Z,3.90
2022-10-17T15:59:18.330Z,4.90
2022-10-17T16:01:45.154Z,4.77
2022-10-17T16:04:14.671Z,4.93
2022-10-17T16:06:42.370Z,4.67
2022-10-17T16:09:08.790Z,5.90
2022-10-17T16:11:40.558Z,5.80
2022-10-17T16:14:16.083Z,4.87
2022-10-17T16:16:42.822Z,5.00
2022-10-17T16:19:09.338Z,4.90
2022-10-17T16:21:38.911Z,4.93
2022-10-17T16:24:06.105Z,4.40
2022-10-17T16:26:32.548Z,4.80
2022-10-17T16:29:02.564Z,4.80
2022-10-17T16:31:32.944Z,5.57
2022-10-17T16:34:00.613Z,5.37
2022-10-17T16:36:27.373Z,5.10
2022-10-17T16:38:54.341Z,5.30
2022-10-17T16:41:25.108Z,5.87
2022-10-17T16:43:54.007Z,6.40
2022-10-17T16:46:20.928Z,6.40
2022-10-17T16:48:47.967Z,7.10
2022-10-17T16:51:15.934Z,7.60
2022-10-17T16:53:45.280Z,7.27
2022-10-17T16:56:13.833Z,7.60
2022-10-17T16:58:41.589Z,7.30
2022-10-17T17:01:16.739Z,6.67
2022-10-17T17:03:44.721Z,6.40
2022-10-17T17:06:19.070Z,6.00
2022-10-17T17:08:45.475Z,6.27
2022-10-17T17:11:14.110Z,6.33
2022-10-17T17:13:41.211Z,6.27
2022-10-17T17:16:14.014Z,6.40
2022-10-17T17:18:41.201Z,7.43
2022-10-17T17:21:09.782Z,7.10
2022-10-17T17:23:38.329Z,6.27
2022-10-17T17:26:12.187Z,7.07
2022-10-17T17:28:39.295Z,6.93
2022-10-17T17:31:11.173Z,7.67
2022-10-17T17:33:39.308Z,7.70
2022-10-17T17:36:06.200Z,6.87
2022-10-17T17:38:34.497Z,6.63
2022-10-17T17:41:01.048Z,7.00
2022-10-17T17:43:27.748Z,6.83
2022-10-17T17:45:54.437Z,6.50
2022-10-17T17:48:20.974Z,7.47
2022-10-17T17:50:47.630Z,6.10
2022-10-17T17:53:17.079Z,6.83
2022-10-17T17:55:44.263Z,7.60
2022-10-17T17:58:12.357Z,7.70
2022-10-17T18:00:40.518Z,6.83
2022-10-17T18:03:07.118Z,7.47
2022-10-17T18:05:33.757Z,7.70
2022-10-17T18:08:00.056Z,7.03
2022-10-17T18:10:28.315Z,7.43
2022-10-17T18:12:54.673Z,7.13
2022-10-17T18:15:21.134Z,7.67
2022-10-17T18:17:47.960Z,7.30
2022-10-17T18:20:14.313Z,8.47
2022-10-17T18:22:40.618Z,6.90
2022-10-17T18:25:07.270Z,7.20
2022-10-17T18:27:33.634Z,7.60
2022-10-17T18:29:59.940Z,7.57
2022-10-17T18:32:26.399Z,7.63
2022-10-17T18:34:52.680Z,8.33
2022-10-17T18:37:19.002Z,7.50
2022-10-17T18:39:49.165Z,7.57
2022-10-17T18:42:15.736Z,7.60
2022-10-17T18:44:42.079Z,7.63
2022-10-17T18:47:08.393Z,7.80
2022-10-17T18:49:35.896Z,6.53
2022-10-17T18:52:02.390Z,8.17
2022-10-17T18:54:29.246Z,7.80
2022-10-17T18:56:56.254Z,8.23
2022-10-17T18:59:22.797Z,8.30
2022-10-17T19:01:49.386Z,8.17
2022-10-17T19:04:15.911Z,9.00
2022-10-17T19:06:42.791Z,8.60
2022-10-17T19:09:11.268Z,8.70
2022-10-17T19:11:38.755Z,7.80
2022-10-17T19:14:13.340Z,8.27
2022-10-17T19:16:44.083Z,7.70
2022-10-17T19:19:24.856Z,8.20
2022-10-17T19:21:51.577Z,7.90
2022-10-17T19:24:23.854Z,8.13
2022-10-17T19:26:53.396Z,8.03
2022-10-17T19:29:22.030Z,7.87
2022-10-17T19:31:49.248Z,7.83
2022-10-17T19:34:16.611Z,8.27
2022-10-17T19:36:43.369Z,8.70
2022-10-17T19:39:20.866Z,8.17
2022-10-17T19:41:48.214Z,7.80
2022-10-17T19:44:15.266Z,8.00
2022-10-17T19:46:44.273Z,8.80
2022-10-17T19:49:11.587Z,8.03
2022-10-17T19:51:37.980Z,7.50
2022-10-17T19:54:04.583Z,6.77
2022-10-17T19:56:33.073Z,8.13
2022-10-17T19:58:59.549Z,7.20
2022-10-17T20:01:28.868Z,6.20
2022-10-17T20:03:55.752Z,5.87
2022-10-17T20:06:22.621Z,5.97
2022-10-17T20:08:49.863Z,5.90
2022-10-17T20:11:21.593Z,6.07
2022-10-17T20:13:48.962Z,6.50
2022-10-17T20:16:18.806Z,5.87
2022-10-17T20:18:45.265Z,6.33
2022-10-17T20:21:14.676Z,5.50
2022-10-17T20:23:41.638Z,6.60
2022-10-17T20:26:26.016Z,6.70
2022-10-17T20:29:01.184Z,7.70
2022-10-17T20:31:27.612Z,6.80
2022-10-17T20:33:58.701Z,7.40
2022-10-17T20:36:25.403Z,7.00
2022-10-17T20:38:56.388Z,7.37
2022-10-17T20:41:23.648Z,7.13
2022-10-17T20:43:51.755Z,7.37
2022-10-17T20:46:35.011Z,7.07
2022-10-17T20:49:02.881Z,7.97
2022-10-17T20:51:29.372Z,7.70
2022-10-17T20:56:28.310Z,7.30
2022-10-17T20:58:57.128Z,7.77
2022-10-17T21:01:24.398Z,8.10
2022-10-17T21:03:51.262Z,8.30
2022-10-17T21:06:18.913Z,7.80
2022-10-17T21:08:46.472Z,7.90
2022-10-17T21:11:24.237Z,7.20
2022-10-17T21:13:59.531Z,8.13
2022-10-17T21:16:27.028Z,7.40
2022-10-17T21:18:53.850Z,7.93
2022-10-17T21:21:23.373Z,7.93
2022-10-17T21:23:50.855Z,7.90
2022-10-17T21:26:18.276Z,9.30
2022-10-17T21:28:45.856Z,9.33
2022-10-17T21:31:23.629Z,10.30
2022-10-17T21:33:52.385Z,9.80
2022-10-17T21:36:19.538Z,9.53
2022-10-17T21:38:48.009Z,9.67
2022-10-17T21:41:16.124Z,10.00
2022-10-17T21:43:43.134Z,10.73
2022-10-17T21:46:16.421Z,11.40
2022-10-17T21:48:43.569Z,10.23
2022-10-17T21:51:15.781Z,10.03
2022-10-17T21:53:43.057Z,9.90
2022-10-17T21:56:12.117Z,8.77
2022-10-17T21:58:38.896Z,8.60
2022-10-17T22:01:20.462Z,7.40
2022-10-17T22:03:48.975Z,7.83
2022-10-17T22:06:38.854Z,8.07
2022-10-17T22:09:07.060Z,8.70
2022-10-17T22:11:35.028Z,7.20
2022-10-17T22:14:06.631Z,7.70
2022-10-17T22:16:33.896Z,8.00
2022-10-17T22:19:05.997Z,8.30
2022-10-17T22:21:34.645Z,8.20
2022-10-17T22:24:03.626Z,7.90
2022-10-17T22:26:31.785Z,8.77
2022-10-17T22:28:58.234Z,8.17
2022-10-17T22:31:25.133Z,8.87
2022-10-17T22:33:51.513Z,8.83
2022-10-17T22:36:18.537Z,8.17
2022-10-17T22:38:45.076Z,8.27
2022-10-17T22:41:11.371Z,9.30
2022-10-17T22:43:37.672Z,9.40
2022-10-17T22:46:06.121Z,9.00
2022-10-17T22:48:33.043Z,9.47
2022-10-17T22:51:00.244Z,10.47
2022-10-17T22:53:27.402Z,9.97
2022-10-17T22:55:56.753Z,10.00
2022-10-17T22:58:23.289Z,12.43
2022-10-17T23:00:51.002Z,10.60
2022-10-17T23:03:18.465Z,9.60
2022-10-17T23:05:44.829Z,10.30
2022-10-17T23:08:12.553Z,10.20
2022-10-17T23:10:39.614Z,10.73
2022-10-17T23:13:06.614Z,12.50
2022-10-17T23:15:33.772Z,12.50
2022-10-17T23:18:01.265Z,11.23
2022-10-17T23:20:29.108Z,11.37
2022-10-17T23:22:55.841Z,10.27
2022-10-17T23:25:22.163Z,12.27
2022-10-17T23:27:48.514Z,14.23
2022-10-17T23:30:15.361Z,12.27
2022-10-17T23:32:42.484Z,13.33
2022-10-17T23:35:09.593Z,12.60
2022-10-17T23:37:36.217Z,13.27
2022-10-17T23:40:02.903Z,14.10
2022-10-17T23:42:29.246Z,13.57
2022-10-17T23:44:55.529Z,13.67
2022-10-17T23:47:22.075Z,13.63
2022-10-17T23:49:48.434Z,13.90
2022-10-17T23:52:14.908Z,14.30
2022-10-17T23:57:08.463Z,14.70
2022-10-17T23:59:34.767Z,15.60
