createdAt,value
2019-02-10T14:28:18.008Z,6
2019-02-10T14:28:25.909Z,6.1
2019-02-10T14:28:33.845Z,6.3
2019-02-10T14:28:41.716Z,6
2019-02-10T14:28:49.596Z,6.1
2019-02-10T14:28:57.506Z,6.4
2019-02-10T14:29:06.472Z,6.2
2019-02-10T14:29:14.366Z,6.2
2019-02-10T14:29:23.298Z,5.8
2019-02-10T14:29:31.202Z,6
2019-02-10T14:29:39.103Z,5.8
2019-02-10T14:29:46.985Z,5.8
2019-02-10T14:29:55.069Z,5.9
2019-02-10T14:30:02.975Z,5.8
2019-02-10T14:30:10.869Z,5.8
2019-02-10T14:30:19.749Z,5.8
2019-02-10T14:30:27.652Z,5.6
2019-02-10T14:30:35.535Z,5.9
2019-02-10T14:30:43.455Z,6
2019-02-10T14:30:51.337Z,6.2
2019-02-10T14:30:59.248Z,6.5
2019-02-10T14:31:07.134Z,6.4
2019-02-10T14:31:15.055Z,6.2
2019-02-10T14:31:22.926Z,5.9
2019-02-10T14:31:30.804Z,5.8
2019-02-10T14:31:38.738Z,5.8
2019-02-10T14:31:46.617Z,5.8
2019-02-10T14:31:55.533Z,6.1
2019-02-10T14:32:03.416Z,6
2019-02-10T14:32:11.366Z,5.7
2019-02-10T14:32:19.292Z,5.5
2019-02-10T14:32:27.229Z,5.6
2019-02-10T14:32:35.087Z,5.6
2019-02-10T14:32:42.984Z,5.6
2019-02-10T14:32:50.933Z,5.7
2019-02-10T14:32:58.862Z,5.5
2019-02-10T14:33:06.772Z,5.4
2019-02-10T14:33:14.656Z,5.6
2019-02-10T14:33:22.540Z,5.6
2019-02-10T14:33:38.419Z,5.7
2019-02-10T14:33:42.356Z,5.6
2019-02-10T14:33:50.249Z,5.8
2019-02-10T14:33:58.141Z,5.7
2019-02-10T14:34:07.038Z,6.1
2019-02-10T14:34:15.929Z,6
2019-02-10T14:34:23.868Z,6.1
2019-02-10T14:34:31.812Z,6.1
2019-02-10T14:34:39.717Z,6.1
2019-02-10T14:34:47.598Z,6
2019-02-10T14:34:56.488Z,6.4
2019-02-10T14:35:04.398Z,6
2019-02-10T14:35:13.253Z,6
2019-02-10T14:35:21.130Z,6
2019-02-10T14:35:29.026Z,6
2019-02-10T14:35:36.976Z,5.7
2019-02-10T14:35:44.910Z,5.9
2019-02-10T14:35:52.829Z,5.8
2019-02-10T14:36:01.697Z,5.9
2019-02-10T14:36:09.611Z,6.2
2019-02-10T14:36:18.525Z,6
2019-02-10T14:36:26.405Z,6
2019-02-10T14:36:35.276Z,6
2019-02-10T14:36:44.190Z,6.2
2019-02-10T14:36:52.103Z,6
2019-02-10T14:37:00.008Z,5.8
2019-02-10T14:37:07.924Z,5.6
2019-02-10T14:37:16.846Z,5.2
2019-02-10T14:37:25.735Z,5.4
2019-02-10T14:37:34.655Z,5.6
2019-02-10T14:37:42.559Z,5.5
2019-02-10T14:37:50.495Z,5.8
2019-02-10T14:37:58.934Z,5.5
2019-02-10T14:38:07.900Z,5.5
2019-02-10T14:38:15.778Z,5.7
2019-02-10T14:38:24.808Z,5.7
2019-02-10T14:38:36.700Z,5.6
2019-02-10T14:38:45.483Z,5.3
2019-02-10T14:38:53.420Z,5.6
2019-02-10T14:39:01.405Z,5.8
2019-02-10T14:39:09.300Z,5.7
2019-02-10T14:39:17.218Z,5.7
2019-02-10T14:39:26.197Z,5.4
2019-02-10T14:39:34.065Z,5.3
2019-02-10T14:39:41.987Z,5.6
2019-02-10T14:39:49.915Z,5.5
2019-02-10T14:39:57.833Z,5.5
2019-02-10T14:40:06.703Z,5.8
2019-02-10T14:40:14.598Z,5.7
2019-02-10T14:40:22.487Z,6.1
2019-02-10T14:40:34.371Z,5.8
2019-02-10T14:40:42.252Z,6
2019-02-10T14:40:50.113Z,5.8
2019-02-10T14:40:57.994Z,5.7
2019-02-10T14:41:05.939Z,5.4
2019-02-10T14:41:13.929Z,5.4
2019-02-10T14:41:21.884Z,5.5
2019-02-10T14:41:29.805Z,5.8
2019-02-10T14:41:38.666Z,6
2019-02-10T14:41:46.596Z,5.9
2019-02-10T14:41:54.481Z,6.1
2019-02-10T14:42:02.394Z,6.1
2019-02-10T14:42:10.270Z,6.1
2019-02-10T14:42:18.129Z,6
2019-02-10T14:42:26.016Z,5.7
2019-02-10T14:42:33.919Z,5.7
2019-02-10T14:42:41.848Z,5.7
2019-02-10T14:42:49.743Z,5.7
2019-02-10T14:42:57.664Z,6
2019-02-10T14:43:05.559Z,6.1
2019-02-10T14:43:13.445Z,5.9
2019-02-10T14:43:21.305Z,5.6
2019-02-10T14:43:29.178Z,5.4
2019-02-10T14:43:37.147Z,5.6
2019-02-10T14:43:45.022Z,5.9
2019-02-10T14:43:52.962Z,5.9
2019-02-10T14:44:00.799Z,6.1
2019-02-10T14:44:08.663Z,5.8
2019-02-10T14:44:17.525Z,5.9
2019-02-10T14:44:25.410Z,6.1
2019-02-10T14:44:33.315Z,6.2
2019-02-10T14:44:42.212Z,6.3
2019-02-10T14:44:50.096Z,6.4
2019-02-10T14:44:57.980Z,6.1
2019-02-10T14:45:05.886Z,6
2019-02-10T14:45:14.810Z,5.9
2019-02-10T14:45:22.680Z,5.7
2019-02-10T14:45:30.605Z,5.7
2019-02-10T14:45:39.530Z,5.9
2019-02-10T14:45:47.514Z,5.8
2019-02-10T14:45:55.495Z,5.7
2019-02-10T14:46:03.400Z,5.9
2019-02-10T14:46:11.268Z,6
2019-02-10T14:46:19.193Z,6.1
2019-02-10T14:46:27.078Z,5.9
2019-02-10T14:46:35.023Z,5.9
2019-02-10T14:46:42.917Z,6.1
2019-02-10T14:46:51.536Z,5.9
2019-02-10T14:46:59.414Z,5.9
2019-02-10T14:47:07.327Z,5.8
2019-02-10T14:47:15.208Z,5.8
2019-02-10T14:47:23.095Z,6.1
2019-02-10T14:47:30.973Z,6
2019-02-10T14:47:38.904Z,5.7
2019-02-10T14:47:46.836Z,5.5
2019-02-10T14:47:54.726Z,5.5
2019-02-10T14:48:02.617Z,5.6
2019-02-10T14:48:10.491Z,5.8
2019-02-10T14:48:18.363Z,5.8
2019-02-10T14:48:26.243Z,5.6
2019-02-10T14:48:34.136Z,5.7
2019-02-10T14:48:42.161Z,5.6
2019-02-10T14:48:50.051Z,5.6
2019-02-10T14:48:58.046Z,5.7
2019-02-10T14:49:05.922Z,5.9
2019-02-10T14:49:13.893Z,5.9
2019-02-10T14:49:21.819Z,6.2
2019-02-10T14:49:29.719Z,6.2
2019-02-10T14:49:37.611Z,6.4
2019-02-10T14:49:45.544Z,6.3
2019-02-10T14:49:53.490Z,6
2019-02-10T14:50:01.383Z,5.8
2019-02-10T14:50:09.260Z,5.8
2019-02-10T14:50:17.126Z,6.1
2019-02-10T14:50:25.016Z,6.2
2019-02-10T14:50:33.922Z,6.7
2019-02-10T14:50:41.841Z,7
2019-02-10T14:50:49.735Z,6.7
2019-02-10T14:50:57.617Z,6.8
2019-02-10T14:51:05.559Z,6.5
2019-02-10T14:51:13.465Z,6.2
2019-02-10T14:51:21.348Z,6.5
2019-02-10T14:51:29.236Z,6.6
2019-02-10T14:51:37.173Z,6.8
2019-02-10T14:51:45.084Z,6.9
2019-02-10T14:51:53.002Z,7.1
2019-02-10T14:52:00.879Z,6.9
2019-02-10T14:52:08.803Z,6.7
2019-02-10T14:52:16.695Z,6.7
2019-02-10T14:52:24.597Z,6.5
2019-02-10T14:52:32.543Z,6.3
2019-02-10T14:52:40.507Z,6.4
2019-02-10T14:52:48.373Z,6.1
2019-02-10T14:52:56.298Z,6
2019-02-10T14:53:04.262Z,6.1
2019-02-10T14:53:12.224Z,5.8
2019-02-10T14:53:20.147Z,6
2019-02-10T14:53:28.004Z,6
2019-02-10T14:53:36.934Z,6
2019-02-10T14:53:44.852Z,6
2019-02-10T14:53:52.847Z,6.6
2019-02-10T14:54:00.745Z,6.7
2019-02-10T14:54:08.769Z,6.7
2019-02-10T14:54:16.672Z,6.7
2019-02-10T14:54:24.554Z,6.6
2019-02-10T14:54:32.465Z,6.9
2019-02-10T14:54:40.483Z,7
2019-02-10T14:54:48.411Z,7.1
2019-02-10T14:54:56.299Z,7.1
2019-02-10T14:55:04.237Z,6.7
2019-02-10T14:55:12.149Z,6.7
2019-02-10T14:55:20.051Z,6.7
2019-02-10T14:55:27.948Z,6.8
2019-02-10T14:55:36.838Z,6.9
2019-02-10T14:55:44.738Z,6.6
2019-02-10T14:55:52.639Z,6.3
2019-02-10T14:56:00.545Z,6.3
2019-02-10T14:56:09.423Z,6.7
2019-02-10T14:56:17.395Z,6.9
2019-02-10T14:56:25.312Z,7.2
2019-02-10T14:56:33.239Z,7.1
2019-02-10T14:56:41.221Z,7.1
2019-02-10T14:56:49.132Z,7
2019-02-10T14:56:57.059Z,6.6
2019-02-10T14:57:04.949Z,6.8
2019-02-10T14:57:12.894Z,6.4
2019-02-10T14:57:20.819Z,6.4
2019-02-10T14:57:28.729Z,6.6
2019-02-10T14:57:36.625Z,6.6
2019-02-10T14:57:44.516Z,6.8
2019-02-10T14:57:52.463Z,7
2019-02-10T14:58:00.384Z,7
2019-02-10T14:58:08.339Z,6.9
2019-02-10T14:58:16.261Z,6.7
2019-02-10T14:58:24.167Z,6.4
2019-02-10T14:58:32.170Z,6.3
2019-02-10T14:58:44.017Z,6.7
2019-02-10T14:58:51.888Z,6.9
2019-02-10T14:58:59.761Z,7.1
2019-02-10T14:59:07.667Z,6.9
2019-02-10T14:59:15.566Z,6.9
2019-02-10T14:59:23.455Z,7.2
2019-02-10T14:59:31.348Z,7.2
2019-02-10T14:59:39.346Z,6.9
2019-02-10T14:59:48.263Z,6.6
2019-02-10T14:59:56.179Z,6.5
2019-02-10T15:00:04.067Z,6.5
2019-02-10T15:00:11.978Z,6.9
2019-02-10T15:00:19.903Z,7.4
2019-02-10T15:00:27.805Z,7.2
2019-02-10T15:00:35.756Z,7.1
2019-02-10T15:00:43.667Z,7
2019-02-10T15:00:51.589Z,7.1
2019-02-10T15:00:59.480Z,7.3
2019-02-10T15:01:07.386Z,7.5
2019-02-10T15:01:15.379Z,7.1
2019-02-10T15:01:23.296Z,6.9
2019-02-10T15:01:31.221Z,7.1
2019-02-10T15:01:39.439Z,7
2019-02-10T15:01:47.371Z,7.5
2019-02-10T15:01:55.295Z,7.5
2019-02-10T15:02:03.226Z,7.5
2019-02-10T15:02:11.200Z,7.5
2019-02-10T15:02:19.167Z,7.6
2019-02-10T15:02:27.060Z,7.7
2019-02-10T15:02:35.052Z,7.5
2019-02-10T15:02:42.954Z,7.6
2019-02-10T15:02:50.823Z,7.7
2019-02-10T15:02:58.756Z,7.9
2019-02-10T15:03:06.715Z,7.8
2019-02-10T15:03:14.575Z,8.3
2019-02-10T15:03:22.499Z,8.2
2019-02-10T15:03:31.407Z,8.1
2019-02-10T15:03:39.347Z,7.9
2019-02-10T15:03:47.256Z,7.2
2019-02-10T15:03:55.201Z,7
2019-02-10T15:04:03.114Z,6.8
2019-02-10T15:04:11.022Z,6.9
2019-02-10T15:04:18.990Z,7.4
2019-02-10T15:04:27.948Z,7.5
2019-02-10T15:04:35.861Z,7.5
2019-02-10T15:04:43.778Z,7.7
2019-02-10T15:04:51.709Z,7.6
2019-02-10T15:04:59.596Z,7.5
2019-02-10T15:05:08.541Z,7.5
2019-02-10T15:05:17.428Z,7.2
2019-02-10T15:05:25.399Z,7.1
2019-02-10T15:05:33.383Z,6.6
2019-02-10T15:05:41.348Z,6.7
2019-02-10T15:05:49.275Z,6.7
2019-02-10T15:05:57.179Z,6.9
2019-02-10T15:06:05.116Z,7.1
2019-02-10T15:06:13.047Z,6.9
2019-02-10T15:06:20.970Z,7.5
2019-02-10T15:06:28.933Z,7.3
2019-02-10T15:06:36.920Z,7.5
2019-02-10T15:06:44.808Z,7.6
2019-02-10T15:06:52.729Z,7.3
2019-02-10T15:07:00.639Z,7.1
2019-02-10T15:07:08.523Z,6.7
2019-02-10T15:07:25.093Z,6.6
2019-02-10T15:07:30.354Z,6.5
2019-02-10T15:07:39.306Z,6.5
2019-02-10T15:07:47.188Z,6.5
2019-02-10T15:07:55.131Z,6.5
2019-02-10T15:08:03.200Z,6.8
2019-02-10T15:08:11.141Z,7.2
2019-02-10T15:08:19.070Z,7.1
2019-02-10T15:08:27.053Z,7.6
2019-02-10T15:08:34.975Z,7
2019-02-10T15:08:42.879Z,7.1
2019-02-10T15:08:50.770Z,7.4
2019-02-10T15:08:58.698Z,7.2
2019-02-10T15:09:06.579Z,7.7
2019-02-10T15:09:14.490Z,7.7
2019-02-10T15:09:22.399Z,7.9
2019-02-10T15:09:30.336Z,7.9
2019-02-10T15:09:38.255Z,7.4
2019-02-10T15:09:46.279Z,7.2
2019-02-10T15:09:54.294Z,7.2
2019-02-10T15:10:02.229Z,7.2
2019-02-10T15:10:11.830Z,7.2
2019-02-10T15:10:19.113Z,7
2019-02-10T15:10:27.023Z,6.7
2019-02-10T15:10:41.717Z,6.7
2019-02-10T15:10:46.937Z,7.2
2019-02-10T15:10:54.840Z,8.1
2019-02-10T15:11:02.718Z,8.3
2019-02-10T15:11:11.619Z,7.9
2019-02-10T15:11:19.562Z,7.5
2019-02-10T15:11:27.493Z,7.2
2019-02-10T15:11:35.397Z,7.3
2019-02-10T15:11:45.259Z,7.7
2019-02-10T15:11:53.186Z,7.6
2019-02-10T15:12:02.078Z,7.6
2019-02-10T15:12:09.999Z,7.4
2019-02-10T15:12:18.887Z,7.2
2019-02-10T15:12:26.749Z,7.3
2019-02-10T15:12:34.687Z,7.2
2019-02-10T15:12:42.616Z,7
2019-02-10T15:12:50.515Z,7.1
2019-02-10T15:12:58.508Z,7.3
2019-02-10T15:13:07.452Z,7.3
2019-02-10T15:13:15.264Z,7.4
2019-02-10T15:13:23.173Z,7
2019-02-10T15:13:31.074Z,6.5
2019-02-10T15:13:38.991Z,6.8
2019-02-10T15:13:46.837Z,7.1
2019-02-10T15:13:54.733Z,7.3
2019-02-10T15:14:02.625Z,7.7
2019-02-10T15:14:10.583Z,7.7
2019-02-10T15:14:18.483Z,7.4
2019-02-10T15:14:27.356Z,7.4
2019-02-10T15:14:35.260Z,7.1
2019-02-10T15:14:43.164Z,7.2
2019-02-10T15:14:51.132Z,7.2
2019-02-10T15:14:59.054Z,6.9
2019-02-10T15:15:06.952Z,6.7
2019-02-10T15:15:14.890Z,6.7
2019-02-10T15:15:22.786Z,6.5
2019-02-10T15:15:30.705Z,6.6
2019-02-10T15:15:38.586Z,6.8
2019-02-10T15:15:46.501Z,7.2
2019-02-10T15:15:54.395Z,7.6
2019-02-10T15:16:02.325Z,7.9
2019-02-10T15:16:10.214Z,7.9
2019-02-10T15:16:19.096Z,7.5
2019-02-10T15:16:27.079Z,7.4
2019-02-10T15:16:36.093Z,7.3
2019-02-10T15:16:44.986Z,7.6
2019-02-10T15:16:52.946Z,7.1
2019-02-10T15:17:00.856Z,6.8
2019-02-10T15:17:08.847Z,6.7
2019-02-10T15:17:16.736Z,6.5
2019-02-10T15:17:24.700Z,6.7
2019-02-10T15:17:33.609Z,7
2019-02-10T15:17:41.594Z,7.3
2019-02-10T15:17:50.487Z,7.5
2019-02-10T15:17:59.393Z,7.4
2019-02-10T15:18:07.333Z,7.2
2019-02-10T15:18:15.309Z,7.4
2019-02-10T15:18:23.227Z,7.6
2019-02-10T15:18:31.186Z,7.9
2019-02-10T15:18:39.266Z,7.8
2019-02-10T15:18:47.161Z,7.7
2019-02-10T15:18:55.094Z,7.4
2019-02-10T15:19:03.136Z,7
2019-02-10T15:19:11.067Z,6.9
2019-02-10T15:19:18.978Z,7.1
2019-02-10T15:19:27.391Z,7.4
2019-02-10T15:19:35.385Z,7.6
2019-02-10T15:19:44.776Z,7.7
2019-02-10T15:19:52.675Z,7.4
2019-02-10T15:20:00.571Z,7.3
2019-02-10T15:20:08.441Z,7.2
2019-02-10T15:20:17.403Z,7.2
2019-02-10T15:20:25.338Z,7.3
2019-02-10T15:20:33.250Z,7.2
2019-02-10T15:20:41.189Z,7.2
2019-02-10T15:20:49.164Z,7
2019-02-10T15:20:57.152Z,7.2
2019-02-10T15:21:05.089Z,6.9
2019-02-10T15:21:12.994Z,6.8
2019-02-10T15:21:21.055Z,6.8
2019-02-10T15:21:28.961Z,7.1
2019-02-10T15:21:36.899Z,7.4
2019-02-10T15:21:45.836Z,7.3
2019-02-10T15:21:53.800Z,7.2
2019-02-10T15:22:01.712Z,7
2019-02-10T15:22:10.599Z,7.1
2019-02-10T15:22:18.569Z,7.4
2019-02-10T15:22:26.408Z,7.4
2019-02-10T15:22:35.418Z,7.5
2019-02-10T15:22:43.303Z,7.5
2019-02-10T15:22:51.198Z,7.5
2019-02-10T15:22:59.086Z,7.3
2019-02-10T15:23:07.038Z,7.1
2019-02-10T15:23:15.982Z,7.1
2019-02-10T15:23:23.902Z,7.4
2019-02-10T15:23:31.856Z,7.4
2019-02-10T15:23:39.797Z,7.5
2019-02-10T15:23:47.696Z,7.4
2019-02-10T15:23:55.663Z,7.8
2019-02-10T15:24:04.566Z,7.6
2019-02-10T15:24:12.457Z,7.5
2019-02-10T15:24:21.402Z,7.4
2019-02-10T15:24:29.276Z,7.4
2019-02-10T15:24:38.318Z,7.4
2019-02-10T15:24:46.206Z,7.3
2019-02-10T15:24:54.160Z,7.4
2019-02-10T15:25:02.143Z,7.3
2019-02-10T15:25:10.077Z,7.4
2019-02-10T15:25:19.019Z,7.8
2019-02-10T15:25:28.913Z,7.4
2019-02-10T15:25:36.809Z,7.7
2019-02-10T15:25:44.680Z,7.2
2019-02-10T15:25:53.560Z,7.1
2019-02-10T15:26:02.437Z,7.2
2019-02-10T15:26:10.366Z,7
2019-02-10T15:26:18.296Z,7.1
2019-02-10T15:26:26.238Z,7.2
2019-02-10T15:26:34.207Z,7.2
2019-02-10T15:26:42.146Z,7.3
2019-02-10T15:26:50.078Z,7.4
2019-02-10T15:26:59.552Z,7.2
2019-02-10T15:27:07.048Z,7.2
2019-02-10T15:27:14.989Z,7.3
2019-02-10T15:27:22.919Z,6.9
2019-02-10T15:27:30.853Z,6.7
2019-02-10T15:27:38.799Z,6.6
2019-02-10T15:27:47.812Z,6.7
2019-02-10T15:27:56.318Z,6.7
2019-02-10T15:28:04.254Z,7
2019-02-10T15:28:12.215Z,7.1
2019-02-10T15:28:20.134Z,7.4
2019-02-10T15:28:28.043Z,8
2019-02-10T15:28:36.974Z,7.5
2019-02-10T15:28:44.886Z,7.5
2019-02-10T15:28:52.826Z,7
2019-02-10T15:29:00.809Z,6.8
2019-02-10T15:29:08.740Z,7
2019-02-10T15:29:17.660Z,7
2019-02-10T15:29:25.600Z,7.1
2019-02-10T15:29:33.506Z,7.3
2019-02-10T15:29:41.606Z,6.7
2019-02-10T15:29:49.566Z,6.8
2019-02-10T15:29:57.577Z,6.9
2019-02-10T15:30:05.455Z,7
2019-02-10T15:30:13.432Z,7.2
2019-02-10T15:30:21.370Z,7.2
2019-02-10T15:30:29.235Z,7.1
2019-02-10T15:30:37.231Z,7.3
2019-02-10T15:30:45.171Z,7.2
2019-02-10T15:30:53.147Z,8
2019-02-10T15:31:01.075Z,7.8
2019-02-10T15:31:08.985Z,8.4
2019-02-10T15:31:16.885Z,8.7
2019-02-10T15:31:24.829Z,8.4
2019-02-10T15:31:32.796Z,8.2
2019-02-10T15:31:40.679Z,7.8
2019-02-10T15:31:48.593Z,7.7
2019-02-10T15:31:57.540Z,7.4
2019-02-10T15:32:06.464Z,7
2019-02-10T15:32:18.350Z,6.4
2019-02-10T15:32:26.326Z,6.4
2019-02-10T15:32:34.239Z,6.6
2019-02-10T15:32:42.147Z,7.2
2019-02-10T15:32:50.089Z,7.2
2019-02-10T15:32:59.015Z,7.6
2019-02-10T15:33:07.942Z,7.5
2019-02-10T15:33:15.829Z,7.1
2019-02-10T15:33:23.814Z,7.1
2019-02-10T15:33:31.736Z,6.6
2019-02-10T15:33:39.737Z,6.7
2019-02-10T15:33:48.106Z,7
2019-02-10T15:33:56.042Z,6.9
2019-02-10T15:34:04.140Z,7.2
2019-02-10T15:34:15.748Z,7
2019-02-10T15:34:28.165Z,7.2
2019-02-10T15:34:40.232Z,7.1
2019-02-10T15:34:51.393Z,7.4
2019-02-10T15:34:59.570Z,7
2019-02-10T15:35:09.694Z,7.1
2019-02-10T15:35:21.679Z,6.8
2019-02-10T15:35:31.578Z,6.8
2019-02-10T15:35:40.620Z,6.9
2019-02-10T15:35:48.880Z,7.4
2019-02-10T15:35:56.785Z,7.5
2019-02-10T15:36:04.664Z,7.6
2019-02-10T15:36:12.800Z,7.5
2019-02-10T15:36:22.637Z,7.3
2019-02-10T15:36:33.772Z,7.2
2019-02-10T15:36:41.675Z,7.3
2019-02-10T15:36:49.627Z,7.3
2019-02-10T15:36:57.539Z,7.1
2019-02-10T15:37:06.478Z,6.7
2019-02-10T15:37:14.995Z,6.8
2019-02-10T15:37:24.358Z,6.6
2019-02-10T15:37:32.713Z,7
2019-02-10T15:37:41.618Z,7.3
2019-02-10T15:37:49.600Z,7.3
2019-02-10T15:37:58.831Z,7.2
2019-02-10T15:38:07.785Z,7
2019-02-10T15:38:20.352Z,6.9
2019-02-10T15:38:28.333Z,7.3
2019-02-10T15:38:37.035Z,7.1
2019-02-10T15:38:45.088Z,6.9
2019-02-10T15:38:52.979Z,7
2019-02-10T15:39:00.966Z,6.8
2019-02-10T15:39:08.893Z,7
2019-02-10T15:39:19.128Z,6.8
2019-02-10T15:39:31.086Z,7.1
2019-02-10T15:39:38.999Z,6.9
2019-02-10T15:39:46.878Z,7
2019-02-10T15:39:54.881Z,7.1
2019-02-10T15:40:02.871Z,7
2019-02-10T15:40:10.944Z,7.4
2019-02-10T15:40:18.847Z,7.4
2019-02-10T15:40:26.745Z,7.4
2019-02-10T15:40:34.647Z,7.2
2019-02-10T15:40:49.803Z,6.8
2019-02-10T15:40:55.463Z,6.7
2019-02-10T15:41:03.359Z,6.5
2019-02-10T15:41:11.229Z,6.8
2019-02-10T15:41:19.107Z,6.7
2019-02-10T15:41:27.991Z,6.5
2019-02-10T15:41:36.045Z,6.4
2019-02-10T15:41:43.960Z,6
2019-02-10T15:41:52.924Z,6.2
2019-02-10T15:42:09.044Z,6.4
2019-02-10T15:42:12.674Z,6.8
2019-02-10T15:42:20.644Z,7
2019-02-10T15:42:28.653Z,6.7
2019-02-10T15:42:36.531Z,6.8
2019-02-10T15:42:44.476Z,6.6
2019-02-10T15:42:52.360Z,7
2019-02-10T15:43:00.295Z,7.1
2019-02-10T15:43:08.176Z,7.2
2019-02-10T15:43:16.099Z,7
2019-02-10T15:43:23.991Z,6.5
2019-02-10T15:43:31.866Z,6.7
2019-02-10T15:43:39.777Z,6.5
2019-02-10T15:43:47.766Z,6.6
2019-02-10T15:43:55.694Z,6.8
2019-02-10T15:44:03.595Z,6.8
2019-02-10T15:44:11.486Z,7.2
2019-02-10T15:44:19.390Z,7.3
2019-02-10T15:44:27.290Z,7.1
2019-02-10T15:44:35.157Z,7
2019-02-10T15:44:45.652Z,7.3
2019-02-10T15:44:52.930Z,7.1
2019-02-10T15:45:00.853Z,6.5
2019-02-10T15:45:09.719Z,6.6
2019-02-10T15:45:18.660Z,6.2
2019-02-10T15:45:26.562Z,6.2
2019-02-10T15:45:34.453Z,6.6
2019-02-10T15:45:42.328Z,6.6
2019-02-10T15:45:50.197Z,6.8
2019-02-10T15:45:58.098Z,7
2019-02-10T15:46:05.958Z,6.8
2019-02-10T15:46:13.844Z,6.9
2019-02-10T15:46:21.743Z,7
2019-02-10T15:46:29.633Z,6.9
2019-02-10T15:46:37.520Z,7
2019-02-10T15:46:45.413Z,6.8
2019-02-10T15:46:53.401Z,6.8
2019-02-10T15:47:01.334Z,6.7
2019-02-10T15:47:09.243Z,6.5
2019-02-10T15:47:17.112Z,6.1
2019-02-10T15:47:25.023Z,6.2
2019-02-10T15:47:32.943Z,6.2
2019-02-10T15:47:40.852Z,6.6
2019-02-10T15:47:48.733Z,7.3
2019-02-10T15:47:56.686Z,7.3
2019-02-10T15:48:04.576Z,7.5
2019-02-10T15:48:14.580Z,7
2019-02-10T15:48:22.467Z,6.7
2019-02-10T15:48:30.383Z,6.4
2019-02-10T15:48:38.353Z,6.3
2019-02-10T15:48:46.245Z,6.8
2019-02-10T15:48:54.134Z,6.8
2019-02-10T15:49:02.059Z,6.8
2019-02-10T15:49:09.944Z,6.7
2019-02-10T15:49:18.827Z,6.6
2019-02-10T15:49:26.695Z,6.5
2019-02-10T15:49:34.600Z,6.7
2019-02-10T15:49:42.508Z,6.9
2019-02-10T15:49:50.456Z,7.1
2019-02-10T15:49:59.332Z,7.3
2019-02-10T15:50:08.197Z,6.9
2019-02-10T15:50:16.109Z,6.9
2019-02-10T15:50:23.983Z,7.4
2019-02-10T15:50:31.868Z,7.3
2019-02-10T15:50:39.742Z,7.4
2019-02-10T15:50:47.633Z,7.4
2019-02-10T15:50:55.538Z,6.9
2019-02-10T15:51:03.436Z,6.9
2019-02-10T15:51:11.324Z,7.2
2019-02-10T15:51:19.225Z,7.3
2019-02-10T15:51:37.048Z,7.1
2019-02-10T15:51:43.009Z,7.1
2019-02-10T15:51:50.892Z,7.2
2019-02-10T15:51:58.786Z,6.9
2019-02-10T15:52:06.689Z,6.9
2019-02-10T15:52:14.609Z,7.1
2019-02-10T15:52:23.491Z,7.2
2019-02-10T15:52:31.398Z,7.4
2019-02-10T15:52:39.362Z,7.2
2019-02-10T15:52:47.292Z,7.1
2019-02-10T15:52:55.182Z,7
2019-02-10T15:53:03.136Z,6.8
2019-02-10T15:53:11.124Z,6.9
2019-02-10T15:53:19.089Z,7.1
2019-02-10T15:53:26.996Z,7.1
2019-02-10T15:53:34.996Z,7.2
2019-02-10T15:53:42.933Z,7.2
2019-02-10T15:53:50.801Z,7.1
2019-02-10T15:53:58.707Z,7
2019-02-10T15:54:06.619Z,7.1
2019-02-10T15:54:15.493Z,6.7
2019-02-10T15:54:23.617Z,7.2
2019-02-10T15:54:31.512Z,7.4
2019-02-10T15:54:39.448Z,7
2019-02-10T15:54:47.330Z,7.5
2019-02-10T15:54:55.324Z,6.8
2019-02-10T15:55:03.225Z,6.5
2019-02-10T15:55:11.139Z,6.4
2019-02-10T15:55:19.036Z,6.1
2019-02-10T15:55:26.936Z,6.2
2019-02-10T15:55:34.817Z,6.1
2019-02-10T15:55:42.867Z,6.1
2019-02-10T15:55:50.784Z,6.1
2019-02-10T15:55:58.737Z,6.3
2019-02-10T15:56:06.624Z,6.3
2019-02-10T15:56:14.521Z,6.3
2019-02-10T15:56:22.444Z,6.4
2019-02-10T15:56:30.389Z,6.4
2019-02-10T15:56:38.322Z,6.4
2019-02-10T15:56:46.230Z,6.2
2019-02-10T15:56:54.189Z,6.1
2019-02-10T15:57:02.085Z,6.4
2019-02-10T15:57:10.952Z,6.5
2019-02-10T15:57:18.872Z,6.4
2019-02-10T15:57:26.825Z,6.5
2019-02-10T15:57:34.703Z,6.4
2019-02-10T15:57:42.606Z,6.4
2019-02-10T15:57:50.548Z,6.6
2019-02-10T15:57:58.433Z,6.7
2019-02-10T15:58:06.329Z,7.1
2019-02-10T15:58:14.281Z,6.8
2019-02-10T15:58:24.221Z,6.9
2019-02-10T15:58:32.178Z,6.8
2019-02-10T15:58:41.067Z,6.6
2019-02-10T15:58:50.017Z,6.9
2019-02-10T15:58:57.952Z,6.9
2019-02-10T15:59:05.866Z,6.6
2019-02-10T15:59:13.777Z,6.4
2019-02-10T15:59:21.690Z,6.1
2019-02-10T15:59:29.609Z,6
2019-02-10T15:59:37.493Z,6
2019-02-10T15:59:45.500Z,6.2
2019-02-10T15:59:53.423Z,6.2
2019-02-10T16:00:01.309Z,6.2
2019-02-10T16:00:09.209Z,6.5
2019-02-10T16:00:17.088Z,6.4
2019-02-10T16:00:25.984Z,6.9
2019-02-10T16:00:33.940Z,6.9
2019-02-10T16:00:41.837Z,7
2019-02-10T16:00:49.748Z,6.9
2019-02-10T16:00:58.643Z,6.6
2019-02-10T16:01:06.581Z,6.6
2019-02-10T16:01:14.453Z,6.5
2019-02-10T16:01:22.342Z,6.5
2019-02-10T16:01:30.252Z,6.3
2019-02-10T16:01:38.299Z,6.6
2019-02-10T16:01:46.216Z,6.5
2019-02-10T16:01:54.144Z,6.2
2019-02-10T16:02:02.059Z,6.3
2019-02-10T16:02:09.961Z,6.1
2019-02-10T16:02:17.917Z,6.1
2019-02-10T16:02:25.824Z,6.1
2019-02-10T16:02:33.704Z,6.1
2019-02-10T16:02:42.589Z,6.3
2019-02-10T16:02:50.475Z,6.6
2019-02-10T16:02:58.360Z,6.4
2019-02-10T16:03:06.249Z,6.6
2019-02-10T16:03:14.147Z,6.4
2019-02-10T16:03:22.021Z,6.2
2019-02-10T16:03:29.929Z,6.5
2019-02-10T16:03:37.824Z,6.6
2019-02-10T16:03:45.735Z,6.6
2019-02-10T16:03:53.632Z,6.5
2019-02-10T16:04:01.543Z,6.4
2019-02-10T16:04:09.424Z,6.1
2019-02-10T16:04:17.306Z,6.3
2019-02-10T16:04:26.429Z,6.5
2019-02-10T16:04:34.124Z,6.7
2019-02-10T16:04:42.112Z,6.7
2019-02-10T16:04:50.014Z,6.6
2019-02-10T16:04:57.976Z,6.4
2019-02-10T16:05:05.952Z,6.2
2019-02-10T16:05:13.917Z,6.1
2019-02-10T16:05:21.812Z,6.2
2019-02-10T16:05:29.695Z,6.3
2019-02-10T16:05:37.622Z,6.1
2019-02-10T16:05:45.511Z,6.3
2019-02-10T16:05:53.391Z,6.2
2019-02-10T16:06:02.265Z,6.4
2019-02-10T16:06:10.155Z,6.7
2019-02-10T16:06:18.042Z,6.7
2019-02-10T16:06:25.918Z,6.6
2019-02-10T16:06:33.895Z,6.7
2019-02-10T16:06:41.804Z,6.4
2019-02-10T16:06:49.785Z,6.4
2019-02-10T16:06:57.698Z,6.3
2019-02-10T16:07:05.596Z,6.3
2019-02-10T16:07:13.464Z,6.4
2019-02-10T16:07:21.398Z,6.5
2019-02-10T16:07:29.287Z,6.4
2019-02-10T16:07:37.209Z,6.2
2019-02-10T16:07:45.086Z,6
2019-02-10T16:07:52.997Z,5.9
2019-02-10T16:08:00.972Z,6
2019-02-10T16:08:08.878Z,6.1
2019-02-10T16:08:16.790Z,6.1
2019-02-10T16:08:24.699Z,6.4
2019-02-10T16:08:32.631Z,6.3
2019-02-10T16:08:40.545Z,6.3
2019-02-10T16:08:48.449Z,6.1
2019-02-10T16:08:57.338Z,5.7
2019-02-10T16:09:05.226Z,5.7
2019-02-10T16:09:13.123Z,5.5
2019-02-10T16:09:21.020Z,5.5
2019-02-10T16:09:28.940Z,5.6
2019-02-10T16:09:37.834Z,5.7
2019-02-10T16:09:45.762Z,5.7
2019-02-10T16:09:53.701Z,5.8
2019-02-10T16:10:01.614Z,6.1
2019-02-10T16:10:09.587Z,6.6
2019-02-10T16:10:17.516Z,6.6
2019-02-10T16:10:25.436Z,6.5
2019-02-10T16:10:33.331Z,6.3
2019-02-10T16:10:41.266Z,5.9
2019-02-10T16:10:49.170Z,5.8
2019-02-10T16:11:01.045Z,5.6
2019-02-10T16:11:09.068Z,6
2019-02-10T16:11:16.927Z,6.2
2019-02-10T16:11:24.817Z,6.3
2019-02-10T16:11:32.780Z,6.2
2019-02-10T16:11:40.681Z,6.3
2019-02-10T16:11:48.575Z,6.4
2019-02-10T16:11:56.524Z,6.5
2019-02-10T16:12:04.397Z,6.6
2019-02-10T16:12:12.336Z,6.4
2019-02-10T16:12:20.328Z,6.2
2019-02-10T16:12:28.339Z,6.1
2019-02-10T16:12:36.273Z,6
2019-02-10T16:12:44.214Z,6.1
2019-02-10T16:12:52.179Z,6.2
2019-02-10T16:13:01.095Z,6.2
2019-02-10T16:13:09.068Z,6.1
2019-02-10T16:13:17.016Z,6.5
2019-02-10T16:13:24.971Z,6.5
2019-02-10T16:13:33.856Z,6.3
2019-02-10T16:13:42.802Z,6
2019-02-10T16:13:51.675Z,5.7
2019-02-10T16:13:59.588Z,5.8
2019-02-10T16:14:07.494Z,5.9
2019-02-10T16:14:15.400Z,5.9
2019-02-10T16:14:23.341Z,6
2019-02-10T16:14:32.218Z,6.2
2019-02-10T16:14:41.128Z,6.1
2019-02-10T16:14:49.141Z,6.1
2019-02-10T16:14:57.113Z,6.1
2019-02-10T16:15:06.007Z,6.3
2019-02-10T16:15:14.892Z,5.7
2019-02-10T16:15:23.764Z,5.5
2019-02-10T16:15:31.665Z,5.4
2019-02-10T16:15:39.777Z,5.2
2019-02-10T16:15:47.674Z,5.7
2019-02-10T16:15:55.639Z,5.7
2019-02-10T16:16:03.536Z,5.6
2019-02-10T16:16:11.440Z,5.4
2019-02-10T16:16:19.338Z,5.3
2019-02-10T16:16:27.352Z,5.5
2019-02-10T16:16:35.296Z,5.5
2019-02-10T16:16:43.229Z,6.1
2019-02-10T16:16:51.150Z,5.9
2019-02-10T16:16:59.098Z,6
2019-02-10T16:17:06.998Z,6.1
2019-02-10T16:17:15.048Z,5.8
2019-02-10T16:17:22.943Z,5.5
2019-02-10T16:17:30.902Z,5.6
2019-02-10T16:17:39.823Z,5.2
2019-02-10T16:17:47.817Z,5.7
2019-02-10T16:17:56.726Z,5.9
2019-02-10T16:18:04.634Z,6.1
2019-02-10T16:18:12.517Z,6.2
2019-02-10T16:18:20.445Z,5.8
2019-02-10T16:18:28.338Z,5.7
2019-02-10T16:18:36.258Z,5.5
2019-02-10T16:18:44.206Z,5.5
2019-02-10T16:18:52.085Z,5.6
2019-02-10T16:19:00.008Z,5.8
2019-02-10T16:19:07.921Z,5.6
2019-02-10T16:19:15.862Z,5.8
2019-02-10T16:19:23.790Z,5.9
2019-02-10T16:19:32.668Z,6
2019-02-10T16:19:40.699Z,6.5
2019-02-10T16:19:48.644Z,6.2
2019-02-10T16:19:56.601Z,6.1
2019-02-10T16:20:04.486Z,5.6
2019-02-10T16:20:12.375Z,5.6
2019-02-10T16:20:20.356Z,5.5
2019-02-10T16:20:29.266Z,5.8
2019-02-10T16:20:38.233Z,5.6
2019-02-10T16:20:46.159Z,5.7
2019-02-10T16:20:54.077Z,5.5
2019-02-10T16:21:01.988Z,5.4
2019-02-10T16:21:09.883Z,5.5
2019-02-10T16:21:17.789Z,5.8
2019-02-10T16:21:25.700Z,6
2019-02-10T16:21:33.575Z,6.1