createdAt,value
2022-11-01T00:05:10.456Z,9.94
2022-11-01T00:16:11.460Z,9.94
2022-11-01T00:27:13.178Z,9.94
2022-11-01T00:38:13.957Z,10.04
2022-11-01T00:49:16.033Z,9.94
2022-11-01T01:00:18.970Z,9.74
2022-11-01T01:11:22.183Z,9.84
2022-11-01T01:22:26.149Z,9.84
2022-11-01T01:33:23.910Z,9.84
2022-11-01T01:44:25.623Z,9.84
2022-11-01T01:55:25.968Z,9.64
2022-11-01T02:06:27.398Z,9.65
2022-11-01T02:17:28.899Z,9.65
2022-11-01T02:28:31.747Z,9.64
2022-11-01T02:50:15.695Z,9.55
2022-11-01T03:01:14.963Z,9.55
2022-11-01T03:12:17.627Z,9.45
2022-11-01T03:23:18.086Z,9.45
2022-11-01T03:34:18.774Z,9.35
2022-11-01T03:45:25.605Z,9.35
2022-11-01T03:56:06.072Z,9.26
2022-11-01T04:07:07.373Z,9.16
2022-11-01T04:18:09.538Z,8.96
2022-11-01T04:28:56.348Z,8.96
2022-11-01T04:40:01.355Z,8.86
2022-11-01T04:51:04.457Z,8.86
2022-11-01T05:02:10.801Z,8.47
2022-11-01T05:13:17.540Z,8.38
2022-11-01T05:24:27.901Z,8.28
2022-11-01T05:35:34.640Z,8.18
2022-11-01T05:46:40.155Z,8.18
2022-11-01T06:08:47.016Z,8.08
2022-11-01T06:19:50.702Z,8.18
2022-11-01T06:30:33.170Z,8.28
2022-11-01T06:41:33.570Z,8.57
2022-11-01T06:52:27.416Z,8.77
2022-11-01T07:03:05.593Z,8.67
2022-11-01T07:13:43.526Z,8.57
2022-11-01T07:24:43.436Z,8.57
2022-11-01T07:35:45.301Z,8.77
2022-11-01T07:46:24.023Z,9.16
2022-11-01T07:57:04.682Z,9.65
2022-11-01T08:08:00.707Z,10.13
2022-11-01T08:18:40.832Z,10.53
2022-11-01T08:29:29.029Z,11.11
2022-11-01T08:40:15.995Z,11.70
2022-11-01T08:51:07.387Z,12.19
2022-11-01T09:01:55.692Z,12.78
2022-11-01T09:12:58.329Z,13.36
2022-11-01T09:23:58.223Z,13.65
2022-11-01T09:34:54.864Z,14.14
2022-11-01T09:45:33.569Z,14.44
2022-11-01T09:56:30.469Z,14.24
2022-11-01T10:07:27.394Z,14.14
2022-11-01T10:18:27.548Z,14.54
2022-11-01T10:29:29.161Z,15.32
2022-11-01T10:40:31.677Z,15.91
2022-11-01T10:51:27.864Z,21.58
2022-11-01T11:02:27.890Z,22.36
2022-11-01T11:13:28.443Z,24.71
2022-11-01T11:24:26.785Z,25.88
2022-11-01T11:35:02.833Z,25.98
2022-11-01T11:45:59.159Z,27.15
2022-11-01T11:56:55.615Z,27.15
2022-11-01T12:07:48.003Z,24.12
2022-11-01T12:18:38.054Z,26.56
2022-11-01T12:29:31.187Z,23.73
2022-11-01T12:40:31.620Z,27.05
2022-11-01T12:51:24.366Z,25.39
2022-11-01T13:02:08.444Z,23.93
2022-11-01T13:12:58.763Z,23.83
2022-11-01T13:24:00.140Z,23.34
2022-11-01T13:34:53.137Z,22.46
2022-11-01T13:45:51.432Z,21.48
2022-11-01T13:56:26.489Z,20.31
2022-11-01T14:07:24.220Z,19.33
2022-11-01T14:18:24.282Z,18.25
2022-11-01T14:29:24.089Z,17.67
2022-11-01T14:39:57.708Z,17.27
2022-11-01T14:50:29.835Z,16.59
2022-11-01T15:01:18.962Z,15.71
2022-11-01T15:12:15.734Z,15.12
2022-11-01T15:23:07.535Z,14.73
2022-11-01T15:33:42.321Z,14.73
2022-11-01T15:44:45.262Z,14.73
2022-11-01T15:55:43.148Z,14.54
2022-11-01T16:06:41.865Z,14.24
2022-11-01T16:17:29.663Z,13.85
2022-11-01T16:28:10.267Z,13.65
2022-11-01T16:38:46.208Z,13.75
2022-11-01T16:49:30.918Z,13.66
2022-11-01T17:00:26.121Z,13.56
2022-11-01T17:11:16.855Z,13.56
2022-11-01T17:22:08.787Z,13.46
2022-11-01T17:33:02.847Z,13.36
2022-11-01T17:43:45.709Z,13.26
2022-11-01T17:54:30.314Z,12.97
2022-11-01T18:05:25.198Z,12.68
2022-11-01T18:16:23.113Z,12.68
2022-11-01T18:27:22.573Z,12.58
2022-11-01T18:38:18.813Z,12.58
2022-11-01T18:49:20.822Z,12.48
2022-11-01T19:00:07.300Z,12.39
2022-11-01T19:11:00.057Z,12.29
2022-11-01T19:21:57.507Z,12.29
2022-11-01T19:32:57.399Z,12.29
2022-11-01T19:43:53.689Z,12.29
2022-11-01T19:54:52.602Z,12.38
2022-11-01T20:05:48.748Z,12.78
2022-11-01T20:16:48.571Z,13.07
2022-11-01T20:27:47.226Z,13.07
2022-11-01T20:38:48.065Z,12.68
2022-11-01T20:49:24.472Z,12.58
2022-11-01T21:00:23.119Z,12.48
2022-11-01T21:11:07.562Z,12.48
2022-11-01T21:22:06.946Z,12.38
2022-11-01T21:33:04.339Z,12.29
2022-11-01T21:43:59.755Z,12.09
2022-11-01T21:54:59.720Z,12.09
2022-11-01T22:05:54.159Z,12.09
2022-11-01T22:16:31.401Z,12.09
2022-11-01T22:27:08.426Z,12.09
2022-11-01T22:38:06.400Z,11.99
2022-11-01T22:49:04.831Z,11.99
2022-11-01T22:59:44.024Z,11.90
2022-11-01T23:10:43.312Z,11.90
2022-11-01T23:21:37.652Z,11.80
2022-11-01T23:32:40.706Z,11.80
2022-11-01T23:43:42.957Z,11.80
2022-11-01T23:54:52.919Z,11.80
