createdAt,value
2022-12-23T00:01:17.129Z,4.30
2022-12-23T00:03:44.652Z,4.50
2022-12-23T00:06:14.841Z,4.78
2022-12-23T00:08:42.850Z,4.60
2022-12-23T00:11:18.516Z,4.53
2022-12-23T00:14:05.284Z,4.50
2022-12-23T00:16:37.305Z,5.07
2022-12-23T00:21:32.898Z,5.30
2022-12-23T00:24:00.157Z,3.90
2022-12-23T00:26:28.012Z,4.90
2022-12-23T00:29:00.647Z,5.10
2022-12-23T00:31:28.012Z,5.43
2022-12-23T00:33:55.302Z,5.88
2022-12-23T00:36:30.745Z,5.38
2022-12-23T00:39:18.263Z,7.00
2022-12-23T00:42:04.640Z,7.40
2022-12-23T00:44:32.205Z,5.55
2022-12-23T00:46:59.416Z,4.90
2022-12-23T00:49:45.002Z,4.97
2022-12-23T00:52:15.959Z,4.63
2022-12-23T00:54:43.385Z,4.70
2022-12-23T00:57:10.886Z,5.95
2022-12-23T00:59:38.396Z,5.60
2022-12-23T01:02:26.163Z,4.50
2022-12-23T01:05:12.646Z,4.60
2022-12-23T01:07:39.974Z,4.72
2022-12-23T01:10:08.358Z,4.63
2022-12-23T01:12:35.579Z,5.07
2022-12-23T01:15:02.964Z,5.88
2022-12-23T01:17:30.373Z,5.53
2022-12-23T01:19:57.658Z,5.55
2022-12-23T01:22:25.364Z,5.50
2022-12-23T01:24:52.820Z,5.53
2022-12-23T01:27:20.163Z,5.10
2022-12-23T01:29:47.616Z,4.40
2022-12-23T01:32:14.946Z,4.63
2022-12-23T01:34:42.235Z,4.20
2022-12-23T01:37:09.479Z,4.68
2022-12-23T01:39:36.954Z,4.35
2022-12-23T01:42:22.819Z,4.55
2022-12-23T01:45:20.484Z,5.30
2022-12-23T01:48:10.152Z,4.72
2022-12-23T01:50:42.577Z,5.20
2022-12-23T01:53:19.981Z,4.35
2022-12-23T01:55:50.378Z,4.55
2022-12-23T01:58:24.987Z,4.55
2022-12-23T02:01:13.918Z,4.20
2022-12-23T02:03:44.798Z,4.32
2022-12-23T02:06:55.381Z,4.53
2022-12-23T02:09:29.391Z,4.28
2022-12-23T02:11:56.594Z,5.32
2022-12-23T02:15:03.205Z,4.28
2022-12-23T02:17:45.743Z,3.92
2022-12-23T02:20:26.926Z,3.88
2022-12-23T02:23:32.108Z,4.37
2022-12-23T02:26:20.348Z,3.88
2022-12-23T02:29:08.931Z,4.47
2022-12-23T02:31:58.462Z,4.07
2022-12-23T02:34:31.692Z,4.57
2022-12-23T02:37:10.516Z,4.50
2022-12-23T02:40:10.267Z,4.22
2022-12-23T02:43:12.810Z,4.28
2022-12-23T02:48:35.426Z,4.35
2022-12-23T02:51:04.933Z,4.32
2022-12-23T02:53:36.978Z,4.90
2022-12-23T02:56:07.272Z,5.18
2022-12-23T02:58:42.423Z,4.68
2022-12-23T03:01:11.678Z,5.10
2022-12-23T03:03:40.901Z,4.82
2022-12-23T03:06:17.845Z,5.07
2022-12-23T03:08:45.804Z,4.88
2022-12-23T03:11:16.200Z,4.78
2022-12-23T03:13:55.892Z,5.10
2022-12-23T03:16:27.527Z,4.85
2022-12-23T03:19:28.423Z,5.35
2022-12-23T03:22:26.422Z,4.95
2022-12-23T03:25:01.188Z,5.30
2022-12-23T03:27:40.037Z,5.00
2022-12-23T03:30:26.490Z,5.47
2022-12-23T03:33:01.077Z,5.55
2022-12-23T03:35:44.023Z,5.43
2022-12-23T03:38:14.968Z,5.18
2022-12-23T03:40:46.959Z,5.13
2022-12-23T03:43:30.620Z,4.72
2022-12-23T03:46:02.259Z,4.57
2022-12-23T03:48:34.402Z,4.75
2022-12-23T03:51:26.102Z,4.78
2022-12-23T03:54:00.299Z,4.35
2022-12-23T03:56:40.476Z,4.60
2022-12-23T03:59:15.060Z,4.72
2022-12-23T04:02:09.002Z,5.22
2022-12-23T04:05:15.542Z,4.20
2022-12-23T04:08:07.702Z,4.93
2022-12-23T04:13:02.279Z,5.00
2022-12-23T04:15:30.056Z,5.32
2022-12-23T04:17:58.659Z,4.50
2022-12-23T04:20:25.958Z,4.47
2022-12-23T04:22:53.254Z,4.95
2022-12-23T04:25:20.509Z,4.30
2022-12-23T04:27:47.734Z,4.95
2022-12-23T04:30:15.111Z,5.32
2022-12-23T04:32:42.939Z,4.80
2022-12-23T04:35:10.951Z,4.53
2022-12-23T04:37:38.949Z,4.50
2022-12-23T04:40:07.006Z,4.40
2022-12-23T04:42:34.580Z,4.32
2022-12-23T04:45:02.454Z,4.60
2022-12-23T04:47:29.656Z,4.70
2022-12-23T04:49:56.969Z,4.45
2022-12-23T04:52:24.371Z,4.88
2022-12-23T04:54:51.587Z,4.38
2022-12-23T04:57:18.830Z,4.80
2022-12-23T04:59:46.069Z,5.07
2022-12-23T05:02:13.598Z,4.72
2022-12-23T05:04:41.129Z,4.30
2022-12-23T05:07:08.499Z,5.78
2022-12-23T05:09:35.763Z,7.20
2022-12-23T05:12:03.042Z,6.57
2022-12-23T05:14:30.335Z,6.80
2022-12-23T05:17:00.904Z,6.45
2022-12-23T05:19:32.669Z,6.75
2022-12-23T05:21:59.831Z,6.30
2022-12-23T05:24:27.095Z,6.18
2022-12-23T05:26:59.696Z,5.95
2022-12-23T05:29:28.163Z,6.70
2022-12-23T05:31:55.545Z,5.60
2022-12-23T05:34:23.008Z,5.65
2022-12-23T05:36:50.346Z,4.88
2022-12-23T05:39:17.628Z,5.63
2022-12-23T05:41:45.936Z,6.13
2022-12-23T05:44:13.170Z,5.47
2022-12-23T05:46:40.461Z,4.72
2022-12-23T05:49:07.677Z,4.90
2022-12-23T05:51:35.032Z,5.10
2022-12-23T05:54:02.301Z,4.60
2022-12-23T05:56:29.670Z,4.60
2022-12-23T05:58:56.949Z,4.57
2022-12-23T06:01:24.141Z,4.03
2022-12-23T06:03:51.455Z,4.03
2022-12-23T06:06:18.901Z,4.05
2022-12-23T06:08:46.223Z,3.63
2022-12-23T06:11:13.589Z,4.18
2022-12-23T06:13:40.737Z,4.13
2022-12-23T06:16:08.141Z,3.95
2022-12-23T06:18:35.371Z,3.58
2022-12-23T06:21:02.641Z,4.47
2022-12-23T06:23:29.926Z,3.67
2022-12-23T06:26:01.773Z,3.75
2022-12-23T06:28:29.573Z,3.65
2022-12-23T06:30:58.108Z,3.88
2022-12-23T06:33:25.413Z,3.53
2022-12-23T06:35:52.722Z,2.97
2022-12-23T06:38:20.031Z,3.38
2022-12-23T06:40:47.346Z,3.30
2022-12-23T06:43:14.822Z,3.10
2022-12-23T06:45:46.077Z,3.17
2022-12-23T06:48:13.651Z,2.70
2022-12-23T06:50:41.015Z,2.60
2022-12-23T06:53:09.008Z,2.47
2022-12-23T06:55:36.477Z,2.45
2022-12-23T06:58:04.421Z,2.70
2022-12-23T07:00:31.902Z,2.30
2022-12-23T07:02:59.276Z,2.22
2022-12-23T07:05:29.482Z,2.35
2022-12-23T07:08:00.579Z,2.65
2022-12-23T07:10:27.789Z,2.47
2022-12-23T07:12:55.035Z,2.47
2022-12-23T07:15:22.326Z,2.20
2022-12-23T07:17:49.615Z,2.60
2022-12-23T07:20:17.043Z,2.80
2022-12-23T07:22:44.329Z,2.42
2022-12-23T07:25:11.836Z,1.50
2022-12-23T07:27:39.141Z,1.48
2022-12-23T07:30:07.092Z,1.75
2022-12-23T07:32:37.145Z,1.30
2022-12-23T07:35:05.003Z,1.02
2022-12-23T07:37:32.214Z,1.00
2022-12-23T07:40:05.004Z,0.80
2022-12-23T07:42:50.922Z,0.90
2022-12-23T07:45:18.165Z,0.77
2022-12-23T07:47:45.723Z,1.73
2022-12-23T07:50:13.761Z,1.30
2022-12-23T07:52:41.220Z,1.30
2022-12-23T07:55:08.932Z,0.90
2022-12-23T07:57:38.378Z,1.00
2022-12-23T08:00:07.658Z,0.90
2022-12-23T08:02:40.460Z,1.08
2022-12-23T08:05:09.124Z,1.00
2022-12-23T08:07:36.497Z,1.08
2022-12-23T08:10:04.993Z,1.00
2022-12-23T08:12:32.459Z,0.93
2022-12-23T08:14:59.814Z,0.90
2022-12-23T08:17:29.654Z,0.90
2022-12-23T08:19:57.615Z,1.40
2022-12-23T08:22:24.892Z,1.35
2022-12-23T08:24:52.833Z,1.15
2022-12-23T08:27:20.223Z,1.30
2022-12-23T08:29:47.573Z,1.17
2022-12-23T08:32:14.792Z,1.33
2022-12-23T08:34:42.065Z,1.50
2022-12-23T08:37:09.545Z,1.38
2022-12-23T08:39:36.851Z,1.27
2022-12-23T08:42:04.491Z,1.60
2022-12-23T08:44:32.766Z,1.63
2022-12-23T08:47:00.108Z,1.63
2022-12-23T08:49:27.413Z,1.70
2022-12-23T08:51:54.739Z,1.65
2022-12-23T08:54:23.878Z,1.70
2022-12-23T08:56:51.382Z,1.90
2022-12-23T08:59:19.970Z,1.50
2022-12-23T09:01:48.554Z,1.80
2022-12-23T09:04:16.003Z,2.13
2022-12-23T09:06:43.960Z,2.20
2022-12-23T09:09:14.451Z,2.00
2022-12-23T09:11:42.093Z,2.80
2022-12-23T09:14:10.579Z,2.65
2022-12-23T09:16:38.725Z,2.35
2022-12-23T09:19:07.741Z,2.70
2022-12-23T09:21:35.349Z,2.40
2022-12-23T09:24:02.635Z,3.03
2022-12-23T09:26:31.221Z,3.50
2022-12-23T09:28:59.254Z,4.10
2022-12-23T09:31:30.673Z,3.33
2022-12-23T09:34:03.354Z,3.00
2022-12-23T09:36:30.678Z,2.63
2022-12-23T09:38:58.855Z,3.08
2022-12-23T09:41:48.803Z,2.45
2022-12-23T09:44:45.691Z,2.55
2022-12-23T09:47:18.118Z,2.50
2022-12-23T09:49:55.635Z,3.13
2022-12-23T09:52:30.740Z,3.88
2022-12-23T09:54:58.030Z,3.42
2022-12-23T09:57:47.356Z,3.50
2022-12-23T10:00:18.035Z,3.58
2022-12-23T10:03:05.538Z,3.70
2022-12-23T10:06:10.402Z,4.10
2022-12-23T10:08:45.618Z,4.13
2022-12-23T10:11:22.652Z,4.35
2022-12-23T10:13:57.186Z,6.53
2022-12-23T10:16:28.368Z,4.95
2022-12-23T10:18:59.341Z,4.80
2022-12-23T10:21:49.337Z,4.75
2022-12-23T10:24:22.546Z,4.82
2022-12-23T10:27:22.646Z,4.40
2022-12-23T10:29:50.206Z,4.93
2022-12-23T10:32:17.580Z,4.80
2022-12-23T10:35:04.236Z,4.40
2022-12-23T10:37:43.342Z,4.70
2022-12-23T10:40:25.702Z,4.70
2022-12-23T10:43:22.301Z,4.35
2022-12-23T10:46:33.802Z,4.60
2022-12-23T10:49:15.570Z,3.75
2022-12-23T10:51:59.304Z,3.92
2022-12-23T10:54:37.435Z,3.95
2022-12-23T10:57:06.575Z,3.92
2022-12-23T10:59:36.208Z,4.57
2022-12-23T11:02:13.037Z,4.63
2022-12-23T11:04:49.021Z,4.35
2022-12-23T11:07:45.431Z,4.30
2022-12-23T11:10:20.840Z,5.07
2022-12-23T11:12:51.248Z,4.70
2022-12-23T11:15:39.276Z,5.35
2022-12-23T11:18:07.961Z,5.00
2022-12-23T11:20:36.663Z,5.20
2022-12-23T11:23:05.931Z,5.35
2022-12-23T11:25:39.167Z,5.00
2022-12-23T11:28:12.509Z,8.20
2022-12-23T11:30:56.462Z,5.15
2022-12-23T11:33:34.397Z,5.10
2022-12-23T11:36:12.650Z,4.72
2022-12-23T11:39:12.375Z,4.47
2022-12-23T11:41:44.215Z,4.65
2022-12-23T11:44:29.097Z,4.85
2022-12-23T11:46:58.217Z,4.50
2022-12-23T11:49:31.471Z,5.07
2022-12-23T11:52:05.835Z,4.88
2022-12-23T11:54:34.031Z,4.30
2022-12-23T11:57:05.887Z,3.67
2022-12-23T12:02:06.127Z,6.32
2022-12-23T12:04:35.781Z,7.43
2022-12-23T12:07:04.914Z,7.38
2022-12-23T12:09:34.035Z,10.48
2022-12-23T12:12:07.725Z,8.80
2022-12-23T12:14:44.885Z,6.00
2022-12-23T12:17:36.446Z,4.35
2022-12-23T12:20:26.545Z,4.38
2022-12-23T12:23:03.550Z,6.25
2022-12-23T12:25:46.251Z,6.30
2022-12-23T12:28:32.818Z,5.65
2022-12-23T12:31:14.276Z,6.80
2022-12-23T12:33:51.951Z,6.32
2022-12-23T12:36:46.424Z,6.68
2022-12-23T12:39:19.859Z,6.15
2022-12-23T12:41:58.432Z,6.53
2022-12-23T12:44:50.407Z,5.78
2022-12-23T12:48:02.145Z,5.53
2022-12-23T12:50:33.233Z,5.05
2022-12-23T12:53:09.343Z,5.20
2022-12-23T12:55:42.368Z,4.97
2022-12-23T12:58:19.795Z,5.28
2022-12-23T13:01:30.599Z,5.72
2022-12-23T13:04:12.660Z,4.75
2022-12-23T13:06:54.682Z,4.10
2022-12-23T13:09:38.004Z,4.28
2022-12-23T13:12:18.194Z,4.03
2022-12-23T13:15:05.641Z,3.97
2022-12-23T13:17:39.801Z,4.80
2022-12-23T13:20:15.678Z,4.88
2022-12-23T13:22:44.923Z,4.70
2022-12-23T13:25:20.731Z,4.93
2022-12-23T13:27:57.835Z,5.10
2022-12-23T13:30:32.278Z,5.15
2022-12-23T13:33:10.168Z,4.97
2022-12-23T13:36:05.005Z,17.25
2022-12-23T13:38:45.295Z,5.65
2022-12-23T13:41:24.375Z,5.53
2022-12-23T13:44:05.284Z,5.63
2022-12-23T13:46:44.682Z,5.28
2022-12-23T13:49:37.091Z,7.53
2022-12-23T13:54:59.908Z,7.88
2022-12-23T13:57:42.354Z,8.30
2022-12-23T14:00:18.836Z,7.25
2022-12-23T14:03:02.702Z,6.93
2022-12-23T14:05:39.459Z,7.05
2022-12-23T14:08:19.031Z,5.80
2022-12-23T14:11:11.552Z,6.30
2022-12-23T14:13:41.675Z,7.95
2022-12-23T14:16:27.006Z,7.63
2022-12-23T14:19:00.383Z,6.63
2022-12-23T14:21:43.802Z,6.03
2022-12-23T14:24:38.978Z,5.47
2022-12-23T14:27:21.611Z,5.95
2022-12-23T14:30:12.852Z,5.85
2022-12-23T14:32:53.454Z,5.67
2022-12-23T14:35:25.659Z,6.07
2022-12-23T14:38:24.341Z,5.82
2022-12-23T14:40:55.645Z,8.20
2022-12-23T14:43:23.171Z,7.90
2022-12-23T14:45:58.619Z,6.53
2022-12-23T14:48:44.450Z,6.30
2022-12-23T14:51:14.600Z,6.68
2022-12-23T14:53:54.161Z,8.30
2022-12-23T14:56:27.303Z,9.85
2022-12-23T14:58:57.329Z,8.95
2022-12-23T15:01:57.137Z,9.35
2022-12-23T15:04:35.658Z,9.18
2022-12-23T15:07:04.784Z,8.40
2022-12-23T15:10:00.734Z,9.68
2022-12-23T15:12:36.142Z,8.10
2022-12-23T15:15:14.438Z,7.90
2022-12-23T15:17:42.403Z,7.72
2022-12-23T15:20:23.724Z,7.47
2022-12-23T15:22:52.688Z,7.22
2022-12-23T15:25:26.545Z,8.02
2022-12-23T15:28:01.444Z,7.35
2022-12-23T15:30:45.990Z,8.05
2022-12-23T15:33:51.979Z,8.07
2022-12-23T15:36:09.250Z,7.53
2022-12-23T15:38:38.921Z,8.20
2022-12-23T15:41:15.380Z,7.20
2022-12-23T15:43:44.617Z,7.10
2022-12-23T15:46:28.989Z,9.20
2022-12-23T15:48:57.312Z,6.70
2022-12-23T15:52:07.096Z,6.30
2022-12-23T15:54:33.096Z,5.78
2022-12-23T15:57:02.486Z,6.18
2022-12-23T15:59:34.293Z,5.47
2022-12-23T16:02:50.208Z,6.18
2022-12-23T16:05:08.962Z,5.93
2022-12-23T16:07:41.946Z,5.75
2022-12-23T16:10:16.869Z,6.40
2022-12-23T16:12:44.664Z,6.80
2022-12-23T16:15:25.820Z,6.13
2022-12-23T16:18:10.978Z,6.72
2022-12-23T16:20:49.292Z,5.95
2022-12-23T16:23:17.380Z,6.10
2022-12-23T16:25:50.916Z,6.90
2022-12-23T16:28:35.919Z,6.40
2022-12-23T16:31:06.805Z,7.00
2022-12-23T16:33:43.178Z,5.72
2022-12-23T16:36:25.634Z,6.22
2022-12-23T16:39:05.266Z,6.28
2022-12-23T16:41:33.411Z,6.13
2022-12-23T16:44:00.952Z,6.63
2022-12-23T16:46:31.820Z,7.20
2022-12-23T16:49:01.867Z,6.78
2022-12-23T16:54:02.036Z,6.35
2022-12-23T16:56:36.476Z,6.22
2022-12-23T16:59:04.564Z,6.30
2022-12-23T17:01:35.152Z,6.85
2022-12-23T17:04:03.180Z,6.60
2022-12-23T17:06:30.540Z,6.68
2022-12-23T17:08:57.899Z,6.05
2022-12-23T17:11:45.009Z,5.53
2022-12-23T17:14:21.527Z,6.00
2022-12-23T17:16:49.232Z,5.28
2022-12-23T17:19:21.862Z,4.90
2022-12-23T17:21:59.511Z,4.43
2022-12-23T17:24:28.004Z,3.85
2022-12-23T17:26:56.931Z,3.83
2022-12-23T17:29:24.565Z,4.13
2022-12-23T17:31:52.469Z,3.75
2022-12-23T17:34:22.753Z,3.67
2022-12-23T17:36:51.100Z,3.25
2022-12-23T17:39:19.693Z,2.55
2022-12-23T17:41:47.335Z,2.85
2022-12-23T17:44:16.421Z,2.58
2022-12-23T17:46:45.689Z,2.42
2022-12-23T17:49:13.309Z,2.50
2022-12-23T17:51:41.809Z,2.08
2022-12-23T17:54:24.989Z,2.35
2022-12-23T17:56:52.908Z,2.42
2022-12-23T17:59:21.116Z,2.38
2022-12-23T18:01:48.369Z,2.10
2022-12-23T18:04:15.795Z,2.80
2022-12-23T18:06:42.977Z,2.88
2022-12-23T18:09:10.188Z,2.40
2022-12-23T18:11:42.068Z,1.92
2022-12-23T18:16:41.879Z,1.58
2022-12-23T18:19:20.625Z,1.45
2022-12-23T18:21:48.113Z,1.58
2022-12-23T18:24:15.613Z,1.60
2022-12-23T18:26:43.594Z,1.60
2022-12-23T18:29:11.032Z,1.50
2022-12-23T18:31:50.658Z,1.65
2022-12-23T18:34:20.279Z,1.45
2022-12-23T18:36:48.473Z,1.40
2022-12-23T18:39:15.908Z,1.70
2022-12-23T18:41:43.213Z,1.67
2022-12-23T18:44:20.578Z,1.42
2022-12-23T18:46:48.794Z,1.63
2022-12-23T18:49:16.255Z,1.40
2022-12-23T18:51:43.700Z,1.42
2022-12-23T18:54:17.661Z,1.40
2022-12-23T18:56:45.480Z,1.40
2022-12-23T18:59:17.378Z,2.10
2022-12-23T19:04:12.586Z,1.20
2022-12-23T19:06:40.748Z,1.20
2022-12-23T19:09:08.440Z,1.70
2022-12-23T19:11:35.768Z,1.45
2022-12-23T19:14:03.417Z,1.08
2022-12-23T19:16:30.621Z,1.38
2022-12-23T19:18:57.964Z,1.60
2022-12-23T19:21:25.178Z,1.35
2022-12-23T19:23:52.398Z,1.30
2022-12-23T19:26:19.672Z,1.00
2022-12-23T19:28:48.686Z,0.90
2022-12-23T19:31:17.439Z,1.10
2022-12-23T19:33:46.460Z,0.90
2022-12-23T19:36:20.528Z,1.00
2022-12-23T19:38:47.809Z,0.88
2022-12-23T19:41:15.195Z,0.80
2022-12-23T19:43:45.230Z,0.90
2022-12-23T19:46:14.504Z,0.95
2022-12-23T19:48:42.098Z,1.17
2022-12-23T19:51:12.196Z,0.93
2022-12-23T19:53:40.958Z,0.90
2022-12-23T19:56:11.813Z,1.38
2022-12-23T19:58:41.016Z,1.10
2022-12-23T20:01:18.238Z,1.20
2022-12-23T20:03:47.165Z,1.20
2022-12-23T20:06:18.102Z,1.42
2022-12-23T20:08:45.479Z,1.25
2022-12-23T20:11:25.119Z,1.45
2022-12-23T20:13:56.262Z,1.27
2022-12-23T20:16:23.769Z,1.40
2022-12-23T20:18:51.109Z,1.50
2022-12-23T20:21:18.899Z,1.33
2022-12-23T20:23:46.313Z,1.35
2022-12-23T20:26:14.710Z,1.27
2022-12-23T20:28:42.389Z,1.00
2022-12-23T20:31:25.995Z,1.30
2022-12-23T20:33:54.367Z,1.50
2022-12-23T20:36:24.452Z,1.30
2022-12-23T20:38:52.399Z,1.50
2022-12-23T20:41:22.994Z,1.38
2022-12-23T20:44:15.739Z,1.40
2022-12-23T20:46:37.875Z,1.42
2022-12-23T20:49:05.206Z,1.20
2022-12-23T20:51:32.437Z,1.13
2022-12-23T20:54:01.038Z,1.40
2022-12-23T20:56:30.379Z,1.40
2022-12-23T20:58:59.354Z,1.35
2022-12-23T21:01:32.597Z,1.30
2022-12-23T21:04:02.404Z,1.30
2022-12-23T21:06:31.416Z,1.33
2022-12-23T21:09:00.140Z,1.35
2022-12-23T21:11:29.553Z,2.15
2022-12-23T21:14:01.136Z,1.65
2022-12-23T21:16:32.298Z,1.65
2022-12-23T21:19:00.840Z,1.63
2022-12-23T21:21:29.216Z,1.40
2022-12-23T21:23:59.176Z,1.55
2022-12-23T21:26:28.834Z,1.30
2022-12-23T21:29:00.643Z,1.50
2022-12-23T21:31:29.995Z,1.33
2022-12-23T21:33:58.134Z,1.60
2022-12-23T21:36:29.322Z,1.65
2022-12-23T21:38:57.175Z,1.50
2022-12-23T21:41:30.108Z,1.52
2022-12-23T21:43:58.775Z,1.60
2022-12-23T21:46:27.976Z,1.85
2022-12-23T21:48:59.410Z,1.70
2022-12-23T21:51:35.029Z,1.00
2022-12-23T21:54:07.179Z,1.05
2022-12-23T21:56:34.607Z,1.30
2022-12-23T21:59:05.464Z,1.52
2022-12-23T22:01:33.689Z,1.25
2022-12-23T22:04:01.222Z,1.02
2022-12-23T22:06:32.021Z,1.42
2022-12-23T22:08:59.869Z,1.20
2022-12-23T22:11:29.909Z,1.10
2022-12-23T22:13:58.931Z,1.15
2022-12-23T22:16:28.069Z,1.30
2022-12-23T22:18:56.640Z,1.20
2022-12-23T22:21:26.041Z,1.20
2022-12-23T22:23:54.329Z,1.10
2022-12-23T22:26:26.184Z,1.30
2022-12-23T22:28:56.190Z,1.30
2022-12-23T22:31:39.929Z,1.15
2022-12-23T22:34:08.807Z,1.35
2022-12-23T22:36:36.259Z,1.27
2022-12-23T22:39:03.745Z,2.88
2022-12-23T22:41:31.772Z,1.52
2022-12-23T22:43:59.864Z,1.20
2022-12-23T22:46:28.064Z,1.10
2022-12-23T22:48:56.509Z,1.33
2022-12-23T22:51:29.256Z,1.58
2022-12-23T22:53:57.207Z,2.13
2022-12-23T22:56:25.560Z,1.80
2022-12-23T22:58:53.889Z,1.15
2022-12-23T23:01:26.998Z,1.48
2022-12-23T23:03:58.814Z,1.35
2022-12-23T23:08:55.153Z,1.30
2022-12-23T23:11:23.209Z,1.23
2022-12-23T23:13:50.622Z,1.35
2022-12-23T23:16:17.936Z,1.40
2022-12-23T23:18:45.512Z,1.85
2022-12-23T23:21:14.005Z,1.50
2022-12-23T23:23:41.558Z,1.77
2022-12-23T23:26:10.320Z,1.60
2022-12-23T23:28:39.555Z,1.90
2022-12-23T23:33:55.388Z,1.98
2022-12-23T23:36:22.635Z,2.15
2022-12-23T23:38:49.928Z,1.65
2022-12-23T23:41:22.459Z,1.80
2022-12-23T23:43:51.245Z,1.88
2022-12-23T23:46:18.740Z,1.60
2022-12-23T23:48:46.096Z,1.60
2022-12-23T23:51:13.369Z,2.17
2022-12-23T23:53:40.875Z,1.77
2022-12-23T23:56:09.259Z,1.75
2022-12-23T23:58:37.329Z,1.83
