createdAt,value
2022-10-31T00:00:56.912Z,80.39
2022-10-31T00:03:24.480Z,82.17
2022-10-31T00:05:51.909Z,78.97
2022-10-31T00:08:19.916Z,79.19
2022-10-31T00:10:47.638Z,78.06
2022-10-31T00:13:16.255Z,77.65
2022-10-31T00:15:43.822Z,76.27
2022-10-31T00:18:12.188Z,76.24
2022-10-31T00:20:40.058Z,78.61
2022-10-31T00:23:08.560Z,74.15
2022-10-31T00:25:39.143Z,76.44
2022-10-31T00:28:08.225Z,76.36
2022-10-31T00:30:35.722Z,75.22
2022-10-31T00:33:06.529Z,73.66
2022-10-31T00:35:34.017Z,72.50
2022-10-31T00:38:01.713Z,78.11
2022-10-31T00:40:29.090Z,77.48
2022-10-31T00:42:56.553Z,75.46
2022-10-31T00:45:24.381Z,74.11
2022-10-31T00:47:52.003Z,79.61
2022-10-31T00:50:19.467Z,78.86
2022-10-31T00:52:46.862Z,78.17
2022-10-31T00:55:14.293Z,76.99
2022-10-31T00:57:41.717Z,73.82
2022-10-31T01:00:10.123Z,75.62
2022-10-31T01:02:37.683Z,78.51
2022-10-31T01:05:05.561Z,77.88
2022-10-31T01:07:32.999Z,80.33
2022-10-31T01:10:01.016Z,79.39
2022-10-31T01:12:30.108Z,79.56
2022-10-31T01:14:58.049Z,77.18
2022-10-31T01:17:25.542Z,70.91
2022-10-31T01:19:52.903Z,69.25
2022-10-31T01:22:20.284Z,72.19
2022-10-31T01:24:47.733Z,72.93
2022-10-31T01:27:15.059Z,72.11
2022-10-31T01:29:42.481Z,72.53
2022-10-31T01:32:09.959Z,74.85
2022-10-31T01:34:37.336Z,75.35
2022-10-31T01:37:04.733Z,71.68
2022-10-31T01:39:34.566Z,70.71
2022-10-31T01:42:02.316Z,73.67
2022-10-31T01:44:29.647Z,72.95
2022-10-31T01:47:06.843Z,78.47
2022-10-31T01:49:39.278Z,77.88
2022-10-31T01:52:13.501Z,75.54
2022-10-31T01:54:48.767Z,74.72
2022-10-31T01:57:17.561Z,78.08
2022-10-31T01:59:50.128Z,76.40
2022-10-31T02:02:19.635Z,75.26
2022-10-31T02:04:49.077Z,76.98
2022-10-31T02:07:28.063Z,73.34
2022-10-31T02:10:01.562Z,72.94
2022-10-31T02:12:33.058Z,74.60
2022-10-31T02:15:01.914Z,73.92
2022-10-31T02:17:32.718Z,75.47
2022-10-31T02:20:09.902Z,74.25
2022-10-31T02:22:53.576Z,74.97
2022-10-31T02:25:42.479Z,73.84
2022-10-31T02:28:22.548Z,76.77
2022-10-31T02:31:16.904Z,76.93
2022-10-31T02:33:55.107Z,82.26
2022-10-31T02:36:53.849Z,79.72
2022-10-31T02:39:36.216Z,74.63
2022-10-31T02:42:36.235Z,76.52
2022-10-31T02:45:10.399Z,76.51
2022-10-31T02:47:43.004Z,76.97
2022-10-31T02:50:24.900Z,76.66
2022-10-31T02:52:53.778Z,78.86
2022-10-31T02:55:24.270Z,83.21
2022-10-31T02:57:57.827Z,84.17
2022-10-31T03:00:26.727Z,78.22
2022-10-31T03:03:18.496Z,81.17
2022-10-31T03:06:15.843Z,81.32
2022-10-31T03:09:02.882Z,79.21
2022-10-31T03:11:45.293Z,81.43
2022-10-31T03:14:21.415Z,80.10
2022-10-31T03:16:58.973Z,80.39
2022-10-31T03:19:43.353Z,75.65
2022-10-31T03:22:19.208Z,74.69
2022-10-31T03:24:50.257Z,81.68
2022-10-31T03:27:25.006Z,77.29
2022-10-31T03:29:57.485Z,79.24
2022-10-31T03:32:44.517Z,81.08
2022-10-31T03:35:17.105Z,84.57
2022-10-31T03:37:46.404Z,80.21
2022-10-31T03:40:17.619Z,80.89
2022-10-31T03:42:53.075Z,76.92
2022-10-31T03:45:27.332Z,74.43
2022-10-31T03:47:56.137Z,81.12
2022-10-31T03:50:27.099Z,83.63
2022-10-31T03:53:02.704Z,84.80
2022-10-31T03:55:55.165Z,82.87
2022-10-31T03:58:28.998Z,79.03
2022-10-31T04:00:58.827Z,83.88
2022-10-31T04:03:36.332Z,81.82
2022-10-31T04:06:08.529Z,82.66
2022-10-31T04:08:51.166Z,80.98
2022-10-31T04:11:24.643Z,79.52
2022-10-31T04:14:13.243Z,81.32
2022-10-31T04:16:45.292Z,81.93
2022-10-31T04:19:13.823Z,75.02
2022-10-31T04:21:44.512Z,79.63
2022-10-31T04:24:12.705Z,80.29
2022-10-31T04:26:41.065Z,85.89
2022-10-31T04:29:08.591Z,79.83
2022-10-31T04:31:35.967Z,82.95
2022-10-31T04:34:03.429Z,79.16
2022-10-31T04:36:30.987Z,77.05
2022-10-31T04:38:58.629Z,79.09
2022-10-31T04:41:48.132Z,77.52
2022-10-31T04:44:17.111Z,78.16
2022-10-31T04:46:47.932Z,78.51
2022-10-31T04:49:15.334Z,80.36
2022-10-31T04:51:43.115Z,79.69
2022-10-31T04:54:10.570Z,80.89
2022-10-31T04:56:55.856Z,78.40
2022-10-31T04:59:23.906Z,75.03
2022-10-31T05:01:55.191Z,75.96
2022-10-31T05:04:39.305Z,75.15
2022-10-31T05:07:06.873Z,72.64
2022-10-31T05:09:34.322Z,77.07
2022-10-31T05:12:01.674Z,74.17
2022-10-31T05:14:48.732Z,75.17
2022-10-31T05:17:45.915Z,81.05
2022-10-31T05:20:33.868Z,81.96
2022-10-31T05:23:03.991Z,76.77
2022-10-31T05:25:31.674Z,76.29
2022-10-31T05:28:03.651Z,78.07
2022-10-31T05:30:32.508Z,82.36
2022-10-31T05:33:00.891Z,78.79
2022-10-31T05:35:43.303Z,77.10
2022-10-31T05:38:33.217Z,74.61
2022-10-31T05:41:10.592Z,80.23
2022-10-31T05:43:39.573Z,79.31
2022-10-31T05:46:07.850Z,78.22
2022-10-31T05:49:07.655Z,76.68
2022-10-31T05:52:10.239Z,80.42
2022-10-31T05:54:45.202Z,78.25
2022-10-31T05:57:12.578Z,76.35
2022-10-31T05:59:40.210Z,77.61
2022-10-31T06:02:07.890Z,79.83
2022-10-31T06:05:14.333Z,78.83
2022-10-31T06:07:42.593Z,81.20
2022-10-31T06:10:11.930Z,87.74
2022-10-31T06:12:41.792Z,86.61
2022-10-31T06:15:24.120Z,82.05
2022-10-31T06:18:05.238Z,83.47
2022-10-31T06:20:45.478Z,82.06
2022-10-31T06:23:12.941Z,86.57
2022-10-31T06:25:42.333Z,78.35
2022-10-31T06:28:12.191Z,79.33
2022-10-31T06:31:02.583Z,79.69
2022-10-31T06:33:32.120Z,78.62
2022-10-31T06:36:02.796Z,76.14
2022-10-31T06:38:30.476Z,77.54
2022-10-31T06:40:58.956Z,81.61
2022-10-31T06:43:27.932Z,80.08
2022-10-31T06:46:18.449Z,78.29
2022-10-31T06:49:08.364Z,76.36
2022-10-31T06:51:43.586Z,80.24
2022-10-31T06:54:10.985Z,81.15
2022-10-31T06:56:38.692Z,80.89
2022-10-31T06:59:06.371Z,79.60
2022-10-31T07:01:53.810Z,78.20
2022-10-31T07:04:21.442Z,77.97
2022-10-31T07:06:51.931Z,81.89
2022-10-31T07:09:20.624Z,82.13
2022-10-31T07:11:49.042Z,78.96
2022-10-31T07:14:16.650Z,79.01
2022-10-31T07:16:44.055Z,80.43
2022-10-31T07:19:15.026Z,83.75
2022-10-31T07:21:43.024Z,80.71
2022-10-31T07:24:14.716Z,81.49
2022-10-31T07:26:47.234Z,79.73
2022-10-31T07:29:15.597Z,82.18
2022-10-31T07:31:43.076Z,81.82
2022-10-31T07:34:15.941Z,80.90
2022-10-31T07:37:02.011Z,82.60
2022-10-31T07:39:30.915Z,83.28
2022-10-31T07:42:00.539Z,85.45
2022-10-31T07:44:28.647Z,85.10
2022-10-31T07:47:01.849Z,81.62
2022-10-31T07:49:49.399Z,82.09
2022-10-31T07:52:37.008Z,86.23
2022-10-31T07:55:24.318Z,81.24
2022-10-31T07:58:03.063Z,81.80
2022-10-31T08:00:32.510Z,80.38
2022-10-31T08:03:01.507Z,78.26
2022-10-31T08:05:47.652Z,77.19
2022-10-31T08:08:36.070Z,77.82
2022-10-31T08:11:06.826Z,78.08
2022-10-31T08:13:36.062Z,78.16
2022-10-31T08:16:05.599Z,76.69
2022-10-31T08:18:38.691Z,78.67
2022-10-31T08:21:12.992Z,77.79
2022-10-31T08:23:41.597Z,76.49
2022-10-31T08:26:09.289Z,79.69
2022-10-31T08:28:36.947Z,80.72
2022-10-31T08:31:04.507Z,80.73
2022-10-31T08:33:41.003Z,82.93
2022-10-31T08:36:21.787Z,82.80
2022-10-31T08:38:57.746Z,81.48
2022-10-31T08:41:29.430Z,83.98
2022-10-31T08:43:57.092Z,84.38
2022-10-31T08:46:24.593Z,85.13
2022-10-31T08:48:52.194Z,84.90
2022-10-31T08:51:20.663Z,85.57
2022-10-31T08:54:04.284Z,86.98
2022-10-31T08:57:17.260Z,81.14
2022-10-31T09:00:18.276Z,82.94
2022-10-31T09:03:22.259Z,83.09
2022-10-31T16:22:49.192Z,100.00
2022-10-31T16:25:38.149Z,100.00
2022-10-31T16:28:24.548Z,100.00
2022-10-31T16:30:56.776Z,100.00
2022-10-31T16:33:38.990Z,100.00
2022-10-31T16:36:36.324Z,100.00
2022-10-31T16:39:04.754Z,100.00
2022-10-31T16:41:35.900Z,100.00
2022-10-31T16:44:05.755Z,100.00
2022-10-31T16:46:33.243Z,100.00
2022-10-31T16:49:00.568Z,100.00
2022-10-31T16:51:27.982Z,100.00
2022-10-31T16:53:56.134Z,100.00
2022-10-31T16:56:31.091Z,100.00
2022-10-31T16:59:08.223Z,100.00
2022-10-31T17:01:37.449Z,100.00
2022-10-31T17:04:04.895Z,100.00
2022-10-31T17:06:32.316Z,100.00
2022-10-31T17:09:00.954Z,100.00
2022-10-31T17:11:29.782Z,100.00
2022-10-31T17:14:03.667Z,100.00
2022-10-31T17:16:34.255Z,100.00
2022-10-31T17:19:04.651Z,100.00
2022-10-31T17:21:32.749Z,100.00
2022-10-31T17:24:00.477Z,100.00
2022-10-31T17:26:28.040Z,100.00
2022-10-31T17:29:02.118Z,100.00
2022-10-31T17:31:33.344Z,100.00
2022-10-31T17:34:02.571Z,100.00
2022-10-31T17:36:32.558Z,100.00
2022-10-31T17:39:00.572Z,100.00
2022-10-31T17:41:28.442Z,100.00
2022-10-31T17:43:56.928Z,100.00
2022-10-31T17:46:24.826Z,100.00
2022-10-31T17:48:54.722Z,100.00
2022-10-31T17:51:22.193Z,100.00
2022-10-31T17:53:49.717Z,100.00
2022-10-31T17:56:17.449Z,100.00
2022-10-31T17:58:44.940Z,100.00
2022-10-31T18:01:16.279Z,100.00
2022-10-31T18:03:44.524Z,100.00
2022-10-31T18:06:14.644Z,100.00
2022-10-31T18:08:42.606Z,100.00
2022-10-31T18:11:21.961Z,100.00
2022-10-31T18:14:12.459Z,100.00
2022-10-31T18:16:41.601Z,100.00
2022-10-31T18:19:13.527Z,100.00
2022-10-31T18:21:41.070Z,100.00
2022-10-31T18:24:10.205Z,100.00
2022-10-31T18:26:37.796Z,100.00
2022-10-31T18:29:07.148Z,100.00
2022-10-31T18:31:34.717Z,100.00
2022-10-31T18:34:02.166Z,100.00
2022-10-31T18:36:29.915Z,100.00
2022-10-31T18:38:57.752Z,100.00
2022-10-31T18:41:25.434Z,100.00
2022-10-31T18:43:56.409Z,100.00
2022-10-31T18:46:23.912Z,100.00
2022-10-31T18:48:51.383Z,100.00
2022-10-31T18:51:18.974Z,100.00
2022-10-31T18:53:54.186Z,100.00
2022-10-31T18:56:22.886Z,100.00
2022-10-31T18:58:56.566Z,100.00
2022-10-31T19:01:26.791Z,100.00
2022-10-31T19:03:55.986Z,100.00
2022-10-31T19:06:25.952Z,100.00
2022-10-31T19:09:01.812Z,100.00
2022-10-31T19:11:32.742Z,100.00
2022-10-31T19:14:00.566Z,100.00
2022-10-31T19:16:28.989Z,100.00
2022-10-31T19:19:00.280Z,100.00
2022-10-31T19:21:28.395Z,100.00
2022-10-31T19:23:56.642Z,100.00
2022-10-31T19:26:25.384Z,100.00
2022-10-31T19:28:54.619Z,100.00
2022-10-31T19:31:22.531Z,100.00
2022-10-31T19:33:50.707Z,100.00
2022-10-31T19:36:20.906Z,100.00
2022-10-31T19:38:52.144Z,100.00
2022-10-31T19:41:23.551Z,100.00
2022-10-31T19:43:52.263Z,100.00
2022-10-31T19:46:22.945Z,100.00
2022-10-31T19:49:01.546Z,100.00
2022-10-31T19:51:29.936Z,100.00
2022-10-31T19:53:57.503Z,100.00
2022-10-31T19:56:26.132Z,100.00
2022-10-31T19:58:53.791Z,100.00
2022-10-31T20:01:23.937Z,100.00
2022-10-31T20:03:52.305Z,100.00
2022-10-31T20:06:24.855Z,100.00
2022-10-31T20:08:52.719Z,100.00
2022-10-31T20:11:22.320Z,100.00
2022-10-31T20:13:50.046Z,100.00
2022-10-31T20:16:19.057Z,100.00
2022-10-31T20:18:48.093Z,100.00
2022-10-31T20:21:21.994Z,100.00
2022-10-31T20:23:50.573Z,100.00
2022-10-31T20:26:20.284Z,100.00
2022-10-31T20:28:47.821Z,100.00
2022-10-31T20:31:18.165Z,100.00
2022-10-31T20:33:45.728Z,100.00
2022-10-31T20:36:13.770Z,100.00
2022-10-31T20:38:42.608Z,100.00
2022-10-31T20:41:11.462Z,100.00
2022-10-31T20:43:39.371Z,100.00
2022-10-31T20:46:12.502Z,100.00
2022-10-31T20:48:40.388Z,100.00
2022-10-31T20:51:12.013Z,100.00
2022-10-31T20:53:39.903Z,100.00
2022-10-31T20:56:15.810Z,100.00
2022-10-31T20:58:44.591Z,100.00
2022-10-31T21:01:23.248Z,100.00
2022-10-31T21:03:51.916Z,100.00
2022-10-31T21:06:20.915Z,100.00
2022-10-31T21:08:49.005Z,100.00
2022-10-31T21:11:19.250Z,100.00
2022-10-31T21:13:48.383Z,100.00
2022-10-31T21:16:22.382Z,100.00
2022-10-31T21:18:50.537Z,100.00
2022-10-31T21:21:21.051Z,100.00
2022-10-31T21:23:48.638Z,100.00
2022-10-31T21:26:19.576Z,100.00
2022-10-31T21:28:47.922Z,100.00
2022-10-31T21:31:18.057Z,100.00
2022-10-31T21:33:52.672Z,100.00
2022-10-31T21:36:21.526Z,100.00
2022-10-31T21:38:52.846Z,100.00
2022-10-31T21:41:20.908Z,100.00
2022-10-31T21:43:50.662Z,100.00
2022-10-31T21:46:20.572Z,100.00
2022-10-31T21:48:48.849Z,100.00
2022-10-31T21:51:19.093Z,100.00
2022-10-31T21:54:05.468Z,100.00
2022-10-31T21:56:33.725Z,100.00
2022-10-31T21:59:01.649Z,100.00
2022-10-31T22:01:30.285Z,100.00
2022-10-31T22:03:58.959Z,100.00
2022-10-31T22:06:28.127Z,100.00
2022-10-31T22:08:55.619Z,100.00
2022-10-31T22:11:23.298Z,100.00
2022-10-31T22:13:51.159Z,100.00
2022-10-31T22:16:22.210Z,100.00
2022-10-31T22:18:54.191Z,100.00
2022-10-31T22:21:24.419Z,100.00
2022-10-31T22:23:57.956Z,100.00
2022-10-31T22:26:28.165Z,100.00
2022-10-31T22:29:02.544Z,100.00
2022-10-31T22:31:31.952Z,100.00
2022-10-31T22:33:59.756Z,100.00
2022-10-31T22:36:29.627Z,100.00
2022-10-31T22:38:57.865Z,100.00
2022-10-31T22:41:28.042Z,100.00
2022-10-31T22:43:56.256Z,100.00
2022-10-31T22:46:26.982Z,100.00
2022-10-31T22:49:02.527Z,100.00
2022-10-31T22:51:32.465Z,100.00
2022-10-31T22:54:00.460Z,100.00
2022-10-31T22:56:30.598Z,100.00
2022-10-31T22:58:59.068Z,100.00
2022-10-31T23:01:30.554Z,100.00
2022-10-31T23:03:58.668Z,100.00
2022-10-31T23:06:30.420Z,100.00
2022-10-31T23:08:59.327Z,100.00
2022-10-31T23:11:32.917Z,100.00
2022-10-31T23:14:14.269Z,100.00
2022-10-31T23:16:53.985Z,100.00
2022-10-31T23:19:26.672Z,100.00
2022-10-31T23:22:00.669Z,100.00
2022-10-31T23:24:42.856Z,100.00
2022-10-31T23:27:12.154Z,100.00
2022-10-31T23:29:39.531Z,100.00
2022-10-31T23:32:11.071Z,100.00
2022-10-31T23:34:38.805Z,100.00
2022-10-31T23:39:33.907Z,100.00
2022-10-31T23:42:01.694Z,100.00
2022-10-31T23:44:29.225Z,100.00
2022-10-31T23:46:56.781Z,100.00
2022-10-31T23:49:24.347Z,100.00
2022-10-31T23:51:52.193Z,100.00
2022-10-31T23:54:19.709Z,100.00
2022-10-31T23:56:47.197Z,100.00
2022-10-31T23:59:14.587Z,100.00
