createdAt,value
2018-12-18T00:02:00.909Z,1.50
2018-12-18T00:04:33.567Z,1.60
2018-12-18T00:07:06.191Z,1.60
2018-12-18T00:09:36.376Z,1.70
2018-12-18T00:12:06.930Z,1.70
2018-12-18T00:14:37.405Z,1.70
2018-12-18T00:17:07.654Z,1.70
2018-12-18T00:19:37.888Z,1.70
2018-12-18T00:22:08.439Z,1.60
2018-12-18T00:24:38.745Z,1.60
2018-12-18T00:27:09.390Z,1.80
2018-12-18T00:29:39.503Z,1.80
2018-12-18T00:32:13.122Z,1.90
2018-12-18T00:34:43.186Z,1.80
2018-12-18T00:37:14.017Z,1.80
2018-12-18T00:39:44.025Z,1.80
2018-12-18T00:42:15.049Z,1.80
2018-12-18T00:44:45.263Z,1.70
2018-12-18T00:47:15.522Z,1.80
2018-12-18T00:49:45.574Z,1.80
2018-12-18T00:52:16.033Z,1.80
2018-12-18T00:54:46.623Z,1.70
2018-12-18T00:57:16.931Z,1.60
2018-12-18T00:59:47.057Z,1.60
2018-12-18T01:02:17.078Z,1.50
2018-12-18T01:04:47.120Z,1.60
2018-12-18T01:07:18.393Z,1.70
2018-12-18T01:09:48.566Z,1.70
2018-12-18T01:12:19.712Z,1.70
2018-12-18T01:14:49.736Z,1.80
2018-12-18T01:17:20.083Z,1.80
2018-12-18T01:19:50.065Z,1.80
2018-12-18T01:22:20.943Z,1.80
2018-12-18T01:24:51.063Z,1.80
2018-12-18T01:27:22.286Z,1.70
2018-12-18T01:29:52.311Z,1.70
2018-12-18T01:32:32.165Z,1.80
2018-12-18T01:35:02.349Z,1.80
2018-12-18T01:37:32.760Z,1.70
2018-12-18T01:40:03.188Z,1.80
2018-12-18T01:42:33.344Z,1.70
2018-12-18T01:45:04.275Z,1.60
2018-12-18T01:47:34.531Z,1.70
2018-12-18T01:50:05.179Z,1.80
2018-12-18T01:52:35.776Z,1.80
2018-12-18T01:55:07.018Z,1.70
2018-12-18T01:57:37.276Z,1.60
2018-12-18T02:00:08.023Z,1.70
2018-12-18T02:02:44.051Z,1.70
2018-12-18T02:05:15.160Z,1.80
2018-12-18T02:07:45.397Z,1.60
2018-12-18T02:10:15.468Z,1.80
2018-12-18T02:12:45.688Z,1.80
2018-12-18T02:15:15.713Z,1.80
2018-12-18T02:17:46.068Z,1.80
2018-12-18T02:20:16.185Z,1.80
2018-12-18T02:22:46.417Z,1.70
2018-12-18T02:25:16.696Z,1.70
2018-12-18T02:27:47.011Z,1.70
2018-12-18T02:30:17.349Z,1.70
2018-12-18T02:32:47.694Z,1.70
2018-12-18T02:35:17.879Z,1.60
2018-12-18T02:37:48.141Z,1.60
2018-12-18T02:40:18.364Z,1.60
2018-12-18T02:42:49.058Z,1.60
2018-12-18T02:45:19.008Z,1.60
2018-12-18T02:47:48.956Z,1.50
2018-12-18T02:50:19.537Z,1.60
2018-12-18T02:52:50.540Z,1.60
2018-12-18T02:55:21.682Z,1.60
2018-12-18T02:57:52.023Z,1.60
2018-12-18T03:00:22.183Z,1.60
2018-12-18T03:02:52.343Z,1.60
2018-12-18T03:05:22.552Z,1.70
2018-12-18T03:07:52.746Z,1.60
2018-12-18T03:10:22.834Z,1.60
2018-12-18T03:12:53.048Z,1.70
2018-12-18T03:15:23.319Z,1.70
2018-12-18T03:17:54.652Z,1.70
2018-12-18T03:20:24.830Z,1.70
2018-12-18T03:22:55.639Z,1.60
2018-12-18T03:25:27.269Z,1.70
2018-12-18T03:27:57.563Z,1.60
2018-12-18T03:30:27.562Z,1.60
2018-12-18T03:32:58.807Z,1.40
2018-12-18T03:35:28.924Z,1.50
2018-12-18T03:37:59.351Z,1.60
2018-12-18T03:40:29.975Z,1.60
2018-12-18T03:43:00.400Z,1.60
2018-12-18T03:45:30.405Z,1.70
2018-12-18T03:48:00.529Z,1.60
2018-12-18T03:50:30.397Z,1.70
2018-12-18T03:53:01.710Z,1.70
2018-12-18T03:55:31.854Z,1.70
2018-12-18T03:58:04.528Z,1.70
2018-12-18T04:00:35.991Z,1.80
2018-12-18T04:03:11.986Z,1.70
2018-12-18T04:05:42.714Z,1.70
2018-12-18T04:08:13.458Z,1.40
2018-12-18T04:10:43.555Z,1.50
2018-12-18T04:13:14.406Z,1.60
2018-12-18T04:15:54.089Z,1.60
2018-12-18T04:18:24.791Z,1.50
2018-12-18T04:20:54.806Z,1.60
2018-12-18T04:23:25.751Z,1.50
2018-12-18T04:25:56.557Z,1.30
2018-12-18T04:28:27.096Z,1.50
2018-12-18T04:30:58.115Z,1.50
2018-12-18T04:33:30.114Z,1.40
2018-12-18T04:36:00.282Z,1.40
2018-12-18T04:38:30.430Z,1.50
2018-12-18T04:41:01.307Z,1.40
2018-12-18T04:43:31.326Z,1.40
2018-12-18T04:46:01.711Z,1.50
2018-12-18T04:48:32.855Z,1.40
2018-12-18T04:51:03.238Z,1.40
2018-12-18T04:53:33.429Z,1.40
2018-12-18T04:56:03.795Z,1.30
2018-12-18T04:58:34.075Z,1.50
2018-12-18T05:01:04.820Z,1.60
2018-12-18T05:03:35.572Z,1.60
2018-12-18T05:06:05.773Z,1.60
2018-12-18T05:08:35.816Z,1.60
2018-12-18T05:11:06.396Z,1.60
2018-12-18T05:13:36.925Z,1.50
2018-12-18T05:16:07.397Z,1.60
2018-12-18T05:18:38.485Z,1.60
2018-12-18T05:21:08.611Z,1.50
2018-12-18T05:23:38.587Z,1.60
2018-12-18T05:26:09.604Z,1.50
2018-12-18T05:28:39.993Z,1.50
2018-12-18T05:31:10.359Z,1.50
2018-12-18T05:33:41.533Z,1.50
2018-12-18T05:36:12.496Z,1.20
2018-12-18T05:38:42.734Z,1.30
2018-12-18T05:41:13.607Z,1.30
2018-12-18T05:43:44.644Z,1.30
2018-12-18T05:46:15.066Z,1.20
2018-12-18T05:48:45.537Z,1.10
2018-12-18T05:51:16.263Z,1.20
2018-12-18T05:53:46.556Z,1.30
2018-12-18T05:56:16.748Z,1.30
2018-12-18T05:58:46.883Z,1.10
2018-12-18T06:01:17.281Z,1.10
2018-12-18T06:03:47.450Z,1.20
2018-12-18T06:06:18.005Z,1.20
2018-12-18T06:08:48.222Z,1.20
2018-12-18T06:11:18.280Z,1.20
2018-12-18T06:13:54.699Z,1.20
2018-12-18T06:16:25.972Z,1.20
2018-12-18T06:18:55.941Z,1.10
2018-12-18T06:21:25.977Z,1.20
2018-12-18T06:23:56.332Z,1.30
2018-12-18T06:26:26.749Z,1.30
2018-12-18T06:28:56.867Z,1.30
2018-12-18T06:31:27.230Z,1.30
2018-12-18T06:33:57.608Z,1.40
2018-12-18T06:36:27.795Z,1.40
2018-12-18T06:38:58.006Z,1.40
2018-12-18T06:41:28.349Z,1.40
2018-12-18T06:43:59.101Z,1.40
2018-12-18T06:46:29.310Z,1.50
2018-12-18T06:48:59.410Z,1.60
2018-12-18T06:51:29.527Z,1.40
2018-12-18T06:53:59.497Z,1.50
2018-12-18T06:56:29.499Z,1.50
2018-12-18T06:59:00.163Z,1.50
2018-12-18T07:01:30.533Z,1.50
2018-12-18T07:04:00.688Z,1.60
2018-12-18T07:06:31.140Z,1.70
2018-12-18T07:09:01.604Z,1.70
2018-12-18T07:11:31.985Z,1.70
2018-12-18T07:14:02.695Z,1.70
2018-12-18T07:16:33.663Z,1.70
2018-12-18T07:19:03.964Z,1.70
2018-12-18T07:21:34.233Z,1.70
2018-12-18T07:24:05.794Z,1.80
2018-12-18T07:26:35.950Z,1.80
2018-12-18T07:29:20.644Z,1.80
2018-12-18T07:31:50.747Z,1.70
2018-12-18T07:34:22.208Z,1.80
2018-12-18T07:36:52.204Z,1.70
2018-12-18T07:40:25.636Z,1.70
2018-12-18T07:42:56.060Z,1.80
2018-12-18T07:45:26.280Z,1.80
2018-12-18T07:47:57.852Z,1.80
2018-12-18T07:50:27.972Z,1.80
2018-12-18T07:52:58.768Z,1.90
2018-12-18T07:55:29.388Z,2.00
2018-12-18T07:57:59.432Z,2.00
2018-12-18T08:00:29.779Z,1.90
2018-12-18T08:03:00.391Z,2.00
2018-12-18T08:05:30.891Z,1.90
2018-12-18T08:08:01.128Z,2.00
2018-12-18T08:10:31.301Z,1.90
2018-12-18T08:13:01.782Z,1.90
2018-12-18T08:15:32.062Z,1.90
2018-12-18T08:18:02.772Z,2.00
2018-12-18T08:20:33.020Z,2.00
2018-12-18T08:23:08.582Z,2.00
2018-12-18T08:25:38.448Z,2.00
2018-12-18T08:28:08.536Z,2.00
2018-12-18T08:30:38.750Z,2.00
2018-12-18T08:33:09.127Z,2.00
2018-12-18T08:35:39.065Z,2.10
2018-12-18T08:38:09.302Z,1.90
2018-12-18T08:40:39.500Z,2.00
2018-12-18T08:43:09.713Z,2.00
2018-12-18T08:45:40.070Z,2.10
2018-12-18T08:48:10.261Z,2.10
2018-12-18T08:50:40.749Z,2.10
2018-12-18T08:53:11.220Z,2.10
2018-12-18T08:55:42.051Z,2.10
2018-12-18T08:58:13.496Z,2.10
2018-12-18T09:00:43.728Z,2.20
2018-12-18T09:03:19.490Z,2.10
2018-12-18T09:05:49.614Z,2.10
2018-12-18T09:08:20.027Z,2.10
2018-12-18T09:10:53.182Z,2.20
2018-12-18T09:13:23.466Z,2.30
2018-12-18T09:15:58.231Z,2.30
2018-12-18T09:18:28.725Z,2.20
2018-12-18T09:20:58.906Z,2.20
2018-12-18T09:23:29.256Z,2.20
2018-12-18T09:25:59.450Z,2.20
2018-12-18T09:28:29.688Z,2.20
2018-12-18T09:31:00.507Z,2.10
2018-12-18T09:33:36.133Z,2.10
2018-12-18T09:36:06.890Z,2.20
2018-12-18T09:38:42.059Z,2.20
2018-12-18T09:41:17.669Z,2.10
2018-12-18T09:43:59.117Z,2.20
2018-12-18T09:46:29.206Z,2.20
2018-12-18T09:48:59.569Z,2.30
2018-12-18T09:51:30.038Z,2.40
2018-12-18T09:54:00.661Z,2.40
2018-12-18T09:56:33.277Z,2.30
2018-12-18T09:59:03.614Z,2.40
2018-12-18T10:01:33.651Z,2.30
2018-12-18T10:04:05.126Z,2.30
2018-12-18T10:06:35.149Z,2.30
2018-12-18T10:09:09.690Z,2.40
2018-12-18T10:11:41.359Z,2.50
2018-12-18T10:14:17.215Z,2.50
2018-12-18T10:16:47.664Z,2.50
2018-12-18T10:19:17.803Z,2.40
2018-12-18T10:21:48.297Z,2.40
2018-12-18T10:24:18.477Z,2.40
2018-12-18T10:26:48.894Z,2.30
2018-12-18T10:29:19.009Z,2.40
2018-12-18T10:31:49.414Z,2.30
2018-12-18T10:34:19.550Z,2.30
2018-12-18T10:36:49.702Z,2.30
2018-12-18T10:39:19.867Z,2.40
2018-12-18T10:41:50.264Z,2.40
2018-12-18T10:44:20.644Z,2.40
2018-12-18T10:46:50.880Z,2.30
2018-12-18T10:49:20.885Z,2.30
2018-12-18T10:51:50.993Z,2.40
2018-12-18T10:54:21.086Z,2.40
2018-12-18T10:56:51.495Z,2.50
2018-12-18T10:59:21.994Z,2.50
2018-12-18T11:01:55.235Z,2.40
2018-12-18T11:04:25.515Z,2.30
2018-12-18T11:07:10.057Z,2.20
2018-12-18T11:09:40.420Z,2.30
2018-12-18T11:12:20.307Z,2.20
2018-12-18T11:14:51.445Z,2.20
2018-12-18T11:17:21.677Z,2.30
2018-12-18T11:19:51.722Z,2.20
2018-12-18T11:22:22.015Z,2.20
2018-12-18T11:24:52.522Z,2.20
2018-12-18T11:27:22.639Z,2.30
2018-12-18T11:29:52.858Z,2.20
2018-12-18T11:32:23.479Z,2.20
2018-12-18T11:34:53.725Z,2.20
2018-12-18T11:37:24.970Z,2.20
2018-12-18T11:39:56.402Z,1.80
2018-12-18T11:42:26.951Z,2.00
2018-12-18T11:44:57.321Z,1.90
2018-12-18T11:47:27.296Z,1.90
2018-12-18T11:49:57.364Z,1.80
2018-12-18T11:52:27.788Z,1.80
2018-12-18T11:54:58.015Z,1.80
2018-12-18T11:57:28.251Z,1.80
2018-12-18T11:59:58.395Z,1.70
2018-12-18T12:02:28.937Z,1.60
2018-12-18T12:05:01.003Z,1.70
2018-12-18T12:07:33.082Z,1.70
2018-12-18T12:10:03.582Z,1.70
2018-12-18T12:12:35.003Z,1.70
2018-12-18T12:15:06.259Z,1.80
2018-12-18T12:17:36.403Z,1.90
2018-12-18T12:20:06.921Z,1.90
2018-12-18T12:22:37.652Z,1.90
2018-12-18T12:25:08.427Z,2.00
2018-12-18T12:27:45.181Z,2.20
2018-12-18T12:30:15.226Z,2.20
2018-12-18T12:32:45.708Z,2.30
2018-12-18T12:35:16.923Z,2.30
2018-12-18T12:37:47.283Z,2.40
2018-12-18T12:40:17.307Z,2.30
2018-12-18T12:42:47.616Z,2.30
2018-12-18T12:45:17.984Z,2.40
2018-12-18T12:47:51.380Z,2.30
2018-12-18T12:50:22.753Z,2.30
2018-12-18T12:52:53.463Z,2.40
2018-12-18T12:55:23.354Z,2.40
2018-12-18T12:57:53.776Z,2.40
2018-12-18T13:00:23.926Z,2.40
2018-12-18T13:03:04.151Z,2.40
2018-12-18T13:05:34.829Z,2.50
2018-12-18T13:08:05.403Z,2.40
2018-12-18T13:10:35.968Z,2.50
2018-12-18T13:13:06.472Z,2.40
2018-12-18T13:15:37.006Z,2.50
2018-12-18T13:18:07.194Z,2.40
2018-12-18T13:20:38.005Z,2.40
2018-12-18T13:23:08.633Z,2.30
2018-12-18T13:25:38.899Z,2.40
2018-12-18T13:28:09.609Z,2.50
2018-12-18T13:30:40.283Z,2.40
2018-12-18T13:33:10.781Z,2.40
2018-12-18T13:35:41.416Z,2.40
2018-12-18T13:38:12.446Z,2.50
2018-12-18T13:40:42.663Z,2.50
2018-12-18T13:43:13.261Z,2.50
2018-12-18T13:45:43.633Z,2.60
2018-12-18T13:48:15.094Z,2.40
2018-12-18T13:50:45.670Z,2.50
2018-12-18T13:53:15.766Z,2.50
2018-12-18T13:55:46.794Z,2.60
2018-12-18T13:58:16.832Z,2.70
2018-12-18T14:00:47.328Z,2.60
2018-12-18T14:03:18.437Z,2.60
2018-12-18T14:05:48.901Z,2.70
2018-12-18T14:08:19.250Z,2.70
2018-12-18T14:10:49.816Z,2.60
2018-12-18T14:13:20.829Z,2.60
2018-12-18T14:15:51.036Z,2.60
2018-12-18T14:18:21.421Z,2.60
2018-12-18T14:20:52.072Z,2.60
2018-12-18T14:23:22.385Z,2.50
2018-12-18T14:25:52.621Z,2.50
2018-12-18T14:28:22.830Z,2.60
2018-12-18T14:30:53.439Z,2.60
2018-12-18T14:33:23.882Z,2.60
2018-12-18T14:35:54.287Z,2.60
2018-12-18T14:38:24.578Z,2.50
2018-12-18T14:40:54.959Z,2.50
2018-12-18T14:43:25.960Z,2.40
2018-12-18T14:45:56.083Z,2.50
2018-12-18T14:48:26.663Z,2.40
2018-12-18T14:50:57.949Z,2.40
2018-12-18T14:53:28.526Z,2.40
2018-12-18T14:55:59.092Z,2.40
2018-12-18T14:58:29.377Z,2.40
2018-12-18T15:00:59.639Z,2.40
2018-12-18T15:03:29.765Z,2.40
2018-12-18T15:06:00.207Z,2.40
2018-12-18T15:08:31.239Z,2.50
2018-12-18T15:11:01.751Z,2.50
2018-12-18T15:13:31.897Z,2.50
2018-12-18T15:16:02.395Z,2.50
2018-12-18T15:18:32.469Z,2.50
2018-12-18T15:21:03.245Z,2.50
2018-12-18T15:23:33.779Z,2.60
2018-12-18T15:26:04.440Z,2.60
2018-12-18T15:28:34.678Z,2.60
2018-12-18T15:31:05.144Z,2.50
2018-12-18T15:33:35.672Z,2.50
2018-12-18T15:36:05.996Z,2.50
2018-12-18T15:38:36.322Z,2.40
2018-12-18T15:41:06.969Z,2.40
2018-12-18T15:43:37.979Z,2.40
2018-12-18T15:46:08.303Z,2.40
2018-12-18T15:48:39.085Z,2.50
2018-12-18T15:51:09.445Z,2.50
2018-12-18T15:53:39.733Z,2.40
2018-12-18T15:56:10.054Z,2.40
2018-12-18T15:58:40.790Z,2.40
2018-12-18T16:01:12.814Z,2.30
2018-12-18T16:03:42.812Z,2.20
2018-12-18T16:06:14.120Z,2.30
2018-12-18T16:08:44.576Z,2.20
2018-12-18T16:11:15.718Z,2.20
2018-12-18T16:13:46.138Z,2.20
2018-12-18T16:16:16.673Z,2.10
2018-12-18T16:18:46.867Z,2.00
2018-12-18T16:21:17.386Z,1.90
2018-12-18T16:23:47.805Z,2.00
2018-12-18T16:26:18.162Z,1.80
2018-12-18T16:28:48.591Z,1.80
2018-12-18T16:31:18.797Z,1.80
2018-12-18T16:33:49.682Z,1.80
2018-12-18T16:36:19.940Z,1.80
2018-12-18T16:38:50.682Z,1.80
2018-12-18T16:41:21.151Z,1.80
2018-12-18T16:43:51.727Z,1.90
2018-12-18T16:46:21.970Z,1.80
2018-12-18T16:48:54.333Z,1.80
2018-12-18T16:51:26.510Z,1.70
2018-12-18T16:54:16.099Z,1.70
2018-12-18T16:56:46.597Z,1.70
2018-12-18T16:59:16.886Z,1.80
2018-12-18T17:01:46.946Z,1.80
2018-12-18T17:04:17.910Z,1.80
2018-12-18T17:06:48.096Z,1.70
2018-12-18T17:09:18.809Z,1.80
2018-12-18T17:11:49.573Z,1.70
2018-12-18T17:14:20.297Z,1.80
2018-12-18T17:16:51.034Z,1.70
2018-12-18T17:19:21.310Z,1.80
2018-12-18T17:21:51.552Z,1.90
2018-12-18T17:24:22.909Z,1.90
2018-12-18T17:26:53.209Z,2.00
2018-12-18T17:29:23.589Z,2.20
2018-12-18T17:31:54.375Z,2.00
2018-12-18T17:34:24.631Z,1.90
2018-12-18T17:36:55.018Z,2.00
2018-12-18T17:39:25.274Z,2.10
2018-12-18T17:41:55.622Z,2.10
2018-12-18T17:44:25.805Z,2.20
2018-12-18T17:46:56.070Z,2.10
2018-12-18T17:49:26.218Z,2.10
2018-12-18T17:51:56.374Z,2.10
2018-12-18T17:54:26.711Z,2.00
2018-12-18T17:56:57.123Z,2.00
2018-12-18T17:59:27.145Z,2.00
2018-12-18T18:01:57.357Z,2.10
2018-12-18T18:04:27.822Z,2.10
2018-12-18T18:06:58.347Z,2.10
2018-12-18T18:09:28.794Z,2.00
2018-12-18T18:11:59.355Z,2.00
2018-12-18T18:14:29.707Z,2.00
2018-12-18T18:17:00.139Z,1.90
2018-12-18T18:19:30.526Z,2.00
2018-12-18T18:22:00.889Z,2.10
2018-12-18T18:24:31.514Z,2.10
2018-12-18T18:27:01.866Z,2.00
2018-12-18T18:29:32.050Z,2.00
2018-12-18T18:32:02.465Z,1.80
2018-12-18T18:34:32.918Z,1.90
2018-12-18T18:37:03.585Z,1.80
2018-12-18T18:39:34.481Z,2.00
2018-12-18T18:42:05.497Z,2.10
2018-12-18T18:44:37.088Z,2.20
2018-12-18T18:47:07.621Z,2.20
2018-12-18T18:49:38.168Z,2.10
2018-12-18T18:52:08.955Z,2.00
2018-12-18T18:54:40.093Z,2.00
2018-12-18T18:57:12.220Z,2.00
2018-12-18T18:59:43.005Z,2.00
2018-12-18T19:02:14.296Z,1.90
2018-12-18T19:04:44.636Z,1.90
2018-12-18T19:07:15.611Z,1.90
2018-12-18T19:09:46.208Z,1.90
2018-12-18T19:12:17.393Z,1.90
2018-12-18T19:14:48.255Z,1.70
2018-12-18T19:17:18.753Z,1.80
2018-12-18T19:19:51.141Z,1.80
2018-12-18T19:22:21.868Z,1.80
2018-12-18T19:24:52.887Z,1.80
2018-12-18T19:27:23.276Z,1.80
2018-12-18T19:29:53.875Z,1.70
2018-12-18T19:32:24.698Z,1.60
2018-12-18T19:34:54.893Z,1.70
2018-12-18T19:37:25.324Z,1.60
2018-12-18T19:39:55.969Z,1.70
2018-12-18T19:42:26.696Z,1.70
2018-12-18T19:44:57.221Z,1.80
2018-12-18T19:47:27.804Z,1.90
2018-12-18T19:49:58.392Z,1.80
2018-12-18T19:52:30.595Z,1.80
2018-12-18T19:55:01.689Z,1.80
2018-12-18T19:57:32.771Z,1.70
2018-12-18T20:00:03.447Z,1.90
2018-12-18T20:02:34.189Z,1.80
2018-12-18T20:05:05.083Z,1.70
2018-12-18T20:07:35.306Z,1.70
2018-12-18T20:10:06.127Z,1.70
2018-12-18T20:12:37.251Z,1.80
2018-12-18T20:15:09.755Z,1.70
2018-12-18T20:17:39.967Z,1.80
2018-12-18T20:20:12.409Z,1.90
2018-12-18T20:22:43.161Z,1.80
2018-12-18T20:25:14.499Z,1.80
2018-12-18T20:27:45.548Z,1.80
2018-12-18T20:30:15.939Z,1.80
2018-12-18T20:32:48.214Z,1.80
2018-12-18T20:35:19.466Z,1.80
2018-12-18T20:37:50.973Z,1.70
2018-12-18T20:40:22.204Z,1.60
2018-12-18T20:42:58.986Z,1.60
2018-12-18T20:45:29.565Z,1.70
2018-12-18T20:48:00.158Z,1.70
2018-12-18T20:50:30.668Z,1.70
2018-12-18T20:53:01.569Z,1.70
2018-12-18T20:55:33.192Z,1.70
2018-12-18T20:58:04.640Z,1.80
2018-12-18T21:00:36.749Z,1.80
2018-12-18T21:03:07.526Z,1.80
2018-12-18T21:05:38.479Z,1.80
2018-12-18T21:08:09.085Z,1.80
2018-12-18T21:10:39.361Z,1.80
2018-12-18T21:13:15.268Z,1.70
2018-12-18T21:15:46.620Z,1.80
2018-12-18T21:18:17.206Z,1.80
2018-12-18T21:20:48.438Z,1.70
2018-12-18T21:23:19.093Z,1.80
2018-12-18T21:25:50.667Z,1.80
2018-12-18T21:28:21.162Z,1.80
2018-12-18T21:30:51.255Z,1.80
2018-12-18T21:33:21.820Z,1.80
2018-12-18T21:35:52.431Z,1.80
2018-12-18T21:38:22.665Z,1.90
2018-12-18T21:40:53.137Z,1.80
2018-12-18T21:43:23.510Z,1.70
2018-12-18T21:45:55.610Z,1.80
2018-12-18T21:48:26.430Z,1.80
2018-12-18T21:50:56.929Z,1.80
2018-12-18T21:53:28.500Z,1.90
2018-12-18T21:55:59.043Z,1.90
2018-12-18T21:58:29.787Z,1.90
2018-12-18T22:01:00.318Z,1.90
2018-12-18T22:03:37.944Z,2.00
2018-12-18T22:06:08.819Z,1.80
2018-12-18T22:08:39.025Z,1.70
2018-12-18T22:11:10.584Z,1.60
2018-12-18T22:13:41.345Z,1.60
2018-12-18T22:16:12.535Z,1.60
2018-12-18T22:18:43.059Z,1.60
2018-12-18T22:21:14.089Z,1.60
2018-12-18T22:23:45.307Z,1.70
2018-12-18T22:26:16.012Z,1.70
2018-12-18T22:28:46.378Z,1.80
2018-12-18T22:31:16.611Z,1.80
2018-12-18T22:33:46.930Z,1.80
2018-12-18T22:36:17.366Z,1.80
2018-12-18T22:38:47.538Z,1.70
2018-12-18T22:41:17.738Z,1.70
2018-12-18T22:43:54.905Z,1.60
2018-12-18T22:46:26.030Z,1.70
2018-12-18T22:48:56.284Z,1.60
2018-12-18T22:51:27.121Z,1.70
2018-12-18T22:53:57.296Z,1.80
2018-12-18T22:56:28.967Z,1.80
2018-12-18T22:58:59.691Z,1.80
2018-12-18T23:01:38.605Z,1.80
2018-12-18T23:04:09.735Z,1.70
2018-12-18T23:06:40.251Z,1.80
2018-12-18T23:09:16.891Z,1.80
2018-12-18T23:11:47.280Z,1.70
2018-12-18T23:14:18.001Z,1.80
2018-12-18T23:16:48.674Z,1.80
2018-12-18T23:19:19.042Z,1.80
2018-12-18T23:21:49.541Z,1.70
2018-12-18T23:24:20.122Z,1.70
2018-12-18T23:26:50.845Z,1.80
2018-12-18T23:29:21.790Z,1.80
2018-12-18T23:31:52.791Z,1.80
2018-12-18T23:34:23.085Z,1.80
2018-12-18T23:36:53.590Z,1.70
2018-12-18T23:39:24.427Z,1.70
2018-12-18T23:41:55.069Z,1.80
2018-12-18T23:44:25.398Z,1.90
2018-12-18T23:46:55.999Z,2.00
2018-12-18T23:49:26.095Z,2.00
2018-12-18T23:51:56.035Z,1.90
2018-12-18T23:54:26.217Z,2.10
2018-12-18T23:56:56.511Z,1.90
2018-12-18T23:59:26.804Z,1.80
