createdAt,value
2018-09-20T00:01:11.352Z,51.90
2018-09-20T00:03:40.552Z,51.70
2018-09-20T00:06:09.745Z,53.90
2018-09-20T00:08:38.935Z,53.70
2018-09-20T00:11:08.451Z,54.20
2018-09-20T00:13:37.643Z,53.30
2018-09-20T00:16:06.859Z,52.80
2018-09-20T00:18:36.119Z,52.60
2018-09-20T00:21:05.371Z,53.50
2018-09-20T00:23:34.588Z,53.40
2018-09-20T00:26:03.836Z,52.50
2018-09-20T00:28:33.024Z,52.50
2018-09-20T00:31:02.636Z,52.40
2018-09-20T00:33:32.151Z,53.20
2018-09-20T00:36:01.329Z,53.10
2018-09-20T00:38:30.574Z,53.50
2018-09-20T00:40:59.775Z,53.40
2018-09-20T00:43:28.956Z,53.10
2018-09-20T00:45:58.165Z,53.00
2018-09-20T00:48:27.376Z,53.00
2018-09-20T00:50:56.696Z,52.70
2018-09-20T00:53:25.904Z,52.90
2018-09-20T00:55:55.480Z,53.20
2018-09-20T00:58:24.667Z,54.10
2018-09-20T01:00:53.988Z,54.70
2018-09-20T01:03:23.279Z,54.60
2018-09-20T01:05:52.474Z,54.50
2018-09-20T01:08:21.655Z,54.90
2018-09-20T01:10:50.883Z,55.10
2018-09-20T01:13:20.079Z,54.60
2018-09-20T01:15:49.279Z,54.60
2018-09-20T01:18:18.587Z,54.50
2018-09-20T01:20:47.809Z,54.30
2018-09-20T01:23:16.996Z,56.10
2018-09-20T01:25:46.232Z,55.30
2018-09-20T01:28:15.443Z,55.60
2018-09-20T01:30:44.662Z,55.60
2018-09-20T01:33:14.776Z,57.70
2018-09-20T01:35:43.979Z,59.40
2018-09-20T01:38:13.169Z,61.30
2018-09-20T01:40:42.928Z,60.50
2018-09-20T01:43:12.135Z,59.00
2018-09-20T01:45:41.324Z,57.50
2018-09-20T01:48:10.551Z,57.90
2018-09-20T01:50:39.735Z,57.70
2018-09-20T01:53:08.952Z,57.40
2018-09-20T01:55:39.458Z,57.10
2018-09-20T01:58:08.644Z,58.40
2018-09-20T02:00:37.829Z,58.70
2018-09-20T02:03:07.287Z,58.10
2018-09-20T02:05:36.488Z,60.00
2018-09-20T02:08:06.251Z,62.40
2018-09-20T02:10:35.492Z,61.30
2018-09-20T02:13:04.696Z,59.30
2018-09-20T02:15:33.904Z,59.10
2018-09-20T02:18:03.196Z,58.30
2018-09-20T02:20:32.395Z,58.60
2018-09-20T02:23:01.596Z,58.30
2018-09-20T02:25:31.299Z,58.60
2018-09-20T02:28:00.484Z,58.70
2018-09-20T02:30:29.672Z,58.90
2018-09-20T02:32:58.884Z,58.80
2018-09-20T02:35:28.503Z,60.60
2018-09-20T02:37:57.703Z,60.30
2018-09-20T02:40:26.925Z,59.80
2018-09-20T02:42:56.116Z,59.10
2018-09-20T02:45:25.318Z,61.40
2018-09-20T02:47:54.703Z,60.00
2018-09-20T02:50:23.919Z,60.40
2018-09-20T02:52:53.187Z,59.60
2018-09-20T02:55:22.405Z,59.70
2018-09-20T02:57:51.617Z,59.90
2018-09-20T03:00:20.818Z,59.70
2018-09-20T03:02:50.043Z,59.70
2018-09-20T03:05:19.961Z,61.50
2018-09-20T03:07:49.181Z,59.90
2018-09-20T03:10:18.719Z,60.20
2018-09-20T03:12:47.911Z,61.00
2018-09-20T03:15:17.108Z,60.50
2018-09-20T03:17:46.395Z,61.90
2018-09-20T03:20:15.596Z,61.20
2018-09-20T03:22:44.826Z,61.90
2018-09-20T03:25:14.028Z,61.30
2018-09-20T03:27:43.225Z,61.20
2018-09-20T03:30:12.438Z,61.70
2018-09-20T03:32:41.821Z,63.20
2018-09-20T03:35:11.020Z,63.10
2018-09-20T03:37:41.117Z,64.60
2018-09-20T03:40:10.449Z,63.80
2018-09-20T03:42:39.609Z,65.10
2018-09-20T03:45:08.844Z,65.40
2018-09-20T03:47:38.051Z,66.50
2018-09-20T03:50:07.711Z,64.90
2018-09-20T03:52:36.896Z,63.70
2018-09-20T03:55:06.594Z,63.70
2018-09-20T03:57:35.915Z,63.30
2018-09-20T04:00:05.204Z,66.50
2018-09-20T04:02:34.403Z,67.00
2018-09-20T04:05:03.671Z,65.80
2018-09-20T04:07:32.876Z,65.50
2018-09-20T04:10:02.096Z,65.40
2018-09-20T04:12:31.344Z,66.20
2018-09-20T04:15:00.523Z,68.50
2018-09-20T04:17:30.083Z,66.90
2018-09-20T04:19:59.284Z,68.90
2018-09-20T04:22:28.478Z,68.30
2018-09-20T04:24:57.687Z,67.30
2018-09-20T04:27:26.876Z,66.80
2018-09-20T04:29:56.316Z,67.50
2018-09-20T04:32:25.603Z,68.40
2018-09-20T04:34:55.259Z,66.70
2018-09-20T04:37:24.436Z,67.60
2018-09-20T04:39:54.459Z,68.40
2018-09-20T04:42:23.768Z,67.90
2018-09-20T04:44:52.972Z,69.30
2018-09-20T04:47:22.183Z,69.30
2018-09-20T04:49:51.359Z,69.20
2018-09-20T04:52:20.732Z,69.70
2018-09-20T04:54:49.955Z,69.00
2018-09-20T04:57:19.143Z,70.20
2018-09-20T04:59:48.349Z,73.20
2018-09-20T05:02:17.868Z,71.90
2018-09-20T05:04:47.100Z,71.30
2018-09-20T05:07:16.288Z,74.90
2018-09-20T05:09:45.504Z,75.50
2018-09-20T05:12:14.748Z,71.10
2018-09-20T05:14:43.963Z,73.60
2018-09-20T05:17:13.187Z,73.80
2018-09-20T05:19:42.402Z,76.10
2018-09-20T05:22:11.621Z,76.00
2018-09-20T05:24:41.289Z,72.50
2018-09-20T05:27:10.600Z,74.30
2018-09-20T05:29:39.787Z,74.20
2018-09-20T05:32:09.087Z,73.30
2018-09-20T05:34:38.284Z,74.60
2018-09-20T05:37:07.585Z,76.40
2018-09-20T05:39:36.799Z,76.00
2018-09-20T05:42:06.470Z,74.40
2018-09-20T05:44:35.725Z,77.90
2018-09-20T05:47:05.588Z,78.10
2018-09-20T05:49:34.800Z,78.20
2018-09-20T05:52:04.019Z,78.30
2018-09-20T05:54:33.235Z,76.20
2018-09-20T05:57:02.440Z,75.70
2018-09-20T05:59:31.652Z,75.10
2018-09-20T06:02:00.900Z,77.50
2018-09-20T06:04:30.202Z,76.60
2018-09-20T06:06:59.504Z,76.40
2018-09-20T06:09:29.612Z,76.30
2018-09-20T06:11:58.814Z,77.30
2018-09-20T06:14:28.004Z,76.50
2018-09-20T06:16:57.252Z,76.40
2018-09-20T06:19:26.529Z,75.40
2018-09-20T06:21:55.752Z,76.80
2018-09-20T06:24:24.964Z,76.00
2018-09-20T06:26:54.181Z,75.30
2018-09-20T06:29:23.377Z,75.00
2018-09-20T06:31:52.718Z,75.00
2018-09-20T06:34:21.960Z,75.90
2018-09-20T06:36:51.678Z,75.30
2018-09-20T06:39:20.896Z,75.30
2018-09-20T06:41:50.267Z,74.80
2018-09-20T06:44:19.903Z,76.00
2018-09-20T06:46:49.116Z,75.50
2018-09-20T06:49:18.348Z,74.90
2018-09-20T06:51:47.517Z,75.10
2018-09-20T06:54:17.024Z,74.80
2018-09-20T06:56:46.208Z,74.00
2018-09-20T06:59:15.495Z,74.50
2018-09-20T07:01:45.539Z,74.40
2018-09-20T07:04:14.751Z,75.10
2018-09-20T07:06:43.983Z,74.60
2018-09-20T07:09:14.420Z,74.10
2018-09-20T07:11:43.680Z,74.10
2018-09-20T07:14:12.883Z,73.90
2018-09-20T07:16:42.569Z,73.60
2018-09-20T07:19:12.645Z,73.30
2018-09-20T07:21:41.783Z,73.50
2018-09-20T07:24:11.032Z,75.30
2018-09-20T07:26:40.427Z,72.90
2018-09-20T07:29:09.649Z,73.30
2018-09-20T07:31:42.077Z,73.80
2018-09-20T07:34:13.640Z,74.00
2018-09-20T07:36:42.968Z,72.90
2018-09-20T07:39:12.168Z,72.50
2018-09-20T07:41:41.393Z,73.20
2018-09-20T07:44:10.855Z,72.70
2018-09-20T07:46:40.752Z,72.40
2018-09-20T07:49:12.508Z,72.00
2018-09-20T07:51:43.246Z,72.70
2018-09-20T07:54:16.642Z,71.80
2018-09-20T07:56:48.303Z,72.10
2018-09-20T07:59:17.933Z,71.00
2018-09-20T08:01:47.386Z,71.20
2018-09-20T08:04:16.580Z,71.10
2018-09-20T08:06:45.791Z,70.90
2018-09-20T08:09:14.992Z,70.40
2018-09-20T08:11:44.227Z,70.50
2018-09-20T08:14:13.559Z,70.30
2018-09-20T08:16:42.777Z,70.50
2018-09-20T08:19:12.015Z,69.80
2018-09-20T08:21:41.322Z,70.00
2018-09-20T08:24:11.014Z,69.70
2018-09-20T08:26:40.213Z,69.50
2018-09-20T08:29:09.448Z,69.00
2018-09-20T08:31:38.623Z,69.10
2018-09-20T08:34:07.824Z,69.20
2018-09-20T08:36:42.398Z,68.90
2018-09-20T08:39:14.087Z,68.70
2018-09-20T08:41:49.942Z,68.70
2018-09-20T08:44:20.600Z,69.00
2018-09-20T08:46:51.899Z,68.70
2018-09-20T08:49:21.169Z,68.50
2018-09-20T08:51:53.608Z,68.50
2018-09-20T08:54:26.743Z,67.90
2018-09-20T08:56:56.215Z,67.70
2018-09-20T08:59:26.924Z,67.90
2018-09-20T09:01:56.128Z,67.70
2018-09-20T09:04:25.402Z,67.70
2018-09-20T09:06:54.665Z,67.30
2018-09-20T09:09:27.188Z,67.80
2018-09-20T09:11:56.492Z,67.40
2018-09-20T09:14:25.588Z,66.90
2018-09-20T09:17:00.947Z,67.50
2018-09-20T09:19:31.269Z,66.60
2018-09-20T09:22:00.628Z,66.70
2018-09-20T09:24:30.176Z,66.90
2018-09-20T09:26:59.348Z,67.30
2018-09-20T09:29:29.090Z,67.30
2018-09-20T09:31:58.278Z,67.20
2018-09-20T09:34:27.848Z,67.00
2018-09-20T09:36:57.092Z,66.40
2018-09-20T09:39:26.275Z,66.30
2018-09-20T09:41:55.488Z,66.50
2018-09-20T09:44:24.815Z,65.10
2018-09-20T09:46:54.479Z,65.80
2018-09-20T09:49:23.717Z,65.60
2018-09-20T09:51:52.991Z,65.80
2018-09-20T09:54:22.330Z,65.40
2018-09-20T09:56:52.620Z,65.00
2018-09-20T09:59:21.935Z,66.30
2018-09-20T10:01:51.209Z,64.70
2018-09-20T10:04:20.490Z,64.60
2018-09-20T10:06:49.758Z,63.50
2018-09-20T10:09:18.968Z,65.20
2018-09-20T10:11:48.192Z,66.60
2018-09-20T10:14:19.281Z,68.50
2018-09-20T10:16:48.891Z,69.40
2018-09-20T10:19:19.378Z,58.60
2018-09-20T10:21:48.680Z,61.40
2018-09-20T10:24:18.792Z,57.30
2018-09-20T10:26:48.044Z,52.70
2018-09-20T10:29:17.267Z,50.20
2018-09-20T10:31:46.742Z,51.30
2018-09-20T10:34:15.959Z,49.00
2018-09-20T10:36:45.662Z,49.30
2018-09-20T10:39:14.883Z,46.00
2018-09-20T10:41:44.200Z,45.20
2018-09-20T10:44:17.288Z,45.10
2018-09-20T10:46:47.559Z,45.20
2018-09-20T10:49:16.919Z,45.80
2018-09-20T10:51:46.155Z,47.70
2018-09-20T10:54:15.423Z,45.40
2018-09-20T10:56:45.584Z,44.80
2018-09-20T10:59:14.794Z,43.00
2018-09-20T11:01:44.887Z,43.50
2018-09-20T11:04:14.237Z,43.00
2018-09-20T11:06:43.448Z,42.10
2018-09-20T11:09:12.632Z,41.90
2018-09-20T11:11:42.693Z,41.90
2018-09-20T11:14:19.089Z,42.20
2018-09-20T11:16:48.681Z,43.90
2018-09-20T11:19:17.960Z,44.50
2018-09-20T11:21:47.303Z,45.00
2018-09-20T11:24:16.516Z,44.10
2018-09-20T11:26:45.923Z,45.90
2018-09-20T11:29:15.243Z,43.70
2018-09-20T11:31:44.483Z,44.30
2018-09-20T11:34:15.564Z,41.00
2018-09-20T11:36:45.680Z,40.50
2018-09-20T11:39:14.964Z,41.30
2018-09-20T11:41:44.263Z,39.70
2018-09-20T11:44:13.499Z,39.60
2018-09-20T11:46:47.304Z,39.60
2018-09-20T11:49:19.159Z,38.40
2018-09-20T11:51:48.515Z,38.90
2018-09-20T11:54:17.740Z,36.00
2018-09-20T11:56:48.128Z,35.90
2018-09-20T11:59:17.548Z,35.00
2018-09-20T12:01:47.211Z,33.50
2018-09-20T12:04:19.147Z,34.20
2018-09-20T12:06:48.976Z,37.40
2018-09-20T12:09:18.511Z,32.30
2018-09-20T12:11:48.011Z,32.50
2018-09-20T12:14:18.955Z,32.50
2018-09-20T12:16:48.352Z,31.80
2018-09-20T12:19:21.685Z,34.90
2018-09-20T12:21:51.351Z,32.50
2018-09-20T12:24:20.609Z,32.30
2018-09-20T12:26:50.623Z,33.50
2018-09-20T12:29:19.911Z,33.30
2018-09-20T12:31:49.153Z,34.70
2018-09-20T12:34:18.492Z,33.90
2018-09-20T12:36:47.717Z,33.20
2018-09-20T12:39:17.593Z,32.30
2018-09-20T12:41:47.519Z,33.90
2018-09-20T12:44:18.306Z,31.60
2018-09-20T12:46:47.512Z,30.90
2018-09-20T12:49:17.492Z,30.10
2018-09-20T12:51:47.416Z,30.30
2018-09-20T12:54:17.022Z,31.00
2018-09-20T12:56:46.395Z,29.40
2018-09-20T12:59:18.322Z,30.30
2018-09-20T13:01:48.043Z,31.30
2018-09-20T13:04:17.489Z,30.40
2018-09-20T13:06:47.987Z,29.30
2018-09-20T13:09:18.611Z,28.80
2018-09-20T13:11:48.243Z,29.70
2018-09-20T13:14:17.756Z,28.00
2018-09-20T13:16:47.027Z,28.40
2018-09-20T13:19:16.500Z,29.80
2018-09-20T13:21:46.090Z,29.10
2018-09-20T13:24:15.435Z,29.50
2018-09-20T13:26:44.815Z,29.30
2018-09-20T13:29:14.064Z,29.20
2018-09-20T13:31:43.453Z,28.30
2018-09-20T13:34:12.796Z,27.30
2018-09-20T13:36:51.707Z,26.20
2018-09-20T13:39:21.772Z,27.30
2018-09-20T13:41:51.184Z,26.80
2018-09-20T13:44:22.298Z,26.80
2018-09-20T13:46:51.775Z,26.20
2018-09-20T13:49:21.044Z,27.00
2018-09-20T13:51:50.377Z,26.80
2018-09-20T13:54:19.574Z,26.30
2018-09-20T13:56:48.830Z,27.00
2018-09-20T13:59:18.096Z,26.70
2018-09-20T14:01:47.839Z,25.70
2018-09-20T14:04:18.601Z,26.30
2018-09-20T14:06:47.904Z,25.80
2018-09-20T14:09:17.150Z,26.40
2018-09-20T14:11:50.959Z,27.30
2018-09-20T14:14:20.272Z,26.20
2018-09-20T14:16:50.993Z,25.40
2018-09-20T14:19:21.671Z,25.50
2018-09-20T14:21:50.936Z,24.30
2018-09-20T14:24:21.223Z,25.60
2018-09-20T14:26:50.580Z,26.70
2018-09-20T14:29:23.214Z,24.70
2018-09-20T14:31:52.667Z,24.80
2018-09-20T14:34:21.877Z,24.80
2018-09-20T14:36:51.485Z,24.90
2018-09-20T14:39:20.944Z,26.00
2018-09-20T14:41:50.596Z,25.90
2018-09-20T14:44:19.828Z,24.70
2018-09-20T14:46:49.108Z,24.90
2018-09-20T14:49:20.149Z,25.40
2018-09-20T14:51:49.433Z,25.70
2018-09-20T14:54:19.059Z,25.00
2018-09-20T14:56:48.289Z,24.90
2018-09-20T14:59:21.717Z,25.10
2018-09-20T15:01:51.704Z,25.10
2018-09-20T15:04:24.516Z,25.20
2018-09-20T15:06:55.348Z,24.30
2018-09-20T15:09:26.982Z,24.30
2018-09-20T15:11:56.260Z,24.40
2018-09-20T15:14:29.155Z,24.40
2018-09-20T15:17:01.603Z,24.70
2018-09-20T15:19:30.883Z,24.30
2018-09-20T15:22:00.128Z,25.30
2018-09-20T15:24:29.432Z,24.20
2018-09-20T15:26:58.728Z,24.40
2018-09-20T15:29:28.235Z,24.70
2018-09-20T15:31:57.439Z,25.00
2018-09-20T15:34:26.732Z,25.00
2018-09-20T15:36:55.921Z,24.70
2018-09-20T15:39:26.128Z,25.30
2018-09-20T15:41:55.667Z,25.80
2018-09-20T15:44:24.960Z,24.80
2018-09-20T15:46:54.261Z,24.90
2018-09-20T15:49:23.584Z,24.60
2018-09-20T15:51:53.222Z,24.40
2018-09-20T15:54:22.964Z,24.80
2018-09-20T15:56:52.555Z,25.80
2018-09-20T15:59:21.792Z,25.70
2018-09-20T16:01:51.579Z,25.50
2018-09-20T16:04:21.534Z,25.00
2018-09-20T16:06:51.615Z,24.60
2018-09-20T16:09:21.181Z,25.20
2018-09-20T16:11:50.654Z,25.20
2018-09-20T16:14:20.242Z,25.50
2018-09-20T16:16:49.471Z,25.20
2018-09-20T16:19:18.870Z,25.30
2018-09-20T16:21:48.333Z,25.20
2018-09-20T16:24:18.024Z,25.50
2018-09-20T16:26:49.567Z,25.80
2018-09-20T16:29:42.527Z,26.00
2018-09-20T16:32:28.421Z,26.00
2018-09-20T16:36:08.562Z,25.80
2018-09-20T16:38:47.877Z,25.70
2018-09-20T16:41:21.024Z,26.00
2018-09-20T16:43:52.551Z,26.60
2018-09-20T16:46:23.042Z,26.70
2018-09-20T16:48:52.887Z,27.50
2018-09-20T16:51:23.449Z,27.80
2018-09-20T16:53:54.085Z,27.60
2018-09-20T16:56:23.600Z,28.20
2018-09-20T16:58:53.711Z,28.20
2018-09-20T17:01:23.806Z,28.30
2018-09-20T17:03:53.539Z,28.50
2018-09-20T17:06:22.912Z,28.30
2018-09-20T17:08:52.287Z,28.80
2018-09-20T17:11:25.621Z,28.80
2018-09-20T17:13:55.386Z,29.00
2018-09-20T17:16:26.916Z,29.00
2018-09-20T17:18:57.448Z,28.80
2018-09-20T17:21:27.961Z,29.40
2018-09-20T17:23:57.344Z,29.30
2018-09-20T17:26:26.884Z,29.20
2018-09-20T17:28:56.180Z,29.40
2018-09-20T17:31:26.684Z,29.70
2018-09-20T17:33:56.105Z,30.00
2018-09-20T17:36:26.054Z,30.00
2018-09-20T17:38:56.756Z,30.00
2018-09-20T17:41:29.092Z,29.90
2018-09-20T17:44:02.672Z,29.90
2018-09-20T17:46:33.708Z,30.20
2018-09-20T17:49:03.155Z,30.10
2018-09-20T17:51:32.987Z,30.40
2018-09-20T17:54:02.682Z,30.40
2018-09-20T17:56:32.407Z,30.60
2018-09-20T17:59:02.124Z,30.80
2018-09-20T18:01:31.491Z,30.80
2018-09-20T18:04:02.016Z,31.00
2018-09-20T18:06:31.389Z,31.00
2018-09-20T18:09:00.624Z,31.40
2018-09-20T18:11:29.924Z,31.90
2018-09-20T18:13:59.215Z,32.10
2018-09-20T18:16:28.628Z,32.30
2018-09-20T18:18:58.150Z,32.50
2018-09-20T18:21:28.630Z,32.80
2018-09-20T18:23:58.954Z,33.30
2018-09-20T18:26:29.457Z,33.50
2018-09-20T18:28:59.028Z,33.60
2018-09-20T18:31:29.803Z,33.70
2018-09-20T18:33:59.272Z,33.90
2018-09-20T18:36:28.747Z,34.00
2018-09-20T18:38:58.069Z,34.00
2018-09-20T18:41:27.360Z,34.20
2018-09-20T18:44:01.315Z,34.50
2018-09-20T18:46:33.052Z,34.50
2018-09-20T18:49:02.447Z,34.60
2018-09-20T18:51:31.913Z,34.70
2018-09-20T18:54:03.688Z,34.90
2018-09-20T18:56:32.959Z,35.60
2018-09-20T18:59:04.480Z,36.50
2018-09-20T19:01:33.816Z,35.80
2018-09-20T19:04:04.312Z,35.70
2018-09-20T19:06:34.220Z,35.50
2018-09-20T19:09:03.737Z,35.70
2018-09-20T19:11:33.107Z,35.80
2018-09-20T19:14:02.458Z,35.90
2018-09-20T19:16:31.752Z,36.10
2018-09-20T19:19:01.036Z,36.40
2018-09-20T19:21:30.364Z,36.30
2018-09-20T19:23:59.628Z,36.30
2018-09-20T19:26:28.897Z,36.10
2018-09-20T19:28:58.319Z,36.50
2018-09-20T19:31:27.820Z,36.40
2018-09-20T19:33:57.091Z,37.00
2018-09-20T19:36:26.448Z,36.80
2018-09-20T19:38:55.765Z,36.80
2018-09-20T19:41:25.007Z,36.80
2018-09-20T19:43:54.353Z,36.90
2018-09-20T19:46:24.828Z,36.90
2018-09-20T19:48:54.128Z,37.20
2018-09-20T19:51:23.506Z,37.30
2018-09-20T19:53:54.351Z,37.10
2018-09-20T19:56:32.454Z,37.30
2018-09-20T19:59:03.971Z,37.10
2018-09-20T20:01:33.263Z,37.60
2018-09-20T20:04:03.378Z,37.60
2018-09-20T20:06:35.487Z,37.70
2018-09-20T20:09:09.427Z,38.00
2018-09-20T20:12:29.773Z,37.90
2018-09-20T20:14:59.037Z,38.00
2018-09-20T20:17:28.348Z,38.30
2018-09-20T20:19:58.876Z,38.40
2018-09-20T20:22:30.300Z,38.80
2018-09-20T20:24:59.595Z,38.50
2018-09-20T20:27:29.176Z,38.60
2018-09-20T20:29:58.529Z,38.30
2018-09-20T20:32:29.994Z,39.20
2018-09-20T20:35:00.493Z,38.70
2018-09-20T20:37:31.960Z,38.90
2018-09-20T20:40:01.260Z,38.90
2018-09-20T20:42:36.136Z,38.90
2018-09-20T20:45:05.746Z,39.20
2018-09-20T20:47:35.327Z,39.30
2018-09-20T20:50:04.753Z,40.90
2018-09-20T20:52:34.191Z,39.80
2018-09-20T20:55:03.564Z,40.70
2018-09-20T20:57:34.361Z,40.90
2018-09-20T21:00:03.724Z,40.90
2018-09-20T21:02:32.911Z,40.10
2018-09-20T21:05:02.181Z,40.70
2018-09-20T21:07:31.570Z,40.50
2018-09-20T21:10:01.756Z,40.30
2018-09-20T21:12:31.076Z,40.70
2018-09-20T21:15:00.288Z,40.90
2018-09-20T21:17:29.685Z,40.70
2018-09-20T21:19:58.933Z,41.20
2018-09-20T21:22:28.125Z,42.00
2018-09-20T21:24:57.568Z,42.30
2018-09-20T21:27:26.840Z,43.00
2018-09-20T21:29:56.036Z,42.90
2018-09-20T21:32:25.231Z,43.00
2018-09-20T21:34:54.480Z,42.40
2018-09-20T21:37:25.920Z,42.20
2018-09-20T21:39:55.183Z,41.80
2018-09-20T21:42:24.378Z,42.20
2018-09-20T21:44:53.576Z,42.00
2018-09-20T21:47:23.384Z,42.40
2018-09-20T21:49:52.715Z,42.70
2018-09-20T21:52:21.979Z,42.30
2018-09-20T21:54:51.253Z,42.50
2018-09-20T21:57:20.951Z,42.00
2018-09-20T21:59:50.210Z,42.00
2018-09-20T22:02:24.996Z,42.20
2018-09-20T22:04:54.380Z,42.10
2018-09-20T22:07:23.583Z,41.90
2018-09-20T22:09:53.016Z,42.40
2018-09-20T22:12:22.191Z,42.10
2018-09-20T22:14:51.857Z,42.10
2018-09-20T22:17:21.110Z,42.30
2018-09-20T22:19:50.431Z,42.50
2018-09-20T22:22:19.623Z,42.40
2018-09-20T22:24:48.895Z,42.30
2018-09-20T22:27:18.214Z,42.50
2018-09-20T22:29:47.455Z,42.60
2018-09-20T22:32:16.685Z,43.10
2018-09-20T22:34:45.854Z,42.90
2018-09-20T22:37:15.284Z,43.20
2018-09-20T22:39:44.551Z,43.70
2018-09-20T22:42:13.676Z,43.50
2018-09-20T22:44:42.918Z,43.50
2018-09-20T22:47:12.176Z,43.80
2018-09-20T22:49:41.400Z,44.00
2018-09-20T22:52:10.591Z,44.20
2018-09-20T22:54:39.820Z,44.50
2018-09-20T22:57:09.007Z,44.40
2018-09-20T22:59:38.515Z,44.10
2018-09-20T23:02:07.792Z,44.80
2018-09-20T23:04:37.080Z,45.00
2018-09-20T23:07:06.459Z,45.30
2018-09-20T23:09:36.060Z,45.30
2018-09-20T23:12:05.619Z,45.00
2018-09-20T23:14:35.237Z,45.20
2018-09-20T23:17:04.553Z,45.20
2018-09-20T23:19:33.736Z,44.90
2018-09-20T23:22:02.954Z,45.00
2018-09-20T23:24:32.160Z,45.00
2018-09-20T23:27:01.358Z,45.30
2018-09-20T23:29:30.551Z,45.00
2018-09-20T23:31:59.876Z,44.80
2018-09-20T23:34:29.183Z,44.70
2018-09-20T23:36:58.376Z,44.80
2018-09-20T23:39:27.589Z,44.90
2018-09-20T23:41:56.779Z,44.90
2018-09-20T23:44:25.968Z,44.80
2018-09-20T23:46:55.176Z,45.00
2018-09-20T23:49:24.370Z,45.10
2018-09-20T23:51:53.996Z,45.10
2018-09-20T23:54:23.255Z,45.30
2018-09-20T23:56:52.516Z,45.00
2018-09-20T23:59:21.703Z,45.20
