createdAt,value
2022-08-26T00:00:47.759Z,100695.59
2022-08-26T00:03:15.959Z,100699.75
2022-08-26T00:05:44.950Z,100695.16
2022-08-26T00:08:13.655Z,100694.09
2022-08-26T00:10:41.162Z,100694.50
2022-08-26T00:13:07.745Z,100701.03
2022-08-26T00:15:35.115Z,100695.97
2022-08-26T00:18:01.708Z,100699.16
2022-08-26T00:20:30.940Z,100697.31
2022-08-26T00:22:58.341Z,100697.28
2022-08-26T00:25:25.867Z,100696.69
2022-08-26T00:27:52.251Z,100698.84
2022-08-26T00:30:24.201Z,100693.81
2022-08-26T00:32:53.852Z,100699.25
2022-08-26T00:35:20.679Z,100694.28
2022-08-26T00:37:47.193Z,100695.47
2022-08-26T00:40:27.028Z,100695.56
2022-08-26T00:42:53.764Z,100683.47
2022-08-26T00:45:20.142Z,100683.22
2022-08-26T00:47:57.355Z,100687.59
2022-08-26T00:50:29.256Z,100675.34
2022-08-26T00:52:58.877Z,100671.66
2022-08-26T00:55:38.401Z,100678.16
2022-08-26T00:58:06.858Z,100677.22
2022-08-26T01:00:33.580Z,100677.38
2022-08-26T01:03:02.602Z,100673.56
2022-08-26T01:05:31.655Z,100674.84
2022-08-26T01:07:58.102Z,100674.75
2022-08-26T01:10:27.596Z,100675.88
2022-08-26T01:13:08.213Z,100673.31
2022-08-26T01:15:40.217Z,100669.56
2022-08-26T01:18:09.564Z,100664.63
2022-08-26T01:21:18.736Z,100673.13
2022-08-26T01:23:49.687Z,100671.44
2022-08-26T01:26:20.964Z,100669.41
2022-08-26T01:28:50.676Z,100676.25
2022-08-26T01:31:24.200Z,100667.91
2022-08-26T01:34:06.495Z,100671.56
2022-08-26T01:36:37.740Z,100678.97
2022-08-26T01:39:05.756Z,100671.44
2022-08-26T01:41:35.469Z,100672.34
2022-08-26T01:44:04.835Z,100673.13
2022-08-26T01:46:31.687Z,100676.47
2022-08-26T01:49:03.125Z,100679.56
2022-08-26T01:51:34.882Z,100674.47
2022-08-26T01:54:05.992Z,100674.19
2022-08-26T01:56:36.535Z,100669.28
2022-08-26T01:59:09.374Z,100670.75
2022-08-26T02:01:37.024Z,100670.66
2022-08-26T02:04:09.096Z,100669.66
2022-08-26T02:06:37.593Z,100673.44
2022-08-26T02:09:05.402Z,100671.88
2022-08-26T02:11:32.382Z,100669.66
2022-08-26T02:14:03.415Z,100671.38
2022-08-26T02:16:34.247Z,100665.13
2022-08-26T02:19:04.541Z,100669.38
2022-08-26T02:21:33.492Z,100665.13
2022-08-26T02:24:09.432Z,100667.47
2022-08-26T02:26:36.723Z,100671.06
2022-08-26T02:29:08.483Z,100664.25
2022-08-26T02:31:34.872Z,100664.78
2022-08-26T02:34:10.727Z,100657.47
2022-08-26T02:36:37.893Z,100661.75
2022-08-26T02:39:07.513Z,100658.56
2022-08-26T02:41:35.059Z,100660.34
2022-08-26T02:44:11.336Z,100657.53
2022-08-26T02:46:37.697Z,100662.81
2022-08-26T02:49:06.447Z,100665.72
2022-08-26T02:51:33.796Z,100656.84
2022-08-26T02:54:00.103Z,100651.56
2022-08-26T02:56:28.182Z,100655.56
2022-08-26T02:58:54.897Z,100654.63
2022-08-26T03:01:24.118Z,100648.78
2022-08-26T03:03:50.698Z,100648.22
2022-08-26T03:06:18.041Z,100652.72
2022-08-26T03:08:44.470Z,100650.75
2022-08-26T03:11:10.998Z,100650.97
2022-08-26T03:13:38.246Z,100642.00
2022-08-26T03:16:05.425Z,100639.63
2022-08-26T03:18:31.902Z,100641.16
2022-08-26T03:20:59.139Z,100632.34
2022-08-26T03:23:25.452Z,100636.53
2022-08-26T03:25:53.075Z,100632.72
2022-08-26T03:28:20.004Z,100631.63
2022-08-26T03:30:46.334Z,100631.03
2022-08-26T03:33:13.638Z,100626.34
2022-08-26T03:35:41.862Z,100629.03
2022-08-26T03:38:08.308Z,100622.34
2022-08-26T03:40:36.780Z,100627.69
2022-08-26T03:43:05.609Z,100635.03
2022-08-26T03:45:32.265Z,100634.22
2022-08-26T03:47:59.101Z,100634.75
2022-08-26T03:50:26.440Z,100632.34
2022-08-26T03:52:54.553Z,100635.50
2022-08-26T03:55:24.850Z,100631.06
2022-08-26T03:57:52.563Z,100624.81
2022-08-26T04:00:19.416Z,100627.13
2022-08-26T04:02:47.810Z,100631.53
2022-08-26T04:05:15.839Z,100633.00
2022-08-26T04:07:42.646Z,100629.13
2022-08-26T04:10:11.336Z,100627.72
2022-08-26T04:12:38.828Z,100628.41
2022-08-26T04:15:09.863Z,100616.38
2022-08-26T04:17:36.885Z,100624.41
2022-08-26T04:20:05.732Z,100616.81
2022-08-26T04:22:33.675Z,100622.16
2022-08-26T04:25:00.023Z,100629.47
2022-08-26T04:27:26.376Z,100627.50
2022-08-26T04:29:55.221Z,100628.44
2022-08-26T04:32:22.618Z,100626.22
2022-08-26T04:34:49.201Z,100626.09
2022-08-26T04:37:15.792Z,100624.22
2022-08-26T04:39:42.397Z,100630.78
2022-08-26T04:42:10.691Z,100627.41
2022-08-26T04:44:37.214Z,100631.44
2022-08-26T04:47:03.871Z,100633.28
2022-08-26T04:49:35.477Z,100625.97
2022-08-26T04:52:02.864Z,100623.06
2022-08-26T04:54:29.188Z,100634.38
2022-08-26T04:56:55.810Z,100632.53
2022-08-26T04:59:22.694Z,100623.53
2022-08-26T05:01:53.253Z,100625.19
2022-08-26T05:04:20.959Z,100625.50
2022-08-26T05:06:48.786Z,100622.22
2022-08-26T05:09:15.489Z,100629.69
2022-08-26T05:11:42.395Z,100630.63
2022-08-26T05:14:08.960Z,100624.44
2022-08-26T05:16:35.335Z,100629.41
2022-08-26T05:19:02.493Z,100636.31
2022-08-26T05:21:28.814Z,100637.72
2022-08-26T05:23:56.492Z,100645.72
2022-08-26T05:26:26.342Z,100634.06
2022-08-26T05:28:54.815Z,100637.31
2022-08-26T05:31:26.717Z,100632.13
2022-08-26T05:33:53.463Z,100642.44
2022-08-26T05:36:22.268Z,100631.66
2022-08-26T05:38:49.205Z,100630.47
2022-08-26T05:41:22.245Z,100631.44
2022-08-26T05:43:48.551Z,100621.84
2022-08-26T05:46:15.188Z,100627.97
2022-08-26T05:48:44.401Z,100628.09
2022-08-26T05:51:11.657Z,100631.00
2022-08-26T05:53:39.631Z,100635.44
2022-08-26T05:56:07.727Z,100630.53
2022-08-26T05:58:37.152Z,100633.72
2022-08-26T06:01:16.642Z,100645.13
2022-08-26T06:03:45.480Z,100646.88
2022-08-26T06:06:16.888Z,100642.44
2022-08-26T06:08:47.561Z,100648.09
2022-08-26T06:11:18.544Z,100651.53
2022-08-26T06:13:46.397Z,100650.97
2022-08-26T06:16:15.918Z,100657.38
2022-08-26T06:18:45.222Z,100654.97
2022-08-26T06:21:22.811Z,100646.06
2022-08-26T06:23:51.123Z,100652.56
2022-08-26T06:26:17.434Z,100655.25
2022-08-26T06:28:45.580Z,100647.59
2022-08-26T06:31:13.240Z,100654.88
2022-08-26T06:33:39.630Z,100653.16
2022-08-26T06:36:06.257Z,100660.28
2022-08-26T06:38:32.609Z,100652.44
2022-08-26T06:40:59.838Z,100664.41
2022-08-26T06:43:27.913Z,100659.13
2022-08-26T06:46:04.764Z,100665.91
2022-08-26T06:48:31.380Z,100666.63
2022-08-26T06:51:07.490Z,100661.16
2022-08-26T06:53:33.793Z,100657.72
2022-08-26T06:56:04.061Z,100652.84
2022-08-26T06:58:31.433Z,100650.84
2022-08-26T07:01:03.054Z,100660.56
2022-08-26T07:03:30.788Z,100657.84
2022-08-26T07:06:06.375Z,100666.31
2022-08-26T07:08:33.800Z,100671.91
2022-08-26T07:11:04.772Z,100672.63
2022-08-26T07:13:31.508Z,100675.28
2022-08-26T07:15:57.835Z,100676.47
2022-08-26T07:18:29.144Z,100670.88
2022-08-26T07:20:55.489Z,100669.03
2022-08-26T07:23:22.440Z,100667.50
2022-08-26T07:25:48.838Z,100668.25
2022-08-26T07:28:15.161Z,100664.94
2022-08-26T07:30:41.505Z,100674.03
2022-08-26T07:33:08.417Z,100673.44
2022-08-26T07:35:37.216Z,100679.41
2022-08-26T07:38:03.584Z,100680.78
2022-08-26T07:40:30.011Z,100677.94
2022-08-26T07:42:56.973Z,100677.16
2022-08-26T07:45:23.689Z,100683.28
2022-08-26T07:47:50.017Z,100683.72
2022-08-26T07:50:16.376Z,100686.84
2022-08-26T07:52:42.674Z,100689.94
2022-08-26T07:55:09.874Z,100684.69
2022-08-26T07:57:36.947Z,100691.66
2022-08-26T08:00:09.362Z,100702.13
2022-08-26T08:02:35.714Z,100699.19
2022-08-26T08:05:02.236Z,100698.03
2022-08-26T08:07:44.350Z,100694.97
2022-08-26T08:10:16.906Z,100688.03
2022-08-26T08:12:44.030Z,100691.59
2022-08-26T08:15:11.833Z,100697.56
2022-08-26T08:17:39.973Z,100693.97
2022-08-26T08:20:07.750Z,100694.91
2022-08-26T08:22:34.068Z,100692.44
2022-08-26T08:25:01.463Z,100695.78
2022-08-26T08:27:37.038Z,100698.19
2022-08-26T08:30:04.868Z,100702.28
2022-08-26T08:32:31.425Z,100698.97
2022-08-26T08:34:58.241Z,100699.00
2022-08-26T08:37:24.693Z,100687.63
2022-08-26T08:39:51.146Z,100688.34
2022-08-26T08:42:54.443Z,100684.41
2022-08-26T08:45:42.164Z,100683.53
2022-08-26T08:48:28.015Z,100687.25
2022-08-26T08:51:03.634Z,100693.31
2022-08-26T08:53:35.776Z,100687.66
2022-08-26T08:56:19.428Z,100686.84
2022-08-26T08:58:52.456Z,100677.06
2022-08-26T09:01:47.944Z,100668.16
2022-08-26T09:04:46.487Z,100670.97
2022-08-26T09:07:33.235Z,100681.97
2022-08-26T09:10:21.550Z,100675.09
2022-08-26T09:12:50.830Z,100669.78
2022-08-26T09:15:41.057Z,100670.53
2022-08-26T09:18:51.016Z,100662.34
2022-08-26T09:21:19.982Z,100667.28
2022-08-26T09:23:49.457Z,100666.44
2022-08-26T09:26:18.808Z,100669.06
2022-08-26T09:28:53.745Z,100676.53
2022-08-26T09:31:24.926Z,100676.03
2022-08-26T09:34:17.544Z,100669.66
2022-08-26T09:36:47.582Z,100666.88
2022-08-26T09:39:37.516Z,100668.81
2022-08-26T09:42:04.325Z,100663.19
2022-08-26T09:44:31.888Z,100666.47
2022-08-26T09:47:05.240Z,100650.91
2022-08-26T09:49:37.626Z,100656.00
2022-08-26T09:52:24.847Z,100644.59
2022-08-26T09:55:20.752Z,100647.63
2022-08-26T09:57:51.617Z,100637.66
2022-08-26T10:00:53.882Z,100644.34
2022-08-26T10:03:32.674Z,100634.50
2022-08-26T10:06:02.268Z,100635.91
2022-08-26T10:08:40.746Z,100636.66
2022-08-26T10:11:45.020Z,100634.28
2022-08-26T10:14:21.333Z,100622.69
2022-08-26T10:16:58.670Z,100618.00
2022-08-26T10:19:55.655Z,100623.31
2022-08-26T10:22:24.303Z,100613.91
2022-08-26T10:24:55.827Z,100619.72
2022-08-26T10:27:48.351Z,100618.94
2022-08-26T10:30:21.297Z,100602.41
2022-08-26T10:32:57.332Z,100603.16
2022-08-26T10:35:24.062Z,100596.47
2022-08-26T10:37:58.167Z,100588.56
2022-08-26T10:40:29.257Z,100584.34
2022-08-26T10:43:10.985Z,100577.69
2022-08-26T10:45:43.974Z,100582.19
2022-08-26T10:48:21.142Z,100583.97
2022-08-26T10:50:49.622Z,100583.66
2022-08-26T10:53:46.439Z,100581.13
2022-08-26T10:56:56.240Z,100577.59
2022-08-26T10:59:35.390Z,100583.84
2022-08-26T11:02:21.525Z,100576.59
2022-08-26T11:04:53.131Z,100567.19
2022-08-26T11:07:34.373Z,100577.69
2022-08-26T11:10:17.425Z,100565.59
2022-08-26T11:12:49.245Z,100556.22
2022-08-26T11:15:25.157Z,100558.72
2022-08-26T11:17:51.437Z,100558.69
2022-08-26T11:20:29.788Z,100559.47
2022-08-26T11:23:16.804Z,100555.19
2022-08-26T11:26:08.784Z,100556.88
2022-08-26T11:28:44.665Z,100557.59
2022-08-26T11:31:32.794Z,100553.66
2022-08-26T11:34:01.404Z,100551.22
2022-08-26T11:36:47.359Z,100538.91
2022-08-26T11:39:24.858Z,100536.56
2022-08-26T11:41:54.361Z,100529.50
2022-08-26T11:44:26.763Z,100516.88
2022-08-26T11:46:56.869Z,100520.72
2022-08-26T11:49:23.747Z,100513.44
2022-08-26T11:51:50.498Z,100519.78
2022-08-26T11:54:34.506Z,100522.06
2022-08-26T11:57:09.386Z,100517.44
2022-08-26T11:59:40.440Z,100502.72
2022-08-26T12:02:14.761Z,100501.59
2022-08-26T12:04:44.695Z,100492.19
2022-08-26T12:07:11.207Z,100498.38
2022-08-26T12:09:51.834Z,100483.69
2022-08-26T12:12:36.139Z,100480.06
2022-08-26T12:15:05.666Z,100473.63
2022-08-26T12:17:32.284Z,100457.53
2022-08-26T12:19:58.626Z,100458.13
2022-08-26T12:22:35.395Z,100459.63
2022-08-26T12:25:05.961Z,100461.88
2022-08-26T12:27:37.688Z,100456.47
2022-08-26T12:30:15.597Z,100462.00
2022-08-26T12:33:02.927Z,100466.66
2022-08-26T12:35:51.441Z,100466.22
2022-08-26T12:38:21.041Z,100466.28
2022-08-26T12:40:47.914Z,100466.88
2022-08-26T12:43:36.867Z,100459.31
2022-08-26T12:46:03.385Z,100453.16
2022-08-26T12:48:36.154Z,100464.16
2022-08-26T12:51:03.545Z,100462.25
2022-08-26T12:53:33.486Z,100464.25
2022-08-26T12:56:03.190Z,100467.16
2022-08-26T12:58:35.563Z,100448.56
2022-08-26T13:01:05.155Z,100449.34
2022-08-26T13:03:34.284Z,100442.16
2022-08-26T13:06:15.527Z,100435.28
2022-08-26T13:08:47.652Z,100435.69
2022-08-26T13:11:18.618Z,100420.47
2022-08-26T13:13:45.824Z,100427.03
2022-08-26T13:16:14.162Z,100419.81
2022-08-26T13:18:40.643Z,100415.41
2022-08-26T13:21:18.554Z,100424.34
2022-08-26T13:23:45.387Z,100416.16
2022-08-26T13:26:12.272Z,100426.31
2022-08-26T13:28:38.623Z,100435.84
2022-08-26T13:31:05.795Z,100434.06
2022-08-26T13:33:32.812Z,100442.41
2022-08-26T13:35:59.900Z,100451.34
2022-08-26T13:38:33.349Z,100459.31
2022-08-26T13:41:01.107Z,100461.41
2022-08-26T13:43:27.526Z,100458.63
2022-08-26T13:45:54.340Z,100461.31
2022-08-26T13:48:23.363Z,100465.56
2022-08-26T13:50:50.087Z,100460.22
2022-08-26T13:53:17.112Z,100463.78
2022-08-26T13:55:43.433Z,100448.28
2022-08-26T13:58:11.089Z,100445.56
2022-08-26T14:00:38.607Z,100447.44
2022-08-26T14:03:09.141Z,100443.91
2022-08-26T14:05:37.853Z,100446.81
2022-08-26T14:08:04.266Z,100457.38
2022-08-26T14:10:30.980Z,100450.31
2022-08-26T14:12:57.580Z,100437.03
2022-08-26T14:15:24.161Z,100433.25
2022-08-26T14:17:51.509Z,100433.84
2022-08-26T14:20:27.554Z,100430.34
2022-08-26T14:25:40.322Z,100441.91
2022-08-26T14:28:06.644Z,100438.78
2022-08-26T14:30:33.376Z,100440.53
2022-08-26T14:32:59.777Z,100435.50
2022-08-26T14:35:28.736Z,100427.53
2022-08-26T14:37:55.926Z,100426.31
2022-08-26T14:40:23.880Z,100425.97
2022-08-26T14:42:53.961Z,100418.81
2022-08-26T14:45:23.767Z,100428.88
2022-08-26T14:47:52.025Z,100427.25
2022-08-26T14:50:21.378Z,100417.59
2022-08-26T14:52:47.702Z,100415.03
2022-08-26T14:55:14.089Z,100413.41
2022-08-26T14:57:40.450Z,100416.03
2022-08-26T15:00:07.577Z,100407.81
2022-08-26T15:02:34.189Z,100408.94
2022-08-26T15:05:01.806Z,100403.50
2022-08-26T15:07:28.136Z,100415.53
2022-08-26T15:09:54.489Z,100416.56
2022-08-26T15:12:20.823Z,100414.31
2022-08-26T15:14:47.223Z,100403.38
2022-08-26T15:17:13.539Z,100418.34
2022-08-26T15:19:39.858Z,100425.50
2022-08-26T15:22:06.199Z,100424.84
2022-08-26T15:24:32.521Z,100424.75
2022-08-26T15:26:58.885Z,100425.56
2022-08-26T15:29:25.507Z,100421.63
2022-08-26T15:31:52.246Z,100419.16
2022-08-26T15:34:23.259Z,100422.47
2022-08-26T15:36:49.604Z,100413.56
2022-08-26T15:39:17.150Z,100411.78
2022-08-26T15:41:43.702Z,100422.59
2022-08-26T15:44:10.743Z,100421.63
2022-08-26T15:46:38.526Z,100421.50
2022-08-26T15:49:05.748Z,100423.50
2022-08-26T15:51:45.843Z,100423.09
2022-08-26T15:54:13.680Z,100416.16
2022-08-26T15:56:40.006Z,100425.00
2022-08-26T15:59:07.319Z,100416.91
2022-08-26T16:01:34.083Z,100424.88
2022-08-26T16:04:00.897Z,100429.44
2022-08-26T16:06:30.685Z,100430.56
2022-08-26T16:08:57.367Z,100429.66
2022-08-26T16:11:24.730Z,100432.88
2022-08-26T16:13:51.537Z,100434.31
2022-08-26T16:16:18.490Z,100436.50
2022-08-26T16:18:45.180Z,100446.03
2022-08-26T16:21:22.932Z,100456.09
2022-08-26T16:23:49.921Z,100470.06
2022-08-26T16:26:22.221Z,100475.81
2022-08-26T16:28:48.745Z,100480.06
2022-08-26T16:31:15.678Z,100496.66
2022-08-26T16:33:42.119Z,100490.44
2022-08-26T16:36:08.995Z,100497.47
2022-08-26T16:38:35.928Z,100495.66
2022-08-26T16:41:02.303Z,100492.94
2022-08-26T16:43:29.088Z,100501.50
2022-08-26T16:45:56.149Z,100495.91
2022-08-26T16:48:22.543Z,100504.34
2022-08-26T16:50:49.162Z,100526.25
2022-08-26T16:53:16.031Z,100517.00
2022-08-26T16:55:46.887Z,100508.38
2022-08-26T16:58:13.368Z,100495.78
2022-08-26T17:00:39.848Z,100500.88
2022-08-26T17:03:06.504Z,100493.53
2022-08-26T17:05:32.867Z,100496.09
2022-08-26T17:07:59.705Z,100502.59
2022-08-26T17:10:28.355Z,100498.97
2022-08-26T17:12:54.812Z,100499.78
2022-08-26T17:15:22.123Z,100504.19
2022-08-26T17:17:48.433Z,100505.44
2022-08-26T17:20:16.397Z,100500.59
2022-08-26T17:22:47.297Z,100497.78
2022-08-26T17:25:18.750Z,100498.97
2022-08-26T17:27:45.370Z,100493.28
2022-08-26T17:30:13.032Z,100486.34
2022-08-26T17:32:41.488Z,100487.59
2022-08-26T17:35:09.039Z,100505.44
2022-08-26T17:37:39.903Z,100512.38
2022-08-26T17:40:09.977Z,100515.53
2022-08-26T17:42:37.874Z,100522.81
2022-08-26T17:45:04.901Z,100521.19
2022-08-26T17:47:32.156Z,100538.25
2022-08-26T17:49:58.596Z,100541.50
2022-08-26T17:52:24.949Z,100548.31
2022-08-26T17:54:54.886Z,100531.72
2022-08-26T17:57:21.349Z,100543.00
2022-08-26T17:59:48.148Z,100539.47
2022-08-26T18:02:14.812Z,100539.31
2022-08-26T18:04:41.330Z,100530.78
2022-08-26T18:07:07.690Z,100538.94
2022-08-26T18:09:34.440Z,100540.69
2022-08-26T18:12:00.808Z,100541.75
2022-08-26T18:14:27.568Z,100543.56
2022-08-26T18:16:53.867Z,100553.72
2022-08-26T18:19:20.162Z,100554.03
2022-08-26T18:21:46.486Z,100556.06
2022-08-26T18:24:14.249Z,100566.63
2022-08-26T18:26:41.772Z,100564.97
2022-08-26T18:29:08.213Z,100574.31
2022-08-26T18:31:34.826Z,100577.63
2022-08-26T18:34:02.395Z,100582.88
2022-08-26T18:36:34.860Z,100573.16
2022-08-26T18:39:03.419Z,100577.19
2022-08-26T18:41:32.022Z,100577.53
2022-08-26T18:43:59.492Z,100575.41
2022-08-26T18:46:27.439Z,100588.53
2022-08-26T18:48:55.625Z,100587.28
2022-08-26T18:51:25.081Z,100589.25
2022-08-26T18:53:51.918Z,100586.78
2022-08-26T18:56:18.880Z,100589.09
2022-08-26T18:58:45.581Z,100584.84
2022-08-26T19:01:12.841Z,100584.44
2022-08-26T19:03:39.716Z,100589.16
2022-08-26T19:06:06.595Z,100584.44
2022-08-26T19:08:32.928Z,100581.66
2022-08-26T19:11:00.203Z,100576.78
2022-08-26T19:13:26.604Z,100574.28
2022-08-26T19:15:52.964Z,100587.63
2022-08-26T19:18:19.306Z,100595.50
2022-08-26T19:20:46.967Z,100596.41
2022-08-26T19:23:30.794Z,100591.81
2022-08-26T19:25:57.689Z,100597.22
2022-08-26T19:28:24.038Z,100597.03
2022-08-26T19:30:53.143Z,100591.34
2022-08-26T19:33:19.922Z,100587.75
2022-08-26T19:35:46.312Z,100592.94
2022-08-26T19:38:13.770Z,100595.50
2022-08-26T19:40:40.448Z,100600.06
2022-08-26T19:43:07.298Z,100600.00
2022-08-26T19:45:33.727Z,100603.25
2022-08-26T19:48:00.799Z,100605.59
2022-08-26T19:50:30.142Z,100612.66
2022-08-26T19:52:56.981Z,100609.78
2022-08-26T19:55:23.625Z,100604.69
2022-08-26T19:57:50.919Z,100607.38
2022-08-26T20:00:21.974Z,100617.53
2022-08-26T20:02:48.378Z,100619.97
2022-08-26T20:05:16.383Z,100614.69
2022-08-26T20:07:43.113Z,100616.53
2022-08-26T20:10:12.061Z,100618.19
2022-08-26T20:12:39.130Z,100618.41
2022-08-26T20:15:06.240Z,100612.59
2022-08-26T20:17:33.030Z,100611.56
2022-08-26T20:19:59.436Z,100604.66
2022-08-26T20:22:25.892Z,100620.06
2022-08-26T20:24:52.250Z,100612.03
2022-08-26T20:27:18.924Z,100617.13
2022-08-26T20:29:45.282Z,100621.16
2022-08-26T20:32:11.695Z,100610.91
2022-08-26T20:34:38.101Z,100611.47
2022-08-26T20:37:05.259Z,100615.75
2022-08-26T20:39:31.657Z,100609.28
2022-08-26T20:41:58.509Z,100610.50
2022-08-26T20:44:25.614Z,100616.41
2022-08-26T20:46:51.981Z,100605.97
2022-08-26T20:49:18.409Z,100615.09
2022-08-26T20:51:45.394Z,100615.22
2022-08-26T20:54:11.891Z,100627.91
2022-08-26T20:56:38.649Z,100635.31
2022-08-26T20:59:06.665Z,100636.34
2022-08-26T21:01:35.273Z,100635.19
2022-08-26T21:04:04.990Z,100637.69
2022-08-26T21:06:31.880Z,100638.94
2022-08-26T21:08:58.325Z,100642.81
2022-08-26T21:11:25.255Z,100648.28
2022-08-26T21:14:16.276Z,100645.38
2022-08-26T21:16:40.434Z,100653.72
2022-08-26T21:19:08.833Z,100660.69
2022-08-26T21:21:35.384Z,100662.31
2022-08-26T21:24:02.053Z,100657.16
2022-08-26T21:26:28.882Z,100665.09
2022-08-26T21:28:55.328Z,100666.09
2022-08-26T21:31:23.622Z,100668.63
2022-08-26T21:33:50.700Z,100660.22
2022-08-26T21:36:18.033Z,100660.03
2022-08-26T21:38:45.722Z,100668.28
2022-08-26T21:41:18.368Z,100654.72
2022-08-26T21:43:46.642Z,100657.09
2022-08-26T21:46:15.785Z,100655.00
2022-08-26T21:48:47.684Z,100662.25
2022-08-26T21:51:19.199Z,100668.41
2022-08-26T21:53:45.615Z,100666.78
2022-08-26T21:56:15.338Z,100669.28
2022-08-26T21:58:42.079Z,100674.28
2022-08-26T22:01:14.881Z,100675.13
2022-08-26T22:03:46.822Z,100669.16
2022-08-26T22:06:16.100Z,100674.81
2022-08-26T22:08:42.467Z,100662.19
2022-08-26T22:11:08.893Z,100667.66
2022-08-26T22:13:37.105Z,100673.97
2022-08-26T22:16:05.097Z,100670.41
2022-08-26T22:18:32.354Z,100668.81
2022-08-26T22:21:01.975Z,100671.03
2022-08-26T22:23:28.354Z,100667.41
2022-08-26T22:25:55.685Z,100672.06
2022-08-26T22:28:22.867Z,100667.22
2022-08-26T22:30:49.396Z,100674.84
2022-08-26T22:33:16.293Z,100673.69
2022-08-26T22:35:45.975Z,100670.72
2022-08-26T22:38:12.879Z,100673.63
2022-08-26T22:40:45.956Z,100677.47
2022-08-26T22:43:13.174Z,100671.22
2022-08-26T22:45:42.081Z,100674.91
2022-08-26T22:48:09.587Z,100679.31
2022-08-26T22:50:36.302Z,100668.38
2022-08-26T22:53:02.920Z,100666.13
2022-08-26T22:55:29.438Z,100674.63
2022-08-26T22:57:55.842Z,100667.50
2022-08-26T23:00:32.034Z,100671.59
2022-08-26T23:03:00.168Z,100671.25
2022-08-26T23:05:26.758Z,100666.72
2022-08-26T23:07:53.136Z,100665.94
2022-08-26T23:10:19.820Z,100665.44
2022-08-26T23:12:46.200Z,100667.28
2022-08-26T23:15:12.741Z,100667.25
2022-08-26T23:17:39.521Z,100659.63
2022-08-26T23:20:09.948Z,100658.88
2022-08-26T23:22:36.743Z,100656.59
2022-08-26T23:25:07.782Z,100644.59
2022-08-26T23:27:39.810Z,100645.00
2022-08-26T23:30:09.304Z,100645.78
2022-08-26T23:32:35.694Z,100646.22
2022-08-26T23:35:02.137Z,100649.06
2022-08-26T23:37:32.426Z,100637.63
2022-08-26T23:40:03.517Z,100643.19
2022-08-26T23:42:30.075Z,100636.81
2022-08-26T23:44:56.438Z,100642.06
2022-08-26T23:47:22.795Z,100641.25
2022-08-26T23:49:49.153Z,100637.13
2022-08-26T23:52:15.837Z,100640.16
2022-08-26T23:54:42.592Z,100633.78
2022-08-26T23:57:09.860Z,100628.72
2022-08-26T23:59:38.530Z,100633.66
