createdAt,value
2019-03-13T00:03:22.224Z,9.60
2019-03-13T00:08:26.226Z,9.50
2019-03-13T00:13:29.948Z,9.30
2019-03-13T00:18:33.708Z,9.20
2019-03-13T00:23:37.297Z,9.10
2019-03-13T00:28:40.964Z,9.10
2019-03-13T00:33:44.613Z,9.00
2019-03-13T00:38:48.201Z,8.80
2019-03-13T00:43:52.169Z,8.90
2019-03-13T00:48:55.763Z,8.90
2019-03-13T00:53:59.462Z,8.50
2019-03-13T00:59:03.051Z,8.00
2019-03-13T01:04:11.092Z,7.50
2019-03-13T01:09:14.662Z,7.20
2019-03-13T01:14:18.726Z,6.90
2019-03-13T01:19:22.374Z,7.00
2019-03-13T01:24:25.957Z,7.00
2019-03-13T01:29:29.687Z,6.70
2019-03-13T01:34:34.913Z,6.40
2019-03-13T01:39:38.877Z,6.10
2019-03-13T01:44:42.538Z,5.90
2019-03-13T01:49:46.180Z,5.80
2019-03-13T01:54:49.766Z,5.70
2019-03-13T01:59:53.400Z,5.60
2019-03-13T02:04:57.017Z,5.40
2019-03-13T02:10:00.913Z,5.40
2019-03-13T02:15:07.135Z,5.30
2019-03-13T02:20:11.421Z,5.30
2019-03-13T02:25:17.113Z,5.30
2019-03-13T02:30:22.975Z,5.20
2019-03-13T02:35:26.567Z,5.20
2019-03-13T02:40:30.216Z,5.20
2019-03-13T02:45:33.890Z,5.10
2019-03-13T02:50:37.461Z,5.10
2019-03-13T02:55:41.197Z,5.10
2019-03-13T03:00:49.480Z,5.00
2019-03-13T03:05:53.551Z,5.00
2019-03-13T03:10:57.142Z,4.90
2019-03-13T03:16:01.077Z,4.90
2019-03-13T03:21:04.793Z,4.90
2019-03-13T03:26:08.518Z,4.90
2019-03-13T03:31:12.193Z,5.00
2019-03-13T03:36:15.756Z,5.10
2019-03-13T03:41:19.335Z,5.10
2019-03-13T03:46:22.982Z,5.20
2019-03-13T03:51:26.567Z,5.20
2019-03-13T03:56:30.141Z,5.20
2019-03-13T04:01:34.108Z,5.20
2019-03-13T04:06:37.763Z,5.30
2019-03-13T04:11:41.353Z,5.30
2019-03-13T04:16:44.942Z,5.30
2019-03-13T04:21:48.589Z,5.30
2019-03-13T04:26:52.176Z,5.30
2019-03-13T04:31:55.860Z,5.30
2019-03-13T04:36:59.797Z,5.30
2019-03-13T04:42:03.710Z,5.40
2019-03-13T04:47:07.610Z,5.40
2019-03-13T04:52:11.191Z,5.50
2019-03-13T04:57:14.892Z,5.40
2019-03-13T05:02:18.796Z,5.40
2019-03-13T05:07:22.442Z,5.40
2019-03-13T05:12:26.098Z,5.30
2019-03-13T05:17:29.707Z,5.10
2019-03-13T05:22:33.284Z,5.10
2019-03-13T05:27:36.879Z,5.10
2019-03-13T05:32:40.865Z,5.00
2019-03-13T05:37:44.463Z,5.00
2019-03-13T05:42:48.030Z,5.00
2019-03-13T05:47:51.613Z,5.10
2019-03-13T05:52:55.230Z,5.20
2019-03-13T05:57:58.789Z,5.20
2019-03-13T06:03:02.376Z,5.30
2019-03-13T06:08:06.413Z,5.30
2019-03-13T06:13:10.352Z,5.30
2019-03-13T06:18:13.941Z,5.40
2019-03-13T06:23:17.768Z,5.40
2019-03-13T06:28:21.350Z,5.40
2019-03-13T06:33:25.355Z,5.40
2019-03-13T06:38:29.014Z,5.40
2019-03-13T06:43:32.605Z,5.40
2019-03-13T06:48:36.196Z,5.50
2019-03-13T06:53:40.244Z,5.50
2019-03-13T06:58:45.777Z,5.60
2019-03-13T07:03:51.012Z,5.60
2019-03-13T07:08:56.236Z,5.70
2019-03-13T07:14:13.546Z,5.70
2019-03-13T07:19:36.974Z,5.70
2019-03-13T07:24:48.125Z,5.50
2019-03-13T07:30:05.478Z,5.50
2019-03-13T07:35:23.475Z,5.50
2019-03-13T07:40:29.078Z,5.60
2019-03-13T07:45:34.495Z,5.60
2019-03-13T07:50:40.236Z,5.70
2019-03-13T08:01:22.312Z,5.80
2019-03-13T08:06:33.393Z,5.90
2019-03-13T08:11:44.244Z,5.90
2019-03-13T08:16:58.354Z,6.00
2019-03-13T08:22:09.911Z,6.00
2019-03-13T08:27:27.190Z,6.10
2019-03-13T08:32:44.466Z,6.10
2019-03-13T08:37:49.783Z,6.30
2019-03-13T08:43:06.867Z,6.70
2019-03-13T08:48:12.165Z,6.90
2019-03-13T08:53:20.979Z,7.30
2019-03-13T08:58:44.117Z,7.20
2019-03-13T09:04:06.263Z,7.10
2019-03-13T09:09:26.589Z,7.00
2019-03-13T09:14:34.847Z,7.00
2019-03-13T09:19:40.082Z,7.30
2019-03-13T09:25:10.744Z,7.20
2019-03-13T09:30:20.815Z,7.20
2019-03-13T09:35:28.831Z,7.00
2019-03-13T09:40:37.196Z,7.10
2019-03-13T09:45:51.296Z,7.20
2019-03-13T09:50:58.989Z,7.30
2019-03-13T09:56:13.526Z,7.30
2019-03-13T10:01:21.619Z,7.40
2019-03-13T10:06:45.426Z,7.50
2019-03-13T10:11:51.045Z,7.50
2019-03-13T10:17:09.767Z,7.50
2019-03-13T10:22:11.673Z,7.50
2019-03-13T10:27:28.610Z,7.60
2019-03-13T10:32:36.691Z,7.90
2019-03-13T10:37:58.662Z,8.00
2019-03-13T10:43:19.830Z,8.10
2019-03-13T10:48:25.167Z,8.10
2019-03-13T10:53:30.821Z,8.10
2019-03-13T10:58:47.975Z,8.10
2019-03-13T11:03:56.378Z,8.00
2019-03-13T11:09:01.626Z,8.00
2019-03-13T11:14:23.903Z,8.00
2019-03-13T11:19:31.783Z,8.00
2019-03-13T11:24:37.114Z,8.00
2019-03-13T11:29:57.746Z,8.20
2019-03-13T11:35:15.220Z,8.40
2019-03-13T11:40:37.071Z,8.50
2019-03-13T11:45:45.280Z,8.60
2019-03-13T11:51:08.970Z,8.50
2019-03-13T11:56:30.639Z,8.40
2019-03-13T12:01:52.331Z,8.10
2019-03-13T12:07:00.623Z,9.30
2019-03-13T12:12:18.207Z,9.60
2019-03-13T12:17:35.227Z,9.30
2019-03-13T12:22:46.410Z,9.00
2019-03-13T12:28:01.047Z,8.80
2019-03-13T12:33:15.678Z,8.00
2019-03-13T12:38:20.979Z,7.50
2019-03-13T12:43:29.193Z,7.40
2019-03-13T12:48:46.704Z,7.70
2019-03-13T12:54:09.227Z,8.00
2019-03-13T12:59:26.494Z,7.90
2019-03-13T13:05:08.206Z,7.60
2019-03-13T13:10:13.608Z,6.70
2019-03-13T13:15:28.208Z,6.70
2019-03-13T13:20:32.255Z,7.60
2019-03-13T13:25:36.417Z,8.40
2019-03-13T13:30:40.161Z,8.80
2019-03-13T13:35:43.915Z,8.90
2019-03-13T13:41:06.919Z,8.70
2019-03-13T13:46:16.403Z,8.10
2019-03-13T13:51:19.990Z,8.10
2019-03-13T13:56:24.001Z,7.80
2019-03-13T14:01:28.025Z,7.90
2019-03-13T14:06:32.055Z,7.80
2019-03-13T14:11:35.715Z,7.80
2019-03-13T14:16:39.353Z,8.30
2019-03-13T14:21:42.952Z,8.00
2019-03-13T14:26:46.541Z,7.70
2019-03-13T14:31:50.209Z,8.10
2019-03-13T14:36:53.903Z,8.50
2019-03-13T14:41:57.563Z,8.80
2019-03-13T14:47:01.514Z,8.80
2019-03-13T14:52:05.409Z,8.40
2019-03-13T14:57:09.014Z,8.30
2019-03-13T15:02:12.678Z,8.20
2019-03-13T15:07:16.718Z,8.20
2019-03-13T15:12:20.308Z,8.20
2019-03-13T15:17:23.972Z,8.20
2019-03-13T15:22:28.311Z,8.40
2019-03-13T15:27:31.984Z,8.90
2019-03-13T15:32:38.796Z,9.10
2019-03-13T15:37:42.491Z,9.40
2019-03-13T15:42:47.137Z,9.10
2019-03-13T15:47:50.991Z,9.00
2019-03-13T15:52:54.663Z,8.70
2019-03-13T15:57:58.328Z,8.80
2019-03-13T16:03:01.933Z,8.60
2019-03-13T16:08:05.658Z,8.40
2019-03-13T16:13:09.387Z,8.30
2019-03-13T16:18:13.239Z,8.30
2019-03-13T16:23:17.408Z,8.40
2019-03-13T16:28:21.535Z,8.40
2019-03-13T16:33:25.192Z,8.30
2019-03-13T16:38:28.797Z,8.40
2019-03-13T16:43:33.463Z,8.40
2019-03-13T16:48:37.065Z,8.30
2019-03-13T16:53:40.951Z,8.40
2019-03-13T16:58:44.611Z,8.30
2019-03-13T17:03:48.199Z,8.20
2019-03-13T17:08:51.939Z,7.90
2019-03-13T17:13:55.529Z,7.70
2019-03-13T17:18:59.524Z,7.50
2019-03-13T17:24:03.183Z,7.50
2019-03-13T17:29:06.774Z,7.30
2019-03-13T17:34:10.374Z,7.20
2019-03-13T17:39:14.044Z,7.10
2019-03-13T17:44:17.634Z,7.10
2019-03-13T17:49:21.574Z,7.00
2019-03-13T17:54:25.350Z,7.10
2019-03-13T17:59:28.955Z,7.10
2019-03-13T18:04:33.014Z,7.10
2019-03-13T18:09:56.534Z,7.10
2019-03-13T18:15:00.395Z,7.10
2019-03-13T18:20:06.154Z,7.10
2019-03-13T18:25:10.392Z,7.00
2019-03-13T18:30:16.902Z,7.00
2019-03-13T18:35:20.961Z,7.00
2019-03-13T18:40:25.390Z,7.00
2019-03-13T18:45:30.323Z,7.00
2019-03-13T18:50:34.057Z,7.10
2019-03-13T18:55:37.941Z,7.00
2019-03-13T19:00:41.664Z,7.00
2019-03-13T19:05:45.413Z,7.00
2019-03-13T19:10:49.073Z,7.00
2019-03-13T19:15:52.833Z,7.10
2019-03-13T19:20:58.554Z,7.00
2019-03-13T19:26:03.841Z,6.90
2019-03-13T19:31:08.959Z,6.80
2019-03-13T19:36:12.899Z,6.80
2019-03-13T19:41:16.778Z,6.70
2019-03-13T19:46:22.743Z,6.70
2019-03-13T19:51:30.389Z,6.60
2019-03-13T19:56:35.113Z,6.50
2019-03-13T20:01:40.778Z,6.40
2019-03-13T20:06:44.740Z,6.30
2019-03-13T20:11:49.322Z,6.20
2019-03-13T20:16:53.146Z,6.30
2019-03-13T20:21:56.879Z,6.40
2019-03-13T20:27:00.552Z,6.40
2019-03-13T20:32:04.283Z,6.30
2019-03-13T20:37:08.215Z,6.20
2019-03-13T20:42:11.954Z,6.10
2019-03-13T20:47:16.061Z,6.10
2019-03-13T20:52:20.242Z,6.10
2019-03-13T20:57:23.842Z,6.10
2019-03-13T21:02:27.591Z,6.20
2019-03-13T21:07:31.309Z,6.20
2019-03-13T21:12:34.922Z,6.20
2019-03-13T21:17:38.510Z,6.20
2019-03-13T21:22:42.170Z,6.20
2019-03-13T21:27:47.688Z,6.10
2019-03-13T21:32:51.217Z,6.10
2019-03-13T21:37:54.943Z,6.10
2019-03-13T21:42:58.692Z,6.10
2019-03-13T21:48:02.243Z,6.10
2019-03-13T21:53:05.975Z,6.10
2019-03-13T21:58:10.894Z,6.10
2019-03-13T22:03:27.394Z,6.10
2019-03-13T22:08:19.780Z,6.10
2019-03-13T22:13:42.830Z,6.00
2019-03-13T22:18:46.416Z,6.00
2019-03-13T22:23:51.758Z,6.00
2019-03-13T22:28:55.288Z,5.90
2019-03-13T22:33:58.946Z,5.80
2019-03-13T22:39:02.769Z,5.70
2019-03-13T22:44:06.303Z,5.70
2019-03-13T22:49:09.894Z,5.70
2019-03-13T22:54:13.502Z,5.70
2019-03-13T22:59:17.223Z,5.70
2019-03-13T23:04:21.219Z,5.70
2019-03-13T23:09:24.939Z,5.70
2019-03-13T23:14:28.531Z,5.70
2019-03-13T23:19:32.167Z,5.70
2019-03-13T23:24:38.119Z,5.70
2019-03-13T23:29:41.217Z,5.70
2019-03-13T23:34:44.850Z,5.80
2019-03-13T23:39:48.506Z,5.90
2019-03-13T23:44:54.650Z,5.90
2019-03-13T23:49:57.409Z,5.90
2019-03-13T23:55:01.404Z,5.90
