createdAt,value
2023-02-01T00:01:07.256Z,97805.00
2023-02-01T00:03:34.042Z,97795.00
2023-02-01T00:06:01.866Z,97793.00
2023-02-01T00:08:29.042Z,97794.00
2023-02-01T00:11:08.671Z,97786.00
2023-02-01T00:13:41.099Z,97791.00
2023-02-01T00:16:20.305Z,97784.00
2023-02-01T00:18:48.857Z,97773.00
2023-02-01T00:21:19.063Z,97772.00
2023-02-01T00:23:46.263Z,97778.00
2023-02-01T00:26:23.331Z,97772.00
2023-02-01T00:28:50.053Z,97756.00
2023-02-01T00:31:17.075Z,97752.00
2023-02-01T00:33:43.936Z,97760.00
2023-02-01T00:36:11.241Z,97766.00
2023-02-01T00:38:39.527Z,97757.00
2023-02-01T00:41:11.228Z,97752.00
2023-02-01T00:43:38.135Z,97758.00
2023-02-01T00:46:05.109Z,97749.00
2023-02-01T00:48:32.629Z,97749.00
2023-02-01T00:51:05.488Z,97754.00
2023-02-01T00:53:33.371Z,97757.00
2023-02-01T00:56:00.550Z,97748.00
2023-02-01T00:58:28.139Z,97752.00
2023-02-01T01:01:19.154Z,97742.00
2023-02-01T01:04:00.650Z,97749.00
2023-02-01T01:06:29.855Z,97750.00
2023-02-01T01:08:58.861Z,97745.00
2023-02-01T01:11:30.262Z,97740.00
2023-02-01T01:13:58.191Z,97740.00
2023-02-01T01:16:27.972Z,97742.00
2023-02-01T01:18:55.898Z,97738.00
2023-02-01T01:21:24.633Z,97727.00
2023-02-01T01:23:51.771Z,97717.00
2023-02-01T01:26:25.203Z,97726.00
2023-02-01T01:28:53.404Z,97732.00
2023-02-01T01:31:21.448Z,97738.00
2023-02-01T01:33:54.527Z,97734.00
2023-02-01T01:36:22.171Z,97730.00
2023-02-01T01:38:49.161Z,97731.00
2023-02-01T01:41:26.058Z,97731.00
2023-02-01T01:44:06.577Z,97742.00
2023-02-01T01:46:38.537Z,97746.00
2023-02-01T01:49:11.067Z,97731.00
2023-02-01T01:51:47.355Z,97734.00
2023-02-01T01:54:36.179Z,97742.00
2023-02-01T01:57:12.298Z,97738.00
2023-02-01T01:59:42.483Z,97729.00
2023-02-01T02:02:09.455Z,97713.00
2023-02-01T02:04:37.459Z,97720.00
2023-02-01T02:07:13.072Z,97725.00
2023-02-01T02:09:45.458Z,97721.00
2023-02-01T02:12:14.927Z,97717.00
2023-02-01T02:14:41.971Z,97704.00
2023-02-01T02:17:29.730Z,97702.00
2023-02-01T02:20:27.634Z,97703.00
2023-02-01T02:23:17.455Z,97697.00
2023-02-01T02:26:24.672Z,97706.00
2023-02-01T02:29:26.725Z,97711.00
2023-02-01T02:32:36.295Z,97709.00
2023-02-01T02:35:45.943Z,97703.00
2023-02-01T02:38:48.124Z,97721.00
2023-02-01T02:41:41.785Z,97716.00
2023-02-01T02:44:54.917Z,97703.00
2023-02-01T02:47:44.165Z,97708.00
2023-02-01T02:51:03.190Z,97696.00
2023-02-01T02:54:00.715Z,97688.00
2023-02-01T02:56:47.416Z,97691.00
2023-02-01T02:59:39.711Z,97685.00
2023-02-01T03:02:26.552Z,97695.00
2023-02-01T03:04:57.670Z,97692.00
2023-02-01T03:08:03.397Z,97677.00
2023-02-01T03:10:45.367Z,97685.00
2023-02-01T03:13:39.612Z,97677.00
2023-02-01T03:16:35.690Z,97686.00
2023-02-01T03:19:23.395Z,97692.00
2023-02-01T03:24:37.285Z,97708.00
2023-02-01T03:27:16.326Z,97710.00
2023-02-01T03:29:51.009Z,97716.00
2023-02-01T03:32:18.805Z,97712.00
2023-02-01T03:34:46.509Z,97721.00
2023-02-01T03:37:22.290Z,97720.00
2023-02-01T03:40:01.716Z,97729.00
2023-02-01T03:42:49.665Z,97734.00
2023-02-01T03:45:34.650Z,97741.00
2023-02-01T03:48:02.668Z,97738.00
2023-02-01T03:50:31.444Z,97729.00
2023-02-01T03:53:08.170Z,97738.00
2023-02-01T03:55:36.969Z,97739.00
2023-02-01T03:58:19.407Z,97746.00
2023-02-01T04:00:58.536Z,97765.00
2023-02-01T04:03:26.749Z,97767.00
2023-02-01T04:05:54.906Z,97753.00
2023-02-01T04:08:24.535Z,97762.00
2023-02-01T04:10:51.437Z,97748.00
2023-02-01T04:13:18.263Z,97743.00
2023-02-01T04:15:46.581Z,97740.00
2023-02-01T04:18:13.378Z,97724.00
2023-02-01T04:20:40.254Z,97722.00
2023-02-01T04:23:07.040Z,97729.00
2023-02-01T04:25:33.876Z,97729.00
2023-02-01T04:28:00.651Z,97729.00
2023-02-01T04:30:27.460Z,97721.00
2023-02-01T04:32:54.210Z,97735.00
2023-02-01T04:35:21.075Z,97728.00
2023-02-01T04:37:47.836Z,97717.00
2023-02-01T04:40:14.712Z,97694.00
2023-02-01T04:42:42.098Z,97702.00
2023-02-01T04:45:09.892Z,97719.00
2023-02-01T04:47:36.854Z,97723.00
2023-02-01T04:50:04.186Z,97722.00
2023-02-01T04:52:30.970Z,97716.00
2023-02-01T04:55:00.150Z,97706.00
2023-02-01T04:57:27.282Z,97701.00
2023-02-01T04:59:54.041Z,97690.00
2023-02-01T05:02:20.986Z,97699.00
2023-02-01T05:04:47.804Z,97695.00
2023-02-01T05:07:14.656Z,97700.00
2023-02-01T05:09:41.475Z,97707.00
2023-02-01T05:12:29.094Z,97715.00
2023-02-01T05:14:55.826Z,97734.00
2023-02-01T05:17:22.586Z,97734.00
2023-02-01T05:19:49.407Z,97724.00
2023-02-01T05:22:16.263Z,97727.00
2023-02-01T05:24:43.044Z,97721.00
2023-02-01T05:27:09.840Z,97725.00
2023-02-01T05:29:36.673Z,97719.00
2023-02-01T05:32:20.571Z,97721.00
2023-02-01T05:34:48.667Z,97716.00
2023-02-01T05:37:15.426Z,97742.00
2023-02-01T05:39:42.188Z,97742.00
2023-02-01T05:42:09.302Z,97743.00
2023-02-01T05:44:36.074Z,97727.00
2023-02-01T05:47:02.828Z,97738.00
2023-02-01T05:49:29.639Z,97735.00
2023-02-01T05:51:57.989Z,97727.00
2023-02-01T05:54:25.600Z,97736.00
2023-02-01T05:56:52.363Z,97729.00
2023-02-01T05:59:19.128Z,97737.00
2023-02-01T06:01:45.894Z,97748.00
2023-02-01T06:04:12.863Z,97759.00
2023-02-01T06:06:39.794Z,97767.00
2023-02-01T06:09:06.683Z,97768.00
2023-02-01T06:11:33.590Z,97749.00
2023-02-01T06:14:00.931Z,97757.00
2023-02-01T06:16:28.236Z,97771.00
2023-02-01T06:18:55.118Z,97772.00
2023-02-01T06:21:25.216Z,97788.00
2023-02-01T06:23:53.687Z,97793.00
2023-02-01T06:26:20.988Z,97765.00
2023-02-01T06:28:47.855Z,97771.00
2023-02-01T06:31:14.762Z,97774.00
2023-02-01T06:33:41.736Z,97781.00
2023-02-01T06:36:11.068Z,97792.00
2023-02-01T06:38:37.965Z,97797.00
2023-02-01T06:41:05.302Z,97793.00
2023-02-01T06:43:33.615Z,97779.00
2023-02-01T06:46:03.159Z,97775.00
2023-02-01T06:48:30.843Z,97774.00
2023-02-01T06:50:57.803Z,97771.00
2023-02-01T06:53:24.851Z,97768.00
2023-02-01T06:56:01.844Z,97758.00
2023-02-01T06:58:33.200Z,97752.00
2023-02-01T07:01:10.231Z,97746.00
2023-02-01T07:03:37.997Z,97757.00
2023-02-01T07:06:05.775Z,97770.00
2023-02-01T07:08:36.438Z,97782.00
2023-02-01T07:11:13.308Z,97799.00
2023-02-01T07:13:40.858Z,97791.00
2023-02-01T07:16:14.758Z,97797.00
2023-02-01T07:18:41.686Z,97806.00
2023-02-01T07:21:09.077Z,97792.00
2023-02-01T07:23:35.876Z,97807.00
2023-02-01T07:26:05.620Z,97805.00
2023-02-01T07:28:35.861Z,97809.00
2023-02-01T07:31:11.785Z,97812.00
2023-02-01T07:33:38.678Z,97828.00
2023-02-01T07:36:08.437Z,97821.00
2023-02-01T07:38:35.569Z,97811.00
2023-02-01T07:41:05.832Z,97811.00
2023-02-01T07:43:36.667Z,97822.00
2023-02-01T07:46:05.395Z,97821.00
2023-02-01T07:48:34.638Z,97804.00
2023-02-01T07:51:17.169Z,97815.00
2023-02-01T07:53:44.977Z,97819.00
2023-02-01T07:56:20.363Z,97808.00
2023-02-01T07:58:56.860Z,97816.00
2023-02-01T08:01:26.347Z,97797.00
2023-02-01T08:04:02.034Z,97810.00
2023-02-01T08:06:32.625Z,97820.00
2023-02-01T08:08:59.632Z,97826.00
2023-02-01T08:11:27.134Z,97835.00
2023-02-01T08:13:54.699Z,97830.00
2023-02-01T08:16:23.990Z,97827.00
2023-02-01T08:18:51.475Z,97826.00
2023-02-01T08:21:28.562Z,97827.00
2023-02-01T08:23:57.214Z,97830.00
2023-02-01T08:26:26.876Z,97833.00
2023-02-01T08:28:58.111Z,97837.00
2023-02-01T08:31:28.184Z,97835.00
2023-02-01T08:33:57.977Z,97837.00
2023-02-01T08:36:26.395Z,97836.00
2023-02-01T08:38:53.219Z,97828.00
2023-02-01T08:41:24.277Z,97842.00
2023-02-01T08:43:51.848Z,97834.00
2023-02-01T08:46:18.906Z,97838.00
2023-02-01T08:48:48.107Z,97833.00
2023-02-01T08:51:17.488Z,97827.00
2023-02-01T08:53:45.107Z,97830.00
2023-02-01T08:56:14.395Z,97819.00
2023-02-01T08:58:41.507Z,97823.00
2023-02-01T09:01:13.506Z,97831.00
2023-02-01T09:03:41.073Z,97838.00
2023-02-01T09:06:12.667Z,97830.00
2023-02-01T09:08:40.765Z,97830.00
2023-02-01T09:11:13.840Z,97816.00
2023-02-01T09:13:40.705Z,97824.00
2023-02-01T09:16:07.593Z,97832.00
2023-02-01T09:18:34.376Z,97838.00
2023-02-01T09:21:08.518Z,97833.00
2023-02-01T09:23:35.940Z,97838.00
2023-02-01T09:26:06.302Z,97838.00
2023-02-01T09:28:33.193Z,97843.00
2023-02-01T09:31:02.175Z,97839.00
2023-02-01T09:33:29.917Z,97833.00
2023-02-01T09:36:01.959Z,97831.00
2023-02-01T09:38:29.412Z,97840.00
2023-02-01T09:40:57.533Z,97842.00
2023-02-01T09:43:30.080Z,97847.00
2023-02-01T09:46:32.048Z,97847.00
2023-02-01T09:49:05.543Z,97843.00
2023-02-01T09:51:39.909Z,97844.00
2023-02-01T09:54:29.994Z,97836.00
2023-02-01T09:57:05.268Z,97833.00
2023-02-01T09:59:45.800Z,97844.00
2023-02-01T10:02:18.706Z,97839.00
2023-02-01T10:04:47.826Z,97851.00
2023-02-01T10:07:26.563Z,97866.00
2023-02-01T10:10:05.172Z,97865.00
2023-02-01T10:13:18.367Z,97862.00
2023-02-01T10:16:10.782Z,97865.00
2023-02-01T10:19:26.150Z,97865.00
2023-02-01T10:22:01.978Z,97874.00
2023-02-01T10:24:47.996Z,97868.00
2023-02-01T10:27:21.605Z,97870.00
2023-02-01T10:30:04.678Z,97882.00
2023-02-01T10:32:35.672Z,97876.00
2023-02-01T10:35:34.582Z,97883.00
2023-02-01T10:38:03.671Z,97872.00
2023-02-01T10:40:30.595Z,97864.00
2023-02-01T10:43:02.869Z,97866.00
2023-02-01T10:45:33.663Z,97866.00
2023-02-01T10:48:03.642Z,97859.00
2023-02-01T10:50:41.385Z,97857.00
2023-02-01T10:53:28.857Z,97848.00
2023-02-01T10:55:56.843Z,97848.00
2023-02-01T10:58:33.503Z,97850.00
2023-02-01T11:01:18.083Z,97844.00
2023-02-01T11:03:59.456Z,97844.00
2023-02-01T11:06:36.773Z,97848.00
2023-02-01T11:09:09.421Z,97839.00
2023-02-01T11:11:48.338Z,97844.00
2023-02-01T11:14:19.573Z,97843.00
2023-02-01T11:16:56.028Z,97840.00
2023-02-01T11:19:22.834Z,97833.00
2023-02-01T11:21:56.723Z,97833.00
2023-02-01T11:24:33.796Z,97825.00
2023-02-01T11:27:05.866Z,97832.00
2023-02-01T11:29:39.777Z,97830.00
2023-02-01T11:32:09.393Z,97830.00
2023-02-01T11:34:42.762Z,97822.00
2023-02-01T11:37:24.837Z,97804.00
2023-02-01T11:40:19.054Z,97793.00
2023-02-01T11:43:02.585Z,97783.00
2023-02-01T11:45:38.577Z,97788.00
2023-02-01T11:48:26.158Z,97799.00
2023-02-01T11:51:11.687Z,97786.00
2023-02-01T11:53:58.343Z,97779.00
2023-02-01T11:56:38.704Z,97782.00
2023-02-01T11:59:24.143Z,97774.00
2023-02-01T12:02:27.811Z,97772.00
2023-02-01T12:05:25.651Z,97766.00
2023-02-01T12:08:10.309Z,97753.00
2023-02-01T12:10:57.837Z,97746.00
2023-02-01T12:13:36.920Z,97750.00
2023-02-01T12:16:16.888Z,97755.00
2023-02-01T12:19:07.148Z,97765.00
2023-02-01T12:22:17.293Z,97775.00
2023-02-01T12:25:08.388Z,97766.00
2023-02-01T12:28:08.117Z,97773.00
2023-02-01T12:30:59.734Z,97770.00
2023-02-01T12:33:58.746Z,97771.00
2023-02-01T12:36:40.629Z,97761.00
2023-02-01T12:39:39.506Z,97749.00
2023-02-01T12:42:30.530Z,97743.00
2023-02-01T12:45:16.889Z,97739.00
2023-02-01T12:47:53.660Z,97735.00
2023-02-01T12:50:44.879Z,97728.00
2023-02-01T12:53:39.154Z,97730.00
2023-02-01T12:56:14.426Z,97725.00
2023-02-01T12:58:49.840Z,97727.00
2023-02-01T13:01:31.653Z,97737.00
2023-02-01T13:04:12.549Z,97732.00
2023-02-01T13:06:59.916Z,97736.00
2023-02-01T13:09:55.128Z,97733.00
2023-02-01T13:12:36.234Z,97727.00
2023-02-01T13:15:13.999Z,97722.00
2023-02-01T13:17:42.431Z,97733.00
2023-02-01T13:20:30.928Z,97726.00
2023-02-01T13:23:32.455Z,97724.00
2023-02-01T13:25:59.913Z,97722.00
2023-02-01T13:28:52.396Z,97716.00
2023-02-01T13:31:49.951Z,97715.00
2023-02-01T13:35:03.562Z,97740.00
2023-02-01T13:38:04.493Z,97731.00
2023-02-01T13:40:40.530Z,97728.00
2023-02-01T13:43:30.195Z,97722.00
2023-02-01T13:46:06.110Z,97726.00
2023-02-01T13:48:55.332Z,97726.00
2023-02-01T13:51:42.901Z,97715.00
2023-02-01T13:54:33.537Z,97719.00
2023-02-01T13:57:02.138Z,97731.00
2023-02-01T13:59:41.061Z,97728.00
2023-02-01T14:02:39.111Z,97736.00
2023-02-01T14:05:24.781Z,97732.00
2023-02-01T14:08:10.438Z,97721.00
2023-02-01T14:10:49.094Z,97722.00
2023-02-01T14:13:33.375Z,97733.00
2023-02-01T14:16:06.690Z,97732.00
2023-02-01T14:18:36.271Z,97729.00
2023-02-01T14:21:32.032Z,97733.00
2023-02-01T14:24:26.209Z,97730.00
2023-02-01T14:26:59.174Z,97737.00
2023-02-01T14:29:35.683Z,97736.00
2023-02-01T14:32:14.269Z,97743.00
2023-02-01T14:34:58.040Z,97755.00
2023-02-01T14:37:28.230Z,97742.00
2023-02-01T14:40:03.060Z,97734.00
2023-02-01T14:42:42.343Z,97738.00
2023-02-01T14:45:24.875Z,97736.00
2023-02-01T14:47:55.956Z,97735.00
2023-02-01T14:50:41.235Z,97732.00
2023-02-01T14:53:11.283Z,97752.00
2023-02-01T14:56:05.147Z,97738.00
2023-02-01T14:59:02.675Z,97746.00
2023-02-01T15:01:33.874Z,97750.00
2023-02-01T15:04:12.993Z,97739.00
2023-02-01T15:06:45.312Z,97740.00
2023-02-01T15:09:24.975Z,97743.00
2023-02-01T15:12:12.808Z,97748.00
2023-02-01T15:14:50.264Z,97734.00
2023-02-01T15:17:27.839Z,97735.00
2023-02-01T15:20:04.953Z,97757.00
2023-02-01T15:22:35.916Z,97743.00
2023-02-01T15:25:04.105Z,97746.00
2023-02-01T15:27:33.039Z,97767.00
2023-02-01T15:30:27.542Z,97784.00
2023-02-01T15:33:14.907Z,97785.00
2023-02-01T15:35:54.194Z,97774.00
2023-02-01T15:38:28.151Z,97779.00
2023-02-01T15:41:17.692Z,97781.00
2023-02-01T15:43:56.617Z,97781.00
2023-02-01T15:46:33.120Z,97772.00
2023-02-01T15:49:00.243Z,97768.00
2023-02-01T15:51:33.503Z,97777.00
2023-02-01T15:54:05.913Z,97777.00
2023-02-01T15:56:38.812Z,97768.00
2023-02-01T15:59:15.918Z,97782.00
2023-02-01T16:01:43.435Z,97786.00
2023-02-01T16:04:24.149Z,97786.00
2023-02-01T16:06:52.475Z,97773.00
2023-02-01T16:09:28.178Z,97774.00
2023-02-01T16:12:01.786Z,97776.00
2023-02-01T16:14:29.205Z,97780.00
2023-02-01T16:16:59.119Z,97784.00
2023-02-01T16:19:29.095Z,97778.00
2023-02-01T16:21:57.356Z,97774.00
2023-02-01T16:24:26.759Z,97786.00
2023-02-01T16:26:53.652Z,97799.00
2023-02-01T16:29:22.395Z,97797.00
2023-02-01T16:31:51.188Z,97800.00
2023-02-01T16:34:18.774Z,97785.00
2023-02-01T16:36:52.832Z,97788.00
2023-02-01T16:39:21.369Z,97794.00
2023-02-01T16:41:48.415Z,97793.00
2023-02-01T16:44:15.193Z,97802.00
2023-02-01T16:46:47.337Z,97802.00
2023-02-01T16:49:26.653Z,97800.00
2023-02-01T16:51:58.048Z,97795.00
2023-02-01T16:54:24.849Z,97805.00
2023-02-01T16:56:51.683Z,97808.00
2023-02-01T16:59:18.548Z,97806.00
2023-02-01T17:01:45.370Z,97815.00
2023-02-01T17:04:12.569Z,97825.00
2023-02-01T17:06:40.265Z,97818.00
2023-02-01T17:09:07.739Z,97820.00
2023-02-01T17:11:34.843Z,97821.00
2023-02-01T17:14:21.019Z,97818.00
2023-02-01T17:16:50.275Z,97824.00
2023-02-01T17:19:24.280Z,97825.00
2023-02-01T17:21:56.489Z,97833.00
2023-02-01T17:24:42.478Z,97828.00
2023-02-01T17:27:16.164Z,97833.00
2023-02-01T17:29:43.757Z,97839.00
2023-02-01T17:32:20.351Z,97835.00
2023-02-01T17:34:48.264Z,97818.00
2023-02-01T17:37:36.497Z,97817.00
2023-02-01T17:40:03.976Z,97834.00
2023-02-01T17:42:31.325Z,97819.00
2023-02-01T17:45:47.446Z,97816.00
2023-02-01T17:48:14.353Z,97822.00
2023-02-01T17:50:41.265Z,97825.00
2023-02-01T17:53:09.929Z,97822.00
2023-02-01T17:55:41.923Z,97817.00
2023-02-01T17:58:14.738Z,97817.00
2023-02-01T18:00:43.111Z,97807.00
2023-02-01T18:03:32.888Z,97826.00
2023-02-01T18:06:01.409Z,97824.00
2023-02-01T18:08:33.211Z,97822.00
2023-02-01T18:11:01.975Z,97835.00
2023-02-01T18:13:31.107Z,97843.00
2023-02-01T18:16:03.551Z,97856.00
2023-02-01T18:18:33.347Z,97841.00
2023-02-01T18:21:00.521Z,97845.00
2023-02-01T18:23:27.324Z,97844.00
2023-02-01T18:25:54.119Z,97845.00
2023-02-01T18:28:21.086Z,97844.00
2023-02-01T18:30:51.475Z,97847.00
2023-02-01T18:33:21.012Z,97847.00
2023-02-01T18:35:49.013Z,97854.00
2023-02-01T18:38:16.159Z,97844.00
2023-02-01T18:40:53.261Z,97850.00
2023-02-01T18:43:21.279Z,97850.00
2023-02-01T18:45:49.895Z,97844.00
2023-02-01T18:48:19.435Z,97847.00
2023-02-01T18:50:46.649Z,97854.00
2023-02-01T18:53:19.995Z,97849.00
2023-02-01T18:55:48.052Z,97846.00
2023-02-01T18:58:17.272Z,97847.00
2023-02-01T19:00:45.882Z,97853.00
2023-02-01T19:03:14.741Z,97857.00
2023-02-01T19:05:42.398Z,97855.00
2023-02-01T19:08:09.606Z,97851.00
2023-02-01T19:10:38.644Z,97844.00
2023-02-01T19:13:05.672Z,97847.00
2023-02-01T19:15:34.671Z,97845.00
2023-02-01T19:18:01.977Z,97860.00
2023-02-01T19:20:28.796Z,97863.00
2023-02-01T19:22:55.599Z,97862.00
2023-02-01T19:25:29.963Z,97863.00
2023-02-01T19:27:57.074Z,97859.00
2023-02-01T19:30:25.075Z,97858.00
2023-02-01T19:32:52.349Z,97856.00
2023-02-01T19:35:21.607Z,97852.00
2023-02-01T19:37:49.155Z,97859.00
2023-02-01T19:40:19.458Z,97851.00
2023-02-01T19:42:47.365Z,97867.00
2023-02-01T19:45:15.348Z,97872.00
2023-02-01T19:47:42.635Z,97882.00
2023-02-01T19:50:16.821Z,97884.00
2023-02-01T19:52:43.571Z,97878.00
2023-02-01T19:55:10.315Z,97868.00
2023-02-01T19:57:37.143Z,97882.00
2023-02-01T20:00:06.650Z,97881.00
2023-02-01T20:02:32.733Z,97876.00
2023-02-01T20:04:59.892Z,97876.00
2023-02-01T20:07:26.689Z,97884.00
2023-02-01T20:09:53.465Z,97886.00
2023-02-01T20:12:20.253Z,97888.00
2023-02-01T20:14:47.021Z,97888.00
2023-02-01T20:17:15.633Z,97883.00
2023-02-01T20:19:42.462Z,97885.00
2023-02-01T20:22:09.469Z,97899.00
2023-02-01T20:24:36.310Z,97891.00
2023-02-01T20:27:03.976Z,97885.00
2023-02-01T20:29:30.804Z,97885.00
2023-02-01T20:31:57.735Z,97881.00
2023-02-01T20:34:24.519Z,97886.00
2023-02-01T20:36:51.260Z,97883.00
2023-02-01T20:39:18.121Z,97885.00
2023-02-01T20:41:44.911Z,97875.00
2023-02-01T20:44:11.736Z,97878.00
2023-02-01T20:46:38.500Z,97883.00
2023-02-01T20:49:05.505Z,97888.00
2023-02-01T20:51:32.298Z,97882.00
2023-02-01T20:53:59.067Z,97879.00
2023-02-01T20:56:25.868Z,97889.00
2023-02-01T20:58:52.670Z,97884.00
2023-02-01T21:01:19.528Z,97879.00
2023-02-01T21:03:46.303Z,97888.00
2023-02-01T21:06:13.681Z,97875.00
2023-02-01T21:08:41.419Z,97881.00
2023-02-01T21:11:13.284Z,97872.00
2023-02-01T21:13:50.497Z,97864.00
2023-02-01T21:16:20.859Z,97876.00
2023-02-01T21:18:52.134Z,97868.00
2023-02-01T21:21:19.327Z,97852.00
2023-02-01T21:23:46.197Z,97874.00
2023-02-01T21:26:15.807Z,97864.00
2023-02-01T21:28:42.821Z,97871.00
2023-02-01T21:31:09.827Z,97883.00
2023-02-01T21:33:39.204Z,97880.00
2023-02-01T21:36:07.072Z,97867.00
2023-02-01T21:38:34.433Z,97877.00
2023-02-01T21:41:19.952Z,97868.00
2023-02-01T21:43:46.928Z,97863.00
2023-02-01T21:46:13.763Z,97857.00
2023-02-01T21:49:05.278Z,97862.00
2023-02-01T21:51:28.900Z,97869.00
2023-02-01T21:53:56.297Z,97877.00
2023-02-01T21:56:24.378Z,97880.00
2023-02-01T21:58:51.285Z,97876.00
2023-02-01T22:01:18.242Z,97876.00
2023-02-01T22:03:45.151Z,97874.00
2023-02-01T22:06:36.541Z,97882.00
2023-02-01T22:09:04.508Z,97878.00
2023-02-01T22:11:31.830Z,97881.00
2023-02-01T22:13:58.690Z,97882.00
2023-02-01T22:16:25.528Z,97881.00
2023-02-01T22:18:53.577Z,97875.00
2023-02-01T22:21:21.520Z,97880.00
2023-02-01T22:23:57.467Z,97884.00
2023-02-01T22:26:24.556Z,97887.00
2023-02-01T22:28:53.023Z,97881.00
2023-02-01T22:31:20.878Z,97876.00
2023-02-01T22:33:49.953Z,97880.00
2023-02-01T22:36:17.873Z,97870.00
2023-02-01T22:38:46.536Z,97864.00
2023-02-01T22:41:13.753Z,97854.00
2023-02-01T22:43:41.434Z,97849.00
2023-02-01T22:46:13.773Z,97860.00
2023-02-01T22:48:43.356Z,97861.00
2023-02-01T22:51:24.879Z,97870.00
2023-02-01T22:53:57.994Z,97873.00
2023-02-01T22:56:38.302Z,97871.00
2023-02-01T22:59:07.828Z,97880.00
2023-02-01T23:01:35.273Z,97876.00
2023-02-01T23:04:05.833Z,97894.00
2023-02-01T23:06:33.631Z,97896.00
2023-02-01T23:09:05.435Z,97890.00
2023-02-01T23:11:32.186Z,97891.00
2023-02-01T23:13:58.978Z,97891.00
2023-02-01T23:16:25.883Z,97898.00
2023-02-01T23:18:52.646Z,97907.00
2023-02-01T23:21:23.141Z,97911.00
2023-02-01T23:23:55.294Z,97898.00
2023-02-01T23:26:25.709Z,97897.00
2023-02-01T23:28:55.250Z,97890.00
2023-02-01T23:31:26.533Z,97882.00
2023-02-01T23:33:56.792Z,97884.00
2023-02-01T23:36:26.606Z,97885.00
2023-02-01T23:38:53.526Z,97893.00
2023-02-01T23:41:22.291Z,97883.00
2023-02-01T23:43:58.346Z,97876.00
2023-02-01T23:46:34.383Z,97894.00
2023-02-01T23:49:03.338Z,97892.00
2023-02-01T23:51:31.015Z,97892.00
2023-02-01T23:53:58.543Z,97890.00
2023-02-01T23:56:33.222Z,97890.00
2023-02-01T23:59:03.018Z,97886.00
