createdAt,value
2018-12-11T00:00:21.206Z,5.44
2018-12-11T00:05:26.488Z,5.43
2018-12-11T00:10:29.829Z,5.38
2018-12-11T00:15:33.377Z,5.34
2018-12-11T00:20:37.796Z,5.28
2018-12-11T00:25:41.001Z,5.21
2018-12-11T00:30:44.149Z,5.20
2018-12-11T00:35:47.447Z,5.27
2018-12-11T00:40:50.748Z,5.20
2018-12-11T00:45:53.994Z,5.19
2018-12-11T00:50:57.183Z,5.14
2018-12-11T00:56:00.584Z,5.17
2018-12-11T01:01:03.866Z,5.14
2018-12-11T01:06:07.108Z,5.13
2018-12-11T01:11:10.492Z,5.13
2018-12-11T01:16:13.785Z,5.11
2018-12-11T01:21:17.049Z,5.06
2018-12-11T01:26:20.470Z,5.11
2018-12-11T01:31:24.536Z,5.08
2018-12-11T01:36:27.909Z,5.05
2018-12-11T01:41:31.091Z,5.02
2018-12-11T01:46:34.537Z,4.96
2018-12-11T01:51:37.838Z,4.95
2018-12-11T01:56:41.023Z,4.89
2018-12-11T02:01:45.383Z,4.93
2018-12-11T02:06:48.675Z,4.91
2018-12-11T02:11:51.804Z,4.89
2018-12-11T02:16:55.001Z,4.88
2018-12-11T02:21:58.225Z,4.83
2018-12-11T02:27:01.526Z,4.86
2018-12-11T02:32:05.298Z,4.84
2018-12-11T02:37:08.556Z,4.83
2018-12-11T02:42:11.959Z,4.85
2018-12-11T02:47:16.351Z,4.91
2018-12-11T02:52:19.652Z,4.84
2018-12-11T02:57:22.908Z,4.79
2018-12-11T03:02:26.184Z,4.83
2018-12-11T03:07:29.671Z,4.83
2018-12-11T03:12:32.977Z,4.81
2018-12-11T03:17:36.420Z,4.81
2018-12-11T03:22:40.008Z,4.80
2018-12-11T03:27:43.315Z,4.78
2018-12-11T03:32:46.574Z,4.84
2018-12-11T03:37:49.809Z,4.74
2018-12-11T03:42:53.027Z,4.82
2018-12-11T03:47:56.430Z,4.79
2018-12-11T03:52:59.774Z,4.78
2018-12-11T03:58:03.145Z,4.72
2018-12-11T04:03:06.419Z,4.71
2018-12-11T04:08:09.858Z,4.68
2018-12-11T04:13:12.985Z,4.67
2018-12-11T04:18:16.437Z,4.66
2018-12-11T04:23:19.697Z,4.65
2018-12-11T04:28:22.952Z,4.59
2018-12-11T04:33:26.351Z,4.59
2018-12-11T04:38:29.617Z,4.58
2018-12-11T04:43:33.020Z,4.57
2018-12-11T04:48:36.446Z,4.53
2018-12-11T04:53:39.619Z,4.58
2018-12-11T04:58:45.051Z,4.59
2018-12-11T05:03:48.360Z,4.57
2018-12-11T05:08:52.853Z,4.57
2018-12-11T05:13:56.202Z,4.58
2018-12-11T05:18:59.795Z,4.59
2018-12-11T05:24:03.093Z,4.60
2018-12-11T05:29:06.364Z,4.63
2018-12-11T05:34:09.584Z,4.72
2018-12-11T05:39:12.924Z,4.69
2018-12-11T05:44:16.116Z,4.71
2018-12-11T05:49:19.440Z,4.64
2018-12-11T05:54:22.688Z,4.66
2018-12-11T05:59:27.694Z,4.67
2018-12-11T06:04:30.976Z,4.66
2018-12-11T06:09:34.199Z,4.63
2018-12-11T06:14:37.476Z,4.68
2018-12-11T06:19:40.878Z,4.66
2018-12-11T06:24:44.119Z,4.66
2018-12-11T06:29:47.496Z,4.68
2018-12-11T06:34:50.734Z,4.68
2018-12-11T06:39:53.987Z,4.70
2018-12-11T06:44:57.357Z,4.69
2018-12-11T06:50:00.704Z,4.70
2018-12-11T06:55:04.315Z,4.63
2018-12-11T07:00:08.162Z,4.67
2018-12-11T07:05:11.364Z,4.71
2018-12-11T07:10:14.730Z,4.66
2018-12-11T07:15:18.941Z,4.72
2018-12-11T07:20:22.336Z,4.77
2018-12-11T07:25:25.640Z,4.80
2018-12-11T07:30:28.966Z,4.82
2018-12-11T07:35:32.465Z,4.82
2018-12-11T07:40:35.746Z,4.90
2018-12-11T07:45:39.110Z,4.91
2018-12-11T07:50:42.669Z,4.85
2018-12-11T07:55:45.934Z,4.94
2018-12-11T08:00:49.255Z,4.94
2018-12-11T08:05:52.645Z,4.89
2018-12-11T08:10:55.870Z,4.91
2018-12-11T08:15:59.166Z,4.90
2018-12-11T08:21:02.488Z,4.88
2018-12-11T08:26:06.037Z,4.94
2018-12-11T08:31:09.310Z,4.91
2018-12-11T08:36:12.556Z,4.95
2018-12-11T08:41:15.788Z,5.03
2018-12-11T08:46:19.264Z,5.03
2018-12-11T08:51:22.607Z,5.08
2018-12-11T08:56:26.133Z,5.23
2018-12-11T09:01:29.480Z,5.30
2018-12-11T09:06:32.863Z,5.28
2018-12-11T09:11:36.253Z,5.32
2018-12-11T09:16:39.542Z,5.32
2018-12-11T09:21:43.961Z,5.47
2018-12-11T09:26:47.293Z,5.48
2018-12-11T09:31:51.821Z,5.43
2018-12-11T09:36:55.204Z,5.56
2018-12-11T09:41:58.405Z,5.66
2018-12-11T09:47:01.627Z,5.54
2018-12-11T09:52:05.064Z,5.47
2018-12-11T09:57:08.328Z,5.71
2018-12-11T10:02:11.607Z,5.96
2018-12-11T10:07:14.906Z,5.88
2018-12-11T10:12:18.230Z,5.72
2018-12-11T10:17:21.406Z,5.70
2018-12-11T10:22:25.208Z,5.62
2018-12-11T10:27:28.482Z,5.63
2018-12-11T10:32:31.912Z,5.60
2018-12-11T10:37:35.285Z,5.52
2018-12-11T10:42:38.505Z,5.57
2018-12-11T10:47:41.767Z,5.57
2018-12-11T10:52:46.168Z,5.70
2018-12-11T10:57:49.459Z,5.82
2018-12-11T11:02:58.169Z,5.92
2018-12-11T11:08:01.574Z,5.87
2018-12-11T11:13:04.940Z,5.91
2018-12-11T11:18:08.308Z,5.74
2018-12-11T11:23:12.127Z,5.76
2018-12-11T11:28:15.548Z,5.90
2018-12-11T11:33:18.839Z,5.94
2018-12-11T11:38:22.099Z,6.04
2018-12-11T11:43:26.134Z,6.12
2018-12-11T11:48:29.459Z,6.03
2018-12-11T11:53:32.874Z,5.85
2018-12-11T11:58:36.137Z,5.89
2018-12-11T12:03:39.442Z,5.93
2018-12-11T12:08:42.724Z,5.88
2018-12-11T12:13:46.141Z,5.88
2018-12-11T12:18:49.316Z,5.76
2018-12-11T12:23:52.752Z,5.81
2018-12-11T12:28:56.132Z,5.83
2018-12-11T12:33:59.363Z,5.79
2018-12-11T12:39:04.384Z,5.81
2018-12-11T12:44:09.845Z,5.74
2018-12-11T12:49:13.049Z,5.74
2018-12-11T12:54:16.526Z,5.77
2018-12-11T12:59:19.871Z,5.75
2018-12-11T13:04:23.139Z,5.82
2018-12-11T13:09:26.442Z,5.91
2018-12-11T13:14:29.675Z,5.82
2018-12-11T13:19:32.975Z,5.74
2018-12-11T13:24:36.851Z,5.68
2018-12-11T13:29:40.138Z,5.65
2018-12-11T13:34:43.323Z,5.64
2018-12-11T13:39:46.707Z,5.56
2018-12-11T13:44:50.291Z,5.45
2018-12-11T13:49:53.567Z,5.54
2018-12-11T13:54:56.925Z,5.53
2018-12-11T14:00:00.234Z,5.50
2018-12-11T14:05:03.658Z,5.45
2018-12-11T14:10:07.342Z,5.35
2018-12-11T14:15:10.907Z,5.37
2018-12-11T14:20:14.256Z,5.20
2018-12-11T14:25:17.844Z,5.19
2018-12-11T14:30:21.561Z,5.19
2018-12-11T14:35:24.868Z,5.11
2018-12-11T14:40:28.175Z,5.05
2018-12-11T14:45:31.448Z,5.04
2018-12-11T14:50:35.128Z,5.03
2018-12-11T14:55:39.317Z,5.04
2018-12-11T15:00:44.018Z,5.02
2018-12-11T15:05:47.354Z,5.00
2018-12-11T15:10:50.755Z,4.99
2018-12-11T15:15:54.161Z,4.93
2018-12-11T15:20:57.400Z,4.83
2018-12-11T15:26:00.817Z,4.83
2018-12-11T15:31:11.047Z,4.83
2018-12-11T15:36:14.368Z,4.86
2018-12-11T15:41:17.687Z,4.85
2018-12-11T15:46:21.593Z,4.94
2018-12-11T15:51:24.986Z,4.92
2018-12-11T15:56:28.477Z,4.90
2018-12-11T16:01:31.760Z,4.90
2018-12-11T16:06:35.057Z,4.84
2018-12-11T16:11:39.428Z,4.88
2018-12-11T16:16:43.170Z,4.75
2018-12-11T16:21:46.438Z,4.81
2018-12-11T16:26:50.736Z,4.81
2018-12-11T16:31:54.147Z,4.86
2018-12-11T16:36:57.606Z,4.79
2018-12-11T16:42:01.173Z,4.80
2018-12-11T16:47:05.334Z,4.75
2018-12-11T16:52:08.562Z,4.74
2018-12-11T16:57:11.917Z,4.63
2018-12-11T17:02:15.217Z,4.64
2018-12-11T17:07:18.777Z,4.56
2018-12-11T17:12:23.210Z,4.54
2018-12-11T17:17:26.784Z,4.53
2018-12-11T17:22:30.091Z,4.48
2018-12-11T17:27:33.516Z,4.40
2018-12-11T17:32:36.882Z,4.44
2018-12-11T17:37:40.281Z,4.46
2018-12-11T17:42:43.686Z,4.44
2018-12-11T17:47:46.968Z,4.37
2018-12-11T17:52:50.418Z,4.28
2018-12-11T17:57:53.853Z,4.29
2018-12-11T18:02:57.618Z,4.21
2018-12-11T18:08:00.844Z,4.12
2018-12-11T18:13:04.359Z,4.03
2018-12-11T18:18:07.857Z,3.96
2018-12-11T18:23:11.164Z,3.95
2018-12-11T18:28:14.583Z,3.86
2018-12-11T18:33:17.919Z,3.81
2018-12-11T18:38:21.471Z,3.78
2018-12-11T18:43:24.858Z,3.82
2018-12-11T18:48:28.086Z,3.77
2018-12-11T18:53:31.472Z,3.80
2018-12-11T18:58:34.988Z,3.75
2018-12-11T19:03:38.282Z,3.73
2018-12-11T19:08:41.823Z,3.64
2018-12-11T19:13:45.459Z,3.58
2018-12-11T19:18:48.938Z,3.59
2018-12-11T19:23:59.105Z,3.58
2018-12-11T19:29:02.681Z,3.52
2018-12-11T19:34:08.166Z,3.52
2018-12-11T19:39:13.352Z,3.43
2018-12-11T19:44:17.325Z,3.41
2018-12-11T19:49:20.655Z,3.41
2018-12-11T19:54:23.962Z,3.44
2018-12-11T19:59:28.109Z,3.39
2018-12-11T20:04:31.348Z,3.41
2018-12-11T20:09:36.946Z,3.42
2018-12-11T20:14:40.382Z,3.35
2018-12-11T20:19:43.691Z,3.42
2018-12-11T20:24:46.988Z,3.44
2018-12-11T20:29:50.572Z,3.33
2018-12-11T20:34:54.004Z,3.30
2018-12-11T20:39:57.572Z,3.31
2018-12-11T20:45:00.924Z,3.32
2018-12-11T20:50:05.065Z,3.36
2018-12-11T20:55:08.360Z,3.41
2018-12-11T21:00:11.822Z,3.42
2018-12-11T21:05:15.473Z,3.42
2018-12-11T21:10:18.795Z,3.42
2018-12-11T21:15:22.195Z,3.33
2018-12-11T21:20:25.635Z,3.37
2018-12-11T21:25:28.941Z,3.35
2018-12-11T21:30:32.235Z,3.35
2018-12-11T21:35:35.631Z,3.27
2018-12-11T21:40:39.038Z,3.21
2018-12-11T21:45:42.411Z,3.24
2018-12-11T21:50:45.839Z,3.20
2018-12-11T21:55:49.105Z,3.23
2018-12-11T22:00:52.824Z,3.19
2018-12-11T22:05:56.289Z,3.10
2018-12-11T22:10:59.631Z,3.13
2018-12-11T22:16:02.833Z,3.10
2018-12-11T22:21:06.159Z,3.15
2018-12-11T22:26:10.532Z,3.12
2018-12-11T22:31:14.123Z,3.05
2018-12-11T22:36:17.399Z,3.08
2018-12-11T22:41:20.617Z,3.04
2018-12-11T22:46:24.188Z,3.03
2018-12-11T22:51:28.123Z,2.98
2018-12-11T22:56:31.410Z,3.02
2018-12-11T23:01:35.710Z,2.98
2018-12-11T23:06:39.359Z,2.96
2018-12-11T23:11:42.516Z,2.94
2018-12-11T23:16:45.828Z,2.95
2018-12-11T23:21:49.163Z,2.90
2018-12-11T23:26:52.518Z,2.89
2018-12-11T23:31:55.772Z,2.91
2018-12-11T23:36:59.065Z,2.89
2018-12-11T23:42:02.411Z,2.72
2018-12-11T23:47:05.706Z,2.70
2018-12-11T23:52:09.459Z,2.77
2018-12-11T23:57:12.871Z,2.67
