createdAt,value
2022-08-02T00:00:10.664Z,97592.69
2022-08-02T00:02:37.677Z,97594.47
2022-08-02T00:05:05.723Z,97596.16
2022-08-02T00:07:37.573Z,97596.81
2022-08-02T00:10:08.838Z,97602.75
2022-08-02T00:12:35.592Z,97607.84
2022-08-02T00:15:02.484Z,97620.19
2022-08-02T00:17:29.221Z,97615.06
2022-08-02T00:19:55.885Z,97616.50
2022-08-02T00:22:22.527Z,97625.84
2022-08-02T00:24:49.219Z,97628.59
2022-08-02T00:27:15.986Z,97642.75
2022-08-02T00:29:52.636Z,97640.88
2022-08-02T00:32:24.346Z,97644.50
2022-08-02T00:34:51.367Z,97659.84
2022-08-02T00:37:18.013Z,97656.47
2022-08-02T00:39:45.727Z,97658.34
2022-08-02T00:42:15.284Z,97649.38
2022-08-02T00:44:42.312Z,97647.78
2022-08-02T00:47:09.069Z,97649.06
2022-08-02T00:49:35.811Z,97632.72
2022-08-02T00:52:02.639Z,97628.88
2022-08-02T00:54:29.281Z,97627.50
2022-08-02T00:56:56.011Z,97641.47
2022-08-02T00:59:22.689Z,97633.94
2022-08-02T01:01:57.234Z,97643.63
2022-08-02T01:04:31.469Z,97633.75
2022-08-02T01:07:12.262Z,97649.53
2022-08-02T01:09:44.942Z,97644.94
2022-08-02T01:12:12.409Z,97646.00
2022-08-02T01:14:42.115Z,97655.47
2022-08-02T01:17:17.768Z,97661.53
2022-08-02T01:20:35.639Z,97657.84
2022-08-02T01:23:40.120Z,97659.94
2022-08-02T01:26:15.412Z,97660.22
2022-08-02T01:29:21.048Z,97654.16
2022-08-02T01:31:53.957Z,97659.25
2022-08-02T01:34:39.280Z,97658.81
2022-08-02T01:37:24.255Z,97648.72
2022-08-02T01:40:13.241Z,97645.38
2022-08-02T01:42:45.812Z,97645.78
2022-08-02T01:45:14.963Z,97647.03
2022-08-02T01:47:43.583Z,97643.69
2022-08-02T01:50:14.146Z,97644.72
2022-08-02T01:52:53.679Z,97645.38
2022-08-02T01:55:33.695Z,97633.16
2022-08-02T01:58:16.791Z,97632.28
2022-08-02T02:00:44.941Z,97629.38
2022-08-02T02:03:19.379Z,97634.84
2022-08-02T02:05:48.687Z,97636.53
2022-08-02T02:08:27.439Z,97628.53
2022-08-02T02:10:56.181Z,97630.66
2022-08-02T02:13:33.151Z,97625.63
2022-08-02T02:16:04.799Z,97621.00
2022-08-02T02:18:34.453Z,97636.53
2022-08-02T02:21:01.171Z,97626.00
2022-08-02T02:23:28.133Z,97624.97
2022-08-02T02:26:00.828Z,97628.97
2022-08-02T02:28:32.670Z,97626.44
2022-08-02T02:31:07.162Z,97631.28
2022-08-02T02:33:38.967Z,97628.53
2022-08-02T02:36:07.824Z,97629.38
2022-08-02T02:38:36.372Z,97639.91
2022-08-02T02:41:05.475Z,97636.34
2022-08-02T02:43:34.311Z,97634.44
2022-08-02T02:46:05.055Z,97628.09
2022-08-02T02:48:32.589Z,97627.66
2022-08-02T02:51:00.793Z,97620.78
2022-08-02T02:53:28.651Z,97618.91
2022-08-02T02:56:16.816Z,97625.16
2022-08-02T02:58:45.112Z,97618.47
2022-08-02T03:01:55.202Z,97625.63
2022-08-02T03:04:17.900Z,97621.81
2022-08-02T03:06:45.043Z,97620.97
2022-08-02T03:09:11.903Z,97613.84
2022-08-02T03:11:40.779Z,97613.81
2022-08-02T03:14:11.467Z,97611.63
2022-08-02T03:16:49.675Z,97608.53
2022-08-02T03:19:16.882Z,97610.69
2022-08-02T03:21:44.906Z,97620.31
2022-08-02T03:24:12.480Z,97615.50
2022-08-02T03:26:40.102Z,97607.72
2022-08-02T03:29:11.036Z,97608.38
2022-08-02T03:31:41.769Z,97603.09
2022-08-02T03:34:09.116Z,97607.13
2022-08-02T03:36:37.315Z,97602.06
2022-08-02T03:39:05.205Z,97610.47
2022-08-02T03:41:33.169Z,97613.41
2022-08-02T03:44:00.788Z,97613.00
2022-08-02T03:46:27.875Z,97621.38
2022-08-02T03:48:55.089Z,97623.28
2022-08-02T03:51:22.681Z,97627.69
2022-08-02T03:53:52.591Z,97626.41
2022-08-02T03:56:20.055Z,97616.38
2022-08-02T03:58:49.306Z,97623.50
2022-08-02T04:01:16.775Z,97620.16
2022-08-02T04:03:43.635Z,97623.50
2022-08-02T04:06:10.334Z,97619.72
2022-08-02T04:08:38.753Z,97619.69
2022-08-02T04:11:24.534Z,97621.00
2022-08-02T04:13:52.059Z,97626.84
2022-08-02T04:16:22.578Z,97635.69
2022-08-02T04:18:56.569Z,97628.53
2022-08-02T04:21:27.020Z,97635.28
2022-08-02T04:24:18.544Z,97633.16
2022-08-02T04:26:48.830Z,97639.91
2022-08-02T04:29:18.552Z,97647.06
2022-08-02T04:31:45.874Z,97636.09
2022-08-02T04:34:15.342Z,97643.50
2022-08-02T04:36:43.197Z,97644.09
2022-08-02T04:39:10.272Z,97652.09
2022-08-02T04:41:43.883Z,97659.22
2022-08-02T04:44:12.159Z,97653.31
2022-08-02T04:46:41.001Z,97658.38
2022-08-02T04:49:08.320Z,97660.06
2022-08-02T04:51:38.356Z,97657.31
2022-08-02T04:54:09.899Z,97671.81
2022-08-02T04:56:40.504Z,97668.00
2022-08-02T04:59:07.647Z,97668.84
2022-08-02T05:01:35.826Z,97672.22
2022-08-02T05:04:03.098Z,97673.09
2022-08-02T05:06:29.759Z,97674.91
2022-08-02T05:08:56.475Z,97669.50
2022-08-02T05:11:30.028Z,97678.56
2022-08-02T05:14:02.834Z,97672.91
2022-08-02T05:16:31.120Z,97675.84
2022-08-02T05:18:58.863Z,97673.16
2022-08-02T05:21:25.516Z,97677.84
2022-08-02T05:23:52.198Z,97677.63
2022-08-02T05:26:18.836Z,97674.25
2022-08-02T05:28:45.459Z,97689.38
2022-08-02T05:31:13.160Z,97683.13
2022-08-02T05:33:40.580Z,97673.00
2022-08-02T05:36:09.359Z,97673.38
2022-08-02T05:38:36.953Z,97675.91
2022-08-02T05:41:04.429Z,97674.19
2022-08-02T05:43:31.224Z,97678.75
2022-08-02T05:45:57.937Z,97680.47
2022-08-02T05:48:30.896Z,97682.94
2022-08-02T05:51:11.030Z,97678.16
2022-08-02T05:53:46.629Z,97688.25
2022-08-02T05:56:24.588Z,97690.53
2022-08-02T05:59:12.129Z,97689.28
2022-08-02T06:01:40.806Z,97692.59
2022-08-02T06:04:16.629Z,97689.59
2022-08-02T06:06:46.011Z,97692.25
2022-08-02T06:09:23.097Z,97703.56
2022-08-02T06:12:11.471Z,97696.00
2022-08-02T06:14:41.815Z,97701.28
2022-08-02T06:17:09.198Z,97708.31
2022-08-02T06:19:51.024Z,97712.94
2022-08-02T06:22:31.246Z,97715.78
2022-08-02T06:25:02.468Z,97719.84
2022-08-02T06:27:30.728Z,97720.75
2022-08-02T06:29:58.019Z,97716.69
2022-08-02T06:32:27.308Z,97715.69
2022-08-02T06:34:54.186Z,97725.03
2022-08-02T06:37:39.006Z,97721.84
2022-08-02T06:40:26.833Z,97724.00
2022-08-02T06:43:08.572Z,97732.00
2022-08-02T06:45:35.613Z,97734.72
2022-08-02T06:48:02.699Z,97732.44
2022-08-02T06:50:30.327Z,97731.66
2022-08-02T06:52:57.059Z,97725.19
2022-08-02T06:55:23.682Z,97719.56
2022-08-02T06:57:50.408Z,97736.16
2022-08-02T07:00:20.448Z,97724.38
2022-08-02T07:02:47.055Z,97732.97
2022-08-02T07:05:13.841Z,97726.38
2022-08-02T07:07:40.610Z,97731.91
2022-08-02T07:10:07.798Z,97729.25
2022-08-02T07:12:35.342Z,97730.09
2022-08-02T07:15:05.487Z,97734.41
2022-08-02T07:17:32.853Z,97724.63
2022-08-02T07:20:00.901Z,97727.06
2022-08-02T07:22:28.648Z,97722.84
2022-08-02T07:24:57.144Z,97726.09
2022-08-02T07:27:23.997Z,97728.31
2022-08-02T07:29:51.251Z,97726.22
2022-08-02T07:32:19.535Z,97729.81
2022-08-02T07:34:50.463Z,97728.13
2022-08-02T07:37:36.041Z,97731.84
2022-08-02T07:40:13.788Z,97737.88
2022-08-02T07:42:45.438Z,97738.53
2022-08-02T07:45:13.889Z,97743.84
2022-08-02T07:47:42.146Z,97734.88
2022-08-02T07:50:09.914Z,97735.97
2022-08-02T07:52:36.613Z,97737.06
2022-08-02T07:55:04.195Z,97726.81
2022-08-02T07:57:31.122Z,97731.97
2022-08-02T07:59:57.969Z,97736.66
2022-08-02T08:02:25.113Z,97725.19
2022-08-02T08:04:52.930Z,97726.56
2022-08-02T08:07:20.317Z,97722.84
2022-08-02T08:09:50.669Z,97717.69
2022-08-02T08:12:22.335Z,97717.97
2022-08-02T08:14:48.969Z,97719.47
2022-08-02T08:17:15.657Z,97718.94
2022-08-02T08:19:52.006Z,97710.84
2022-08-02T08:22:22.504Z,97712.38
2022-08-02T08:24:49.724Z,97721.06
2022-08-02T08:27:18.076Z,97712.84
2022-08-02T08:29:46.077Z,97719.53
2022-08-02T08:32:17.816Z,97724.88
2022-08-02T08:34:49.144Z,97731.41
2022-08-02T08:37:18.479Z,97729.19
2022-08-02T08:39:56.530Z,97727.84
2022-08-02T08:42:24.785Z,97731.41
2022-08-02T08:44:51.642Z,97728.63
2022-08-02T08:47:19.271Z,97732.53
2022-08-02T08:49:52.552Z,97734.78
2022-08-02T08:52:23.784Z,97732.53
2022-08-02T08:54:51.349Z,97735.91
2022-08-02T08:57:20.744Z,97733.38
2022-08-02T08:59:47.615Z,97741.41
2022-08-02T09:02:19.597Z,97741.31
2022-08-02T09:04:54.546Z,97738.09
2022-08-02T09:07:22.684Z,97744.16
2022-08-02T09:09:49.387Z,97750.88
2022-08-02T09:12:17.384Z,97752.38
2022-08-02T09:14:46.498Z,97751.72
2022-08-02T09:17:17.744Z,97755.63
2022-08-02T09:19:45.839Z,97748.84
2022-08-02T09:22:15.687Z,97748.56
2022-08-02T09:24:50.087Z,97751.91
2022-08-02T09:27:19.730Z,97753.00
2022-08-02T09:30:13.528Z,97748.00
2022-08-02T09:32:47.852Z,97751.78
2022-08-02T09:35:30.628Z,97750.91
2022-08-02T09:38:17.579Z,97752.84
2022-08-02T09:40:44.353Z,97744.72
2022-08-02T09:43:10.978Z,97748.38
2022-08-02T09:45:37.820Z,97741.31
2022-08-02T09:48:08.376Z,97745.59
2022-08-02T09:50:41.062Z,97742.91
2022-08-02T09:53:14.052Z,97738.44
2022-08-02T09:55:42.102Z,97742.91
2022-08-02T09:58:21.845Z,97739.56
2022-08-02T10:00:56.781Z,97743.72
2022-08-02T10:03:25.966Z,97746.06
2022-08-02T10:06:03.493Z,97771.78
2022-08-02T10:08:33.104Z,97771.50
2022-08-02T10:11:01.614Z,97785.38
2022-08-02T10:13:33.375Z,97774.47
2022-08-02T10:16:02.322Z,97790.66
2022-08-02T10:18:38.865Z,97794.94
2022-08-02T10:21:14.798Z,97790.22
2022-08-02T10:23:44.066Z,97802.19
2022-08-02T10:26:15.145Z,97800.16
2022-08-02T10:28:45.744Z,97789.63
2022-08-02T10:31:14.609Z,97787.78
2022-08-02T10:33:46.411Z,97790.22
2022-08-02T10:36:15.563Z,97794.13
2022-08-02T10:38:44.555Z,97787.53
2022-08-02T10:41:11.774Z,97792.00
2022-08-02T10:43:38.334Z,97795.63
2022-08-02T10:46:25.263Z,97787.28
2022-08-02T10:52:01.811Z,97784.50
2022-08-02T10:54:31.246Z,97790.50
2022-08-02T10:57:01.228Z,97792.88
2022-08-02T10:59:28.332Z,97782.84
2022-08-02T11:02:02.968Z,97786.38
2022-08-02T11:04:31.175Z,97792.03
2022-08-02T11:07:19.398Z,97791.53
2022-08-02T11:09:48.599Z,97790.28
2022-08-02T11:12:18.318Z,97782.28
2022-08-02T11:14:57.910Z,97787.00
2022-08-02T11:17:25.181Z,97783.06
2022-08-02T11:20:10.746Z,97775.16
2022-08-02T11:22:38.024Z,97786.56
2022-08-02T11:25:24.848Z,97795.63
2022-08-02T11:27:53.758Z,97802.41
2022-08-02T11:30:26.786Z,97801.50
2022-08-02T11:33:00.669Z,97797.00
2022-08-02T11:35:38.832Z,97794.06
2022-08-02T11:38:19.221Z,97786.09
2022-08-02T11:40:47.231Z,97786.41
2022-08-02T11:43:19.212Z,97786.03
2022-08-02T11:45:46.623Z,97779.66
2022-08-02T11:48:13.319Z,97773.78
2022-08-02T11:50:40.700Z,97775.59
2022-08-02T11:53:15.812Z,97775.69
2022-08-02T11:55:42.568Z,97766.03
2022-08-02T11:58:11.547Z,97760.06
2022-08-02T12:00:39.173Z,97765.56
2022-08-02T12:03:06.635Z,97762.53
2022-08-02T12:06:03.824Z,97765.31
2022-08-02T12:08:25.288Z,97764.09
2022-08-02T12:10:52.400Z,97775.47
2022-08-02T12:13:19.044Z,97775.97
2022-08-02T12:15:47.220Z,97771.31
2022-08-02T12:18:39.063Z,97765.56
2022-08-02T12:21:24.880Z,97764.72
2022-08-02T12:24:00.509Z,97769.97
2022-08-02T12:26:29.595Z,97762.09
2022-08-02T12:28:58.129Z,97769.53
2022-08-02T12:31:56.975Z,97766.34
2022-08-02T12:34:31.372Z,97760.03
2022-08-02T12:37:07.471Z,97760.84
2022-08-02T12:39:38.658Z,97768.31
2022-08-02T12:42:07.707Z,97768.63
2022-08-02T12:44:35.952Z,97764.41
2022-08-02T12:47:05.599Z,97770.41
2022-08-02T12:49:32.824Z,97761.22
2022-08-02T12:52:03.455Z,97759.28
2022-08-02T12:54:40.234Z,97766.41
2022-08-02T12:57:11.890Z,97765.16
2022-08-02T12:59:40.355Z,97762.34
2022-08-02T13:02:10.984Z,97769.53
2022-08-02T13:04:38.649Z,97775.44
2022-08-02T13:07:06.118Z,97767.72
2022-08-02T13:09:37.207Z,97766.59
2022-08-02T13:12:05.834Z,97758.13
2022-08-02T13:14:40.365Z,97757.81
2022-08-02T13:17:08.992Z,97754.59
2022-08-02T13:19:36.905Z,97745.63
2022-08-02T13:22:04.395Z,97740.63
2022-08-02T13:24:38.726Z,97733.44
2022-08-02T13:27:09.415Z,97728.06
2022-08-02T13:29:39.317Z,97727.81
2022-08-02T13:32:06.359Z,97737.00
2022-08-02T13:34:33.091Z,97731.56
2022-08-02T13:36:59.750Z,97725.00
2022-08-02T13:39:26.394Z,97725.34
2022-08-02T13:41:53.278Z,97720.03
2022-08-02T13:44:20.162Z,97721.84
2022-08-02T13:46:47.296Z,97709.22
2022-08-02T13:49:18.821Z,97709.66
2022-08-02T13:51:50.223Z,97721.44
2022-08-02T13:54:17.117Z,97719.22
2022-08-02T13:56:44.152Z,97724.72
2022-08-02T13:59:54.656Z,97722.84
2022-08-02T14:01:58.632Z,97724.81
2022-08-02T14:04:26.507Z,97738.34
2022-08-02T14:06:53.393Z,97716.50
2022-08-02T14:09:20.278Z,97718.16
2022-08-02T14:11:47.383Z,97711.75
2022-08-02T14:14:17.047Z,97714.66
2022-08-02T14:16:45.406Z,97714.78
2022-08-02T14:19:16.752Z,97717.31
2022-08-02T14:21:48.495Z,97722.69
2022-08-02T14:24:16.731Z,97720.34
2022-08-02T14:26:44.500Z,97717.75
2022-08-02T14:29:13.431Z,97719.06
2022-08-02T14:31:44.331Z,97715.03
2022-08-02T14:34:12.509Z,97713.78
2022-08-02T14:36:39.400Z,97707.94
2022-08-02T14:39:06.634Z,97711.63
2022-08-02T14:41:59.218Z,97714.56
2022-08-02T14:44:23.442Z,97714.06
2022-08-02T14:46:51.577Z,97704.22
2022-08-02T14:49:25.679Z,97703.28
2022-08-02T14:51:57.536Z,97699.31
2022-08-02T14:54:30.557Z,97703.59
2022-08-02T14:57:02.797Z,97695.47
2022-08-02T14:59:30.343Z,97697.19
2022-08-02T15:01:57.224Z,97691.38
2022-08-02T15:04:24.199Z,97684.03
2022-08-02T15:06:51.500Z,97691.56
2022-08-02T15:09:18.971Z,97686.31
2022-08-02T15:11:48.301Z,97686.03
2022-08-02T15:14:21.748Z,97688.38
2022-08-02T15:16:57.972Z,97682.53
2022-08-02T15:19:56.445Z,97683.38
2022-08-02T15:22:19.327Z,97680.78
2022-08-02T15:24:47.102Z,97674.47
2022-08-02T15:27:14.696Z,97682.06
2022-08-02T15:29:43.345Z,97673.47
2022-08-02T15:32:10.875Z,97672.75
2022-08-02T15:34:38.050Z,97675.44
2022-08-02T15:37:04.816Z,97674.00
2022-08-02T15:39:31.889Z,97669.25
2022-08-02T15:41:58.532Z,97675.00
2022-08-02T15:44:25.265Z,97676.28
2022-08-02T15:46:53.743Z,97667.44
2022-08-02T15:49:23.688Z,97667.66
2022-08-02T15:51:52.096Z,97663.00
2022-08-02T15:54:19.339Z,97662.75
2022-08-02T15:56:46.286Z,97663.72
2022-08-02T15:59:12.992Z,97666.34
2022-08-02T16:01:43.573Z,97661.75
2022-08-02T16:04:14.538Z,97668.44
2022-08-02T16:06:41.444Z,97664.03
2022-08-02T16:09:08.810Z,97672.84
2022-08-02T16:11:35.511Z,97682.69
2022-08-02T16:14:02.372Z,97685.06
2022-08-02T16:16:31.982Z,97687.63
2022-08-02T16:18:59.703Z,97689.69
2022-08-02T16:21:47.587Z,97683.59
2022-08-02T16:24:14.242Z,97688.47
2022-08-02T16:26:40.958Z,97685.91
2022-08-02T16:29:07.612Z,97690.69
2022-08-02T16:31:36.484Z,97688.47
2022-08-02T16:34:05.591Z,97695.66
2022-08-02T16:36:32.269Z,97698.19
2022-08-02T16:38:58.932Z,97694.72
2022-08-02T16:41:52.192Z,97692.44
2022-08-02T16:44:12.344Z,97690.22
2022-08-02T16:46:39.052Z,97699.28
2022-08-02T16:49:05.773Z,97693.16
2022-08-02T16:51:53.333Z,97690.44
2022-08-02T16:54:19.924Z,97708.34
2022-08-02T16:56:46.544Z,97704.69
2022-08-02T16:59:14.601Z,97699.16
2022-08-02T17:02:11.717Z,97700.84
2022-08-02T17:04:28.260Z,97705.88
2022-08-02T17:06:55.460Z,97717.84
2022-08-02T17:10:02.950Z,97712.41
2022-08-02T17:12:15.802Z,97712.63
2022-08-02T17:14:55.166Z,97707.38
2022-08-02T17:17:33.850Z,97704.22
2022-08-02T17:20:01.650Z,97704.66
2022-08-02T17:22:28.818Z,97699.47
2022-08-02T17:24:55.842Z,97708.13
2022-08-02T17:27:22.765Z,97712.56
2022-08-02T17:29:49.790Z,97719.38
2022-08-02T17:32:18.555Z,97714.84
2022-08-02T17:34:48.890Z,97719.09
2022-08-02T17:37:23.668Z,97719.75
2022-08-02T17:39:52.010Z,97717.22
2022-08-02T17:42:20.208Z,97713.38
2022-08-02T17:44:51.577Z,97723.31
2022-08-02T17:47:18.300Z,97725.50
2022-08-02T17:49:47.925Z,97721.53
2022-08-02T17:52:50.833Z,97715.34
2022-08-02T17:55:04.826Z,97718.81
2022-08-02T17:57:55.616Z,97705.97
2022-08-02T18:00:18.586Z,97706.66
2022-08-02T18:02:52.924Z,97711.56
2022-08-02T18:05:22.683Z,97722.13
2022-08-02T18:07:55.393Z,97716.31
2022-08-02T18:10:27.644Z,97729.19
2022-08-02T18:12:54.306Z,97721.94
2022-08-02T18:15:23.027Z,97725.19
2022-08-02T18:17:49.685Z,97730.47
2022-08-02T18:20:17.277Z,97725.91
2022-08-02T18:22:44.949Z,97733.78
2022-08-02T18:25:18.436Z,97732.25
2022-08-02T18:27:58.671Z,97735.59
2022-08-02T18:30:28.131Z,97730.56
2022-08-02T18:33:54.493Z,97732.59
2022-08-02T18:35:42.902Z,97733.94
2022-08-02T18:38:11.565Z,97726.38
2022-08-02T18:40:39.112Z,97725.13
2022-08-02T18:43:07.035Z,97735.19
2022-08-02T18:46:01.593Z,97741.25
2022-08-02T18:48:22.047Z,97744.78
2022-08-02T18:50:48.887Z,97739.81
2022-08-02T18:53:39.555Z,97747.91
2022-08-02T18:56:05.050Z,97750.06
2022-08-02T18:58:34.928Z,97751.06
2022-08-02T19:01:04.962Z,97757.53
2022-08-02T19:03:37.134Z,97754.75
2022-08-02T19:06:04.454Z,97770.66
2022-08-02T19:08:34.886Z,97774.47
2022-08-02T19:11:02.553Z,97761.94
2022-08-02T19:13:29.641Z,97768.84
2022-08-02T19:15:56.577Z,97767.59
2022-08-02T19:18:27.056Z,97764.28
2022-08-02T19:21:02.950Z,97760.59
2022-08-02T19:23:32.856Z,97764.09
2022-08-02T19:26:00.135Z,97771.84
2022-08-02T19:28:27.475Z,97766.84
2022-08-02T19:30:55.236Z,97773.41
2022-08-02T19:33:54.402Z,97780.66
2022-08-02T19:36:08.551Z,97784.13
2022-08-02T19:38:35.339Z,97782.47
2022-08-02T19:41:02.068Z,97778.97
2022-08-02T19:44:23.663Z,97778.59
2022-08-02T19:46:16.241Z,97790.16
2022-08-02T19:48:44.098Z,97794.75
2022-08-02T19:51:13.023Z,97795.13
2022-08-02T19:53:48.865Z,97792.59
2022-08-02T19:56:25.226Z,97791.31
2022-08-02T19:58:54.208Z,97795.00
2022-08-02T20:01:28.057Z,97790.16
2022-08-02T20:04:05.258Z,97795.34
2022-08-02T20:06:31.955Z,97795.81
2022-08-02T20:09:01.287Z,97796.66
2022-08-02T20:11:34.878Z,97793.41
2022-08-02T20:14:08.082Z,97791.25
2022-08-02T20:16:36.138Z,97796.75
2022-08-02T20:19:05.682Z,97800.09
2022-08-02T20:21:36.962Z,97797.16
2022-08-02T20:24:06.623Z,97789.63
2022-08-02T20:26:35.384Z,97781.28
2022-08-02T20:29:03.724Z,97783.72
2022-08-02T20:31:30.728Z,97786.19
2022-08-02T20:33:57.680Z,97790.84
2022-08-02T20:36:28.076Z,97800.44
2022-08-02T20:38:55.573Z,97796.31
2022-08-02T20:41:23.868Z,97799.66
2022-08-02T20:44:04.218Z,97795.56
2022-08-02T20:46:30.831Z,97801.91
2022-08-02T20:49:01.338Z,97795.63
2022-08-02T20:51:33.813Z,97790.63
2022-08-02T20:54:00.602Z,97787.31
2022-08-02T20:56:29.380Z,97793.13
2022-08-02T20:59:03.598Z,97784.66
2022-08-02T21:01:36.924Z,97787.69
2022-08-02T21:04:04.005Z,97792.81
2022-08-02T21:06:31.181Z,97778.41
2022-08-02T21:08:58.654Z,97783.06
2022-08-02T21:14:12.147Z,97783.50
2022-08-02T21:16:38.943Z,97783.50
2022-08-02T21:19:09.638Z,97777.16
2022-08-02T21:21:37.277Z,97779.31
2022-08-02T21:24:04.874Z,97779.31
2022-08-02T21:26:32.504Z,97781.41
2022-08-02T21:29:00.768Z,97777.69
2022-08-02T21:34:22.486Z,97782.63
2022-08-02T21:36:55.189Z,97795.81
2022-08-02T21:39:22.039Z,97793.72
2022-08-02T21:41:49.404Z,97787.34
2022-08-02T21:44:17.119Z,97795.81
2022-08-02T21:46:49.449Z,97801.75
2022-08-02T21:49:20.865Z,97795.84
2022-08-02T21:51:54.717Z,97791.25
2022-08-02T21:54:22.840Z,97798.84
2022-08-02T21:56:52.745Z,97785.38
2022-08-02T21:59:25.782Z,97786.84
2022-08-02T22:01:57.367Z,97787.50
2022-08-02T22:04:25.719Z,97787.91
2022-08-02T22:06:53.758Z,97792.56
2022-08-02T22:09:44.381Z,97786.25
2022-08-02T22:12:10.122Z,97795.69
2022-08-02T22:14:39.662Z,97789.19
2022-08-02T22:17:09.053Z,97789.84
2022-08-02T22:19:53.794Z,97801.41
2022-08-02T22:22:28.314Z,97794.66
2022-08-02T22:24:56.848Z,97796.38
2022-08-02T22:28:36.455Z,97797.16
2022-08-02T22:30:11.309Z,97795.94
2022-08-02T22:32:56.315Z,97795.34
2022-08-02T22:35:23.055Z,97801.00
2022-08-02T22:38:15.360Z,97800.59
2022-08-02T22:40:36.417Z,97808.19
2022-08-02T22:43:03.198Z,97808.97
2022-08-02T22:45:29.922Z,97803.34
2022-08-02T22:48:03.551Z,97807.28
2022-08-02T22:50:30.397Z,97816.13
2022-08-02T22:52:57.370Z,97817.38
2022-08-02T22:55:24.240Z,97817.34
2022-08-02T22:57:58.777Z,97812.31
2022-08-02T22:59:02.072Z,97782.88
2022-08-02T23:00:26.142Z,97805.16
2022-08-02T23:02:53.165Z,97804.34
2022-08-02T23:05:20.892Z,97800.97
2022-08-02T23:07:47.605Z,97800.56
2022-08-02T23:10:14.870Z,97812.31
2022-08-02T23:12:41.514Z,97806.66
2022-08-02T23:15:08.976Z,97802.66
2022-08-02T23:17:54.026Z,97802.66
2022-08-02T23:20:20.778Z,97799.28
2022-08-02T23:22:47.564Z,97802.25
2022-08-02T23:25:14.328Z,97796.75
2022-08-02T23:27:50.491Z,97797.59
2022-08-02T23:30:18.470Z,97795.47
2022-08-02T23:32:46.917Z,97796.34
2022-08-02T23:35:16.740Z,97795.91
2022-08-02T23:38:00.301Z,97789.94
2022-08-02T23:40:39.309Z,97788.25
2022-08-02T23:43:14.536Z,97794.97
2022-08-02T23:45:46.472Z,97792.09
2022-08-02T23:48:13.315Z,97788.72
2022-08-02T23:50:40.008Z,97787.03
2022-08-02T23:53:06.683Z,97784.91
2022-08-02T23:55:33.303Z,97782.25
2022-08-02T23:58:00.187Z,97779.69
