createdAt,value
2022-11-01T00:00:04.876Z,28.10
2022-11-01T00:05:28.307Z,27.70
2022-11-01T00:10:31.743Z,27.60
2022-11-01T00:15:35.102Z,28.00
2022-11-01T00:20:38.453Z,29.50
2022-11-01T00:25:41.920Z,29.10
2022-11-01T00:30:45.443Z,30.30
2022-11-01T00:35:48.824Z,28.70
2022-11-01T00:40:52.238Z,31.60
2022-11-01T00:45:55.741Z,29.60
2022-11-01T00:50:59.178Z,31.00
2022-11-01T00:56:02.605Z,31.90
2022-11-01T01:01:06.098Z,32.30
2022-11-01T01:06:09.638Z,32.20
2022-11-01T01:11:13.009Z,33.60
2022-11-01T01:16:16.429Z,33.20
2022-11-01T01:21:20.194Z,34.30
2022-11-01T01:26:23.566Z,33.20
2022-11-01T01:31:26.981Z,33.70
2022-11-01T01:36:30.436Z,33.80
2022-11-01T01:41:51.916Z,33.10
2022-11-01T01:46:55.269Z,33.50
2022-11-01T01:51:58.645Z,34.50
2022-11-01T01:57:01.988Z,34.40
2022-11-01T02:02:05.413Z,33.80
2022-11-01T02:07:08.829Z,34.70
2022-11-01T02:12:12.277Z,34.90
2022-11-01T02:17:15.689Z,34.50
2022-11-01T02:22:19.216Z,33.80
2022-11-01T02:27:22.711Z,33.30
2022-11-01T02:32:26.101Z,32.80
2022-11-01T02:37:29.469Z,33.70
2022-11-01T02:42:32.862Z,33.10
2022-11-01T02:47:36.250Z,33.20
2022-11-01T02:52:39.663Z,32.60
2022-11-01T02:57:43.029Z,33.30
2022-11-01T03:02:46.416Z,33.20
2022-11-01T03:07:49.794Z,33.10
2022-11-01T03:12:53.348Z,34.00
2022-11-01T03:17:56.843Z,33.60
2022-11-01T03:23:00.457Z,32.50
2022-11-01T03:28:04.105Z,34.10
2022-11-01T03:33:07.553Z,32.70
2022-11-01T03:38:10.989Z,32.10
2022-11-01T03:43:14.410Z,32.00
2022-11-01T03:48:17.852Z,30.90
2022-11-01T03:53:21.227Z,30.00
2022-11-01T03:58:24.609Z,28.10
2022-11-01T04:03:27.965Z,27.90
2022-11-01T04:08:31.581Z,25.50
2022-11-01T04:13:34.949Z,25.60
2022-11-01T04:18:55.892Z,24.20
2022-11-01T04:23:59.363Z,23.60
2022-11-01T04:29:02.727Z,24.90
2022-11-01T04:34:06.101Z,24.30
2022-11-01T04:39:09.477Z,23.30
2022-11-01T04:44:12.885Z,24.80
2022-11-01T04:49:16.233Z,22.90
2022-11-01T04:54:19.656Z,23.20
2022-11-01T04:59:23.093Z,24.10
2022-11-01T05:04:26.492Z,22.80
2022-11-01T05:09:31.168Z,21.40
2022-11-01T05:14:34.799Z,21.30
2022-11-01T05:19:38.240Z,20.70
2022-11-01T05:34:50.624Z,19.70
2022-11-01T05:39:54.025Z,18.80
2022-11-01T05:44:57.404Z,20.90
2022-11-01T05:50:00.784Z,18.90
2022-11-01T05:55:04.159Z,17.60
2022-11-01T06:00:07.521Z,18.40
2022-11-01T06:05:11.318Z,17.80
2022-11-01T06:10:14.801Z,16.70
2022-11-01T06:15:18.254Z,16.40
2022-11-01T06:20:21.702Z,15.00
2022-11-01T06:25:25.056Z,14.40
2022-11-01T06:30:28.486Z,14.60
2022-11-01T06:35:31.943Z,14.80
2022-11-01T06:40:35.572Z,15.10
2022-11-01T06:45:39.066Z,13.40
2022-11-01T06:50:42.444Z,12.40
2022-11-01T06:55:45.917Z,13.70
2022-11-01T07:00:49.419Z,13.20
2022-11-01T07:05:52.978Z,12.00
2022-11-01T07:11:04.820Z,11.30
2022-11-01T07:16:08.233Z,11.60
2022-11-01T07:21:11.711Z,11.60
2022-11-01T07:26:15.112Z,12.10
2022-11-01T07:31:18.965Z,11.40
2022-11-01T07:36:22.405Z,10.90
2022-11-01T07:41:25.867Z,11.40
2022-11-01T07:46:30.546Z,10.90
2022-11-01T07:51:34.223Z,10.20
2022-11-01T07:56:37.706Z,10.00
2022-11-01T08:01:41.155Z,10.00
2022-11-01T08:06:46.947Z,10.50
2022-11-01T08:11:51.925Z,10.70
2022-11-01T08:17:00.744Z,12.90
2022-11-01T08:22:04.312Z,12.10
2022-11-01T08:27:07.884Z,10.00
2022-11-01T08:32:11.319Z,9.00
2022-11-01T08:37:14.741Z,8.60
2022-11-01T08:42:18.170Z,8.90
2022-11-01T08:47:22.336Z,7.50
2022-11-01T08:52:25.746Z,7.20
2022-11-01T08:57:29.121Z,8.00
2022-11-01T09:02:32.541Z,7.80
2022-11-01T09:07:36.049Z,7.60
2022-11-01T09:17:43.844Z,8.00
2022-11-01T09:22:47.312Z,7.70
2022-11-01T09:27:50.829Z,7.40
2022-11-01T09:32:54.299Z,7.20
2022-11-01T09:37:57.775Z,7.50
2022-11-01T09:43:02.087Z,8.30
2022-11-01T09:48:05.991Z,7.40
2022-11-01T09:53:09.560Z,7.40
2022-11-01T09:58:12.912Z,6.50
2022-11-01T10:03:16.763Z,6.80
2022-11-01T10:08:20.129Z,7.30
2022-11-01T10:13:23.556Z,6.10
2022-11-01T10:18:27.358Z,6.40
2022-11-01T10:23:30.754Z,6.60
2022-11-01T10:28:34.161Z,6.10
2022-11-01T10:33:37.544Z,6.30
2022-11-01T10:39:10.822Z,6.20
2022-11-01T10:44:04.333Z,5.90
2022-11-01T10:49:07.746Z,6.40
2022-11-01T10:54:11.204Z,5.70
2022-11-01T10:59:14.580Z,6.70
2022-11-01T11:04:17.969Z,6.60
2022-11-01T11:09:21.413Z,6.60
2022-11-01T11:14:24.764Z,6.10
2022-11-01T11:19:28.257Z,6.10
2022-11-01T11:24:31.645Z,5.90
2022-11-01T11:29:35.355Z,5.30
2022-11-01T11:34:39.229Z,5.50
2022-11-01T11:39:42.631Z,6.20
2022-11-01T11:44:46.973Z,5.80
2022-11-01T11:49:54.049Z,5.30
2022-11-01T11:54:57.654Z,5.60
2022-11-01T12:00:01.026Z,7.40
2022-11-01T12:05:04.689Z,5.20
2022-11-01T12:10:08.124Z,5.00
2022-11-01T12:15:11.521Z,5.80
2022-11-01T12:20:15.025Z,5.70
2022-11-01T12:25:19.128Z,5.40
2022-11-01T12:30:22.526Z,5.60
2022-11-01T12:35:26.006Z,5.50
2022-11-01T12:40:29.388Z,5.40
2022-11-01T12:45:32.784Z,5.50
2022-11-01T12:55:53.148Z,5.60
2022-11-01T13:00:56.688Z,5.50
2022-11-01T13:06:00.153Z,5.80
2022-11-01T13:11:03.546Z,5.70
2022-11-01T13:16:06.927Z,5.60
2022-11-01T13:21:10.786Z,5.60
2022-11-01T13:26:14.179Z,5.90
2022-11-01T13:31:17.554Z,6.40
2022-11-01T13:36:21.050Z,6.20
2022-11-01T13:41:24.746Z,6.50
2022-11-01T13:46:28.156Z,6.40
2022-11-01T13:51:31.671Z,14.70
2022-11-01T13:56:35.153Z,61.50
2022-11-01T14:01:40.712Z,51.60
2022-11-01T14:06:44.294Z,60.40
2022-11-01T14:11:47.704Z,53.80
2022-11-01T14:16:51.133Z,59.80
2022-11-01T14:21:54.670Z,56.50
2022-11-01T14:26:58.085Z,49.00
2022-11-01T14:32:02.009Z,45.80
2022-11-01T14:37:05.498Z,44.50
2022-11-01T14:42:10.772Z,41.70
2022-11-01T14:47:14.732Z,41.60
2022-11-01T14:52:18.175Z,38.10
2022-11-01T14:57:21.761Z,36.90
2022-11-01T15:02:25.622Z,34.30
2022-11-01T15:07:31.262Z,33.60
2022-11-01T15:12:34.985Z,31.60
2022-11-01T15:17:38.393Z,29.20
2022-11-01T15:22:41.845Z,29.70
2022-11-01T15:27:45.288Z,27.90
2022-11-01T15:32:48.837Z,27.70
2022-11-01T15:37:53.336Z,28.90
2022-11-01T15:42:57.122Z,26.90
2022-11-01T15:48:01.320Z,21.90
2022-11-01T15:53:04.826Z,23.10
2022-11-01T15:58:10.280Z,22.50
2022-11-01T16:03:13.709Z,21.00
2022-11-01T16:08:17.160Z,18.90
2022-11-01T16:13:20.734Z,20.30
2022-11-01T16:18:24.242Z,19.30
2022-11-01T16:23:28.471Z,20.80
2022-11-01T16:33:35.845Z,19.40
2022-11-01T16:38:39.242Z,19.60
2022-11-01T16:43:42.952Z,16.70
2022-11-01T16:48:47.411Z,16.10
2022-11-01T16:53:50.891Z,18.10
2022-11-01T16:58:54.653Z,17.90
2022-11-01T17:03:58.112Z,17.20
2022-11-01T17:09:01.466Z,13.40
2022-11-01T17:14:04.941Z,15.80
2022-11-01T17:19:08.349Z,13.90
2022-11-01T17:24:11.766Z,15.30
2022-11-01T17:29:15.584Z,16.20
2022-11-01T17:34:19.069Z,14.50
2022-11-01T17:39:22.486Z,14.80
2022-11-01T17:44:25.877Z,14.50
2022-11-01T17:49:29.438Z,13.90
2022-11-01T17:54:33.150Z,14.20
2022-11-01T17:59:36.557Z,14.00
2022-11-01T18:04:40.016Z,13.80
2022-11-01T18:09:43.408Z,13.30
2022-11-01T18:14:46.861Z,13.70
2022-11-01T18:19:50.383Z,13.10
2022-11-01T18:24:53.806Z,13.40
2022-11-01T18:29:57.413Z,12.60
2022-11-01T18:35:00.989Z,12.50
2022-11-01T18:40:04.553Z,13.30
2022-11-01T18:45:07.973Z,12.40
2022-11-01T18:50:16.327Z,13.00
2022-11-01T18:55:20.060Z,12.50
2022-11-01T19:00:23.605Z,12.10
2022-11-01T19:05:27.067Z,12.20
2022-11-01T19:10:30.448Z,11.60
2022-11-01T19:15:33.869Z,11.70
2022-11-01T19:20:37.513Z,12.50
2022-11-01T19:25:40.951Z,12.20
2022-11-01T19:30:44.407Z,11.90
2022-11-01T19:35:47.840Z,11.70
2022-11-01T19:40:51.836Z,13.60
2022-11-01T19:45:55.488Z,12.30
2022-11-01T19:51:00.406Z,11.30
2022-11-01T19:56:04.529Z,11.50
2022-11-01T20:06:13.456Z,11.70
2022-11-01T20:11:16.858Z,12.40
2022-11-01T20:16:20.488Z,11.60
2022-11-01T20:21:24.000Z,10.60
2022-11-01T20:26:27.406Z,11.20
2022-11-01T20:31:30.894Z,11.50
2022-11-01T20:36:34.966Z,12.20
2022-11-01T20:41:38.376Z,12.10
2022-11-01T20:46:43.663Z,13.00
2022-11-01T20:51:47.140Z,12.00
2022-11-01T20:56:50.621Z,11.20
2022-11-01T21:01:54.859Z,13.10
2022-11-01T21:06:58.465Z,11.80
2022-11-01T21:12:01.861Z,11.90
2022-11-01T21:17:05.252Z,12.50
2022-11-01T21:22:08.857Z,12.60
2022-11-01T21:27:12.261Z,12.50
2022-11-01T21:32:15.661Z,12.90
2022-11-01T21:37:19.239Z,11.10
2022-11-01T21:42:22.876Z,11.10
2022-11-01T21:47:26.714Z,12.20
2022-11-01T21:52:30.096Z,11.40
2022-11-01T21:57:33.471Z,10.90
2022-11-01T22:02:37.025Z,11.30
2022-11-01T22:07:40.574Z,11.90
2022-11-01T22:12:43.961Z,11.40
2022-11-01T22:17:47.504Z,10.70
2022-11-01T22:22:51.126Z,11.30
2022-11-01T22:27:54.535Z,11.50
2022-11-01T22:32:57.920Z,11.00
2022-11-01T22:38:03.331Z,11.50
2022-11-01T22:43:06.947Z,11.20
2022-11-01T22:48:10.566Z,12.10
2022-11-01T22:53:13.984Z,10.50
2022-11-01T22:58:17.360Z,11.20
2022-11-01T23:03:20.929Z,10.70
2022-11-01T23:08:24.641Z,11.10
2022-11-01T23:13:45.664Z,11.00
2022-11-01T23:18:49.011Z,10.10
2022-11-01T23:23:52.357Z,10.20
2022-11-01T23:28:56.352Z,11.00
2022-11-01T23:33:59.940Z,11.20
2022-11-01T23:39:03.357Z,10.50
2022-11-01T23:44:10.773Z,10.30
2022-11-01T23:49:14.181Z,10.70
2022-11-01T23:54:17.617Z,11.10
2022-11-01T23:59:21.005Z,10.80
