createdAt,value
2023-02-02T00:01:35.472Z,100.00
2023-02-02T00:04:38.407Z,100.00
2023-02-02T00:07:40.935Z,100.00
2023-02-02T00:10:44.165Z,100.00
2023-02-02T00:13:46.706Z,100.00
2023-02-02T00:16:51.139Z,100.00
2023-02-02T00:19:54.088Z,100.00
2023-02-02T00:22:57.313Z,100.00
2023-02-02T00:25:59.787Z,100.00
2023-02-02T00:29:03.308Z,100.00
2023-02-02T00:32:06.073Z,100.00
2023-02-02T00:35:10.154Z,100.00
2023-02-02T00:38:12.669Z,100.00
2023-02-02T00:41:15.695Z,100.00
2023-02-02T00:44:36.892Z,100.00
2023-02-02T00:47:39.820Z,100.00
2023-02-02T00:50:42.487Z,100.00
2023-02-02T00:53:45.353Z,100.00
2023-02-02T00:56:47.841Z,100.00
2023-02-02T00:59:50.735Z,100.00
2023-02-02T01:02:55.585Z,100.00
2023-02-02T01:05:58.581Z,100.00
2023-02-02T01:09:01.248Z,100.00
2023-02-02T01:12:04.905Z,100.00
2023-02-02T01:15:07.857Z,100.00
2023-02-02T01:18:10.734Z,100.00
2023-02-02T01:21:14.031Z,100.00
2023-02-02T01:24:16.874Z,100.00
2023-02-02T01:27:19.445Z,100.00
2023-02-02T01:30:22.857Z,100.00
2023-02-02T01:33:25.578Z,100.00
2023-02-02T01:36:28.651Z,100.00
2023-02-02T01:39:32.332Z,100.00
2023-02-02T01:42:36.452Z,100.00
2023-02-02T01:45:38.984Z,100.00
2023-02-02T01:48:48.389Z,100.00
2023-02-02T01:51:54.329Z,100.00
2023-02-02T01:55:08.557Z,100.00
2023-02-02T01:58:15.963Z,100.00
2023-02-02T02:01:19.032Z,100.00
2023-02-02T02:04:22.840Z,100.00
2023-02-02T02:07:25.688Z,100.00
2023-02-02T02:10:28.556Z,100.00
2023-02-02T02:13:50.901Z,100.00
2023-02-02T02:17:10.565Z,100.00
2023-02-02T02:20:54.003Z,100.00
2023-02-02T02:24:46.404Z,100.00
2023-02-02T02:27:59.973Z,100.00
2023-02-02T02:31:25.944Z,100.00
2023-02-02T02:34:36.275Z,100.00
2023-02-02T02:38:10.059Z,100.00
2023-02-02T02:41:26.044Z,100.00
2023-02-02T02:44:29.639Z,100.00
2023-02-02T02:47:32.607Z,100.00
2023-02-02T02:50:35.456Z,100.00
2023-02-02T02:53:38.268Z,100.00
2023-02-02T02:56:52.678Z,100.00
2023-02-02T03:00:17.298Z,100.00
2023-02-02T03:03:42.002Z,100.00
2023-02-02T03:06:53.382Z,100.00
2023-02-02T03:09:58.706Z,100.00
2023-02-02T03:13:01.243Z,100.00
2023-02-02T03:16:04.265Z,100.00
2023-02-02T03:19:07.594Z,100.00
2023-02-02T03:22:10.367Z,100.00
2023-02-02T03:25:13.031Z,100.00
2023-02-02T03:28:16.913Z,100.00
2023-02-02T03:31:20.262Z,100.00
2023-02-02T03:34:23.189Z,100.00
2023-02-02T03:37:26.304Z,100.00
2023-02-02T03:40:29.499Z,100.00
2023-02-02T03:43:32.347Z,100.00
2023-02-02T03:46:35.462Z,100.00
2023-02-02T03:49:38.106Z,100.00
2023-02-02T03:52:41.012Z,100.00
2023-02-02T03:55:43.597Z,100.00
2023-02-02T03:58:47.446Z,100.00
2023-02-02T04:01:50.123Z,100.00
2023-02-02T04:04:52.985Z,100.00
2023-02-02T04:07:55.525Z,100.00
2023-02-02T04:10:59.681Z,100.00
2023-02-02T04:14:02.387Z,100.00
2023-02-02T04:17:05.240Z,100.00
2023-02-02T04:20:08.423Z,100.00
2023-02-02T04:23:11.183Z,100.00
2023-02-02T04:26:13.769Z,100.00
2023-02-02T04:29:16.802Z,100.00
2023-02-02T04:32:19.687Z,100.00
2023-02-02T04:35:22.761Z,100.00
2023-02-02T04:38:25.699Z,100.00
2023-02-02T04:41:28.623Z,100.00
2023-02-02T04:44:31.155Z,100.00
2023-02-02T04:47:33.939Z,100.00
2023-02-02T04:50:36.557Z,100.00
2023-02-02T04:53:40.161Z,100.00
2023-02-02T04:56:42.762Z,100.00
2023-02-02T04:59:45.589Z,100.00
2023-02-02T05:02:48.234Z,100.00
2023-02-02T05:05:51.018Z,100.00
2023-02-02T05:08:53.724Z,100.00
2023-02-02T05:11:56.692Z,100.00
2023-02-02T05:15:01.219Z,100.00
2023-02-02T05:18:04.078Z,100.00
2023-02-02T05:21:07.001Z,100.00
2023-02-02T05:24:10.138Z,100.00
2023-02-02T05:27:12.744Z,100.00
2023-02-02T05:30:16.136Z,100.00
2023-02-02T05:33:19.638Z,100.00
2023-02-02T05:36:22.499Z,100.00
2023-02-02T05:39:25.993Z,100.00
2023-02-02T05:42:28.846Z,100.00
2023-02-02T05:45:31.541Z,100.00
2023-02-02T05:48:34.531Z,100.00
2023-02-02T05:51:46.023Z,100.00
2023-02-02T05:54:48.990Z,100.00
2023-02-02T05:57:51.655Z,100.00
2023-02-02T06:00:56.784Z,100.00
2023-02-02T06:03:59.813Z,100.00
2023-02-02T06:07:02.350Z,100.00
2023-02-02T06:10:05.667Z,100.00
2023-02-02T06:13:08.815Z,100.00
2023-02-02T06:16:11.895Z,100.00
2023-02-02T06:19:14.894Z,100.00
2023-02-02T06:22:17.877Z,100.00
2023-02-02T06:25:20.533Z,100.00
2023-02-02T06:28:23.739Z,100.00
2023-02-02T06:31:27.263Z,100.00
2023-02-02T06:34:30.243Z,100.00
2023-02-02T06:37:34.235Z,100.00
2023-02-02T06:40:37.282Z,100.00
2023-02-02T06:43:40.105Z,100.00
2023-02-02T06:46:43.066Z,100.00
2023-02-02T06:49:45.722Z,100.00
2023-02-02T06:52:49.788Z,100.00
2023-02-02T06:55:56.884Z,100.00
2023-02-02T06:58:59.767Z,100.00
2023-02-02T07:02:02.632Z,100.00
2023-02-02T07:05:06.119Z,100.00
2023-02-02T07:08:08.877Z,100.00
2023-02-02T07:11:15.779Z,100.00
2023-02-02T07:14:18.934Z,100.00
2023-02-02T07:17:21.964Z,100.00
2023-02-02T07:20:24.971Z,98.66
2023-02-02T07:23:28.715Z,88.93
2023-02-02T07:26:31.574Z,81.88
2023-02-02T07:29:34.578Z,76.86
2023-02-02T07:32:37.354Z,68.09
2023-02-02T07:35:40.665Z,61.73
2023-02-02T07:38:44.184Z,67.84
2023-02-02T07:41:47.336Z,75.30
2023-02-02T07:44:50.361Z,76.42
2023-02-02T07:47:57.619Z,77.95
2023-02-02T07:51:05.424Z,82.38
2023-02-02T07:54:09.338Z,84.76
2023-02-02T07:57:13.869Z,87.51
2023-02-02T08:00:17.703Z,88.51
2023-02-02T08:03:21.135Z,90.75
2023-02-02T08:06:29.835Z,90.45
2023-02-02T08:09:33.171Z,90.54
2023-02-02T08:12:35.837Z,89.25
2023-02-02T08:15:38.847Z,88.68
2023-02-02T08:18:42.364Z,88.45
2023-02-02T08:21:45.397Z,89.11
2023-02-02T08:24:48.249Z,88.45
2023-02-02T08:27:55.436Z,89.05
2023-02-02T08:31:08.473Z,88.09
2023-02-02T08:34:14.439Z,87.78
2023-02-02T08:37:17.911Z,87.69
2023-02-02T08:40:21.094Z,87.56
2023-02-02T08:43:23.752Z,77.93
2023-02-02T08:46:26.761Z,71.89
2023-02-02T08:49:29.501Z,73.29
2023-02-02T08:52:32.706Z,74.11
2023-02-02T08:55:35.323Z,68.04
2023-02-02T08:58:38.456Z,64.52
2023-02-02T09:01:41.231Z,64.14
2023-02-02T09:04:45.672Z,63.40
2023-02-02T09:07:49.473Z,65.39
2023-02-02T09:10:52.751Z,66.36
2023-02-02T09:13:57.409Z,68.95
2023-02-02T09:17:00.909Z,74.35
2023-02-02T09:20:04.897Z,74.57
2023-02-02T09:23:08.101Z,74.97
2023-02-02T09:26:17.695Z,75.87
2023-02-02T09:29:22.072Z,77.63
2023-02-02T09:32:25.838Z,78.17
2023-02-02T09:35:29.531Z,78.03
2023-02-02T09:38:32.789Z,78.00
2023-02-02T09:41:39.155Z,77.14
2023-02-02T09:45:04.544Z,78.14
2023-02-02T09:48:25.390Z,78.18
2023-02-02T09:51:33.552Z,77.89
2023-02-02T09:54:42.023Z,79.27
2023-02-02T09:57:51.328Z,79.89
2023-02-02T10:01:00.576Z,77.61
2023-02-02T10:04:18.887Z,76.82
2023-02-02T10:07:27.469Z,78.60
2023-02-02T10:10:35.957Z,78.78
2023-02-02T10:13:39.967Z,79.26
2023-02-02T10:16:43.355Z,79.84
2023-02-02T10:19:46.356Z,79.40
2023-02-02T10:22:50.474Z,78.74
2023-02-02T10:26:00.599Z,79.00
2023-02-02T10:29:23.890Z,80.37
2023-02-02T10:32:56.254Z,81.37
2023-02-02T10:36:23.466Z,83.18
2023-02-02T10:39:50.087Z,82.61
2023-02-02T10:43:38.204Z,82.45
2023-02-02T10:46:47.070Z,81.56
2023-02-02T10:49:56.353Z,81.97
2023-02-02T10:53:03.565Z,80.64
2023-02-02T10:56:11.984Z,80.18
2023-02-02T10:59:23.404Z,80.50
2023-02-02T11:02:26.786Z,79.84
2023-02-02T11:05:49.302Z,80.30
2023-02-02T11:08:58.652Z,80.61
2023-02-02T11:12:05.825Z,79.52
2023-02-02T11:15:25.942Z,79.94
2023-02-02T11:18:30.806Z,80.15
2023-02-02T11:21:34.794Z,79.24
2023-02-02T11:24:46.381Z,78.63
2023-02-02T11:27:49.813Z,77.32
2023-02-02T11:30:53.538Z,77.11
2023-02-02T11:34:09.652Z,76.16
2023-02-02T11:37:13.444Z,77.00
2023-02-02T11:40:38.434Z,76.56
2023-02-02T11:43:48.891Z,75.80
2023-02-02T11:46:52.187Z,76.53
2023-02-02T11:49:55.905Z,76.62
2023-02-02T11:53:01.980Z,76.19
2023-02-02T11:56:08.567Z,76.28
2023-02-02T11:59:47.065Z,76.00
2023-02-02T12:02:49.820Z,75.42
2023-02-02T12:05:52.814Z,75.77
2023-02-02T12:09:01.486Z,76.13
2023-02-02T12:12:16.410Z,75.53
2023-02-02T12:15:51.346Z,76.11
2023-02-02T12:18:57.782Z,77.38
2023-02-02T12:22:38.379Z,77.71
2023-02-02T12:26:14.205Z,76.93
2023-02-02T12:29:41.649Z,77.28
2023-02-02T12:32:44.964Z,75.42
2023-02-02T12:35:50.246Z,75.92
2023-02-02T12:39:14.827Z,77.08
2023-02-02T12:42:36.144Z,76.99
2023-02-02T12:45:51.398Z,77.82
2023-02-02T12:49:16.961Z,78.37
2023-02-02T12:52:45.847Z,79.41
2023-02-02T12:55:55.810Z,79.88
2023-02-02T12:59:18.507Z,80.12
2023-02-02T13:02:33.249Z,80.96
2023-02-02T13:05:46.160Z,81.60
2023-02-02T13:09:01.913Z,82.23
2023-02-02T13:12:10.657Z,81.92
2023-02-02T13:15:17.973Z,82.93
2023-02-02T13:18:25.772Z,82.88
2023-02-02T13:21:30.826Z,83.14
2023-02-02T13:24:37.376Z,83.34
2023-02-02T13:27:40.671Z,83.45
2023-02-02T13:30:47.100Z,84.10
2023-02-02T13:33:56.404Z,84.13
2023-02-02T13:37:37.084Z,84.19
2023-02-02T13:40:41.554Z,84.66
2023-02-02T13:43:57.150Z,84.56
2023-02-02T13:47:11.113Z,85.00
2023-02-02T13:50:17.958Z,84.77
2023-02-02T13:53:34.506Z,84.83
2023-02-02T13:56:46.626Z,85.20
2023-02-02T14:00:04.650Z,84.74
2023-02-02T14:03:32.429Z,85.08
2023-02-02T14:06:56.203Z,85.88
2023-02-02T14:09:58.786Z,86.90
2023-02-02T14:13:41.097Z,87.73
2023-02-02T14:16:49.298Z,88.07
2023-02-02T14:19:52.050Z,88.70
2023-02-02T14:22:54.602Z,88.83
2023-02-02T14:26:09.504Z,88.82
2023-02-02T14:29:39.470Z,88.83
2023-02-02T14:32:42.913Z,89.17
2023-02-02T14:35:45.261Z,89.79
2023-02-02T14:39:04.825Z,89.10
2023-02-02T14:42:38.456Z,88.77
2023-02-02T14:45:45.577Z,88.26
2023-02-02T14:49:07.081Z,88.41
2023-02-02T14:52:21.119Z,88.52
2023-02-02T14:55:24.988Z,88.23
2023-02-02T14:58:30.568Z,88.37
2023-02-02T15:01:35.126Z,88.61
2023-02-02T15:04:38.000Z,88.82
2023-02-02T15:07:52.990Z,89.01
2023-02-02T15:10:57.380Z,89.71
2023-02-02T15:14:07.343Z,90.15
2023-02-02T15:17:38.998Z,90.96
2023-02-02T15:20:45.678Z,91.44
2023-02-02T15:23:48.536Z,91.22
2023-02-02T15:26:52.010Z,91.26
2023-02-02T15:30:04.234Z,91.35
2023-02-02T15:33:18.120Z,91.89
2023-02-02T15:36:23.953Z,92.63
2023-02-02T15:39:42.385Z,93.50
2023-02-02T15:42:55.473Z,94.05
2023-02-02T15:46:04.448Z,94.58
2023-02-02T15:49:35.891Z,95.36
2023-02-02T15:52:46.514Z,95.96
2023-02-02T15:55:49.653Z,96.80
2023-02-02T15:58:54.522Z,97.23
2023-02-02T16:02:06.254Z,97.49
2023-02-02T16:05:34.975Z,97.75
2023-02-02T16:08:39.858Z,97.71
2023-02-02T16:11:43.722Z,97.70
2023-02-02T16:14:51.856Z,97.33
2023-02-02T16:17:58.711Z,97.02
2023-02-02T16:21:05.121Z,96.99
2023-02-02T16:24:12.652Z,97.34
2023-02-02T16:27:19.737Z,97.68
2023-02-02T16:30:31.027Z,97.77
2023-02-02T16:33:39.208Z,98.04
2023-02-02T16:36:42.150Z,98.35
2023-02-02T16:39:44.820Z,98.55
2023-02-02T16:43:04.398Z,98.73
2023-02-02T16:46:12.251Z,98.98
2023-02-02T16:49:22.074Z,98.74
2023-02-02T16:52:25.315Z,98.81
2023-02-02T16:55:43.461Z,98.39
2023-02-02T16:58:57.787Z,98.44
2023-02-02T17:02:31.148Z,98.32
2023-02-02T17:05:51.928Z,98.05
2023-02-02T17:08:54.751Z,97.94
2023-02-02T17:12:01.915Z,97.65
2023-02-02T17:15:17.043Z,97.48
2023-02-02T17:18:19.737Z,97.57
2023-02-02T17:21:24.394Z,97.94
2023-02-02T17:24:27.687Z,98.91
2023-02-02T17:27:33.948Z,99.54
2023-02-02T17:30:37.727Z,100.00
2023-02-02T17:33:45.974Z,100.00
2023-02-02T17:36:48.496Z,100.00
2023-02-02T17:39:51.548Z,100.00
2023-02-02T17:42:54.216Z,100.00
2023-02-02T17:45:57.072Z,100.00
2023-02-02T17:49:00.256Z,100.00
2023-02-02T17:52:03.538Z,100.00
2023-02-02T17:55:13.230Z,100.00
2023-02-02T17:58:17.607Z,100.00
2023-02-02T18:01:20.295Z,100.00
2023-02-02T18:04:24.712Z,100.00
2023-02-02T18:07:27.232Z,100.00
2023-02-02T18:10:30.325Z,100.00
2023-02-02T18:13:33.150Z,100.00
2023-02-02T18:16:36.310Z,100.00
2023-02-02T18:19:39.407Z,100.00
2023-02-02T18:22:48.293Z,100.00
2023-02-02T18:25:52.878Z,100.00
2023-02-02T18:28:56.246Z,100.00
2023-02-02T18:31:59.353Z,100.00
2023-02-02T18:35:02.616Z,100.00
2023-02-02T18:38:05.466Z,100.00
2023-02-02T18:41:08.497Z,100.00
2023-02-02T18:44:11.576Z,100.00
2023-02-02T18:47:14.736Z,100.00
2023-02-02T18:50:17.651Z,100.00
2023-02-02T18:53:21.049Z,100.00
2023-02-02T18:56:23.892Z,100.00
2023-02-02T18:59:28.467Z,100.00
2023-02-02T19:02:31.265Z,100.00
2023-02-02T19:05:52.660Z,100.00
2023-02-02T19:08:55.473Z,100.00
2023-02-02T19:11:59.017Z,100.00
2023-02-02T19:15:01.891Z,100.00
2023-02-02T19:18:24.285Z,100.00
2023-02-02T19:21:30.396Z,100.00
2023-02-02T19:24:39.361Z,100.00
2023-02-02T19:27:42.113Z,100.00
2023-02-02T19:30:45.619Z,100.00
2023-02-02T19:33:50.669Z,100.00
2023-02-02T19:36:53.713Z,100.00
2023-02-02T19:40:19.638Z,100.00
2023-02-02T19:43:27.882Z,100.00
2023-02-02T19:46:31.138Z,100.00
2023-02-02T19:49:36.473Z,100.00
2023-02-02T19:52:39.251Z,100.00
2023-02-02T19:55:44.280Z,100.00
2023-02-02T19:58:47.642Z,99.50
2023-02-02T20:01:50.891Z,97.88
2023-02-02T20:05:12.514Z,96.72
2023-02-02T20:08:39.712Z,97.21
2023-02-02T20:11:46.075Z,96.90
2023-02-02T20:14:48.958Z,96.47
2023-02-02T20:17:54.337Z,96.60
2023-02-02T20:20:57.416Z,96.81
2023-02-02T20:24:00.769Z,97.47
2023-02-02T20:27:32.872Z,97.11
2023-02-02T20:30:35.928Z,96.65
2023-02-02T20:33:42.940Z,96.75
2023-02-02T20:36:46.600Z,97.42
2023-02-02T20:39:57.980Z,98.76
2023-02-02T20:43:00.982Z,99.45
2023-02-02T20:46:03.591Z,99.73
2023-02-02T20:49:06.855Z,100.00
2023-02-02T20:52:12.987Z,100.00
2023-02-02T20:55:16.174Z,99.11
2023-02-02T20:58:21.844Z,99.28
2023-02-02T21:01:26.173Z,98.58
2023-02-02T21:04:29.011Z,97.92
2023-02-02T21:07:31.882Z,98.48
2023-02-02T21:10:34.498Z,99.12
2023-02-02T21:13:37.639Z,99.17
2023-02-02T21:16:40.287Z,99.22
2023-02-02T21:19:43.623Z,99.12
2023-02-02T21:22:46.300Z,98.69
2023-02-02T21:25:49.265Z,97.99
2023-02-02T21:28:52.070Z,97.83
2023-02-02T21:31:58.866Z,97.82
2023-02-02T21:35:01.743Z,98.62
2023-02-02T21:38:10.979Z,98.34
2023-02-02T21:41:15.191Z,96.77
2023-02-02T21:44:20.017Z,96.05
2023-02-02T21:47:28.540Z,95.27
2023-02-02T21:50:37.061Z,95.49
2023-02-02T21:53:39.805Z,95.23
2023-02-02T21:56:42.288Z,93.83
2023-02-02T21:59:46.817Z,94.40
2023-02-02T22:02:51.158Z,94.24
2023-02-02T22:06:02.191Z,95.11
2023-02-02T22:09:15.967Z,96.14
2023-02-02T22:12:20.980Z,97.03
2023-02-02T22:15:27.358Z,97.46
2023-02-02T22:18:30.325Z,96.85
2023-02-02T22:21:32.961Z,97.37
2023-02-02T22:24:36.663Z,96.94
2023-02-02T22:27:46.245Z,96.67
2023-02-02T22:30:53.870Z,96.33
2023-02-02T22:33:56.411Z,95.91
2023-02-02T22:36:59.187Z,94.60
2023-02-02T22:40:01.705Z,95.55
2023-02-02T22:43:06.173Z,96.75
2023-02-02T22:46:08.737Z,96.56
2023-02-02T22:49:11.622Z,96.97
2023-02-02T22:52:14.192Z,97.96
2023-02-02T22:55:17.390Z,99.44
2023-02-02T22:58:20.035Z,100.00
2023-02-02T23:01:22.799Z,100.00
2023-02-02T23:04:25.358Z,100.00
2023-02-02T23:07:28.114Z,100.00
2023-02-02T23:10:35.316Z,100.00
2023-02-02T23:13:38.104Z,100.00
2023-02-02T23:16:40.642Z,100.00
2023-02-02T23:19:43.488Z,100.00
2023-02-02T23:22:46.172Z,100.00
2023-02-02T23:25:48.976Z,100.00
2023-02-02T23:28:51.590Z,100.00
2023-02-02T23:31:54.495Z,100.00
2023-02-02T23:34:57.052Z,100.00
2023-02-02T23:37:59.911Z,100.00
2023-02-02T23:41:02.447Z,100.00
2023-02-02T23:44:05.448Z,100.00
2023-02-02T23:47:08.335Z,100.00
2023-02-02T23:50:11.656Z,100.00
2023-02-02T23:53:14.849Z,100.00
2023-02-02T23:56:17.987Z,100.00
2023-02-02T23:59:20.517Z,100.00
