createdAt,value
2024-05-09T00:00:52.172Z,26.43
2024-05-09T00:03:22.333Z,26.10
2024-05-09T00:05:54.928Z,26.30
2024-05-09T00:08:24.970Z,26.90
2024-05-09T00:10:55.627Z,26.43
2024-05-09T00:13:25.545Z,26.43
2024-05-09T00:15:55.486Z,27.63
2024-05-09T00:18:25.537Z,26.17
2024-05-09T00:20:58.288Z,27.27
2024-05-09T00:23:29.206Z,29.77
2024-05-09T00:25:59.369Z,28.77
2024-05-09T00:28:29.364Z,27.83
2024-05-09T00:30:59.283Z,29.13
2024-05-09T00:33:29.414Z,28.40
2024-05-09T00:36:02.176Z,28.87
2024-05-09T00:38:32.239Z,28.70
2024-05-09T00:41:02.299Z,29.60
2024-05-09T00:43:32.774Z,29.40
2024-05-09T00:46:02.763Z,28.67
2024-05-09T00:48:32.968Z,28.50
2024-05-09T00:51:06.241Z,29.40
2024-05-09T00:53:36.876Z,29.10
2024-05-09T00:56:08.059Z,29.73
2024-05-09T00:58:37.989Z,30.43
2024-05-09T01:01:09.078Z,30.03
2024-05-09T01:03:39.308Z,30.60
2024-05-09T01:06:12.039Z,30.37
2024-05-09T01:08:42.013Z,31.37
2024-05-09T01:11:12.119Z,30.27
2024-05-09T01:13:42.112Z,31.70
2024-05-09T01:16:15.422Z,31.73
2024-05-09T01:18:45.794Z,31.13
2024-05-09T01:21:18.566Z,31.07
2024-05-09T01:23:51.760Z,30.33
2024-05-09T01:26:22.180Z,31.43
2024-05-09T01:28:52.331Z,31.70
2024-05-09T01:31:22.302Z,31.57
2024-05-09T01:33:52.332Z,33.40
2024-05-09T01:36:22.393Z,31.20
2024-05-09T01:38:54.906Z,32.30
2024-05-09T01:41:24.895Z,33.10
2024-05-09T01:43:55.071Z,32.10
2024-05-09T01:46:24.948Z,32.37
2024-05-09T01:48:54.962Z,32.47
2024-05-09T01:51:24.914Z,32.73
2024-05-09T01:53:58.888Z,32.70
2024-05-09T01:56:28.861Z,33.07
2024-05-09T01:58:59.062Z,34.23
2024-05-09T02:01:28.989Z,33.10
2024-05-09T02:04:19.003Z,33.57
2024-05-09T02:06:49.088Z,33.73
2024-05-09T02:09:21.619Z,32.53
2024-05-09T02:11:51.744Z,34.03
2024-05-09T02:14:22.008Z,32.87
2024-05-09T02:16:52.038Z,33.33
2024-05-09T02:19:22.268Z,34.17
2024-05-09T02:21:52.410Z,32.60
2024-05-09T02:24:27.896Z,33.90
2024-05-09T02:26:57.853Z,33.03
2024-05-09T02:29:27.946Z,32.70
2024-05-09T02:31:57.969Z,33.97
2024-05-09T02:34:28.127Z,32.30
2024-05-09T02:36:56.308Z,33.70
2024-05-09T02:39:29.041Z,34.73
2024-05-09T02:41:56.264Z,34.13
2024-05-09T02:44:26.139Z,33.47
2024-05-09T02:46:53.447Z,32.60
2024-05-09T02:49:23.430Z,32.63
2024-05-09T02:51:50.706Z,32.30
2024-05-09T02:54:20.555Z,33.83
2024-05-09T02:56:50.430Z,34.60
2024-05-09T02:59:20.319Z,33.13
2024-05-09T03:01:47.751Z,33.90
2024-05-09T03:04:18.825Z,34.40
2024-05-09T03:06:46.142Z,33.83
2024-05-09T03:09:16.004Z,33.60
2024-05-09T03:11:43.617Z,34.57
2024-05-09T03:14:18.821Z,34.47
2024-05-09T03:16:46.209Z,34.20
2024-05-09T03:19:16.362Z,34.03
2024-05-09T03:21:43.655Z,34.40
2024-05-09T03:24:14.743Z,34.83
2024-05-09T03:26:42.744Z,35.60
2024-05-09T03:29:12.656Z,34.43
2024-05-09T03:31:42.704Z,34.30
2024-05-09T03:34:12.858Z,33.93
2024-05-09T03:36:42.077Z,32.97
2024-05-09T03:39:12.391Z,32.80
2024-05-09T03:41:42.330Z,32.23
2024-05-09T03:44:12.345Z,32.20
2024-05-09T03:46:42.248Z,31.87
2024-05-09T03:49:12.311Z,32.87
2024-05-09T03:51:39.661Z,34.00
2024-05-09T03:54:09.496Z,34.40
2024-05-09T03:56:37.992Z,33.67
2024-05-09T03:59:07.931Z,32.77
2024-05-09T04:01:35.239Z,31.60
2024-05-09T04:04:08.948Z,32.67
2024-05-09T04:06:36.446Z,33.03
2024-05-09T04:09:06.657Z,31.90
2024-05-09T04:11:34.029Z,30.47
2024-05-09T04:14:05.120Z,30.57
2024-05-09T04:16:32.465Z,31.20
2024-05-09T04:19:02.498Z,31.13
2024-05-09T04:21:32.412Z,31.73
2024-05-09T04:24:03.502Z,30.17
2024-05-09T04:26:31.091Z,30.37
2024-05-09T04:29:01.096Z,29.87
2024-05-09T04:31:29.508Z,29.93
2024-05-09T04:33:59.456Z,30.00
2024-05-09T04:36:26.831Z,27.50
2024-05-09T04:38:59.277Z,30.90
2024-05-09T04:41:26.848Z,30.70
2024-05-09T04:43:56.788Z,29.50
2024-05-09T04:46:24.031Z,31.37
2024-05-09T04:48:54.226Z,29.87
2024-05-09T04:51:21.555Z,32.37
2024-05-09T04:53:51.486Z,33.33
2024-05-09T04:56:21.439Z,33.93
2024-05-09T04:58:51.372Z,34.73
2024-05-09T05:01:18.805Z,41.47
2024-05-09T05:03:49.054Z,42.90
2024-05-09T05:06:16.450Z,37.23
2024-05-09T05:08:46.355Z,41.13
2024-05-09T05:11:13.882Z,41.07
2024-05-09T05:13:46.798Z,39.93
2024-05-09T05:16:14.028Z,37.37
2024-05-09T05:18:44.534Z,37.30
2024-05-09T05:21:12.175Z,36.27
2024-05-09T05:23:43.096Z,34.70
2024-05-09T05:26:10.512Z,33.20
2024-05-09T05:28:40.439Z,32.40
2024-05-09T05:31:10.514Z,33.03
2024-05-09T05:33:40.551Z,31.10
2024-05-09T05:36:07.995Z,29.80
2024-05-09T05:38:37.805Z,31.70
2024-05-09T05:41:05.315Z,31.10
2024-05-09T05:43:35.275Z,30.43
2024-05-09T05:46:02.513Z,29.87
2024-05-09T05:48:35.060Z,28.30
2024-05-09T05:51:04.428Z,28.30
2024-05-09T05:53:34.900Z,28.27
2024-05-09T05:56:02.349Z,26.03
2024-05-09T05:58:32.389Z,26.70
2024-05-09T06:00:59.668Z,24.60
2024-05-09T06:03:29.689Z,23.70
2024-05-09T06:06:02.707Z,22.90
2024-05-09T06:08:32.825Z,23.57
2024-05-09T06:11:00.230Z,23.77
2024-05-09T06:13:30.114Z,26.17
2024-05-09T06:15:59.894Z,26.13
2024-05-09T06:18:30.145Z,27.13
2024-05-09T06:21:00.243Z,27.30
2024-05-09T06:23:30.360Z,29.50
2024-05-09T06:26:01.272Z,28.27
2024-05-09T06:28:31.536Z,26.70
2024-05-09T06:30:58.778Z,26.73
2024-05-09T06:33:29.098Z,27.67
2024-05-09T06:35:59.435Z,30.00
2024-05-09T06:38:32.852Z,27.27
2024-05-09T06:41:00.265Z,31.50
2024-05-09T06:43:30.119Z,32.30
2024-05-09T06:45:57.326Z,32.87
2024-05-09T06:48:27.255Z,32.00
2024-05-09T06:50:54.654Z,32.30
2024-05-09T06:53:25.615Z,32.60
2024-05-09T06:55:55.640Z,31.27
2024-05-09T06:58:25.506Z,31.03
2024-05-09T07:00:52.804Z,32.47
2024-05-09T07:03:23.034Z,33.23
2024-05-09T07:05:50.678Z,32.47
2024-05-09T07:08:20.998Z,33.17
2024-05-09T07:10:48.571Z,32.67
2024-05-09T07:13:21.358Z,34.33
2024-05-09T07:15:48.682Z,33.43
2024-05-09T07:18:20.307Z,33.93
2024-05-09T07:20:49.392Z,32.73
2024-05-09T07:23:20.591Z,32.27
2024-05-09T07:25:48.178Z,31.87
2024-05-09T07:28:22.489Z,33.27
2024-05-09T07:30:49.711Z,34.20
2024-05-09T07:33:21.525Z,32.83
2024-05-09T07:35:53.265Z,32.87
2024-05-09T07:38:20.848Z,32.70
2024-05-09T07:40:51.189Z,32.47
2024-05-09T07:43:21.272Z,32.03
2024-05-09T07:45:54.311Z,31.63
2024-05-09T07:52:39.382Z,30.00
2024-05-09T07:53:48.002Z,28.60
2024-05-09T07:56:23.055Z,30.23
2024-05-09T07:58:54.500Z,27.93
2024-05-09T08:01:26.522Z,28.00
2024-05-09T08:03:54.664Z,27.80
2024-05-09T08:06:25.753Z,26.63
2024-05-09T08:08:53.490Z,25.90
2024-05-09T08:11:23.921Z,26.83
2024-05-09T08:13:54.024Z,24.77
2024-05-09T08:16:24.042Z,25.83
2024-05-09T08:18:51.475Z,24.30
2024-05-09T08:21:21.488Z,23.60
2024-05-09T08:23:48.757Z,23.03
2024-05-09T08:26:18.687Z,24.13
2024-05-09T08:28:46.058Z,25.03
2024-05-09T08:31:18.699Z,23.87
2024-05-09T08:33:47.025Z,21.67
2024-05-09T08:36:17.411Z,22.40
2024-05-09T08:38:45.806Z,21.77
2024-05-09T08:41:18.047Z,22.10
2024-05-09T08:43:46.387Z,21.50
2024-05-09T08:46:19.686Z,22.63
2024-05-09T08:48:48.488Z,22.23
2024-05-09T08:51:18.774Z,21.43
2024-05-09T08:53:46.085Z,20.80
2024-05-09T08:56:15.996Z,19.47
2024-05-09T08:58:44.036Z,17.80
2024-05-09T09:01:14.083Z,16.90
2024-05-09T09:03:45.286Z,16.70
2024-05-09T09:06:18.261Z,19.27
2024-05-09T09:08:45.998Z,19.67
2024-05-09T09:11:15.940Z,19.97
2024-05-09T09:13:43.252Z,17.60
2024-05-09T09:16:13.286Z,16.40
2024-05-09T09:18:46.901Z,16.23
2024-05-09T09:21:16.973Z,16.00
2024-05-09T09:23:44.347Z,16.73
2024-05-09T09:26:18.622Z,16.40
2024-05-09T09:28:45.970Z,14.70
2024-05-09T09:31:21.383Z,14.97
2024-05-09T09:33:52.369Z,13.53
2024-05-09T09:36:22.517Z,13.77
2024-05-09T09:38:51.279Z,13.17
2024-05-09T09:41:24.570Z,12.67
2024-05-09T09:43:53.176Z,11.77
2024-05-09T09:46:23.813Z,13.80
2024-05-09T09:48:54.110Z,12.07
2024-05-09T09:51:24.562Z,9.20
2024-05-09T09:53:52.962Z,8.10
2024-05-09T09:56:23.992Z,8.03
2024-05-09T09:58:51.597Z,8.57
2024-05-09T10:01:23.135Z,7.90
2024-05-09T10:03:50.709Z,7.07
2024-05-09T10:06:23.998Z,5.60
2024-05-09T10:08:51.434Z,6.70
2024-05-09T10:11:23.113Z,5.53
2024-05-09T10:13:51.628Z,7.70
2024-05-09T10:16:24.421Z,6.50
2024-05-09T10:18:52.119Z,6.30
2024-05-09T10:21:38.281Z,5.07
2024-05-09T10:24:07.104Z,4.50
2024-05-09T10:26:38.788Z,5.93
2024-05-09T10:29:13.078Z,5.10
2024-05-09T10:31:44.896Z,5.00
2024-05-09T10:34:19.528Z,5.50
2024-05-09T10:36:54.799Z,5.00
2024-05-09T10:39:22.637Z,4.90
2024-05-09T10:41:52.609Z,4.40
2024-05-09T10:44:21.723Z,4.47
2024-05-09T10:46:53.766Z,4.30
2024-05-09T10:49:21.247Z,3.57
2024-05-09T10:51:53.843Z,3.57
2024-05-09T10:54:21.159Z,3.47
2024-05-09T10:56:58.814Z,3.50
2024-05-09T10:59:32.914Z,2.83
2024-05-09T11:02:06.502Z,3.30
2024-05-09T11:04:34.511Z,4.17
2024-05-09T11:07:11.422Z,3.93
2024-05-09T11:09:39.151Z,3.57
2024-05-09T11:12:09.669Z,3.30
2024-05-09T11:14:36.964Z,3.03
2024-05-09T11:17:08.366Z,2.63
2024-05-09T11:19:38.022Z,3.00
2024-05-09T11:22:10.959Z,2.40
2024-05-09T11:24:38.468Z,2.50
2024-05-09T11:27:08.722Z,2.53
2024-05-09T11:29:39.395Z,2.90
2024-05-09T11:32:11.537Z,1.90
2024-05-09T11:34:39.325Z,2.30
2024-05-09T11:37:13.311Z,2.83
2024-05-09T11:39:40.816Z,2.50
2024-05-09T11:42:10.639Z,2.50
2024-05-09T11:44:37.866Z,2.30
2024-05-09T11:47:07.871Z,2.53
2024-05-09T11:49:35.149Z,2.10
2024-05-09T11:52:04.974Z,2.90
2024-05-09T11:54:34.949Z,2.37
2024-05-09T11:57:04.853Z,2.77
2024-05-09T11:59:32.056Z,2.47
2024-05-09T12:02:02.064Z,2.53
2024-05-09T12:04:29.707Z,2.13
2024-05-09T12:06:59.867Z,2.30
2024-05-09T12:09:27.356Z,2.40
2024-05-09T12:11:59.935Z,2.30
2024-05-09T12:14:27.218Z,2.00
2024-05-09T12:16:59.239Z,2.10
2024-05-09T12:19:26.584Z,2.00
2024-05-09T12:21:56.571Z,2.40
2024-05-09T12:24:25.167Z,2.50
2024-05-09T12:26:54.961Z,2.27
2024-05-09T12:29:24.829Z,2.83
2024-05-09T12:31:54.728Z,2.20
2024-05-09T12:34:22.160Z,2.20
2024-05-09T12:36:52.191Z,2.20
2024-05-09T12:39:19.447Z,1.93
2024-05-09T12:41:49.408Z,2.37
2024-05-09T12:44:16.688Z,2.50
2024-05-09T12:46:49.190Z,2.97
2024-05-09T12:49:18.901Z,2.50
2024-05-09T12:51:49.765Z,2.43
2024-05-09T12:54:17.154Z,2.83
2024-05-09T12:56:47.057Z,2.43
2024-05-09T12:59:14.393Z,3.40
2024-05-09T13:01:44.442Z,2.80
2024-05-09T13:04:14.760Z,2.67
2024-05-09T13:06:44.957Z,2.80
2024-05-09T13:09:12.325Z,1.97
2024-05-09T13:11:43.036Z,3.13
2024-05-09T13:14:10.424Z,2.97
2024-05-09T13:16:41.070Z,2.60
2024-05-09T13:19:08.619Z,2.90
2024-05-09T13:21:41.231Z,2.83
2024-05-09T13:24:08.428Z,2.70
2024-05-09T13:26:38.387Z,2.97
2024-05-09T13:29:05.659Z,2.60
2024-05-09T13:31:35.524Z,2.70
2024-05-09T13:34:02.829Z,3.27
2024-05-09T13:36:32.899Z,2.33
2024-05-09T13:39:03.949Z,3.03
2024-05-09T13:41:33.951Z,2.87
2024-05-09T13:44:01.399Z,2.97
2024-05-09T13:46:31.878Z,3.03
2024-05-09T13:48:59.363Z,2.87
2024-05-09T13:51:29.411Z,3.57
2024-05-09T13:53:59.380Z,2.87
2024-05-09T13:56:31.934Z,2.60
2024-05-09T13:58:59.300Z,3.07
2024-05-09T14:01:29.301Z,3.20
2024-05-09T14:03:56.894Z,3.00
2024-05-09T14:06:27.143Z,3.73
2024-05-09T14:08:54.447Z,3.57
2024-05-09T14:11:24.649Z,3.40
2024-05-09T14:13:54.709Z,3.20
2024-05-09T14:16:25.079Z,3.93
2024-05-09T14:18:52.496Z,3.37
2024-05-09T14:21:22.397Z,2.80
2024-05-09T14:23:49.680Z,3.17
2024-05-09T14:26:19.821Z,3.20
2024-05-09T14:28:47.113Z,4.07
2024-05-09T14:31:19.794Z,4.00
2024-05-09T14:33:47.264Z,3.60
2024-05-09T14:36:17.319Z,3.03
2024-05-09T14:38:44.692Z,3.53
2024-05-09T14:41:14.636Z,4.03
2024-05-09T14:43:41.966Z,3.50
2024-05-09T14:46:11.972Z,4.23
2024-05-09T14:48:44.728Z,3.70
2024-05-09T14:51:12.478Z,3.60
2024-05-09T14:53:42.341Z,3.83
2024-05-09T14:56:09.846Z,4.30
2024-05-09T14:58:39.706Z,3.90
2024-05-09T15:01:07.058Z,3.87
2024-05-09T15:03:37.212Z,3.63
2024-05-09T15:06:07.338Z,5.20
2024-05-09T15:08:37.437Z,4.60
2024-05-09T15:11:05.023Z,4.40
2024-05-09T15:13:35.043Z,4.13
2024-05-09T15:16:02.452Z,4.47
2024-05-09T15:18:32.684Z,4.10
2024-05-09T15:21:00.252Z,4.13
2024-05-09T15:23:32.861Z,4.10
2024-05-09T15:26:00.163Z,3.80
2024-05-09T15:28:30.288Z,3.87
2024-05-09T15:30:57.618Z,3.77
2024-05-09T15:33:27.987Z,4.03
2024-05-09T15:35:55.289Z,4.50
2024-05-09T15:38:26.448Z,4.40
2024-05-09T15:40:56.935Z,4.70
2024-05-09T15:43:28.230Z,5.03
2024-05-09T15:45:55.755Z,5.20
2024-05-09T15:48:25.974Z,4.70
2024-05-09T15:50:53.388Z,4.63
2024-05-09T15:53:23.453Z,4.10
2024-05-09T15:55:51.037Z,4.87
2024-05-09T15:58:24.154Z,5.13
2024-05-09T16:00:52.485Z,4.63
2024-05-09T16:03:23.431Z,4.50
2024-05-09T16:05:51.809Z,4.27
2024-05-09T16:08:21.845Z,3.83
2024-05-09T16:10:49.405Z,4.40
2024-05-09T16:13:19.857Z,4.33
2024-05-09T16:15:50.409Z,4.00
2024-05-09T16:18:21.683Z,4.27
2024-05-09T16:20:50.272Z,4.00
2024-05-09T16:23:20.710Z,5.00
2024-05-09T16:25:48.598Z,5.10
2024-05-09T16:28:20.222Z,4.73
2024-05-09T16:30:51.218Z,4.87
2024-05-09T16:33:23.690Z,4.77
2024-05-09T16:35:51.150Z,6.83
2024-05-09T16:38:21.324Z,6.10
2024-05-09T16:40:48.761Z,6.77
2024-05-09T16:43:19.057Z,5.60
2024-05-09T16:45:46.476Z,5.63
2024-05-09T16:48:19.630Z,6.13
2024-05-09T16:50:50.389Z,5.90
2024-05-09T16:53:21.865Z,6.30
2024-05-09T16:55:50.200Z,6.83
2024-05-09T16:58:20.816Z,6.37
2024-05-09T17:00:48.397Z,5.90
2024-05-09T17:03:21.242Z,6.37
2024-05-09T17:05:50.460Z,6.20
2024-05-09T17:08:20.712Z,6.10
2024-05-09T17:10:49.343Z,5.97
2024-05-09T17:13:20.103Z,5.77
2024-05-09T17:15:50.482Z,5.87
2024-05-09T17:18:20.982Z,6.97
2024-05-09T17:20:52.480Z,7.57
2024-05-09T17:23:19.783Z,7.63
2024-05-09T17:25:49.593Z,7.70
2024-05-09T17:28:17.040Z,7.63
2024-05-09T17:30:46.948Z,6.97
2024-05-09T17:33:14.636Z,8.17
2024-05-09T17:35:50.603Z,7.20
2024-05-09T17:38:18.880Z,7.10
2024-05-09T17:40:48.798Z,7.87
2024-05-09T17:43:16.149Z,8.33
2024-05-09T17:45:46.325Z,9.10
2024-05-09T17:48:13.986Z,9.30
2024-05-09T17:50:44.173Z,9.53
2024-05-09T17:53:14.125Z,9.00
2024-05-09T17:55:44.008Z,8.43
2024-05-09T17:58:12.297Z,10.07
2024-05-09T18:00:42.825Z,9.80
2024-05-09T18:03:12.100Z,10.33
2024-05-09T18:05:44.661Z,9.83
2024-05-09T18:08:15.248Z,10.40
2024-05-09T18:10:45.375Z,11.10
2024-05-09T18:13:13.224Z,12.20
2024-05-09T18:15:45.100Z,10.47
2024-05-09T18:18:13.157Z,10.63
2024-05-09T18:20:45.666Z,11.13
2024-05-09T18:23:18.114Z,12.03
2024-05-09T18:25:48.918Z,12.03
2024-05-09T18:28:17.218Z,11.40
2024-05-09T18:30:47.768Z,12.13
2024-05-09T18:33:15.693Z,13.37
2024-05-09T18:35:46.099Z,13.37
2024-05-09T18:38:16.333Z,13.33
2024-05-09T18:40:48.962Z,13.73
2024-05-09T18:43:17.433Z,14.37
2024-05-09T18:45:47.777Z,13.87
2024-05-09T18:48:15.694Z,13.50
2024-05-09T18:50:45.731Z,14.27
2024-05-09T18:53:16.221Z,14.73
2024-05-09T18:55:46.231Z,15.03
2024-05-09T18:58:13.575Z,14.00
2024-05-09T19:00:46.027Z,13.90
2024-05-09T19:03:16.134Z,13.77
2024-05-09T19:05:46.715Z,14.63
2024-05-09T19:08:17.122Z,14.60
2024-05-09T19:10:48.124Z,13.80
2024-05-09T19:13:16.552Z,13.67
2024-05-09T19:15:46.786Z,13.63
2024-05-09T19:18:14.907Z,14.17
2024-05-09T19:20:45.617Z,14.80
2024-05-09T19:23:13.086Z,13.63
2024-05-09T19:25:46.013Z,14.00
2024-05-09T19:28:13.954Z,13.97
2024-05-09T19:30:44.243Z,13.47
2024-05-09T19:33:13.111Z,13.87
2024-05-09T19:35:44.432Z,14.00
2024-05-09T19:38:12.196Z,13.43
2024-05-09T19:40:42.378Z,14.00
2024-05-09T19:43:12.584Z,13.30
2024-05-09T19:45:43.761Z,13.60
2024-05-09T19:48:11.561Z,13.83
2024-05-09T19:50:44.201Z,13.77
2024-05-09T19:53:14.065Z,14.37
2024-05-09T19:55:44.474Z,16.07
2024-05-09T19:58:14.436Z,15.83
2024-05-09T20:00:45.019Z,17.33
2024-05-09T20:03:14.115Z,18.33
2024-05-09T20:05:45.861Z,16.93
2024-05-09T20:08:13.976Z,19.87
2024-05-09T20:10:44.016Z,22.53
2024-05-09T20:13:14.485Z,20.73
2024-05-09T20:15:44.676Z,20.63
2024-05-09T20:18:12.171Z,19.03
2024-05-09T20:20:44.083Z,19.13
2024-05-09T20:23:13.105Z,19.90
2024-05-09T20:25:43.438Z,20.37
2024-05-09T20:28:13.656Z,19.73
2024-05-09T20:30:43.904Z,19.13
2024-05-09T20:33:12.640Z,18.70
2024-05-09T20:35:43.154Z,19.97
2024-05-09T20:38:10.553Z,18.80
2024-05-09T20:40:41.363Z,18.60
2024-05-09T20:43:09.929Z,19.20
2024-05-09T20:45:43.163Z,19.13
2024-05-09T20:48:11.634Z,18.40
2024-05-09T20:50:42.782Z,18.43
2024-05-09T20:53:11.567Z,17.07
2024-05-09T20:55:42.529Z,18.40
2024-05-09T20:58:10.475Z,19.13
2024-05-09T21:00:45.454Z,18.50
2024-05-09T21:03:16.251Z,23.90
2024-05-09T21:05:48.651Z,22.50
2024-05-09T21:08:16.640Z,24.20
2024-05-09T21:10:49.346Z,23.20
2024-05-09T21:13:16.837Z,26.70
2024-05-09T21:15:49.511Z,24.43
2024-05-09T21:18:17.217Z,24.13
2024-05-09T21:20:47.296Z,25.10
2024-05-09T21:23:14.659Z,24.23
2024-05-09T21:25:44.650Z,24.30
2024-05-09T21:28:12.016Z,24.43
2024-05-09T21:30:43.212Z,23.10
2024-05-09T21:33:14.864Z,23.17
2024-05-09T21:35:45.863Z,20.63
2024-05-09T21:38:14.653Z,22.23
2024-05-09T21:40:45.617Z,20.17
2024-05-09T21:43:13.238Z,19.07
2024-05-09T21:45:43.763Z,18.70
2024-05-09T21:48:14.090Z,18.07
2024-05-09T21:50:44.640Z,17.17
2024-05-09T21:53:13.112Z,17.53
2024-05-09T21:55:44.342Z,17.03
2024-05-09T21:58:13.598Z,17.93
2024-05-09T22:00:46.374Z,17.33
2024-05-09T22:03:16.778Z,17.60
2024-05-09T22:05:46.794Z,19.37
2024-05-09T22:08:17.210Z,21.70
2024-05-09T22:10:47.824Z,20.80
2024-05-09T22:13:16.855Z,20.97
2024-05-09T22:15:47.238Z,20.20
2024-05-09T22:18:17.406Z,20.03
2024-05-09T22:20:47.450Z,20.60
2024-05-09T22:23:15.374Z,19.10
2024-05-09T22:25:45.282Z,19.13
2024-05-09T22:28:14.202Z,19.50
2024-05-09T22:30:46.206Z,18.50
2024-05-09T22:33:16.978Z,19.80
2024-05-09T22:35:47.632Z,20.23
2024-05-09T22:38:15.025Z,18.40
2024-05-09T22:40:48.464Z,18.80
2024-05-09T22:43:19.527Z,19.70
2024-05-09T22:45:50.311Z,19.53
2024-05-09T22:48:20.832Z,19.63
2024-05-09T22:50:50.796Z,19.63
2024-05-09T22:53:18.365Z,18.73
2024-05-09T22:55:48.215Z,20.27
2024-05-09T22:58:15.610Z,19.30
2024-05-09T23:00:45.662Z,18.83
2024-05-09T23:03:15.757Z,20.37
2024-05-09T23:05:48.402Z,21.23
2024-05-09T23:08:15.615Z,20.83
2024-05-09T23:10:45.731Z,20.63
2024-05-09T23:13:13.340Z,18.93
2024-05-09T23:15:43.484Z,19.50
2024-05-09T23:18:11.317Z,19.13
2024-05-09T23:20:41.231Z,19.70
2024-05-09T23:23:11.986Z,18.10
2024-05-09T23:25:43.754Z,19.40
2024-05-09T23:28:11.469Z,20.77
2024-05-09T23:30:42.167Z,18.93
2024-05-09T23:33:11.504Z,20.60
2024-05-09T23:35:41.518Z,22.37
2024-05-09T23:38:11.377Z,22.27
2024-05-09T23:40:42.446Z,21.40
2024-05-09T23:43:11.610Z,21.03
2024-05-09T23:45:42.777Z,21.40
2024-05-09T23:48:10.727Z,20.63
2024-05-09T23:50:41.408Z,19.33
2024-05-09T23:53:11.690Z,18.97
2024-05-09T23:55:41.811Z,18.77
2024-05-09T23:58:09.465Z,18.23
