createdAt,value
2022-08-22T00:01:02.952Z,101494.03
2022-08-22T00:04:37.775Z,101493.75
2022-08-22T00:08:08.506Z,101491.22
2022-08-22T00:11:39.066Z,101492.06
2022-08-22T00:15:08.028Z,101491.06
2022-08-22T00:18:46.802Z,101486.13
2022-08-22T00:22:18.770Z,101489.94
2022-08-22T00:25:48.914Z,101489.94
2022-08-22T00:29:15.262Z,101490.94
2022-08-22T00:32:43.416Z,101492.75
2022-08-22T00:36:26.993Z,101493.63
2022-08-22T00:39:54.375Z,101490.09
2022-08-22T00:43:58.424Z,101492.94
2022-08-22T00:47:41.092Z,101494.75
2022-08-22T00:51:35.566Z,101487.84
2022-08-22T00:55:18.756Z,101485.47
2022-08-22T00:59:10.602Z,101486.16
2022-08-22T01:03:16.462Z,101486.31
2022-08-22T01:06:54.159Z,101489.41
2022-08-22T01:10:42.612Z,101491.97
2022-08-22T01:14:20.980Z,101493.91
2022-08-22T01:18:30.578Z,101491.41
2022-08-22T01:22:16.741Z,101500.16
2022-08-22T01:26:17.245Z,101505.78
2022-08-22T01:30:16.413Z,101503.94
2022-08-22T01:34:14.064Z,101508.59
2022-08-22T01:37:52.219Z,101510.28
2022-08-22T01:41:41.242Z,101507.50
2022-08-22T01:45:34.334Z,101515.66
2022-08-22T01:49:13.113Z,101512.84
2022-08-22T01:52:41.470Z,101519.03
2022-08-22T01:56:08.345Z,101515.38
2022-08-22T01:59:39.758Z,101521.59
2022-08-22T02:03:13.563Z,101513.56
2022-08-22T02:06:45.695Z,101514.53
2022-08-22T02:10:19.608Z,101502.94
2022-08-22T02:13:55.482Z,101512.16
2022-08-22T02:17:22.318Z,101526.53
2022-08-22T02:21:04.399Z,101516.22
2022-08-22T02:24:36.339Z,101512.28
2022-08-22T02:28:06.952Z,101514.53
2022-08-22T02:31:43.870Z,101510.44
2022-08-22T02:35:12.043Z,101512.66
2022-08-22T02:38:39.897Z,101510.25
2022-08-22T02:42:15.936Z,101508.56
2022-08-22T02:45:45.126Z,101512.22
2022-08-22T02:49:13.337Z,101510.53
2022-08-22T02:52:48.155Z,101509.69
2022-08-22T02:56:14.289Z,101510.09
2022-08-22T02:59:39.342Z,101506.84
2022-08-22T03:03:07.191Z,101505.56
2022-08-22T03:06:37.575Z,101504.88
2022-08-22T03:10:09.604Z,101506.84
2022-08-22T03:13:45.118Z,101507.09
2022-08-22T03:17:13.234Z,101508.94
2022-08-22T03:20:47.750Z,101501.03
2022-08-22T03:24:22.306Z,101510.75
2022-08-22T03:27:51.562Z,101502.88
2022-08-22T03:31:15.930Z,101491.44
2022-08-22T03:34:38.220Z,101499.59
2022-08-22T03:38:19.800Z,101501.56
2022-08-22T03:42:18.017Z,101508.06
2022-08-22T03:46:23.533Z,101504.53
2022-08-22T03:50:11.869Z,101512.44
2022-08-22T03:53:54.876Z,101510.88
2022-08-22T03:58:01.254Z,101507.75
2022-08-22T04:01:52.699Z,101508.16
2022-08-22T04:05:45.029Z,101524.78
2022-08-22T04:09:45.313Z,101517.16
2022-08-22T04:13:40.249Z,101521.06
2022-08-22T04:17:31.555Z,101528.66
2022-08-22T04:21:11.007Z,101533.19
2022-08-22T04:24:52.002Z,101541.94
2022-08-22T04:28:23.399Z,101539.97
2022-08-22T04:31:48.810Z,101546.03
2022-08-22T04:35:17.707Z,101544.94
2022-08-22T04:38:43.397Z,101540.28
2022-08-22T04:42:31.636Z,101546.19
2022-08-22T04:46:03.686Z,101554.13
2022-08-22T04:49:33.483Z,101554.25
2022-08-22T04:53:10.788Z,101560.19
2022-08-22T04:56:44.049Z,101565.53
2022-08-22T05:00:11.694Z,101563.44
2022-08-22T05:03:39.940Z,101565.72
2022-08-22T05:07:09.562Z,101569.09
2022-08-22T05:10:37.646Z,101575.88
2022-08-22T05:14:04.134Z,101575.34
2022-08-22T05:17:30.232Z,101574.81
2022-08-22T05:20:54.206Z,101571.44
2022-08-22T05:24:22.035Z,101577.13
2022-08-22T05:27:56.960Z,101578.25
2022-08-22T05:31:26.349Z,101590.41
2022-08-22T05:34:51.831Z,101589.88
2022-08-22T05:38:17.694Z,101595.81
2022-08-22T05:41:41.740Z,101585.41
2022-08-22T05:45:06.818Z,101589.22
2022-08-22T05:48:42.118Z,101595.13
2022-08-22T05:52:16.418Z,101589.38
2022-08-22T05:55:47.686Z,101596.84
2022-08-22T05:59:23.189Z,101592.63
2022-08-22T06:02:55.600Z,101595.59
2022-08-22T06:06:20.919Z,101595.88
2022-08-22T06:10:09.861Z,101597.84
2022-08-22T06:13:37.219Z,101605.19
2022-08-22T06:17:10.305Z,101605.19
2022-08-22T06:20:37.671Z,101603.63
2022-08-22T06:24:01.610Z,101601.94
2022-08-22T06:27:31.294Z,101599.94
2022-08-22T06:30:56.220Z,101601.19
2022-08-22T06:34:27.554Z,101600.22
2022-08-22T06:37:50.243Z,101601.00
2022-08-22T06:41:12.363Z,101605.38
2022-08-22T06:44:40.028Z,101613.25
2022-08-22T06:48:16.196Z,101603.44
2022-08-22T06:51:40.178Z,101611.47
2022-08-22T06:55:07.441Z,101611.56
2022-08-22T06:58:34.020Z,101620.16
2022-08-22T07:02:04.374Z,101614.56
2022-08-22T07:05:30.493Z,101610.81
2022-08-22T07:08:55.988Z,101620.53
2022-08-22T07:12:20.229Z,101619.78
2022-08-22T07:15:44.722Z,101625.94
2022-08-22T07:19:08.591Z,101619.66
2022-08-22T07:22:33.290Z,101625.09
2022-08-22T07:26:00.357Z,101625.53
2022-08-22T07:29:29.986Z,101620.38
2022-08-22T07:33:00.694Z,101623.81
2022-08-22T07:36:48.198Z,101627.13
2022-08-22T07:40:19.993Z,101634.78
2022-08-22T07:43:45.940Z,101627.47
2022-08-22T07:47:15.566Z,101633.59
2022-08-22T07:50:48.452Z,101630.78
2022-08-22T07:54:15.571Z,101630.69
2022-08-22T07:57:41.210Z,101634.97
2022-08-22T08:01:03.435Z,101632.13
2022-08-22T08:04:29.548Z,101632.16
2022-08-22T08:07:55.214Z,101639.28
2022-08-22T08:11:20.504Z,101636.59
2022-08-22T08:14:46.591Z,101639.31
2022-08-22T08:18:13.609Z,101635.81
2022-08-22T08:21:39.943Z,101634.00
2022-08-22T08:25:03.530Z,101636.38
2022-08-22T08:28:38.052Z,101636.06
2022-08-22T08:32:02.275Z,101638.59
2022-08-22T08:35:27.864Z,101639.13
2022-08-22T08:38:58.703Z,101631.69
2022-08-22T08:43:11.958Z,101632.19
2022-08-22T08:47:01.132Z,101621.19
2022-08-22T08:50:37.200Z,101623.22
2022-08-22T08:54:17.731Z,101623.88
2022-08-22T08:57:59.524Z,101618.25
2022-08-22T09:01:49.067Z,101614.34
2022-08-22T09:05:43.795Z,101618.88
2022-08-22T09:09:20.422Z,101617.00
2022-08-22T09:13:12.154Z,101614.91
2022-08-22T09:16:51.805Z,101617.56
2022-08-22T09:20:48.194Z,101621.13
2022-08-22T09:24:42.531Z,101616.53
2022-08-22T09:28:14.885Z,101618.19
2022-08-22T09:31:52.635Z,101619.69
2022-08-22T09:35:27.109Z,101624.38
2022-08-22T09:38:58.390Z,101618.28
2022-08-22T09:42:27.437Z,101625.47
2022-08-22T09:46:02.034Z,101628.97
2022-08-22T09:49:33.827Z,101635.19
2022-08-22T09:53:15.239Z,101629.72
2022-08-22T09:56:51.227Z,101632.22
2022-08-22T10:00:24.212Z,101626.13
2022-08-22T10:04:28.109Z,101626.09
2022-08-22T10:08:05.326Z,101630.28
2022-08-22T10:11:31.937Z,101625.16
2022-08-22T10:15:11.230Z,101621.78
2022-08-22T10:18:52.560Z,101627.59
2022-08-22T10:22:30.389Z,101624.78
2022-08-22T10:25:56.896Z,101635.47
2022-08-22T10:29:46.758Z,101624.78
2022-08-22T10:33:15.694Z,101625.53
2022-08-22T10:36:46.301Z,101636.00
2022-08-22T10:40:14.390Z,101631.72
2022-08-22T10:43:44.642Z,101631.34
2022-08-22T10:47:09.554Z,101627.25
2022-08-22T10:50:37.592Z,101625.47
2022-08-22T10:54:20.145Z,101629.31
2022-08-22T10:58:00.223Z,101629.16
2022-08-22T11:01:37.718Z,101630.25
2022-08-22T11:05:33.744Z,101625.69
2022-08-22T11:09:07.844Z,101618.09
2022-08-22T11:12:36.570Z,101619.03
2022-08-22T11:16:14.867Z,101618.09
2022-08-22T11:19:48.323Z,101618.28
2022-08-22T11:23:25.437Z,101623.63
2022-08-22T11:26:58.901Z,101623.34
2022-08-22T11:30:36.244Z,101621.28
2022-08-22T11:34:14.710Z,101628.78
2022-08-22T11:37:54.833Z,101623.34
2022-08-22T11:41:25.220Z,101612.75
2022-08-22T11:44:54.733Z,101614.75
2022-08-22T11:48:24.715Z,101614.75
2022-08-22T11:52:28.353Z,101621.47
2022-08-22T11:56:05.494Z,101615.75
2022-08-22T11:59:34.015Z,101614.78
2022-08-22T12:03:27.936Z,101620.97
2022-08-22T12:07:03.992Z,101617.28
2022-08-22T12:10:31.515Z,101611.09
2022-08-22T12:14:03.934Z,101612.28
2022-08-22T12:18:25.420Z,101600.47
2022-08-22T12:22:08.646Z,101606.16
2022-08-22T12:25:49.481Z,101603.66
2022-08-22T12:29:34.161Z,101602.41
2022-08-22T12:33:29.872Z,101594.91
2022-08-22T12:37:15.673Z,101596.88
2022-08-22T12:40:52.378Z,101596.25
2022-08-22T12:44:35.519Z,101585.16
2022-08-22T12:48:11.958Z,101584.75
2022-08-22T12:51:49.534Z,101576.03
2022-08-22T12:55:36.927Z,101581.16
2022-08-22T12:59:23.334Z,101577.66
2022-08-22T13:02:46.412Z,101573.53
2022-08-22T13:06:41.563Z,101570.84
2022-08-22T13:10:36.652Z,101578.56
2022-08-22T13:14:02.400Z,101577.47
2022-08-22T13:17:26.288Z,101575.47
2022-08-22T13:20:51.635Z,101574.84
2022-08-22T13:24:22.481Z,101573.19
2022-08-22T13:27:51.261Z,101570.22
2022-08-22T13:31:24.643Z,101570.84
2022-08-22T13:34:51.993Z,101568.84
2022-08-22T13:38:25.467Z,101558.88
2022-08-22T13:41:51.702Z,101564.88
2022-08-22T13:45:18.793Z,101560.50
2022-08-22T13:48:49.839Z,101563.28
2022-08-22T13:52:29.161Z,101565.22
2022-08-22T13:55:57.009Z,101564.66
2022-08-22T13:59:49.689Z,101572.81
2022-08-22T14:03:19.308Z,101558.56
2022-08-22T14:06:51.547Z,101556.09
2022-08-22T14:10:23.063Z,101560.09
2022-08-22T14:13:48.769Z,101559.88
2022-08-22T14:17:16.609Z,101551.69
2022-08-22T14:20:42.870Z,101556.34
2022-08-22T14:24:12.985Z,101546.34
2022-08-22T14:27:39.725Z,101545.53
2022-08-22T14:31:08.462Z,101552.47
2022-08-22T14:34:32.032Z,101549.28
2022-08-22T14:38:17.369Z,101543.59
2022-08-22T14:41:52.659Z,101538.81
2022-08-22T14:45:22.075Z,101540.72
2022-08-22T14:49:04.026Z,101533.84
2022-08-22T14:52:37.442Z,101539.56
2022-08-22T14:56:09.054Z,101539.56
2022-08-22T14:59:40.254Z,101543.19
2022-08-22T15:03:21.845Z,101548.03
2022-08-22T15:06:52.223Z,101552.63
2022-08-22T15:10:26.787Z,101551.72
2022-08-22T15:14:00.797Z,101545.06
2022-08-22T15:17:39.258Z,101549.41
2022-08-22T15:21:06.826Z,101545.47
2022-08-22T15:24:31.402Z,101549.63
2022-08-22T15:27:57.298Z,101554.63
2022-08-22T15:31:20.623Z,101544.78
2022-08-22T15:34:45.018Z,101550.03
2022-08-22T15:38:11.316Z,101545.81
2022-08-22T15:41:44.680Z,101548.72
2022-08-22T15:45:08.736Z,101550.81
2022-08-22T15:48:36.307Z,101547.44
2022-08-22T15:52:14.541Z,101535.34
2022-08-22T15:55:37.211Z,101535.78
2022-08-22T15:59:48.021Z,101533.72
2022-08-22T16:03:26.800Z,101537.06
2022-08-22T16:06:57.964Z,101544.19
2022-08-22T16:10:33.226Z,101552.13
2022-08-22T16:14:17.331Z,101547.53
2022-08-22T16:17:47.167Z,101549.22
2022-08-22T16:21:15.886Z,101543.97
2022-08-22T16:25:03.616Z,101541.47
2022-08-22T16:28:56.410Z,101557.16
2022-08-22T16:32:13.490Z,101555.47
2022-08-22T16:36:26.801Z,101565.72
2022-08-22T16:39:51.017Z,101563.19
2022-08-22T16:43:18.075Z,101569.84
2022-08-22T16:46:44.922Z,101572.97
2022-08-22T16:50:23.927Z,101577.34
2022-08-22T16:54:33.827Z,101579.16
2022-08-22T16:58:10.182Z,101575.53
2022-08-22T17:01:45.248Z,101584.72
2022-08-22T17:05:36.351Z,101583.78
2022-08-22T17:09:12.977Z,101586.66
2022-08-22T17:12:50.510Z,101589.13
2022-08-22T17:16:24.586Z,101589.69
2022-08-22T17:20:02.917Z,101589.41
2022-08-22T17:23:34.822Z,101590.19
2022-08-22T17:27:02.031Z,101590.81
2022-08-22T17:30:31.312Z,101584.44
2022-08-22T17:34:03.487Z,101594.88
2022-08-22T17:37:39.936Z,101594.78
2022-08-22T17:41:12.040Z,101594.72
2022-08-22T17:44:44.129Z,101592.59
2022-08-22T17:48:16.381Z,101597.09
2022-08-22T17:51:47.254Z,101589.69
2022-08-22T17:55:17.973Z,101611.16
2022-08-22T17:58:47.230Z,101606.13
2022-08-22T18:02:16.761Z,101609.41
2022-08-22T18:05:53.157Z,101617.09
2022-08-22T18:09:27.388Z,101605.97
2022-08-22T18:12:57.821Z,101612.75
2022-08-22T18:16:27.098Z,101616.25
2022-08-22T18:20:03.495Z,101623.25
2022-08-22T18:23:35.704Z,101614.84
2022-08-22T18:27:07.202Z,101621.84
2022-08-22T18:30:36.704Z,101633.81
2022-08-22T18:34:04.171Z,101626.97
2022-08-22T18:37:49.467Z,101632.78
2022-08-22T18:41:16.891Z,101631.84
2022-08-22T18:44:40.228Z,101628.84
2022-08-22T18:48:03.478Z,101638.53
2022-08-22T18:51:28.738Z,101646.56
2022-08-22T18:55:23.902Z,101645.28
2022-08-22T18:59:05.078Z,101651.97
2022-08-22T19:02:57.745Z,101651.38
2022-08-22T19:06:38.358Z,101655.84
2022-08-22T19:10:35.419Z,101657.41
2022-08-22T19:14:12.244Z,101656.44
2022-08-22T19:17:58.718Z,101660.69
2022-08-22T19:21:43.582Z,101660.75
2022-08-22T19:25:20.909Z,101666.22
2022-08-22T19:28:42.906Z,101658.13
2022-08-22T19:32:12.956Z,101668.47
2022-08-22T19:35:45.235Z,101663.91
2022-08-22T19:39:10.038Z,101659.38
2022-08-22T19:42:44.079Z,101658.38
2022-08-22T19:46:09.522Z,101655.53
2022-08-22T19:49:34.526Z,101649.63
2022-08-22T19:53:18.427Z,101648.97
2022-08-22T19:57:02.744Z,101646.59
2022-08-22T20:00:41.667Z,101643.41
2022-08-22T20:04:10.273Z,101654.91
2022-08-22T20:07:49.870Z,101655.47
2022-08-22T20:11:24.915Z,101654.09
2022-08-22T20:14:49.120Z,101655.81
2022-08-22T20:18:12.457Z,101653.78
2022-08-22T20:21:58.068Z,101649.91
2022-08-22T20:25:41.525Z,101647.91
2022-08-22T20:29:07.985Z,101649.75
2022-08-22T20:32:38.439Z,101663.78
2022-08-22T20:36:05.187Z,101654.66
2022-08-22T20:39:36.930Z,101664.97
2022-08-22T20:43:01.718Z,101671.91
2022-08-22T20:46:53.192Z,101669.53
2022-08-22T20:50:24.156Z,101671.22
2022-08-22T20:53:52.794Z,101671.56
2022-08-22T20:57:17.535Z,101666.47
2022-08-22T21:00:45.820Z,101663.44
2022-08-22T21:04:08.455Z,101664.63
2022-08-22T21:07:34.771Z,101670.56
2022-08-22T21:11:24.727Z,101668.00
2022-08-22T21:14:47.141Z,101664.09
2022-08-22T21:18:11.146Z,101666.31
2022-08-22T21:21:35.543Z,101660.41
2022-08-22T21:25:01.434Z,101657.34
2022-08-22T21:28:30.367Z,101659.38
2022-08-22T21:31:59.120Z,101660.41
2022-08-22T21:35:29.531Z,101657.88
2022-08-22T21:38:55.053Z,101662.75
2022-08-22T21:42:24.810Z,101664.13
2022-08-22T21:45:46.934Z,101668.69
2022-08-22T21:49:08.998Z,101667.16
2022-08-22T21:52:33.013Z,101674.91
2022-08-22T21:56:14.169Z,101670.88
2022-08-22T21:59:51.918Z,101672.22
2022-08-22T22:03:22.581Z,101671.53
2022-08-22T22:06:44.375Z,101680.81
2022-08-22T22:10:09.302Z,101673.19
2022-08-22T22:13:31.749Z,101671.00
2022-08-22T22:16:54.984Z,101677.91
2022-08-22T22:20:18.830Z,101675.38
2022-08-22T22:23:40.734Z,101681.94
2022-08-22T22:27:03.724Z,101674.84
2022-08-22T22:30:25.413Z,101669.44
2022-08-22T22:33:48.394Z,101677.69
2022-08-22T22:37:11.950Z,101671.75
2022-08-22T22:40:33.955Z,101674.06
2022-08-22T22:43:56.310Z,101672.22
2022-08-22T22:47:18.249Z,101669.53
2022-08-22T22:50:44.053Z,101668.84
2022-08-22T22:54:06.313Z,101671.00
2022-08-22T22:57:33.030Z,101675.19
2022-08-22T23:01:09.071Z,101673.69
2022-08-22T23:04:31.503Z,101669.44
2022-08-22T23:07:54.627Z,101671.63
2022-08-22T23:11:19.679Z,101663.88
2022-08-22T23:14:42.174Z,101658.78
2022-08-22T23:18:04.437Z,101659.09
2022-08-22T23:21:27.945Z,101646.94
2022-08-22T23:24:51.835Z,101660.59
2022-08-22T23:28:14.190Z,101657.22
2022-08-22T23:31:38.378Z,101658.38
2022-08-22T23:34:59.957Z,101659.38
2022-08-22T23:38:21.986Z,101650.59
2022-08-22T23:41:46.844Z,101654.66
2022-08-22T23:45:09.194Z,101654.66
2022-08-22T23:48:31.209Z,101652.97
2022-08-22T23:51:53.450Z,101652.63
2022-08-22T23:55:15.391Z,101655.47
2022-08-22T23:58:38.494Z,101651.94
