createdAt,value
2023-03-18T00:12:10.697Z,80.46
2023-03-18T00:15:02.180Z,80.77
2023-03-18T00:17:37.788Z,81.17
2023-03-18T00:20:14.822Z,81.42
2023-03-18T00:22:50.178Z,81.36
2023-03-18T00:31:44.154Z,81.88
2023-03-18T00:34:46.169Z,81.71
2023-03-18T00:37:43.298Z,81.92
2023-03-18T00:40:51.385Z,81.83
2023-03-18T00:46:39.037Z,82.13
2023-03-18T00:49:16.444Z,82.82
2023-03-18T01:03:16.221Z,83.12
2023-03-18T01:11:44.792Z,84.17
2023-03-18T01:14:40.776Z,84.02
2023-03-18T01:17:37.632Z,83.99
2023-03-18T01:20:18.990Z,84.27
2023-03-18T01:23:11.766Z,84.24
2023-03-18T01:26:27.181Z,84.64
2023-03-18T01:28:59.509Z,84.52
2023-03-18T01:35:06.994Z,84.85
2023-03-18T01:49:44.868Z,85.57
2023-03-18T01:52:42.463Z,85.64
2023-03-18T01:58:27.761Z,85.91
2023-03-18T02:01:03.590Z,85.91
2023-03-18T02:03:37.342Z,86.16
2023-03-18T02:12:20.062Z,86.72
2023-03-18T02:27:27.210Z,86.91
2023-03-18T02:30:32.975Z,86.85
2023-03-18T02:36:08.560Z,87.61
2023-03-18T02:44:24.876Z,87.57
2023-03-18T02:52:44.290Z,87.28
2023-03-18T02:55:16.005Z,87.71
2023-03-18T02:57:59.643Z,87.71
2023-03-18T03:00:30.140Z,88.14
2023-03-18T03:02:58.480Z,87.87
2023-03-18T03:05:50.186Z,87.88
2023-03-18T03:08:38.741Z,87.70
2023-03-18T03:11:40.731Z,87.36
2023-03-18T03:19:40.815Z,87.97
2023-03-18T03:24:56.908Z,88.32
2023-03-18T03:27:42.035Z,88.15
2023-03-18T03:30:32.804Z,88.40
2023-03-18T03:35:47.828Z,88.56
2023-03-18T03:38:24.652Z,88.88
2023-03-18T03:41:11.455Z,88.78
2023-03-18T03:46:27.995Z,89.09
2023-03-18T03:54:28.708Z,89.40
2023-03-18T03:56:57.032Z,89.30
2023-03-18T03:59:24.370Z,89.37
2023-03-18T04:02:11.020Z,89.35
2023-03-18T04:05:04.265Z,89.47
2023-03-18T04:07:32.449Z,89.12
2023-03-18T04:13:04.090Z,89.26
2023-03-18T04:24:28.405Z,89.32
2023-03-18T04:38:29.663Z,89.13
2023-03-18T04:40:57.798Z,89.21
2023-03-18T04:46:13.271Z,88.95
2023-03-18T04:49:00.434Z,89.16
2023-03-18T04:51:27.682Z,89.49
2023-03-18T05:02:04.569Z,89.91
2023-03-18T05:05:05.329Z,89.91
2023-03-18T05:08:07.337Z,90.29
2023-03-18T05:11:01.528Z,90.69
2023-03-18T05:13:30.912Z,90.61
2023-03-18T05:18:48.928Z,91.14
2023-03-18T05:26:55.850Z,91.88
2023-03-18T05:29:38.653Z,91.74
2023-03-18T05:34:54.159Z,91.91
2023-03-18T05:37:40.403Z,92.02
2023-03-18T05:43:14.471Z,92.42
2023-03-18T05:45:44.145Z,92.22
2023-03-18T05:51:04.383Z,92.55
2023-03-18T05:53:54.123Z,92.64
2023-03-18T05:56:38.380Z,92.73
2023-03-18T05:59:11.388Z,92.42
2023-03-18T06:01:42.358Z,92.55
2023-03-18T06:04:13.247Z,92.87
2023-03-18T06:06:44.945Z,92.78
2023-03-18T06:09:17.577Z,92.87
2023-03-18T06:11:49.272Z,93.06
2023-03-18T06:14:41.379Z,93.35
2023-03-18T06:17:09.697Z,93.36
2023-03-18T06:19:44.970Z,93.65
2023-03-18T06:22:26.004Z,93.29
2023-03-18T06:24:56.961Z,93.34
2023-03-18T06:30:26.500Z,93.64
2023-03-18T06:33:14.797Z,93.44
2023-03-18T06:38:54.342Z,93.73
2023-03-18T06:41:33.751Z,93.67
2023-03-18T06:52:09.029Z,93.83
2023-03-18T06:54:38.114Z,93.94
2023-03-18T06:57:14.964Z,93.87
2023-03-18T06:59:43.167Z,93.82
2023-03-18T07:05:27.922Z,93.71
2023-03-18T07:07:55.741Z,93.85
2023-03-18T07:16:24.993Z,93.81
2023-03-18T07:36:00.353Z,93.25
2023-03-18T07:38:27.131Z,93.58
2023-03-18T07:40:53.705Z,93.03
2023-03-18T07:43:20.308Z,92.62
2023-03-18T07:45:46.851Z,92.32
2023-03-18T07:48:14.276Z,92.48
2023-03-18T07:50:41.332Z,92.26
2023-03-18T07:53:07.813Z,92.43
2023-03-18T07:55:35.464Z,92.54
2023-03-18T07:58:02.232Z,92.24
2023-03-18T08:00:29.550Z,91.96
2023-03-18T08:02:56.011Z,91.85
2023-03-18T08:05:22.649Z,91.91
2023-03-18T08:07:49.424Z,91.80
2023-03-18T08:10:16.164Z,91.85
2023-03-18T08:12:52.557Z,91.45
2023-03-18T08:15:31.879Z,91.18
2023-03-18T08:20:57.655Z,91.08
2023-03-18T08:43:07.815Z,88.87
2023-03-18T09:12:21.651Z,86.90
2023-03-18T09:37:38.710Z,86.94
2023-03-18T09:40:07.438Z,87.86
2023-03-18T09:42:45.912Z,86.43
2023-03-18T09:45:23.938Z,86.60
2023-03-18T09:48:27.633Z,86.55
2023-03-18T13:39:08.458Z,80.52
2023-03-18T13:41:50.136Z,81.64
2023-03-18T13:44:54.887Z,82.49
2023-03-18T13:47:19.625Z,82.64
2023-03-18T13:49:50.166Z,81.78
2023-03-18T13:56:02.321Z,82.43
2023-03-18T13:59:09.190Z,83.01
2023-03-18T14:34:58.112Z,78.97
2023-03-18T15:03:08.405Z,73.61
2023-03-18T15:05:38.918Z,74.41
2023-03-18T15:08:17.888Z,73.05
2023-03-18T15:10:49.689Z,73.19
2023-03-18T15:21:42.642Z,73.14
2023-03-18T15:24:11.218Z,72.04
2023-03-18T15:29:33.197Z,71.34
2023-03-18T15:36:20.460Z,71.68
2023-03-18T16:05:54.055Z,71.19
2023-03-18T16:10:41.742Z,70.84
2023-03-18T16:12:08.306Z,70.65
2023-03-18T16:15:32.814Z,71.21
2023-03-18T16:18:10.506Z,71.15
2023-03-18T16:20:51.762Z,70.96
2023-03-18T16:23:24.736Z,71.28
2023-03-18T16:26:10.420Z,71.71
2023-03-18T16:28:44.248Z,71.06
2023-03-18T16:31:12.660Z,71.91
2023-03-18T16:33:39.510Z,71.95
2023-03-18T16:36:10.148Z,72.31
2023-03-18T16:38:36.847Z,72.65
2023-03-18T16:41:03.595Z,72.40
2023-03-18T16:43:32.185Z,72.83
2023-03-18T16:46:01.479Z,72.88
2023-03-18T16:48:28.200Z,73.12
2023-03-18T16:50:56.900Z,73.04
2023-03-18T16:53:27.259Z,73.32
2023-03-18T16:55:57.670Z,72.99
2023-03-18T16:58:31.388Z,73.47
2023-03-18T17:00:58.209Z,74.01
2023-03-18T17:03:24.896Z,74.51
2023-03-18T17:05:52.964Z,74.32
2023-03-18T17:08:21.577Z,74.32
2023-03-18T17:10:51.502Z,74.11
2023-03-18T17:13:23.124Z,74.53
2023-03-18T17:15:51.255Z,74.61
2023-03-18T17:18:21.265Z,74.36
2023-03-18T17:20:49.053Z,74.81
2023-03-18T17:23:17.754Z,74.36
2023-03-18T17:25:57.358Z,74.93
2023-03-18T17:28:32.395Z,75.25
2023-03-18T17:30:59.986Z,75.62
2023-03-18T17:33:31.100Z,76.22
2023-03-18T17:36:00.616Z,76.31
2023-03-18T17:38:28.734Z,76.88
2023-03-18T17:40:55.567Z,76.95
2023-03-18T17:43:33.296Z,77.52
2023-03-18T17:46:01.641Z,77.75
2023-03-18T17:48:30.340Z,77.64
2023-03-18T17:51:00.481Z,77.81
2023-03-18T17:53:32.007Z,78.46
2023-03-18T17:55:59.284Z,78.57
2023-03-18T17:58:28.796Z,79.37
2023-03-18T18:01:02.622Z,79.30
2023-03-18T18:03:31.847Z,79.50
2023-03-18T18:06:00.384Z,79.88
2023-03-18T18:08:29.749Z,80.13
2023-03-18T18:11:18.796Z,80.29
2023-03-18T18:13:47.601Z,80.51
2023-03-18T18:16:14.872Z,80.60
2023-03-18T18:18:41.691Z,80.65
2023-03-18T18:21:15.596Z,80.71
2023-03-18T18:23:44.969Z,80.96
2023-03-18T18:26:16.501Z,80.91
2023-03-18T18:28:48.388Z,80.68
2023-03-18T18:31:20.143Z,81.10
2023-03-18T18:33:50.220Z,80.82
2023-03-18T18:36:18.159Z,81.16
2023-03-18T18:38:45.305Z,81.48
2023-03-18T18:41:11.894Z,81.41
2023-03-18T18:43:39.862Z,81.52
2023-03-18T18:46:12.889Z,82.09
2023-03-18T18:48:39.629Z,82.24
2023-03-18T18:51:06.739Z,82.37
2023-03-18T18:53:36.594Z,82.77
2023-03-18T18:56:14.272Z,82.50
2023-03-18T18:58:43.182Z,82.47
2023-03-18T19:01:13.921Z,82.76
2023-03-18T19:03:41.671Z,82.49
2023-03-18T19:06:30.344Z,82.85
2023-03-18T19:08:59.622Z,82.89
2023-03-18T19:11:27.920Z,82.68
2023-03-18T19:13:55.431Z,82.92
2023-03-18T19:16:31.990Z,82.92
2023-03-18T19:18:59.851Z,82.97
2023-03-18T19:21:29.969Z,82.89
2023-03-18T19:23:58.357Z,82.72
2023-03-18T19:26:25.108Z,83.38
2023-03-18T19:29:01.575Z,83.21
2023-03-18T19:31:30.848Z,82.54
2023-03-18T19:33:59.560Z,83.22
2023-03-18T19:36:30.520Z,82.93
2023-03-18T19:38:59.504Z,83.43
2023-03-18T19:41:29.654Z,83.69
2023-03-18T19:44:13.826Z,83.44
2023-03-18T19:46:43.497Z,82.89
2023-03-18T19:52:17.060Z,83.57
2023-03-18T19:54:44.212Z,83.81
2023-03-18T19:57:20.250Z,83.51
2023-03-18T19:59:48.620Z,82.93
2023-03-18T20:02:26.326Z,83.04
2023-03-18T20:04:55.843Z,82.49
2023-03-18T20:07:25.149Z,82.48
2023-03-18T20:09:53.397Z,82.43
2023-03-18T20:12:25.679Z,81.53
2023-03-18T20:14:52.900Z,81.11
2023-03-18T20:17:23.499Z,81.06
2023-03-18T20:19:51.416Z,81.99
2023-03-18T20:22:24.889Z,83.18
2023-03-18T20:24:52.110Z,84.05
2023-03-18T20:27:18.706Z,84.88
2023-03-18T20:29:46.923Z,85.70
2023-03-18T20:32:13.880Z,86.31
2023-03-18T20:34:41.630Z,86.77
2023-03-18T20:37:21.639Z,86.81
2023-03-18T20:39:49.755Z,87.00
2023-03-18T20:42:22.465Z,87.46
2023-03-18T20:44:48.971Z,87.52
2023-03-18T20:47:15.572Z,88.01
2023-03-18T20:49:45.663Z,87.58
2023-03-18T20:52:26.305Z,87.98
2023-03-18T20:54:53.214Z,88.41
2023-03-18T20:57:19.983Z,88.76
2023-03-18T20:59:47.040Z,88.45
2023-03-18T21:02:29.839Z,88.71
2023-03-18T21:04:58.151Z,88.80
2023-03-18T21:07:25.601Z,89.14
2023-03-18T21:09:52.597Z,89.10
2023-03-18T21:12:20.733Z,89.18
2023-03-18T21:14:48.475Z,89.24
2023-03-18T21:17:21.962Z,89.45
2023-03-18T21:19:49.783Z,89.46
2023-03-18T21:22:21.656Z,89.08
2023-03-18T21:24:49.273Z,88.80
2023-03-18T21:27:20.235Z,88.08
2023-03-18T21:29:49.273Z,88.01
2023-03-18T21:32:32.727Z,87.63
2023-03-18T21:35:00.004Z,87.61
2023-03-18T21:37:27.450Z,87.60
2023-03-18T21:39:54.348Z,87.63
2023-03-18T21:42:37.042Z,87.44
2023-03-18T21:45:38.776Z,87.10
2023-03-18T21:51:07.617Z,86.74
2023-03-18T21:53:46.255Z,87.02
2023-03-18T21:56:34.427Z,87.08
2023-03-18T22:02:25.202Z,87.26
2023-03-18T22:05:07.140Z,87.77
2023-03-18T22:16:22.920Z,88.60
2023-03-18T22:19:12.267Z,88.90
2023-03-18T22:21:56.743Z,88.84
2023-03-18T22:36:09.541Z,88.58
2023-03-18T22:41:33.561Z,88.82
2023-03-18T22:44:12.135Z,88.17
2023-03-18T22:46:42.096Z,88.71
2023-03-18T22:49:16.281Z,88.69
2023-03-18T22:57:21.490Z,87.78
2023-03-18T22:59:53.350Z,87.48
2023-03-18T23:02:30.211Z,87.92
2023-03-18T23:19:34.468Z,88.25
2023-03-18T23:24:53.360Z,88.28
2023-03-18T23:38:53.836Z,88.42
2023-03-18T23:41:21.720Z,88.07
2023-03-18T23:43:53.660Z,88.15
2023-03-18T23:46:52.952Z,87.50
2023-03-18T23:52:30.648Z,87.57
2023-03-18T23:57:47.982Z,87.89
