createdAt,value
2022-08-18T00:02:30.165Z,22.67
2022-08-18T00:05:00.337Z,22.66
2022-08-18T00:07:32.303Z,22.62
2022-08-18T00:10:01.268Z,22.63
2022-08-18T00:12:39.496Z,22.65
2022-08-18T00:15:09.550Z,22.56
2022-08-18T00:17:38.018Z,22.47
2022-08-18T00:20:09.196Z,22.48
2022-08-18T00:22:36.995Z,22.51
2022-08-18T00:25:04.769Z,22.43
2022-08-18T00:27:32.482Z,22.44
2022-08-18T00:30:02.508Z,22.42
2022-08-18T00:32:38.823Z,22.26
2022-08-18T00:35:28.774Z,22.27
2022-08-18T00:37:59.848Z,22.29
2022-08-18T00:40:40.665Z,22.26
2022-08-18T00:43:14.432Z,22.27
2022-08-18T00:45:43.795Z,22.25
2022-08-18T00:48:13.732Z,22.22
2022-08-18T00:50:54.230Z,22.11
2022-08-18T00:53:42.216Z,22.07
2022-08-18T00:56:25.543Z,22.11
2022-08-18T00:58:59.101Z,21.98
2022-08-18T01:01:30.854Z,22.00
2022-08-18T01:04:09.181Z,21.97
2022-08-18T01:07:04.692Z,21.92
2022-08-18T01:09:34.039Z,21.85
2022-08-18T01:12:01.731Z,21.85
2022-08-18T01:14:51.675Z,21.86
2022-08-18T01:17:37.848Z,21.84
2022-08-18T01:20:24.910Z,21.83
2022-08-18T01:22:58.172Z,21.82
2022-08-18T01:25:44.385Z,21.78
2022-08-18T01:28:11.887Z,21.73
2022-08-18T01:30:58.477Z,21.78
2022-08-18T01:33:32.622Z,21.63
2022-08-18T01:36:04.656Z,21.64
2022-08-18T01:38:32.328Z,21.58
2022-08-18T01:41:26.492Z,21.63
2022-08-18T01:43:49.722Z,21.68
2022-08-18T01:46:21.477Z,21.63
2022-08-18T01:48:49.441Z,21.54
2022-08-18T01:51:19.808Z,21.60
2022-08-18T01:53:48.796Z,21.43
2022-08-18T01:56:17.882Z,21.45
2022-08-18T01:58:48.172Z,21.55
2022-08-18T02:01:16.550Z,21.55
2022-08-18T02:03:49.325Z,21.56
2022-08-18T02:06:32.385Z,21.54
2022-08-18T02:09:01.397Z,21.49
2022-08-18T02:11:29.004Z,21.47
2022-08-18T02:13:56.559Z,21.38
2022-08-18T02:16:24.540Z,21.44
2022-08-18T02:19:12.530Z,21.32
2022-08-18T02:21:40.207Z,21.40
2022-08-18T02:24:11.032Z,21.42
2022-08-18T02:26:38.716Z,21.44
2022-08-18T02:29:06.224Z,21.37
2022-08-18T02:31:33.880Z,21.39
2022-08-18T02:34:07.312Z,21.30
2022-08-18T02:36:37.267Z,21.36
2022-08-18T02:39:04.989Z,21.34
2022-08-18T02:41:33.209Z,21.23
2022-08-18T02:44:01.131Z,21.32
2022-08-18T02:46:31.119Z,21.35
2022-08-18T02:49:01.703Z,21.32
2022-08-18T02:51:29.410Z,21.40
2022-08-18T02:54:00.226Z,21.35
2022-08-18T02:56:41.937Z,21.38
2022-08-18T02:59:17.390Z,21.44
2022-08-18T03:01:47.828Z,21.48
2022-08-18T03:04:24.034Z,21.40
2022-08-18T03:06:56.409Z,21.45
2022-08-18T03:09:24.616Z,21.51
2022-08-18T03:11:53.641Z,21.53
2022-08-18T03:14:21.529Z,21.56
2022-08-18T03:16:54.072Z,21.50
2022-08-18T03:19:30.880Z,21.54
2022-08-18T03:22:03.378Z,21.65
2022-08-18T03:24:32.711Z,21.69
2022-08-18T03:27:08.020Z,21.62
2022-08-18T03:29:36.079Z,21.71
2022-08-18T03:32:06.775Z,21.75
2022-08-18T03:34:35.032Z,21.78
2022-08-18T03:37:02.872Z,21.81
2022-08-18T03:39:30.456Z,21.89
2022-08-18T03:42:01.611Z,21.97
2022-08-18T03:44:32.455Z,21.95
2022-08-18T03:47:03.263Z,21.99
2022-08-18T03:49:33.759Z,22.08
2022-08-18T03:52:03.985Z,22.11
2022-08-18T03:54:32.600Z,22.06
2022-08-18T03:57:00.988Z,22.01
2022-08-18T03:59:32.041Z,22.00
2022-08-18T04:02:02.623Z,21.88
2022-08-18T04:04:30.436Z,22.03
2022-08-18T04:07:01.192Z,22.01
2022-08-18T04:09:30.873Z,22.11
2022-08-18T04:12:02.896Z,22.14
2022-08-18T04:14:32.787Z,22.20
2022-08-18T04:17:00.544Z,22.30
2022-08-18T04:19:28.444Z,22.44
2022-08-18T04:21:57.826Z,22.58
2022-08-18T04:24:28.243Z,22.69
2022-08-18T04:27:01.709Z,22.79
2022-08-18T04:29:29.505Z,22.82
2022-08-18T04:31:57.243Z,22.94
2022-08-18T04:34:27.734Z,23.10
2022-08-18T04:36:55.403Z,23.27
2022-08-18T04:39:24.130Z,23.38
2022-08-18T04:41:54.453Z,23.49
2022-08-18T04:44:22.369Z,23.60
2022-08-18T04:46:52.305Z,23.78
2022-08-18T04:49:24.116Z,23.81
2022-08-18T04:52:36.099Z,23.96
2022-08-18T04:55:02.581Z,24.14
2022-08-18T04:57:35.042Z,24.16
2022-08-18T05:00:06.241Z,24.16
2022-08-18T05:02:34.010Z,24.11
2022-08-18T05:05:03.542Z,24.11
2022-08-18T05:07:31.547Z,24.20
2022-08-18T05:09:59.998Z,24.30
2022-08-18T05:12:31.361Z,24.48
2022-08-18T05:14:58.986Z,24.58
2022-08-18T05:17:30.450Z,24.52
2022-08-18T05:20:01.046Z,24.56
2022-08-18T05:22:39.228Z,24.67
2022-08-18T05:25:09.420Z,24.77
2022-08-18T05:27:40.660Z,25.00
2022-08-18T05:30:09.264Z,25.16
2022-08-18T05:32:48.478Z,25.37
2022-08-18T05:35:32.817Z,25.57
2022-08-18T05:38:29.732Z,25.74
2022-08-18T05:41:14.136Z,25.89
2022-08-18T05:43:52.004Z,25.92
2022-08-18T05:46:26.443Z,26.04
2022-08-18T05:48:54.102Z,26.13
2022-08-18T05:51:29.528Z,26.21
2022-08-18T05:54:15.995Z,26.26
2022-08-18T05:56:48.127Z,26.36
2022-08-18T05:59:26.523Z,26.50
2022-08-18T06:02:16.407Z,26.61
2022-08-18T06:04:48.098Z,26.70
2022-08-18T06:07:27.759Z,26.85
2022-08-18T06:10:06.938Z,27.01
2022-08-18T06:12:47.144Z,27.08
2022-08-18T06:15:34.675Z,27.20
2022-08-18T06:18:28.503Z,27.28
2022-08-18T06:21:08.083Z,27.43
2022-08-18T06:23:52.226Z,27.64
2022-08-18T06:26:26.209Z,27.89
2022-08-18T06:29:15.301Z,28.15
2022-08-18T06:31:57.744Z,28.30
2022-08-18T06:34:30.451Z,28.38
2022-08-18T06:37:33.429Z,28.68
2022-08-18T06:40:02.344Z,28.75
2022-08-18T06:42:32.746Z,28.94
2022-08-18T06:45:12.820Z,29.19
2022-08-18T06:48:20.535Z,29.51
2022-08-18T06:50:53.450Z,29.65
2022-08-18T06:53:27.607Z,29.68
2022-08-18T06:55:56.543Z,29.88
2022-08-18T06:58:31.150Z,30.18
2022-08-18T07:01:07.899Z,30.21
2022-08-18T07:03:44.107Z,30.31
2022-08-18T07:06:23.560Z,30.46
2022-08-18T07:08:54.055Z,30.62
2022-08-18T07:11:24.556Z,30.78
2022-08-18T07:14:15.168Z,31.03
2022-08-18T07:17:00.317Z,31.28
2022-08-18T07:19:32.447Z,31.55
2022-08-18T07:22:05.442Z,31.88
2022-08-18T07:24:39.496Z,32.17
2022-08-18T07:27:10.910Z,32.40
2022-08-18T07:29:59.393Z,32.67
2022-08-18T07:32:35.546Z,32.94
2022-08-18T07:35:07.265Z,33.15
2022-08-18T07:37:53.398Z,33.31
2022-08-18T07:40:42.139Z,33.85
2022-08-18T07:43:27.357Z,34.00
2022-08-18T07:46:10.322Z,34.06
2022-08-18T07:48:41.122Z,34.40
2022-08-18T07:51:18.848Z,34.82
2022-08-18T07:54:49.879Z,35.37
2022-08-18T07:57:20.451Z,35.57
2022-08-18T08:00:10.485Z,36.02
2022-08-18T08:02:56.402Z,36.57
2022-08-18T08:06:02.606Z,37.50
2022-08-18T08:08:39.953Z,37.65
2022-08-18T08:11:39.377Z,38.06
2022-08-18T08:14:26.718Z,38.32
2022-08-18T08:17:05.192Z,38.54
2022-08-18T08:20:09.687Z,38.69
2022-08-18T08:23:05.319Z,38.76
2022-08-18T08:25:54.344Z,39.13
2022-08-18T08:28:55.905Z,39.74
2022-08-18T08:31:55.210Z,40.12
2022-08-18T08:34:31.564Z,40.18
2022-08-18T08:37:03.942Z,40.27
2022-08-18T08:39:43.053Z,40.62
2022-08-18T08:42:31.652Z,40.85
2022-08-18T08:45:13.681Z,40.83
2022-08-18T08:47:53.664Z,40.95
2022-08-18T08:50:26.765Z,40.52
2022-08-18T08:53:01.107Z,40.52
2022-08-18T08:55:32.634Z,40.50
2022-08-18T08:58:17.280Z,40.59
2022-08-18T09:00:46.292Z,39.99
2022-08-18T09:03:30.539Z,40.18
2022-08-18T09:06:49.760Z,40.70
2022-08-18T09:09:26.471Z,40.86
2022-08-18T09:12:02.291Z,41.32
2022-08-18T09:14:41.655Z,41.95
2022-08-18T09:17:12.025Z,42.25
2022-08-18T09:20:28.316Z,42.74
2022-08-18T09:23:33.018Z,42.77
2022-08-18T09:26:25.575Z,42.96
2022-08-18T09:28:56.621Z,42.74
2022-08-18T09:31:25.916Z,42.65
2022-08-18T09:34:09.750Z,42.88
2022-08-18T09:37:25.805Z,43.50
2022-08-18T09:41:02.551Z,43.50
2022-08-18T09:43:55.079Z,44.29
2022-08-18T09:46:41.545Z,44.18
2022-08-18T09:49:23.335Z,44.27
2022-08-18T09:51:57.569Z,44.47
2022-08-18T09:54:33.610Z,44.71
2022-08-18T09:57:05.257Z,44.48
2022-08-18T09:59:34.435Z,44.62
2022-08-18T10:02:06.447Z,44.89
2022-08-18T10:04:51.261Z,44.89
2022-08-18T10:07:43.460Z,45.28
2022-08-18T10:10:59.419Z,44.54
2022-08-18T10:13:26.286Z,43.22
2022-08-18T10:16:25.928Z,44.05
2022-08-18T10:19:03.890Z,44.45
2022-08-18T10:22:02.041Z,45.35
2022-08-18T10:27:44.688Z,45.55
2022-08-18T10:30:36.540Z,45.67
2022-08-18T10:33:54.624Z,46.29
2022-08-18T10:36:46.239Z,46.42
2022-08-18T10:39:18.767Z,45.91
2022-08-18T10:42:02.255Z,46.09
2022-08-18T10:44:34.762Z,46.14
2022-08-18T10:47:03.601Z,46.52
2022-08-18T10:49:46.683Z,46.64
2022-08-18T10:52:14.728Z,47.06
2022-08-18T10:55:11.360Z,47.83
2022-08-18T10:57:51.110Z,47.86
2022-08-18T11:00:21.736Z,47.96
2022-08-18T11:03:30.018Z,48.09
2022-08-18T11:05:47.234Z,48.13
2022-08-18T11:08:20.308Z,48.07
2022-08-18T11:11:27.295Z,48.52
2022-08-18T11:13:41.072Z,48.88
2022-08-18T11:16:42.385Z,49.42
2022-08-18T11:19:13.256Z,49.20
2022-08-18T11:21:51.417Z,48.65
2022-08-18T11:24:26.649Z,48.66
2022-08-18T11:26:58.613Z,48.55
2022-08-18T11:29:40.295Z,48.58
2022-08-18T11:32:22.374Z,48.62
2022-08-18T11:34:59.649Z,48.63
2022-08-18T11:37:48.483Z,49.37
2022-08-18T11:43:21.655Z,49.11
2022-08-18T11:46:04.497Z,48.99
2022-08-18T11:48:52.225Z,49.47
2022-08-18T11:51:32.408Z,49.40
2022-08-18T11:54:05.173Z,49.36
2022-08-18T11:56:37.607Z,49.59
2022-08-18T11:59:06.929Z,49.45
2022-08-18T12:01:54.706Z,49.78
2022-08-18T12:04:53.351Z,49.95
2022-08-18T12:07:34.336Z,49.95
2022-08-18T12:10:29.362Z,49.86
2022-08-18T12:13:00.815Z,50.89
2022-08-18T12:15:43.532Z,49.32
2022-08-18T12:18:26.031Z,49.11
2022-08-18T12:20:59.309Z,48.64
2022-08-18T12:23:28.096Z,48.73
2022-08-18T12:26:27.390Z,48.98
2022-08-18T12:29:01.595Z,48.90
2022-08-18T12:34:24.942Z,47.85
2022-08-18T12:37:01.207Z,48.00
2022-08-18T12:40:06.352Z,48.48
2022-08-18T12:42:34.977Z,48.00
2022-08-18T12:45:03.356Z,47.73
2022-08-18T12:47:53.444Z,47.38
2022-08-18T12:50:31.202Z,46.94
2022-08-18T12:53:02.113Z,46.60
2022-08-18T12:55:35.342Z,46.33
2022-08-18T12:58:27.664Z,45.40
2022-08-18T13:00:55.678Z,42.84
2022-08-18T13:03:24.550Z,41.45
2022-08-18T13:05:55.027Z,41.10
2022-08-18T13:08:38.135Z,41.71
2022-08-18T13:11:21.657Z,42.47
2022-08-18T13:13:55.105Z,42.76
2022-08-18T13:16:53.353Z,42.13
2022-08-18T13:19:22.280Z,40.37
2022-08-18T13:21:49.793Z,38.48
2022-08-18T13:24:21.923Z,36.84
2022-08-18T13:26:51.696Z,35.66
2022-08-18T13:29:19.918Z,34.86
2022-08-18T13:31:57.819Z,33.98
2022-08-18T13:34:30.129Z,33.30
2022-08-18T13:36:58.307Z,32.87
2022-08-18T13:39:33.878Z,32.55
2022-08-18T13:42:22.453Z,32.18
2022-08-18T13:44:53.463Z,31.94
2022-08-18T13:47:22.643Z,31.61
2022-08-18T13:49:58.222Z,31.39
2022-08-18T13:52:35.653Z,31.13
2022-08-18T13:55:08.030Z,30.86
2022-08-18T13:57:39.078Z,30.69
2022-08-18T14:00:18.267Z,30.62
2022-08-18T14:02:53.800Z,30.49
2022-08-18T14:05:22.275Z,30.30
2022-08-18T14:08:19.052Z,30.22
2022-08-18T14:10:54.313Z,30.13
2022-08-18T14:13:25.007Z,30.03
2022-08-18T14:15:55.882Z,29.89
2022-08-18T14:18:28.941Z,29.77
2022-08-18T14:21:23.058Z,29.70
2022-08-18T14:24:10.325Z,29.63
2022-08-18T14:26:51.259Z,29.51
2022-08-18T14:29:45.624Z,29.47
2022-08-18T14:32:07.573Z,29.46
2022-08-18T14:34:35.730Z,29.47
2022-08-18T14:37:04.098Z,29.42
2022-08-18T14:39:31.751Z,29.35
2022-08-18T14:41:59.767Z,29.28
2022-08-18T14:44:32.606Z,29.22
2022-08-18T14:47:00.321Z,29.12
2022-08-18T14:49:29.472Z,29.03
2022-08-18T14:51:59.602Z,29.05
2022-08-18T14:54:28.716Z,29.03
2022-08-18T14:56:59.955Z,29.00
2022-08-18T14:59:28.825Z,28.96
2022-08-18T15:01:58.524Z,28.96
2022-08-18T15:04:27.802Z,28.94
2022-08-18T15:06:56.790Z,28.88
2022-08-18T15:09:27.175Z,28.86
2022-08-18T15:11:58.482Z,28.81
2022-08-18T15:14:32.913Z,28.79
2022-08-18T15:17:12.030Z,28.70
2022-08-18T15:20:00.556Z,28.71
2022-08-18T15:22:50.099Z,28.66
2022-08-18T15:25:36.389Z,28.65
2022-08-18T15:28:04.735Z,28.63
2022-08-18T15:30:32.568Z,28.53
2022-08-18T15:33:03.224Z,28.49
2022-08-18T15:35:32.579Z,28.48
2022-08-18T15:38:00.905Z,28.41
2022-08-18T15:40:41.350Z,28.44
2022-08-18T15:43:11.128Z,28.34
2022-08-18T15:45:56.294Z,28.35
2022-08-18T15:48:26.612Z,28.41
2022-08-18T15:50:54.516Z,28.31
2022-08-18T15:53:25.584Z,28.26
2022-08-18T15:56:04.196Z,28.22
2022-08-18T15:58:32.159Z,28.18
2022-08-18T16:00:59.734Z,28.14
2022-08-18T16:03:28.271Z,28.09
2022-08-18T16:05:56.596Z,28.03
2022-08-18T16:08:25.769Z,28.02
2022-08-18T16:10:54.768Z,27.96
2022-08-18T16:13:26.378Z,27.95
2022-08-18T16:15:53.941Z,27.93
2022-08-18T16:18:21.534Z,27.88
2022-08-18T16:20:50.671Z,27.82
2022-08-18T16:23:20.830Z,27.80
2022-08-18T16:25:50.136Z,27.77
2022-08-18T16:28:17.727Z,27.66
2022-08-18T16:30:46.858Z,27.67
2022-08-18T16:33:14.408Z,27.64
2022-08-18T16:35:42.415Z,27.58
2022-08-18T16:38:13.014Z,27.53
2022-08-18T16:40:41.359Z,27.49
2022-08-18T16:43:10.530Z,27.48
2022-08-18T16:45:38.705Z,27.43
2022-08-18T16:48:16.616Z,27.38
2022-08-18T16:50:45.439Z,27.35
2022-08-18T16:53:13.123Z,27.30
2022-08-18T16:55:43.361Z,27.25
2022-08-18T16:58:29.271Z,27.20
2022-08-18T17:01:18.977Z,27.19
2022-08-18T17:04:13.744Z,27.12
2022-08-18T17:06:48.179Z,27.05
2022-08-18T17:09:22.454Z,27.06
2022-08-18T17:11:52.358Z,26.99
2022-08-18T17:14:26.687Z,27.02
2022-08-18T17:16:56.245Z,27.01
2022-08-18T17:19:26.299Z,26.99
2022-08-18T17:21:59.262Z,27.04
2022-08-18T17:24:31.911Z,27.02
2022-08-18T17:27:27.199Z,27.03
2022-08-18T17:30:04.757Z,27.00
2022-08-18T17:32:48.153Z,26.98
2022-08-18T17:35:29.052Z,26.85
2022-08-18T17:38:15.683Z,26.81
2022-08-18T17:40:48.046Z,26.72
2022-08-18T17:43:18.378Z,26.69
2022-08-18T17:45:59.051Z,26.65
2022-08-18T17:48:42.390Z,26.57
2022-08-18T17:51:34.142Z,26.45
2022-08-18T17:54:17.448Z,26.45
2022-08-18T17:57:01.560Z,26.32
2022-08-18T17:59:45.671Z,26.27
2022-08-18T18:02:30.011Z,26.15
2022-08-18T18:05:03.119Z,26.13
2022-08-18T18:07:38.517Z,26.00
2022-08-18T18:10:12.490Z,25.96
2022-08-18T18:12:40.937Z,25.91
2022-08-18T18:15:12.164Z,25.88
2022-08-18T18:17:42.474Z,25.77
2022-08-18T18:20:32.926Z,25.79
2022-08-18T18:23:21.251Z,25.75
2022-08-18T18:25:50.391Z,25.65
2022-08-18T18:28:44.024Z,25.66
2022-08-18T18:31:29.334Z,25.53
2022-08-18T18:34:23.013Z,25.50
2022-08-18T18:36:52.148Z,25.44
2022-08-18T18:39:33.788Z,25.37
2022-08-18T18:42:24.011Z,25.42
2022-08-18T18:44:55.019Z,25.29
2022-08-18T18:47:44.033Z,25.35
2022-08-18T18:50:18.596Z,25.23
2022-08-18T18:52:57.153Z,25.24
2022-08-18T18:55:28.222Z,25.19
2022-08-18T18:58:27.478Z,25.15
2022-08-18T19:01:00.324Z,25.09
2022-08-18T19:03:33.867Z,25.10
2022-08-18T19:06:22.610Z,25.04
2022-08-18T19:09:11.229Z,25.07
2022-08-18T19:12:06.493Z,25.04
2022-08-18T19:14:39.502Z,24.96
2022-08-18T19:17:36.223Z,24.98
2022-08-18T19:20:21.007Z,24.93
2022-08-18T19:23:18.281Z,24.95
2022-08-18T19:26:02.544Z,24.82
2022-08-18T19:29:08.926Z,24.88
2022-08-18T19:31:40.114Z,24.85
2022-08-18T19:34:22.901Z,24.84
2022-08-18T19:37:09.974Z,24.81
2022-08-18T19:39:42.812Z,24.83
2022-08-18T19:42:24.822Z,24.82
2022-08-18T19:45:15.779Z,24.75
2022-08-18T19:47:49.653Z,24.71
2022-08-18T19:50:42.547Z,24.64
2022-08-18T19:53:52.297Z,24.68
2022-08-18T19:56:32.918Z,24.66
2022-08-18T19:59:18.555Z,24.61
2022-08-18T20:01:52.222Z,24.58
2022-08-18T20:04:43.619Z,24.63
2022-08-18T20:07:16.867Z,24.58
2022-08-18T20:10:01.865Z,24.64
2022-08-18T20:12:56.819Z,24.59
2022-08-18T20:15:27.112Z,24.47
2022-08-18T20:17:57.500Z,24.49
2022-08-18T20:20:40.196Z,24.42
2022-08-18T20:23:34.190Z,24.46
2022-08-18T20:26:01.891Z,24.39
2022-08-18T20:28:36.308Z,24.33
2022-08-18T20:31:13.838Z,24.36
2022-08-18T20:33:46.952Z,24.31
2022-08-18T20:36:29.187Z,24.33
2022-08-18T20:39:02.191Z,24.25
2022-08-18T20:41:30.153Z,24.23
2022-08-18T20:44:09.693Z,24.24
2022-08-18T20:47:14.633Z,24.22
2022-08-18T20:50:23.579Z,24.16
2022-08-18T20:53:12.719Z,24.06
2022-08-18T20:56:32.268Z,24.03
2022-08-18T20:59:08.714Z,24.01
2022-08-18T21:01:38.707Z,23.83
2022-08-18T21:04:08.823Z,23.84
2022-08-18T21:06:42.189Z,23.81
2022-08-18T21:09:10.719Z,23.72
2022-08-18T21:11:45.523Z,23.72
2022-08-18T21:14:23.077Z,23.65
2022-08-18T21:16:50.602Z,23.62
2022-08-18T21:19:27.954Z,23.57
2022-08-18T21:22:04.463Z,23.52
2022-08-18T21:24:34.634Z,23.39
2022-08-18T21:27:27.508Z,23.46
2022-08-18T21:29:59.048Z,23.43
2022-08-18T21:32:49.398Z,23.43
2022-08-18T21:35:23.387Z,23.38
2022-08-18T21:38:14.692Z,23.38
2022-08-18T21:40:46.949Z,23.29
2022-08-18T21:43:36.135Z,23.32
2022-08-18T21:46:04.494Z,23.25
2022-08-18T21:48:34.469Z,23.21
2022-08-18T21:51:04.029Z,23.19
2022-08-18T21:53:33.925Z,23.07
2022-08-18T21:56:04.541Z,23.10
2022-08-18T21:58:42.376Z,23.06
2022-08-18T22:01:31.803Z,23.10
2022-08-18T22:04:01.999Z,23.09
2022-08-18T22:06:36.195Z,23.07
2022-08-18T22:09:30.286Z,23.09
2022-08-18T22:12:37.784Z,23.08
2022-08-18T22:15:16.039Z,23.03
2022-08-18T22:18:00.499Z,23.02
2022-08-18T22:20:47.417Z,22.95
2022-08-18T22:23:33.340Z,22.95
2022-08-18T22:26:17.550Z,22.95
2022-08-18T22:29:02.247Z,22.93
2022-08-18T22:31:56.007Z,22.94
2022-08-18T22:34:29.113Z,22.90
2022-08-18T22:37:06.686Z,22.94
2022-08-18T22:39:37.888Z,22.96
2022-08-18T22:42:09.728Z,23.01
2022-08-18T22:44:38.063Z,22.97
2022-08-18T22:47:13.168Z,23.06
2022-08-18T22:49:40.853Z,23.06
2022-08-18T22:52:19.060Z,23.13
2022-08-18T22:54:46.770Z,23.09
2022-08-18T22:57:23.603Z,23.14
2022-08-18T22:59:51.578Z,23.17
2022-08-18T23:02:22.074Z,23.12
2022-08-18T23:04:50.206Z,23.11
2022-08-18T23:07:24.852Z,23.18
2022-08-18T23:09:54.848Z,23.23
2022-08-18T23:12:22.447Z,23.21
2022-08-18T23:14:50.060Z,23.24
2022-08-18T23:17:17.921Z,23.20
2022-08-18T23:19:47.078Z,23.26
2022-08-18T23:22:15.015Z,23.24
2022-08-18T23:24:42.956Z,23.26
2022-08-18T23:27:10.662Z,23.30
2022-08-18T23:29:41.278Z,23.30
2022-08-18T23:32:09.023Z,23.35
2022-08-18T23:34:36.967Z,23.36
2022-08-18T23:37:05.186Z,23.34
2022-08-18T23:39:34.954Z,23.34
2022-08-18T23:42:06.781Z,23.34
2022-08-18T23:44:34.533Z,23.34
2022-08-18T23:47:02.437Z,23.36
2022-08-18T23:49:30.535Z,23.36
2022-08-18T23:51:59.729Z,23.41
2022-08-18T23:54:33.366Z,23.38
2022-08-18T23:57:01.507Z,23.32
2022-08-18T23:59:29.753Z,23.29
