createdAt,value
2019-01-29T00:00:39.092Z,92897.39
2019-01-29T00:03:07.890Z,92887.69
2019-01-29T00:05:36.521Z,92884.97
2019-01-29T00:08:05.683Z,92880.23
2019-01-29T00:10:34.310Z,92872.39
2019-01-29T00:13:02.926Z,92890.83
2019-01-29T00:15:31.587Z,92896.56
2019-01-29T00:18:00.223Z,92881.86
2019-01-29T00:20:28.836Z,92893.94
2019-01-29T00:22:57.506Z,92891.81
2019-01-29T00:25:26.198Z,92904.52
2019-01-29T00:27:54.831Z,92904.52
2019-01-29T00:30:24.671Z,92883.73
2019-01-29T00:32:53.302Z,92916.20
2019-01-29T00:35:21.936Z,92905.31
2019-01-29T00:37:50.595Z,92905.59
2019-01-29T00:40:19.222Z,92899.98
2019-01-29T00:42:47.854Z,92893.95
2019-01-29T00:45:17.914Z,92909.81
2019-01-29T00:47:46.537Z,92913.84
2019-01-29T00:50:16.299Z,92915.11
2019-01-29T00:52:45.811Z,92915.11
2019-01-29T00:55:16.051Z,92911.05
2019-01-29T00:57:44.678Z,92907.14
2019-01-29T01:00:19.094Z,92925.23
2019-01-29T01:02:47.817Z,92917.47
2019-01-29T01:05:16.740Z,92929.22
2019-01-29T01:07:45.406Z,92927.66
2019-01-29T01:10:16.238Z,92939.47
2019-01-29T01:12:44.882Z,92915.88
2019-01-29T01:15:14.396Z,92915.88
2019-01-29T01:17:43.130Z,92929.61
2019-01-29T01:20:13.959Z,92938.77
2019-01-29T01:22:50.369Z,92938.77
2019-01-29T01:25:13.552Z,92919.28
2019-01-29T01:27:42.183Z,92927.87
2019-01-29T01:30:13.552Z,92923.13
2019-01-29T01:32:42.269Z,92923.13
2019-01-29T01:35:11.001Z,92934.87
2019-01-29T01:37:39.655Z,92942.69
2019-01-29T01:40:13.726Z,92938.03
2019-01-29T01:42:42.358Z,92931.45
2019-01-29T01:45:12.127Z,92942.39
2019-01-29T01:47:40.755Z,92942.39
2019-01-29T01:50:11.391Z,92935.37
2019-01-29T01:52:40.057Z,92936.30
2019-01-29T01:55:12.430Z,92938.08
2019-01-29T01:57:41.060Z,92944.55
2019-01-29T02:00:12.794Z,92944.55
2019-01-29T02:02:41.418Z,92928.74
2019-01-29T02:05:10.425Z,92919.38
2019-01-29T02:07:39.080Z,92941.01
2019-01-29T02:10:19.708Z,92943.33
2019-01-29T02:12:48.359Z,92939.90
2019-01-29T02:15:16.981Z,92939.90
2019-01-29T02:17:45.589Z,92912.41
2019-01-29T02:20:16.344Z,92912.41
2019-01-29T02:22:44.982Z,92923.39
2019-01-29T02:25:13.613Z,92923.39
2019-01-29T02:27:42.263Z,92911.19
2019-01-29T02:30:16.427Z,92925.46
2019-01-29T02:32:45.048Z,92920.31
2019-01-29T02:38:25.989Z,92918.97
2019-01-29T02:40:54.621Z,92929.61
2019-01-29T02:43:23.250Z,92922.70
2019-01-29T02:45:51.926Z,92915.72
2019-01-29T02:48:20.546Z,92912.54
2019-01-29T02:50:49.181Z,92915.70
2019-01-29T02:53:18.644Z,92920.16
2019-01-29T02:55:48.214Z,92903.22
2019-01-29T02:58:16.841Z,92903.22
2019-01-29T03:00:45.504Z,92901.94
2019-01-29T03:03:14.202Z,92901.94
2019-01-29T03:05:42.823Z,92904.71
2019-01-29T03:08:11.554Z,92921.03
2019-01-29T03:10:40.187Z,92924.23
2019-01-29T03:13:08.820Z,92922.08
2019-01-29T03:15:37.483Z,92922.08
2019-01-29T03:18:06.110Z,92935.22
2019-01-29T03:20:34.735Z,92936.37
2019-01-29T03:23:03.419Z,92913.78
2019-01-29T03:25:32.049Z,92913.78
2019-01-29T03:28:00.677Z,92924.28
2019-01-29T03:30:29.435Z,92916.05
2019-01-29T03:32:58.035Z,92905.39
2019-01-29T03:35:26.655Z,92900.10
2019-01-29T03:37:55.320Z,92926.55
2019-01-29T03:40:25.850Z,92915.36
2019-01-29T03:42:54.651Z,92918.01
2019-01-29T03:45:23.380Z,92916.52
2019-01-29T03:47:52.001Z,92923.05
2019-01-29T03:50:23.099Z,92916.52
2019-01-29T03:52:51.976Z,92906.34
2019-01-29T03:55:20.597Z,92913.73
2019-01-29T03:57:50.396Z,92910.70
2019-01-29T04:00:24.635Z,92914.17
2019-01-29T04:02:53.370Z,92923.95
2019-01-29T04:05:21.995Z,92919.03
2019-01-29T04:07:50.765Z,92925.73
2019-01-29T04:10:19.376Z,92918.61
2019-01-29T04:12:48.013Z,92918.61
2019-01-29T04:15:18.489Z,92933.43
2019-01-29T04:17:47.222Z,92927.28
2019-01-29T04:20:18.394Z,92927.28
2019-01-29T04:22:47.251Z,92933.05
2019-01-29T04:25:15.984Z,92952.74
2019-01-29T04:27:44.622Z,92950.61
2019-01-29T04:30:18.038Z,92950.61
2019-01-29T04:32:46.666Z,92948.30
2019-01-29T04:35:15.388Z,92946.45
2019-01-29T04:37:44.046Z,92958.98
2019-01-29T04:40:14.669Z,92958.98
2019-01-29T04:42:43.301Z,92956.25
2019-01-29T04:45:14.062Z,92946.91
2019-01-29T04:47:42.876Z,92944.41
2019-01-29T04:50:13.815Z,92937.63
2019-01-29T04:52:42.483Z,92937.63
2019-01-29T04:55:13.617Z,92944.55
2019-01-29T04:57:42.257Z,92943.48
2019-01-29T05:00:23.450Z,92942.53
2019-01-29T05:02:52.081Z,92942.53
2019-01-29T05:05:21.606Z,92960.56
2019-01-29T05:07:50.399Z,92965.55
2019-01-29T05:10:20.542Z,92961.45
2019-01-29T05:12:49.182Z,92973.33
2019-01-29T05:15:19.242Z,92970.73
2019-01-29T05:17:47.862Z,92969.35
2019-01-29T05:20:18.613Z,92970.05
2019-01-29T05:22:47.293Z,92970.05
2019-01-29T05:25:15.914Z,92977.64
2019-01-29T05:27:44.568Z,92968.75
2019-01-29T05:30:20.681Z,92977.73
2019-01-29T05:32:49.055Z,92992.00
2019-01-29T05:35:17.677Z,92992.00
2019-01-29T05:37:46.383Z,92982.48
2019-01-29T05:40:17.446Z,92979.19
2019-01-29T05:42:46.462Z,92979.19
2019-01-29T05:45:17.938Z,92990.61
2019-01-29T05:47:46.649Z,92988.73
2019-01-29T05:50:15.973Z,92979.88
2019-01-29T05:52:44.652Z,92995.44
2019-01-29T05:55:15.651Z,93002.77
2019-01-29T05:57:44.279Z,93002.90
2019-01-29T06:00:18.881Z,92997.30
2019-01-29T06:02:48.774Z,92997.30
2019-01-29T06:05:17.764Z,93001.74
2019-01-29T06:07:46.436Z,93001.74
2019-01-29T06:10:17.262Z,92999.92
2019-01-29T06:12:45.895Z,93004.17
2019-01-29T06:15:19.915Z,93004.17
2019-01-29T06:17:48.675Z,93007.13
2019-01-29T06:20:25.899Z,93007.27
2019-01-29T06:22:54.623Z,93005.47
2019-01-29T06:25:23.260Z,93003.52
2019-01-29T06:27:51.916Z,93001.36
2019-01-29T06:30:23.050Z,93006.83
2019-01-29T06:32:51.741Z,93014.45
2019-01-29T06:35:20.522Z,93014.45
2019-01-29T06:37:49.145Z,93015.22
2019-01-29T06:40:28.572Z,93022.15
2019-01-29T06:42:57.193Z,93012.17
2019-01-29T06:45:26.431Z,93021.31
2019-01-29T06:47:55.487Z,93021.31
2019-01-29T06:50:26.682Z,93026.37
2019-01-29T06:52:56.129Z,93016.00
2019-01-29T06:55:25.586Z,93016.00
2019-01-29T06:57:55.885Z,93013.41
2019-01-29T07:00:33.708Z,93013.41
2019-01-29T07:03:02.723Z,93008.11
2019-01-29T07:05:31.559Z,93019.44
2019-01-29T07:08:00.314Z,93019.44
2019-01-29T07:10:29.520Z,93022.75
2019-01-29T07:12:58.224Z,93027.87
2019-01-29T07:15:47.993Z,93028.53
2019-01-29T07:18:30.272Z,93021.91
2019-01-29T07:20:59.007Z,93034.41
2019-01-29T07:23:27.627Z,93033.23
2019-01-29T07:25:56.263Z,93036.05
2019-01-29T07:28:24.954Z,93034.23
2019-01-29T07:30:53.683Z,93034.60
2019-01-29T07:33:22.312Z,93030.98
2019-01-29T07:35:50.991Z,93043.15
2019-01-29T07:38:19.622Z,93047.83
2019-01-29T07:40:48.365Z,93026.59
2019-01-29T07:43:17.034Z,93033.45
2019-01-29T08:08:23.662Z,93050.98
2019-01-29T08:10:52.303Z,93049.48
2019-01-29T08:13:20.933Z,93056.45
2019-01-29T08:15:49.598Z,93054.30
2019-01-29T08:18:20.474Z,93045.55
2019-01-29T08:20:49.038Z,93057.13
2019-01-29T08:23:17.701Z,93061.88
2019-01-29T08:25:47.974Z,93076.22
2019-01-29T08:28:16.830Z,93080.97
2019-01-29T08:30:45.638Z,93080.37
2019-01-29T08:33:14.349Z,93080.56
2019-01-29T08:35:42.996Z,93085.61
2019-01-29T08:38:11.660Z,93072.75
2019-01-29T08:40:40.355Z,93087.56
2019-01-29T08:43:09.057Z,93094.57
2019-01-29T08:45:37.731Z,93095.97
2019-01-29T08:48:06.369Z,93103.28
2019-01-29T08:50:35.006Z,93096.05
2019-01-29T08:53:03.808Z,93090.84
2019-01-29T08:55:32.440Z,93094.15
2019-01-29T08:58:01.083Z,93100.99
2019-01-29T09:00:29.886Z,93109.17
2019-01-29T09:02:58.592Z,93112.59
2019-01-29T09:05:27.279Z,93107.30
2019-01-29T09:07:55.938Z,93107.72
2019-01-29T09:10:24.686Z,93119.95
2019-01-29T09:12:53.329Z,93113.49
2019-01-29T09:15:22.592Z,93109.88
2019-01-29T09:17:51.219Z,93121.20
2019-01-29T09:20:21.919Z,93122.61
2019-01-29T09:22:50.586Z,93130.87
2019-01-29T09:25:22.528Z,93134.22
2019-01-29T09:27:50.207Z,93135.20
2019-01-29T09:30:20.058Z,93132.16
2019-01-29T09:32:48.743Z,93132.16
2019-01-29T09:35:17.380Z,93130.59
2019-01-29T09:37:46.045Z,93133.58
2019-01-29T09:40:23.966Z,93131.51
2019-01-29T09:42:52.712Z,93129.80
2019-01-29T09:45:21.711Z,93123.73
2019-01-29T09:47:50.605Z,93123.73
2019-01-29T09:50:23.724Z,93121.63
2019-01-29T09:52:53.057Z,93122.05
2019-01-29T09:55:29.343Z,93110.98
2019-01-29T09:57:54.168Z,93104.41
2019-01-29T10:00:25.742Z,93103.61
2019-01-29T10:02:54.382Z,93103.61
2019-01-29T10:05:23.307Z,93106.24
2019-01-29T10:07:51.953Z,93106.24
2019-01-29T10:10:20.654Z,93097.54
2019-01-29T10:12:50.134Z,93097.54
2019-01-29T10:15:33.429Z,93100.48
2019-01-29T10:18:02.574Z,93098.31
2019-01-29T10:20:31.379Z,93089.09
2019-01-29T10:23:00.067Z,93080.94
2019-01-29T10:25:37.117Z,93097.80
2019-01-29T10:27:59.147Z,93081.69
2019-01-29T10:30:27.863Z,93081.48
2019-01-29T10:32:56.816Z,93087.17
2019-01-29T10:35:27.814Z,93077.58
2019-01-29T10:37:56.456Z,93066.00
2019-01-29T10:40:27.099Z,93066.00
2019-01-29T10:42:56.600Z,93078.55
2019-01-29T10:45:26.950Z,93076.53
2019-01-29T10:47:55.687Z,93066.74
2019-01-29T10:50:27.021Z,93066.83
2019-01-29T10:52:56.524Z,93058.02
2019-01-29T10:55:25.253Z,93058.02
2019-01-29T10:57:54.098Z,93063.56
2019-01-29T11:00:25.703Z,93063.56
2019-01-29T11:02:54.435Z,93061.01
2019-01-29T11:05:24.347Z,93059.55
2019-01-29T11:07:53.047Z,93054.78
2019-01-29T11:10:22.184Z,93058.40
2019-01-29T11:12:50.818Z,93058.40
2019-01-29T11:15:36.927Z,93051.78
2019-01-29T11:18:08.953Z,93041.71
2019-01-29T11:20:37.878Z,93043.05
2019-01-29T11:23:06.561Z,93045.09
2019-01-29T11:25:35.202Z,93036.25
2019-01-29T11:28:03.901Z,93026.28
2019-01-29T11:30:33.530Z,93032.77
2019-01-29T11:33:02.162Z,93028.68
2019-01-29T11:35:30.866Z,93032.41
2019-01-29T11:37:59.623Z,93030.44
2019-01-29T11:40:30.790Z,93029.89
2019-01-29T11:42:59.421Z,93036.61
2019-01-29T11:45:33.392Z,92959.00
2019-01-29T11:48:02.125Z,93025.06
2019-01-29T11:50:30.745Z,93028.17
2019-01-29T11:52:59.574Z,93036.30
2019-01-29T11:55:28.264Z,93039.39
2019-01-29T11:57:56.892Z,93045.62
2019-01-29T12:00:37.980Z,93046.97
2019-01-29T12:03:06.877Z,93044.72
2019-01-29T12:05:35.569Z,93049.86
2019-01-29T12:08:04.793Z,93045.08
2019-01-29T12:10:34.408Z,93035.02
2019-01-29T12:13:03.053Z,93035.02
2019-01-29T12:15:32.651Z,93048.31
2019-01-29T12:18:01.283Z,93040.17
2019-01-29T12:20:29.989Z,93038.80
2019-01-29T12:22:58.646Z,93038.09
2019-01-29T12:25:27.432Z,93037.13
2019-01-29T12:27:56.055Z,93038.72
2019-01-29T12:30:27.080Z,93045.48
2019-01-29T12:32:56.373Z,93040.72
2019-01-29T12:35:25.058Z,93037.63
2019-01-29T12:37:53.735Z,93039.52
2019-01-29T12:40:22.433Z,93042.44
2019-01-29T12:42:51.050Z,93037.20
2019-01-29T12:45:20.076Z,93029.16
2019-01-29T12:47:48.875Z,93031.73
2019-01-29T12:50:28.746Z,93028.56
2019-01-29T12:53:04.702Z,93026.72
2019-01-29T12:55:33.486Z,93028.66
2019-01-29T12:58:02.111Z,93032.31
2019-01-29T13:00:41.286Z,93032.16
2019-01-29T13:03:09.987Z,93032.03
2019-01-29T13:05:38.706Z,93035.09
2019-01-29T13:08:07.655Z,93037.55
2019-01-29T13:10:36.458Z,93033.08
2019-01-29T13:13:05.590Z,93028.30
2019-01-29T13:15:35.518Z,93032.70
2019-01-29T13:18:05.665Z,93029.09
2019-01-29T13:20:34.366Z,93031.33
2019-01-29T13:23:03.040Z,93034.48
2019-01-29T13:25:31.841Z,93028.42
2019-01-29T13:28:00.468Z,93026.87
2019-01-29T13:30:31.541Z,93032.47
2019-01-29T13:33:00.178Z,93029.39
2019-01-29T13:35:31.265Z,93032.98
2019-01-29T13:38:00.195Z,93029.28
2019-01-29T13:40:29.098Z,93035.75
2019-01-29T13:42:57.790Z,93042.23
2019-01-29T13:45:26.916Z,93045.78
2019-01-29T13:47:55.623Z,93040.72
2019-01-29T13:50:36.338Z,93043.56
2019-01-29T13:53:05.765Z,93041.36
2019-01-29T13:55:34.567Z,93044.70
2019-01-29T13:58:03.299Z,93042.59
2019-01-29T14:00:33.655Z,93044.86
2019-01-29T14:03:02.902Z,93038.57
2019-01-29T14:05:31.808Z,93048.61
2019-01-29T14:08:00.506Z,93048.98
2019-01-29T14:10:29.211Z,93052.86
2019-01-29T14:12:57.933Z,93049.37
2019-01-29T14:15:31.159Z,93047.97
2019-01-29T14:17:59.951Z,93045.39
2019-01-29T14:20:28.689Z,93043.79
2019-01-29T14:22:57.389Z,93037.35
2019-01-29T14:25:26.086Z,93042.89
2019-01-29T14:27:54.952Z,93038.68
2019-01-29T14:30:26.154Z,93040.23
2019-01-29T14:32:54.853Z,93033.73
2019-01-29T14:35:23.587Z,93035.91
2019-01-29T14:38:01.320Z,93026.17
2019-01-29T14:40:34.701Z,93031.49
2019-01-29T14:43:03.401Z,93034.87
2019-01-29T14:45:33.110Z,93034.87
2019-01-29T14:48:01.843Z,93032.11
2019-01-29T14:50:31.644Z,93033.50
2019-01-29T14:53:00.362Z,93034.55
2019-01-29T14:55:29.195Z,93034.95
2019-01-29T14:57:57.909Z,93019.31
2019-01-29T15:00:34.524Z,93028.45
2019-01-29T15:03:03.325Z,93028.45
2019-01-29T15:05:32.041Z,93025.31
2019-01-29T15:08:00.870Z,93026.08
2019-01-29T15:10:34.556Z,93031.90
2019-01-29T15:13:03.263Z,93022.88
2019-01-29T15:15:36.717Z,93028.81
2019-01-29T15:18:07.692Z,93034.02
2019-01-29T15:20:36.393Z,93024.69
2019-01-29T15:23:05.922Z,93025.98
2019-01-29T15:25:34.725Z,93030.62
2019-01-29T15:28:03.534Z,93025.73
2019-01-29T15:30:32.878Z,93026.45
2019-01-29T15:33:01.590Z,93037.33
2019-01-29T15:35:30.297Z,93040.72
2019-01-29T15:37:59.065Z,93036.14
2019-01-29T15:40:27.774Z,93022.41
2019-01-29T15:42:56.583Z,93030.87
2019-01-29T15:45:26.516Z,93030.93
2019-01-29T15:47:55.213Z,93036.43
2019-01-29T15:50:28.731Z,93036.43
2019-01-29T15:52:57.571Z,93029.88
2019-01-29T15:55:26.370Z,93029.88
2019-01-29T15:57:55.067Z,93023.17
2019-01-29T16:00:32.696Z,93028.14
2019-01-29T16:03:01.502Z,93026.45
2019-01-29T16:05:32.617Z,93029.47
2019-01-29T16:08:01.438Z,93037.85
2019-01-29T16:10:39.834Z,93031.91
2019-01-29T16:13:05.931Z,93033.12
2019-01-29T16:15:34.878Z,93029.26
2019-01-29T16:18:03.680Z,93029.26
2019-01-29T16:20:32.401Z,93032.36
2019-01-29T16:23:01.142Z,93030.95
2019-01-29T16:25:34.380Z,93033.12
2019-01-29T16:28:03.111Z,93033.12
2019-01-29T16:30:36.028Z,93031.91
2019-01-29T16:33:05.034Z,93026.63
2019-01-29T16:35:35.953Z,93038.62
2019-01-29T16:38:06.462Z,93032.28
2019-01-29T16:40:43.866Z,93023.47
2019-01-29T16:43:12.782Z,93028.02
2019-01-29T16:45:41.619Z,93028.02
2019-01-29T16:48:11.168Z,93028.48
2019-01-29T16:50:39.982Z,93024.25
2019-01-29T16:53:09.088Z,93024.25
2019-01-29T16:55:38.025Z,93032.06
2019-01-29T16:58:07.838Z,93027.09
2019-01-29T17:00:38.892Z,93020.27
2019-01-29T17:03:07.631Z,93017.86
2019-01-29T17:05:36.340Z,93017.45
2019-01-29T17:08:05.544Z,93017.59
2019-01-29T17:10:34.610Z,93011.52
2019-01-29T17:13:04.858Z,93009.41
2019-01-29T17:15:35.357Z,93008.42
2019-01-29T17:18:04.492Z,93009.76
2019-01-29T17:20:38.482Z,92998.73
2019-01-29T17:23:08.288Z,93006.41
2019-01-29T17:25:37.037Z,93006.41
2019-01-29T17:28:05.852Z,93014.23
2019-01-29T17:30:36.147Z,93006.41
2019-01-29T17:33:05.804Z,93005.23
2019-01-29T17:35:36.482Z,93000.33
2019-01-29T17:38:05.381Z,92999.71
2019-01-29T17:40:34.131Z,92993.47
2019-01-29T17:43:02.924Z,92999.22
2019-01-29T17:45:34.556Z,92992.23
2019-01-29T17:48:03.301Z,92992.23
2019-01-29T17:50:37.487Z,92999.38
2019-01-29T17:53:06.263Z,92996.56
2019-01-29T17:55:36.240Z,92991.95
2019-01-29T17:58:06.697Z,92998.38
2019-01-29T18:00:38.515Z,92987.97
2019-01-29T18:03:07.751Z,92987.20
2019-01-29T18:05:36.539Z,92985.38
2019-01-29T18:08:05.756Z,92977.99
2019-01-29T18:10:34.611Z,92979.31
2019-01-29T18:13:03.322Z,92984.91
2019-01-29T18:15:32.419Z,92986.10
2019-01-29T18:18:01.164Z,92983.70
2019-01-29T18:20:29.870Z,92977.86
2019-01-29T18:23:00.053Z,92973.92
2019-01-29T18:25:28.893Z,92981.05
2019-01-29T18:28:01.325Z,92980.55
2019-01-29T18:30:33.092Z,92983.36
2019-01-29T18:33:01.803Z,92977.90
2019-01-29T18:35:30.509Z,92976.38
2019-01-29T18:37:59.356Z,92977.50
2019-01-29T18:40:37.119Z,92983.15
2019-01-29T18:43:05.959Z,92983.88
2019-01-29T18:45:34.655Z,92988.47
2019-01-29T18:48:03.364Z,92982.80
2019-01-29T18:50:32.196Z,92984.84
2019-01-29T18:53:00.896Z,92988.13
2019-01-29T18:55:29.597Z,92986.36
2019-01-29T18:57:58.356Z,92988.13
2019-01-29T19:00:30.289Z,92986.36
2019-01-29T19:02:58.967Z,92990.98
2019-01-29T19:05:27.799Z,92987.75
2019-01-29T19:07:56.498Z,92991.18
2019-01-29T19:10:25.399Z,92984.69
2019-01-29T19:12:55.569Z,92983.77
2019-01-29T19:15:29.061Z,92977.34
2019-01-29T19:17:57.767Z,92974.91
2019-01-29T19:20:27.302Z,92976.51
2019-01-29T19:22:56.212Z,92975.39
2019-01-29T19:25:26.584Z,92974.28
2019-01-29T19:27:55.338Z,92967.09
2019-01-29T19:30:31.663Z,92966.50
2019-01-29T19:33:00.413Z,92958.69
2019-01-29T19:35:29.317Z,92956.59
2019-01-29T19:37:58.130Z,92954.77
2019-01-29T19:40:26.964Z,92954.70
2019-01-29T19:42:55.669Z,92953.53
2019-01-29T19:45:32.830Z,92945.91
2019-01-29T19:48:01.529Z,92945.28
2019-01-29T19:50:32.150Z,92946.27
2019-01-29T19:53:00.982Z,92938.92
2019-01-29T19:55:29.774Z,92949.17
2019-01-29T19:58:08.391Z,92946.13
2019-01-29T20:00:32.253Z,92946.13
2019-01-29T20:03:00.960Z,92940.74
2019-01-29T20:05:29.856Z,92948.84
2019-01-29T20:07:58.595Z,92943.13
2019-01-29T20:10:28.761Z,92949.24
2019-01-29T20:12:57.559Z,92936.73
2019-01-29T20:15:26.895Z,92935.06
2019-01-29T20:17:57.601Z,92939.95
2019-01-29T20:20:31.816Z,92932.97
2019-01-29T20:23:07.670Z,92925.55
2019-01-29T20:25:32.618Z,92926.76
2019-01-29T20:28:01.349Z,92924.29
2019-01-29T20:30:32.860Z,92921.78
2019-01-29T20:33:01.562Z,92912.70
2019-01-29T20:35:30.400Z,92914.03
2019-01-29T20:37:59.111Z,92913.88
2019-01-29T20:40:27.913Z,92910.23
2019-01-29T20:42:56.673Z,92910.23
2019-01-29T20:45:25.463Z,92901.09
2019-01-29T20:47:56.973Z,92904.31
2019-01-29T20:50:35.567Z,92899.21
2019-01-29T20:53:04.668Z,92903.41
2019-01-29T20:55:33.380Z,92903.35
2019-01-29T20:58:02.092Z,92898.78
2019-01-29T21:00:36.040Z,92900.70
2019-01-29T21:03:05.341Z,92897.73
2019-01-29T21:05:34.178Z,92903.94
2019-01-29T21:08:04.448Z,92893.03
2019-01-29T21:10:33.255Z,92881.89
2019-01-29T21:13:02.056Z,92882.11
2019-01-29T21:15:38.029Z,92865.41
2019-01-29T21:18:01.278Z,92865.41
2019-01-29T21:20:31.818Z,92878.90
2019-01-29T21:23:00.624Z,92868.16
2019-01-29T21:25:29.415Z,92866.80
2019-01-29T21:27:58.152Z,92872.08
2019-01-29T21:30:31.866Z,92871.09
2019-01-29T21:33:00.694Z,92883.09
2019-01-29T21:35:29.523Z,92877.30
2019-01-29T21:37:58.332Z,92881.34
2019-01-29T21:40:27.131Z,92871.55
2019-01-29T21:42:55.973Z,92872.81
2019-01-29T21:45:25.066Z,92874.15
2019-01-29T21:47:56.064Z,92862.84
2019-01-29T21:50:33.030Z,92866.73
2019-01-29T21:53:02.024Z,92869.39
2019-01-29T21:55:30.652Z,92870.94
2019-01-29T21:57:59.680Z,92868.06
2019-01-29T22:00:40.316Z,92861.15
2019-01-29T22:03:09.143Z,92860.09
2019-01-29T22:05:38.044Z,92854.78
2019-01-29T22:08:07.179Z,92855.00
2019-01-29T22:10:35.909Z,92849.47
2019-01-29T22:13:05.146Z,92847.71
2019-01-29T22:15:33.784Z,92851.23
2019-01-29T22:18:02.522Z,92852.34
2019-01-29T22:20:31.222Z,92850.75
2019-01-29T22:22:59.852Z,92854.05
2019-01-29T22:25:28.585Z,92848.92
2019-01-29T22:27:57.207Z,92848.92
2019-01-29T22:30:31.624Z,92853.89
2019-01-29T22:33:00.496Z,92849.30
2019-01-29T22:35:29.122Z,92839.23
2019-01-29T22:37:57.768Z,92836.36
2019-01-29T22:40:28.435Z,92840.68
2019-01-29T22:42:57.257Z,92839.91
2019-01-29T22:45:26.035Z,92835.80
2019-01-29T22:47:54.655Z,92835.64
2019-01-29T22:50:27.963Z,92826.08
2019-01-29T22:52:56.704Z,92825.18
2019-01-29T22:55:25.438Z,92829.06
2019-01-29T22:57:54.270Z,92822.41
2019-01-29T23:01:00.083Z,92815.61
2019-01-29T23:03:31.532Z,92816.17
2019-01-29T23:06:20.824Z,92814.05
2019-01-29T23:08:49.465Z,92815.05
2019-01-29T23:11:18.103Z,92808.09
2019-01-29T23:13:46.762Z,92807.58
2019-01-29T23:16:15.390Z,92806.31
2019-01-29T23:18:44.018Z,92795.60
2019-01-29T23:21:12.683Z,92802.45
2019-01-29T23:23:41.314Z,92801.45
2019-01-29T23:26:09.951Z,92808.77
2019-01-29T23:28:38.623Z,92803.39
2019-01-29T23:31:07.353Z,92800.95
