createdAt,value
2022-09-23T00:01:08.100Z,38.10
2022-09-23T00:03:37.174Z,37.82
2022-09-23T00:06:07.089Z,38.15
2022-09-23T00:08:33.799Z,37.90
2022-09-23T00:11:12.599Z,37.87
2022-09-23T00:13:41.692Z,37.97
2022-09-23T00:16:10.561Z,37.80
2022-09-23T00:18:37.132Z,38.16
2022-09-23T00:21:08.417Z,37.89
2022-09-23T00:23:34.897Z,38.15
2022-09-23T00:26:03.703Z,37.57
2022-09-23T00:28:30.921Z,38.42
2022-09-23T00:31:01.452Z,38.32
2022-09-23T00:33:27.969Z,38.43
2022-09-23T00:36:01.918Z,38.64
2022-09-23T00:38:29.374Z,38.61
2022-09-23T00:40:56.315Z,38.43
2022-09-23T00:43:47.470Z,38.43
2022-09-23T00:46:31.002Z,38.68
2022-09-23T00:49:03.762Z,38.65
2022-09-23T00:51:34.511Z,38.81
2022-09-23T00:54:01.597Z,38.91
2022-09-23T00:56:28.301Z,38.66
2022-09-23T00:58:55.087Z,38.94
2022-09-23T01:01:21.661Z,38.79
2022-09-23T01:03:49.084Z,38.95
2022-09-23T01:06:15.722Z,38.69
2022-09-23T01:08:44.505Z,38.62
2022-09-23T01:11:29.441Z,38.88
2022-09-23T01:14:05.207Z,39.07
2022-09-23T01:16:44.220Z,39.03
2022-09-23T01:19:18.717Z,39.40
2022-09-23T01:21:54.828Z,39.26
2022-09-23T01:24:53.673Z,38.96
2022-09-23T01:27:42.165Z,39.18
2022-09-23T01:30:44.797Z,39.28
2022-09-23T01:33:39.714Z,39.28
2022-09-23T01:36:21.397Z,39.31
2022-09-23T01:38:59.131Z,39.11
2022-09-23T01:41:52.645Z,39.50
2022-09-23T01:44:27.538Z,39.47
2022-09-23T01:47:06.883Z,39.64
2022-09-23T01:49:57.986Z,39.64
2022-09-23T01:52:32.817Z,39.73
2022-09-23T01:55:10.602Z,39.42
2022-09-23T01:57:41.314Z,39.60
2022-09-23T02:00:16.117Z,39.55
2022-09-23T02:02:49.247Z,39.85
2022-09-23T02:05:30.713Z,40.09
2022-09-23T02:08:01.965Z,39.97
2022-09-23T02:10:28.397Z,39.75
2022-09-23T02:12:59.942Z,39.89
2022-09-23T02:15:34.926Z,39.70
2022-09-23T02:18:21.908Z,40.12
2022-09-23T02:20:51.019Z,40.04
2022-09-23T02:23:21.410Z,40.01
2022-09-23T02:26:16.193Z,39.90
2022-09-23T02:29:07.968Z,39.98
2022-09-23T02:31:45.458Z,39.88
2022-09-23T02:34:33.798Z,39.99
2022-09-23T02:37:17.038Z,39.93
2022-09-23T02:39:55.814Z,39.96
2022-09-23T02:42:28.479Z,39.97
2022-09-23T02:44:55.162Z,39.84
2022-09-23T02:47:25.131Z,40.01
2022-09-23T02:49:53.757Z,40.06
2022-09-23T02:52:20.307Z,40.24
2022-09-23T02:54:46.835Z,40.37
2022-09-23T02:57:14.441Z,40.36
2022-09-23T02:59:41.597Z,40.66
2022-09-23T03:02:08.040Z,40.11
2022-09-23T03:04:38.363Z,40.54
2022-09-23T03:07:19.419Z,40.28
2022-09-23T03:10:10.308Z,40.41
2022-09-23T03:12:52.900Z,40.41
2022-09-23T03:15:40.616Z,40.13
2022-09-23T03:18:20.579Z,40.39
2022-09-23T03:20:54.605Z,40.34
2022-09-23T03:23:25.151Z,40.40
2022-09-23T03:25:54.088Z,40.34
2022-09-23T03:28:22.017Z,40.50
2022-09-23T03:30:50.993Z,40.15
2022-09-23T03:33:18.734Z,40.64
2022-09-23T03:36:09.430Z,40.52
2022-09-23T03:38:37.919Z,40.45
2022-09-23T03:41:04.414Z,40.56
2022-09-23T03:43:31.446Z,40.80
2022-09-23T03:45:59.371Z,41.00
2022-09-23T03:48:25.938Z,40.85
2022-09-23T03:50:52.614Z,40.95
2022-09-23T03:53:21.083Z,41.07
2022-09-23T03:55:48.213Z,41.15
2022-09-23T03:58:14.741Z,40.93
2022-09-23T04:00:42.286Z,41.09
2022-09-23T04:03:11.708Z,40.97
2022-09-23T04:05:38.825Z,41.09
2022-09-23T04:08:05.497Z,40.90
2022-09-23T04:10:32.070Z,41.11
2022-09-23T04:12:58.654Z,41.10
2022-09-23T04:15:25.173Z,41.02
2022-09-23T04:17:51.722Z,41.04
2022-09-23T04:20:19.206Z,41.06
2022-09-23T04:22:45.833Z,41.54
2022-09-23T04:25:12.668Z,41.08
2022-09-23T04:27:39.238Z,41.09
2022-09-23T04:30:06.917Z,41.35
2022-09-23T04:32:33.476Z,41.32
2022-09-23T04:35:00.117Z,41.21
2022-09-23T04:37:26.722Z,42.01
2022-09-23T04:39:53.714Z,41.20
2022-09-23T04:42:20.258Z,41.39
2022-09-23T04:44:46.713Z,41.45
2022-09-23T04:47:13.481Z,41.68
2022-09-23T04:49:40.722Z,41.30
2022-09-23T04:52:07.329Z,41.51
2022-09-23T04:54:33.842Z,41.42
2022-09-23T04:57:00.732Z,41.48
2022-09-23T04:59:27.298Z,41.34
2022-09-23T05:01:55.256Z,41.59
2022-09-23T05:04:21.816Z,41.56
2022-09-23T05:06:49.153Z,41.35
2022-09-23T05:09:17.376Z,41.16
2022-09-23T05:11:45.057Z,41.35
2022-09-23T05:14:11.656Z,41.23
2022-09-23T05:16:38.226Z,41.23
2022-09-23T05:19:05.451Z,41.51
2022-09-23T05:21:32.155Z,41.68
2022-09-23T05:24:00.494Z,41.54
2022-09-23T05:26:29.007Z,41.66
2022-09-23T05:28:55.632Z,41.49
2022-09-23T05:31:24.859Z,41.65
2022-09-23T05:34:02.668Z,41.69
2022-09-23T05:36:35.606Z,41.34
2022-09-23T05:39:04.861Z,41.48
2022-09-23T05:44:12.334Z,41.44
2022-09-23T05:46:39.123Z,41.28
2022-09-23T05:49:06.053Z,41.45
2022-09-23T05:51:33.692Z,41.60
2022-09-23T05:54:02.830Z,41.53
2022-09-23T05:56:30.253Z,41.69
2022-09-23T05:58:58.307Z,41.87
2022-09-23T06:01:27.606Z,41.78
2022-09-23T06:03:56.440Z,41.92
2022-09-23T06:06:31.117Z,42.05
2022-09-23T06:08:59.295Z,41.72
2022-09-23T06:11:26.135Z,41.85
2022-09-23T06:13:59.275Z,41.95
2022-09-23T06:16:25.845Z,41.82
2022-09-23T06:18:52.333Z,42.39
2022-09-23T06:21:19.159Z,41.98
2022-09-23T06:23:46.395Z,41.52
2022-09-23T06:26:16.595Z,45.56
2022-09-23T06:28:44.371Z,50.03
2022-09-23T06:31:14.011Z,48.20
2022-09-23T06:33:42.689Z,47.36
2022-09-23T06:36:09.516Z,47.20
2022-09-23T06:38:39.396Z,46.71
2022-09-23T06:41:05.924Z,45.87
2022-09-23T06:43:32.686Z,45.67
2022-09-23T06:46:00.809Z,44.49
2022-09-23T06:48:28.486Z,44.85
2022-09-23T06:50:58.938Z,44.54
2022-09-23T06:53:25.519Z,44.01
2022-09-23T06:56:03.170Z,43.85
2022-09-23T06:58:31.564Z,43.76
2022-09-23T07:01:07.048Z,43.66
2022-09-23T07:03:34.557Z,43.32
2022-09-23T07:06:01.367Z,42.80
2022-09-23T07:08:29.203Z,42.22
2022-09-23T07:10:57.805Z,42.18
2022-09-23T07:13:24.707Z,41.89
2022-09-23T07:15:51.996Z,41.31
2022-09-23T07:18:19.453Z,41.59
2022-09-23T07:20:48.860Z,41.46
2022-09-23T07:23:16.044Z,41.26
2022-09-23T07:25:42.825Z,41.05
2022-09-23T07:28:09.349Z,40.87
2022-09-23T07:30:47.892Z,41.19
2022-09-23T07:33:31.073Z,41.19
2022-09-23T07:35:59.055Z,41.01
2022-09-23T07:38:31.337Z,40.70
2022-09-23T07:41:03.058Z,40.70
2022-09-23T07:43:31.794Z,40.52
2022-09-23T07:45:59.826Z,40.19
2022-09-23T07:48:29.616Z,39.97
2022-09-23T07:51:00.092Z,40.00
2022-09-23T07:53:27.071Z,39.61
2022-09-23T07:55:55.355Z,39.52
2022-09-23T07:58:22.212Z,39.40
2022-09-23T08:00:54.040Z,39.12
2022-09-23T08:03:21.211Z,39.52
2022-09-23T08:05:48.089Z,39.75
2022-09-23T08:08:14.570Z,38.75
2022-09-23T08:10:41.078Z,37.98
2022-09-23T08:13:07.623Z,37.23
2022-09-23T08:15:34.476Z,38.05
2022-09-23T08:18:01.455Z,38.24
2022-09-23T08:20:47.971Z,38.78
2022-09-23T08:23:16.673Z,39.09
2022-09-23T08:25:47.032Z,38.65
2022-09-23T08:28:18.689Z,38.54
2022-09-23T08:30:49.098Z,38.27
2022-09-23T08:33:19.641Z,38.59
2022-09-23T08:35:49.302Z,38.34
2022-09-23T08:38:16.042Z,39.89
2022-09-23T08:40:45.064Z,38.11
2022-09-23T08:43:25.948Z,37.68
2022-09-23T08:45:53.611Z,38.00
2022-09-23T08:48:31.131Z,37.93
2022-09-23T08:51:12.484Z,37.85
2022-09-23T08:53:39.393Z,38.19
2022-09-23T08:56:14.202Z,37.89
2022-09-23T08:59:15.074Z,38.10
2022-09-23T09:01:46.582Z,37.52
2022-09-23T09:04:19.101Z,35.89
2022-09-23T09:06:54.049Z,36.04
2022-09-23T09:09:30.674Z,35.98
2022-09-23T09:12:03.903Z,37.38
2022-09-23T09:14:36.990Z,36.23
2022-09-23T09:17:24.593Z,37.58
2022-09-23T09:20:01.969Z,37.67
2022-09-23T09:22:42.043Z,37.53
2022-09-23T09:25:19.547Z,36.77
2022-09-23T09:27:47.514Z,37.77
2022-09-23T09:30:14.560Z,35.46
2022-09-23T09:32:48.660Z,36.89
2022-09-23T09:35:37.689Z,36.56
2022-09-23T09:38:05.741Z,34.82
2022-09-23T09:40:34.568Z,37.41
2022-09-23T09:43:05.188Z,37.54
2022-09-23T09:46:02.475Z,37.26
2022-09-23T09:48:38.565Z,36.46
2022-09-23T09:51:18.710Z,35.69
2022-09-23T09:53:45.181Z,36.30
2022-09-23T09:56:15.123Z,36.19
2022-09-23T09:58:47.536Z,35.38
2022-09-23T10:01:25.767Z,33.58
2022-09-23T10:03:56.869Z,33.39
2022-09-23T10:06:30.262Z,34.06
2022-09-23T10:09:13.868Z,34.10
2022-09-23T10:11:41.653Z,34.12
2022-09-23T10:14:17.619Z,34.86
2022-09-23T10:16:46.143Z,33.45
2022-09-23T10:19:27.940Z,32.97
2022-09-23T10:21:56.911Z,34.55
2022-09-23T10:24:36.277Z,34.46
2022-09-23T10:27:11.726Z,33.71
2022-09-23T10:29:47.976Z,33.62
2022-09-23T10:32:25.577Z,34.39
2022-09-23T10:35:09.316Z,33.94
2022-09-23T10:37:48.238Z,33.30
2022-09-23T10:40:39.272Z,34.27
2022-09-23T10:43:49.424Z,33.80
2022-09-23T10:46:38.596Z,33.61
2022-09-23T10:49:37.114Z,34.12
2022-09-23T10:52:18.209Z,33.82
2022-09-23T10:54:56.869Z,33.62
2022-09-23T10:57:45.114Z,34.01
2022-09-23T11:00:38.628Z,33.49
2022-09-23T11:03:24.350Z,33.77
2022-09-23T11:05:56.510Z,33.60
2022-09-23T11:08:32.082Z,33.17
2022-09-23T11:11:19.708Z,33.75
2022-09-23T11:13:54.844Z,35.40
2022-09-23T11:16:38.774Z,35.50
2022-09-23T11:19:24.415Z,34.84
2022-09-23T11:21:51.741Z,34.73
2022-09-23T11:24:58.525Z,34.67
2022-09-23T11:27:47.110Z,33.48
2022-09-23T11:30:19.931Z,33.83
2022-09-23T11:33:04.846Z,33.81
2022-09-23T11:35:35.695Z,32.96
2022-09-23T11:38:12.381Z,32.68
2022-09-23T11:40:43.906Z,32.82
2022-09-23T11:43:21.566Z,32.24
2022-09-23T11:46:00.853Z,32.08
2022-09-23T11:48:34.064Z,32.21
2022-09-23T11:51:03.479Z,32.43
2022-09-23T11:53:40.762Z,32.29
2022-09-23T11:56:32.004Z,31.35
2022-09-23T11:59:39.717Z,31.71
2022-09-23T12:02:31.378Z,31.58
2022-09-23T12:05:09.642Z,31.28
2022-09-23T12:07:56.664Z,31.03
2022-09-23T12:10:51.625Z,31.34
2022-09-23T12:13:27.174Z,31.36
2022-09-23T12:16:32.015Z,31.66
2022-09-23T12:19:18.927Z,31.52
2022-09-23T12:22:00.888Z,31.15
2022-09-23T12:24:58.531Z,31.22
2022-09-23T12:27:38.918Z,30.14
2022-09-23T12:30:13.938Z,30.68
2022-09-23T12:32:42.224Z,31.05
2022-09-23T12:35:23.815Z,30.81
2022-09-23T12:37:51.865Z,30.15
2022-09-23T12:40:31.022Z,30.85
2022-09-23T12:42:59.238Z,29.42
2022-09-23T12:45:31.713Z,30.45
2022-09-23T12:47:59.214Z,30.40
2022-09-23T12:50:48.477Z,30.42
2022-09-23T12:53:47.168Z,30.02
2022-09-23T12:56:19.462Z,30.25
2022-09-23T12:58:45.871Z,30.02
2022-09-23T13:01:23.555Z,29.89
2022-09-23T13:04:13.777Z,29.98
2022-09-23T13:06:50.644Z,28.96
2022-09-23T13:09:24.781Z,29.47
2022-09-23T13:11:53.067Z,29.14
2022-09-23T13:14:26.701Z,28.81
2022-09-23T13:16:57.213Z,28.69
2022-09-23T13:19:26.872Z,28.66
2022-09-23T13:21:53.287Z,28.56
2022-09-23T13:24:44.123Z,28.15
2022-09-23T13:27:21.988Z,27.80
2022-09-23T13:30:00.445Z,27.46
2022-09-23T13:32:31.841Z,27.26
2022-09-23T13:35:00.375Z,26.98
2022-09-23T13:37:38.922Z,26.71
2022-09-23T13:40:19.774Z,26.52
2022-09-23T13:42:49.341Z,26.87
2022-09-23T13:45:18.650Z,26.57
2022-09-23T13:47:47.046Z,27.35
2022-09-23T13:50:18.168Z,26.57
2022-09-23T13:52:45.142Z,27.11
2022-09-23T13:55:32.619Z,27.21
2022-09-23T13:58:02.289Z,26.85
2022-09-23T14:00:35.132Z,26.64
2022-09-23T14:03:03.554Z,26.26
2022-09-23T14:05:34.817Z,26.04
2022-09-23T14:08:02.433Z,25.72
2022-09-23T14:10:28.931Z,25.33
2022-09-23T14:12:56.428Z,25.67
2022-09-23T14:15:23.016Z,25.02
2022-09-23T14:18:06.202Z,24.96
2022-09-23T14:20:34.176Z,25.09
2022-09-23T14:23:10.062Z,24.43
2022-09-23T14:25:36.862Z,24.32
2022-09-23T14:28:04.433Z,24.55
2022-09-23T14:30:31.166Z,24.06
2022-09-23T14:32:58.354Z,23.53
2022-09-23T14:35:28.077Z,24.26
2022-09-23T14:38:15.238Z,23.91
2022-09-23T14:41:14.845Z,24.07
2022-09-23T14:44:02.112Z,23.77
2022-09-23T14:46:32.803Z,23.52
2022-09-23T14:49:10.985Z,22.97
2022-09-23T14:51:46.929Z,23.27
2022-09-23T14:54:35.674Z,22.91
2022-09-23T14:57:24.080Z,23.34
2022-09-23T14:59:53.489Z,22.88
2022-09-23T15:02:39.697Z,22.96
2022-09-23T15:05:29.422Z,22.79
2022-09-23T15:07:57.998Z,22.57
2022-09-23T15:10:31.163Z,22.20
2022-09-23T15:13:15.173Z,22.61
2022-09-23T15:15:42.271Z,22.45
2022-09-23T15:18:29.231Z,23.10
2022-09-23T15:21:07.993Z,22.85
2022-09-23T15:23:40.855Z,23.60
2022-09-23T15:26:10.289Z,23.67
2022-09-23T15:28:36.836Z,23.89
2022-09-23T15:31:05.658Z,23.90
2022-09-23T15:33:32.570Z,24.85
2022-09-23T15:35:59.084Z,24.75
2022-09-23T15:38:27.242Z,24.15
2022-09-23T15:40:54.288Z,24.76
2022-09-23T15:43:24.068Z,24.36
2022-09-23T15:45:55.782Z,24.76
2022-09-23T15:48:28.098Z,24.59
2022-09-23T15:50:55.015Z,24.65
2022-09-23T15:53:23.875Z,24.86
2022-09-23T15:55:51.067Z,25.32
2022-09-23T15:58:21.765Z,25.22
2022-09-23T16:00:55.728Z,25.18
2022-09-23T16:03:28.862Z,25.11
2022-09-23T16:06:00.563Z,25.89
2022-09-23T16:08:27.913Z,26.19
2022-09-23T16:10:55.067Z,26.54
2022-09-23T16:13:21.864Z,26.37
2022-09-23T16:15:48.359Z,26.62
2022-09-23T16:18:14.944Z,26.37
2022-09-23T16:20:44.538Z,26.55
2022-09-23T16:23:35.129Z,26.83
2022-09-23T16:26:18.489Z,27.26
2022-09-23T16:28:46.566Z,27.87
2022-09-23T16:31:16.061Z,28.11
2022-09-23T16:33:43.748Z,27.87
2022-09-23T16:36:17.656Z,28.39
2022-09-23T16:38:44.359Z,28.49
2022-09-23T16:41:11.607Z,28.59
2022-09-23T16:43:39.742Z,28.68
2022-09-23T16:46:12.088Z,29.33
2022-09-23T16:48:40.435Z,29.01
2022-09-23T16:51:08.195Z,29.50
2022-09-23T16:53:35.128Z,29.61
2022-09-23T16:56:09.306Z,29.59
2022-09-23T16:58:36.723Z,30.22
2022-09-23T17:01:22.591Z,29.79
2022-09-23T17:03:49.372Z,30.19
2022-09-23T17:06:17.987Z,30.51
2022-09-23T17:08:48.250Z,30.55
2022-09-23T17:11:16.387Z,30.47
2022-09-23T17:13:44.271Z,30.78
2022-09-23T17:16:11.890Z,30.84
2022-09-23T17:18:41.119Z,30.76
2022-09-23T17:21:08.321Z,30.91
2022-09-23T17:23:35.862Z,31.31
2022-09-23T17:26:03.028Z,31.27
2022-09-23T17:28:29.511Z,31.41
2022-09-23T17:31:00.368Z,31.24
2022-09-23T17:33:28.064Z,31.52
2022-09-23T17:35:54.975Z,31.88
2022-09-23T17:38:28.708Z,32.26
2022-09-23T17:40:57.494Z,32.35
2022-09-23T17:43:25.798Z,32.21
2022-09-23T17:45:56.036Z,32.79
2022-09-23T17:48:25.262Z,32.94
2022-09-23T17:50:59.401Z,33.04
2022-09-23T17:53:26.218Z,32.65
2022-09-23T17:55:57.726Z,32.63
2022-09-23T17:58:25.970Z,32.92
2022-09-23T18:00:52.540Z,32.75
2022-09-23T18:03:19.372Z,33.21
2022-09-23T18:05:46.139Z,33.15
2022-09-23T18:08:13.067Z,33.13
2022-09-23T18:10:39.766Z,33.20
2022-09-23T18:13:11.005Z,33.58
2022-09-23T18:15:38.904Z,33.20
2022-09-23T18:18:06.032Z,33.33
2022-09-23T18:20:33.122Z,33.34
2022-09-23T18:22:59.671Z,33.66
2022-09-23T18:25:39.290Z,33.79
2022-09-23T18:28:06.569Z,33.81
2022-09-23T18:30:33.588Z,33.87
2022-09-23T18:33:00.282Z,34.01
2022-09-23T18:35:26.810Z,34.22
2022-09-23T18:37:53.381Z,34.21
2022-09-23T18:40:20.046Z,34.06
2022-09-23T18:42:46.963Z,34.05
2022-09-23T18:45:13.562Z,34.51
2022-09-23T18:47:58.732Z,33.96
2022-09-23T18:50:42.974Z,33.99
2022-09-23T18:53:10.308Z,34.32
2022-09-23T18:55:41.034Z,34.42
2022-09-23T18:59:10.796Z,34.14
2022-09-23T19:01:38.041Z,34.39
2022-09-23T19:04:04.938Z,34.49
2022-09-23T19:06:35.787Z,34.56
2022-09-23T19:09:02.389Z,34.44
2022-09-23T19:11:29.277Z,34.40
2022-09-23T19:13:57.626Z,34.40
2022-09-23T19:16:33.831Z,34.97
2022-09-23T19:19:00.969Z,35.00
2022-09-23T19:21:28.414Z,34.59
2022-09-23T19:23:56.875Z,34.66
2022-09-23T19:26:26.807Z,34.82
2022-09-23T19:28:55.350Z,34.87
2022-09-23T19:31:24.615Z,35.16
2022-09-23T19:34:01.518Z,34.99
2022-09-23T19:36:37.576Z,35.08
2022-09-23T19:39:09.797Z,35.20
2022-09-23T19:41:36.503Z,35.30
2022-09-23T19:44:03.856Z,35.41
2022-09-23T19:46:31.192Z,35.37
2022-09-23T19:48:58.472Z,35.58
2022-09-23T19:51:25.686Z,35.34
2022-09-23T19:53:52.923Z,35.66
2022-09-23T19:56:19.839Z,35.62
2022-09-23T19:58:52.417Z,36.08
2022-09-23T20:01:19.335Z,35.93
2022-09-23T20:03:47.000Z,36.43
2022-09-23T20:06:14.775Z,35.86
2022-09-23T20:08:41.807Z,36.67
2022-09-23T20:11:14.739Z,36.67
2022-09-23T20:13:45.784Z,36.58
2022-09-23T20:16:14.118Z,36.62
2022-09-23T20:18:41.817Z,36.17
2022-09-23T20:21:11.100Z,36.84
2022-09-23T20:23:37.790Z,36.76
2022-09-23T20:26:24.158Z,36.87
2022-09-23T20:28:54.898Z,37.10
2022-09-23T20:31:22.996Z,36.87
2022-09-23T20:33:51.568Z,37.34
2022-09-23T20:36:18.566Z,36.98
2022-09-23T20:38:47.903Z,37.03
2022-09-23T20:41:16.461Z,37.32
2022-09-23T20:43:43.899Z,37.22
2022-09-23T20:46:10.668Z,37.43
2022-09-23T20:48:37.298Z,37.15
2022-09-23T20:51:05.351Z,37.16
2022-09-23T20:53:34.383Z,37.57
2022-09-23T20:56:01.133Z,37.43
2022-09-23T20:58:29.421Z,37.30
2022-09-23T21:01:05.417Z,37.61
2022-09-23T21:03:33.335Z,37.40
2022-09-23T21:06:03.908Z,37.37
2022-09-23T21:08:31.648Z,37.35
2022-09-23T21:11:00.008Z,37.38
2022-09-23T21:13:26.711Z,37.73
2022-09-23T21:15:53.501Z,37.52
2022-09-23T21:18:22.605Z,37.62
2022-09-23T21:20:56.667Z,37.50
2022-09-23T21:23:31.280Z,37.73
2022-09-23T21:26:06.629Z,37.46
2022-09-23T21:28:35.221Z,37.79
2022-09-23T21:31:03.938Z,37.58
2022-09-23T21:33:31.298Z,37.55
2022-09-23T21:36:03.732Z,37.54
2022-09-23T21:38:37.426Z,37.75
2022-09-23T21:41:07.171Z,37.40
2022-09-23T21:43:35.734Z,37.62
2022-09-23T21:46:07.841Z,37.31
2022-09-23T21:48:41.121Z,37.21
2022-09-23T21:51:13.185Z,37.31
2022-09-23T21:53:41.003Z,37.85
2022-09-23T21:56:08.573Z,37.50
2022-09-23T21:58:37.516Z,37.48
2022-09-23T22:01:12.351Z,37.96
2022-09-23T22:03:39.602Z,37.79
2022-09-23T22:06:11.387Z,37.52
2022-09-23T22:08:40.616Z,37.78
2022-09-23T22:11:32.958Z,37.82
2022-09-23T22:14:02.035Z,37.67
2022-09-23T22:16:29.405Z,37.44
2022-09-23T22:18:58.393Z,37.66
2022-09-23T22:21:26.674Z,37.75
2022-09-23T22:23:54.330Z,37.93
2022-09-23T22:26:20.955Z,38.16
2022-09-23T22:29:06.108Z,38.48
2022-09-23T22:31:51.375Z,38.17
2022-09-23T22:34:47.533Z,38.22
2022-09-23T22:37:06.859Z,38.28
2022-09-23T22:39:33.495Z,38.59
2022-09-23T22:42:00.263Z,38.15
2022-09-23T22:44:26.934Z,38.49
2022-09-23T22:46:53.896Z,38.18
2022-09-23T22:49:21.118Z,38.38
2022-09-23T22:51:48.015Z,38.52
2022-09-23T22:54:34.252Z,38.69
2022-09-23T22:57:04.610Z,38.63
2022-09-23T22:59:31.551Z,38.11
2022-09-23T23:02:00.476Z,38.44
2022-09-23T23:04:30.909Z,38.28
2022-09-23T23:06:58.871Z,38.21
2022-09-23T23:09:26.178Z,38.45
2022-09-23T23:11:53.132Z,38.23
2022-09-23T23:14:20.201Z,38.38
2022-09-23T23:16:47.038Z,38.47
2022-09-23T23:19:17.015Z,38.50
2022-09-23T23:21:44.933Z,38.97
2022-09-23T23:24:19.788Z,38.66
2022-09-23T23:26:46.654Z,38.81
2022-09-23T23:29:14.523Z,38.93
2022-09-23T23:31:41.460Z,39.00
2022-09-23T23:34:11.875Z,39.08
2022-09-23T23:36:38.593Z,39.00
2022-09-23T23:39:05.395Z,38.94
2022-09-23T23:41:31.934Z,38.90
2022-09-23T23:44:00.058Z,39.15
2022-09-23T23:46:28.673Z,39.08
2022-09-23T23:48:56.507Z,39.42
2022-09-23T23:51:27.798Z,39.24
2022-09-23T23:53:54.959Z,39.50
2022-09-23T23:56:23.706Z,39.53
2022-09-23T23:58:54.858Z,39.50
