createdAt,value
2024-01-12T00:01:31.423Z,14.48
2024-01-12T00:03:59.803Z,14.25
2024-01-12T00:06:28.437Z,13.38
2024-01-12T00:08:57.050Z,13.85
2024-01-12T00:11:25.524Z,13.32
2024-01-12T00:13:53.931Z,12.93
2024-01-12T00:16:23.688Z,13.57
2024-01-12T00:18:52.201Z,13.15
2024-01-12T00:21:22.053Z,12.38
2024-01-12T00:23:50.498Z,13.30
2024-01-12T00:26:18.921Z,11.88
2024-01-12T00:28:47.343Z,11.90
2024-01-12T00:31:15.912Z,11.73
2024-01-12T00:33:45.738Z,11.90
2024-01-12T00:36:14.164Z,11.82
2024-01-12T00:38:42.886Z,12.40
2024-01-12T00:41:11.374Z,12.15
2024-01-12T00:43:39.792Z,12.00
2024-01-12T00:46:08.128Z,11.35
2024-01-12T00:48:36.796Z,10.85
2024-01-12T00:51:07.081Z,11.63
2024-01-12T00:53:35.746Z,11.98
2024-01-12T00:56:04.397Z,12.63
2024-01-12T00:58:33.279Z,12.75
2024-01-12T01:01:01.862Z,11.77
2024-01-12T01:03:30.784Z,12.55
2024-01-12T01:05:59.300Z,13.05
2024-01-12T01:08:29.102Z,13.38
2024-01-12T01:10:57.565Z,12.75
2024-01-12T01:13:25.906Z,14.10
2024-01-12T01:15:54.327Z,12.45
2024-01-12T01:18:22.807Z,12.57
2024-01-12T01:20:51.422Z,12.05
2024-01-12T01:23:22.484Z,12.45
2024-01-12T01:25:52.726Z,12.27
2024-01-12T01:28:21.103Z,13.02
2024-01-12T01:30:49.643Z,13.15
2024-01-12T01:33:18.494Z,12.98
2024-01-12T01:35:47.203Z,12.57
2024-01-12T01:38:15.647Z,12.45
2024-01-12T01:40:44.511Z,12.50
2024-01-12T01:43:14.400Z,12.70
2024-01-12T01:45:42.837Z,12.18
2024-01-12T01:48:11.429Z,12.25
2024-01-12T01:50:39.939Z,12.60
2024-01-12T01:53:08.739Z,12.48
2024-01-12T01:55:37.276Z,11.88
2024-01-12T01:58:06.435Z,12.43
2024-01-12T02:00:36.691Z,11.93
2024-01-12T02:03:06.175Z,12.90
2024-01-12T02:05:37.160Z,12.60
2024-01-12T02:08:06.116Z,11.18
2024-01-12T02:10:35.091Z,11.63
2024-01-12T02:13:03.713Z,12.13
2024-01-12T02:15:32.155Z,12.63
2024-01-12T02:18:02.343Z,11.25
2024-01-12T02:20:30.923Z,10.93
2024-01-12T02:23:00.678Z,11.05
2024-01-12T02:25:29.151Z,12.38
2024-01-12T02:27:57.801Z,11.10
2024-01-12T02:30:26.219Z,11.23
2024-01-12T02:32:55.050Z,11.80
2024-01-12T02:35:23.526Z,12.52
2024-01-12T02:37:51.960Z,11.75
2024-01-12T02:40:21.777Z,11.20
2024-01-12T02:42:50.204Z,12.00
2024-01-12T02:45:18.696Z,10.82
2024-01-12T02:47:47.615Z,11.25
2024-01-12T02:50:16.124Z,10.85
2024-01-12T02:52:44.674Z,10.73
2024-01-12T02:55:13.109Z,11.48
2024-01-12T02:57:42.917Z,10.98
2024-01-12T03:00:12.805Z,10.93
2024-01-12T03:02:41.434Z,11.18
2024-01-12T03:05:10.334Z,12.10
2024-01-12T03:07:39.043Z,11.05
2024-01-12T03:10:08.059Z,11.88
2024-01-12T03:12:36.495Z,11.73
2024-01-12T03:15:07.203Z,12.32
2024-01-12T03:17:36.311Z,11.15
2024-01-12T03:20:06.306Z,11.90
2024-01-12T03:22:35.832Z,11.52
2024-01-12T03:25:04.643Z,12.00
2024-01-12T03:27:35.766Z,13.25
2024-01-12T03:30:04.509Z,11.85
2024-01-12T03:32:35.303Z,11.35
2024-01-12T03:35:04.793Z,11.07
2024-01-12T03:37:33.220Z,11.50
2024-01-12T03:40:01.570Z,11.20
2024-01-12T03:42:29.927Z,11.88
2024-01-12T03:44:58.421Z,11.95
2024-01-12T03:47:26.867Z,10.82
2024-01-12T03:49:56.952Z,11.25
2024-01-12T03:52:25.507Z,11.02
2024-01-12T03:54:53.918Z,10.70
2024-01-12T03:57:22.365Z,11.02
2024-01-12T03:59:50.812Z,10.35
2024-01-12T04:02:19.601Z,10.52
2024-01-12T04:04:48.137Z,10.65
2024-01-12T04:07:17.849Z,11.35
2024-01-12T04:09:46.215Z,11.52
2024-01-12T04:12:14.691Z,10.52
2024-01-12T04:17:09.456Z,10.60
2024-01-12T04:19:38.034Z,10.82
2024-01-12T04:22:06.541Z,10.85
2024-01-12T04:24:36.378Z,10.30
2024-01-12T04:27:04.966Z,9.40
2024-01-12T04:29:33.699Z,9.90
2024-01-12T04:32:02.071Z,10.30
2024-01-12T04:34:30.726Z,11.10
2024-01-12T04:36:59.182Z,9.25
2024-01-12T04:39:27.528Z,10.48
2024-01-12T04:41:57.877Z,10.85
2024-01-12T04:44:26.409Z,10.60
2024-01-12T04:46:54.866Z,9.52
2024-01-12T04:49:23.399Z,10.98
2024-01-12T04:51:52.110Z,9.75
2024-01-12T04:54:20.576Z,10.40
2024-01-12T04:56:49.097Z,10.38
2024-01-12T04:59:18.912Z,11.00
2024-01-12T05:01:48.008Z,10.32
2024-01-12T05:04:17.242Z,9.85
2024-01-12T05:06:45.808Z,10.07
2024-01-12T05:09:15.216Z,10.32
2024-01-12T05:11:43.842Z,10.98
2024-01-12T05:14:12.368Z,9.10
2024-01-12T05:16:42.816Z,10.02
2024-01-12T05:19:11.987Z,9.23
2024-01-12T05:21:40.532Z,9.82
2024-01-12T05:24:09.004Z,10.23
2024-01-12T05:26:37.820Z,8.93
2024-01-12T05:29:09.247Z,9.85
2024-01-12T05:31:37.858Z,10.20
2024-01-12T05:34:07.670Z,10.02
2024-01-12T05:36:36.208Z,10.52
2024-01-12T05:39:05.339Z,10.48
2024-01-12T05:41:34.259Z,9.70
2024-01-12T05:44:02.931Z,10.70
2024-01-12T05:46:31.381Z,10.50
2024-01-12T05:49:02.116Z,10.63
2024-01-12T05:51:32.116Z,10.00
2024-01-12T05:54:00.637Z,10.68
2024-01-12T05:56:29.161Z,10.77
2024-01-12T05:58:57.895Z,10.23
2024-01-12T06:01:26.292Z,9.95
2024-01-12T06:03:54.771Z,10.38
2024-01-12T06:06:23.448Z,10.38
2024-01-12T06:08:52.374Z,10.60
2024-01-12T06:11:20.861Z,10.90
2024-01-12T06:13:49.272Z,10.95
2024-01-12T06:16:18.040Z,11.15
2024-01-12T06:18:46.580Z,10.23
2024-01-12T06:21:15.120Z,10.25
2024-01-12T06:23:43.553Z,11.40
2024-01-12T06:26:13.344Z,10.18
2024-01-12T06:28:41.948Z,11.05
2024-01-12T06:31:10.433Z,10.93
2024-01-12T06:33:40.401Z,12.20
2024-01-12T06:36:09.802Z,11.52
2024-01-12T06:38:38.725Z,11.60
2024-01-12T06:41:07.223Z,11.70
2024-01-12T06:43:37.157Z,11.88
2024-01-12T06:46:06.369Z,11.93
2024-01-12T06:48:35.550Z,11.57
2024-01-12T06:51:04.192Z,11.52
2024-01-12T06:53:32.645Z,11.65
2024-01-12T06:56:01.309Z,10.50
2024-01-12T06:58:29.788Z,11.15
2024-01-12T07:01:00.221Z,10.68
2024-01-12T07:03:28.795Z,12.35
2024-01-12T07:05:59.408Z,12.55
2024-01-12T07:08:29.578Z,11.23
2024-01-12T07:10:58.146Z,13.82
2024-01-12T07:13:26.519Z,12.60
2024-01-12T07:15:55.038Z,11.82
2024-01-12T07:18:26.097Z,11.75
2024-01-12T07:20:56.428Z,11.20
2024-01-12T07:23:31.801Z,11.13
2024-01-12T07:26:01.178Z,10.55
2024-01-12T07:28:29.707Z,10.93
2024-01-12T07:30:58.204Z,10.23
2024-01-12T07:33:28.180Z,9.50
2024-01-12T07:35:56.958Z,10.30
2024-01-12T07:38:26.362Z,9.18
2024-01-12T07:40:54.874Z,10.50
2024-01-12T07:43:23.326Z,10.45
2024-01-12T07:45:51.797Z,11.15
2024-01-12T07:48:20.314Z,10.65
2024-01-12T07:50:50.184Z,10.10
2024-01-12T07:53:18.779Z,10.73
2024-01-12T07:55:47.903Z,11.45
2024-01-12T07:58:19.618Z,10.82
2024-01-12T08:00:49.110Z,11.40
2024-01-12T08:03:17.508Z,13.07
2024-01-12T08:05:46.753Z,11.73
2024-01-12T08:08:17.762Z,11.02
2024-01-12T08:10:47.964Z,10.43
2024-01-12T08:13:19.053Z,8.85
2024-01-12T08:15:47.774Z,10.30
2024-01-12T08:18:16.348Z,9.45
2024-01-12T08:20:45.403Z,9.82
2024-01-12T08:23:14.040Z,9.35
2024-01-12T08:25:43.929Z,8.88
2024-01-12T08:28:12.318Z,9.32
2024-01-12T08:30:40.784Z,9.02
2024-01-12T08:33:09.296Z,9.80
2024-01-12T08:35:38.093Z,8.95
2024-01-12T08:38:06.497Z,9.15
2024-01-12T08:40:35.011Z,9.45
2024-01-12T08:43:05.161Z,9.23
2024-01-12T08:45:33.632Z,8.48
2024-01-12T08:48:02.134Z,8.60
2024-01-12T08:50:31.498Z,7.93
2024-01-12T08:53:00.217Z,8.65
2024-01-12T08:55:28.587Z,8.65
2024-01-12T08:57:56.954Z,8.30
2024-01-12T09:00:26.786Z,7.90
2024-01-12T09:02:55.332Z,7.68
2024-01-12T09:05:24.046Z,8.13
2024-01-12T09:07:52.643Z,8.05
2024-01-12T09:10:21.108Z,7.43
2024-01-12T09:12:49.515Z,7.88
2024-01-12T09:15:17.988Z,8.75
2024-01-12T09:17:47.914Z,7.07
2024-01-12T09:20:16.942Z,6.43
2024-01-12T09:22:45.537Z,6.93
2024-01-12T09:25:14.021Z,7.47
2024-01-12T09:27:42.445Z,6.97
2024-01-12T09:30:11.508Z,6.68
2024-01-12T09:32:40.073Z,7.15
2024-01-12T09:35:10.445Z,6.55
2024-01-12T09:37:38.887Z,7.10
2024-01-12T09:40:08.476Z,7.22
2024-01-12T09:42:37.547Z,7.78
2024-01-12T09:45:08.841Z,7.93
2024-01-12T09:47:38.840Z,6.63
2024-01-12T09:50:08.969Z,6.90
2024-01-12T09:52:39.030Z,7.38
2024-01-12T09:55:08.779Z,7.72
2024-01-12T09:57:37.909Z,7.85
2024-01-12T10:00:10.433Z,6.95
2024-01-12T10:02:39.089Z,7.70
2024-01-12T10:05:09.224Z,7.53
2024-01-12T10:07:39.903Z,6.68
2024-01-12T10:10:09.488Z,5.78
2024-01-12T10:12:37.987Z,6.70
2024-01-12T10:15:10.849Z,6.43
2024-01-12T10:17:39.491Z,7.35
2024-01-12T10:20:10.863Z,7.15
2024-01-12T10:22:40.614Z,7.15
2024-01-12T10:25:10.070Z,6.40
2024-01-12T10:27:38.533Z,6.28
2024-01-12T10:30:10.680Z,6.55
2024-01-12T10:32:40.564Z,5.80
2024-01-12T10:35:10.679Z,6.50
2024-01-12T10:37:41.741Z,6.80
2024-01-12T10:40:13.197Z,6.07
2024-01-12T10:42:48.272Z,6.45
2024-01-12T10:45:22.409Z,6.07
2024-01-12T10:48:01.249Z,6.00
2024-01-12T10:50:35.254Z,5.50
2024-01-12T10:53:12.141Z,5.85
2024-01-12T10:55:43.680Z,6.07
2024-01-12T10:58:12.462Z,7.30
2024-01-12T11:00:42.907Z,7.25
2024-01-12T11:03:16.736Z,8.70
2024-01-12T11:05:46.352Z,7.53
2024-01-12T11:08:17.267Z,8.43
2024-01-12T11:10:51.761Z,8.48
2024-01-12T11:15:52.293Z,8.13
2024-01-12T11:18:21.825Z,9.57
2024-01-12T11:20:50.590Z,8.73
2024-01-12T11:23:20.479Z,9.98
2024-01-12T11:25:48.944Z,8.55
2024-01-12T11:28:17.324Z,10.35
2024-01-12T11:30:45.870Z,8.27
2024-01-12T11:33:18.964Z,8.93
2024-01-12T11:35:48.303Z,8.55
2024-01-12T11:38:21.679Z,9.38
2024-01-12T11:40:50.853Z,9.90
2024-01-12T11:43:19.972Z,7.68
2024-01-12T11:45:50.087Z,8.82
2024-01-12T11:48:18.716Z,9.57
2024-01-12T11:50:47.267Z,8.40
2024-01-12T11:53:16.017Z,8.63
2024-01-12T11:55:45.756Z,7.88
2024-01-12T11:58:14.283Z,9.30
2024-01-12T12:00:42.877Z,9.18
2024-01-12T12:03:11.558Z,8.02
2024-01-12T12:05:40.271Z,8.52
2024-01-12T12:08:10.042Z,7.57
2024-01-12T12:10:43.884Z,8.30
2024-01-12T12:13:17.134Z,8.63
2024-01-12T12:15:45.903Z,9.48
2024-01-12T12:18:15.134Z,8.50
2024-01-12T12:20:43.746Z,9.50
2024-01-12T12:23:12.166Z,12.52
2024-01-12T12:25:40.626Z,12.90
2024-01-12T12:28:09.298Z,11.82
2024-01-12T12:30:41.628Z,12.07
2024-01-12T12:33:10.690Z,11.52
2024-01-12T12:35:39.404Z,12.85
2024-01-12T12:38:08.704Z,11.27
2024-01-12T12:40:37.187Z,13.93
2024-01-12T12:43:06.023Z,10.20
2024-01-12T12:45:34.544Z,10.63
2024-01-12T12:48:06.102Z,10.45
2024-01-12T12:50:34.821Z,9.80
2024-01-12T12:53:03.669Z,10.70
2024-01-12T12:55:32.071Z,10.07
2024-01-12T12:58:00.486Z,10.05
2024-01-12T13:00:28.946Z,9.32
2024-01-12T13:02:57.962Z,11.30
2024-01-12T13:05:28.660Z,11.10
2024-01-12T13:07:57.152Z,9.32
2024-01-12T13:10:25.655Z,10.48
2024-01-12T13:12:54.177Z,10.70
2024-01-12T13:15:22.740Z,10.48
2024-01-12T13:17:51.188Z,14.38
2024-01-12T13:20:22.762Z,10.13
2024-01-12T13:22:52.689Z,10.35
2024-01-12T13:25:21.207Z,9.48
2024-01-12T13:27:49.673Z,10.88
2024-01-12T13:30:18.152Z,10.40
2024-01-12T13:32:46.724Z,9.85
2024-01-12T13:35:15.358Z,8.43
2024-01-12T13:37:44.023Z,8.27
2024-01-12T13:40:14.161Z,7.90
2024-01-12T13:42:42.753Z,10.00
2024-01-12T13:45:11.580Z,13.10
2024-01-12T13:47:40.499Z,11.13
2024-01-12T13:50:09.704Z,10.30
2024-01-12T13:52:38.232Z,9.20
2024-01-12T13:55:07.764Z,10.20
2024-01-12T13:57:37.495Z,9.15
2024-01-12T14:00:08.390Z,9.13
2024-01-12T14:02:44.555Z,9.13
2024-01-12T14:05:17.683Z,10.15
2024-01-12T14:07:47.278Z,9.23
2024-01-12T14:10:15.949Z,10.65
2024-01-12T14:12:45.798Z,10.10
2024-01-12T14:15:14.453Z,9.65
2024-01-12T14:17:43.066Z,10.10
2024-01-12T14:20:14.152Z,9.65
2024-01-12T14:22:42.794Z,10.98
2024-01-12T14:25:11.712Z,11.85
2024-01-12T14:27:41.303Z,15.65
2024-01-12T14:30:12.821Z,12.30
2024-01-12T14:32:41.881Z,16.17
2024-01-12T14:35:10.990Z,14.20
2024-01-12T14:37:39.527Z,12.52
2024-01-12T14:40:09.058Z,12.20
2024-01-12T14:42:37.730Z,13.13
2024-01-12T14:45:09.485Z,15.63
2024-01-12T14:47:40.802Z,14.32
2024-01-12T14:50:11.672Z,12.55
2024-01-12T14:52:41.129Z,14.63
2024-01-12T14:55:10.073Z,14.00
2024-01-12T14:57:40.442Z,12.88
2024-01-12T15:00:19.575Z,14.25
2024-01-12T15:02:52.569Z,13.65
2024-01-12T15:05:22.459Z,15.45
2024-01-12T15:07:53.714Z,16.35
2024-01-12T15:10:25.635Z,15.05
2024-01-12T15:12:58.358Z,14.35
2024-01-12T15:15:27.816Z,16.13
2024-01-12T15:17:57.781Z,15.10
2024-01-12T15:20:26.384Z,15.38
2024-01-12T15:23:05.032Z,15.98
2024-01-12T15:25:35.543Z,14.85
2024-01-12T15:28:04.154Z,16.05
2024-01-12T15:30:58.866Z,15.18
2024-01-12T15:33:32.060Z,15.13
2024-01-12T15:37:18.859Z,15.30
2024-01-12T15:39:50.932Z,13.45
2024-01-12T15:42:20.892Z,14.82
2024-01-12T15:45:10.344Z,14.07
2024-01-12T15:47:41.582Z,14.60
2024-01-12T15:50:11.947Z,15.38
2024-01-12T15:52:46.570Z,16.63
2024-01-12T15:55:15.259Z,15.55
2024-01-12T15:57:43.729Z,16.48
2024-01-12T16:00:19.796Z,18.15
2024-01-12T16:03:11.821Z,16.40
2024-01-12T16:05:55.168Z,19.05
2024-01-12T16:08:44.601Z,17.17
2024-01-12T16:11:27.268Z,17.98
2024-01-12T16:14:13.730Z,20.25
2024-01-12T16:16:43.938Z,17.65
2024-01-12T16:19:18.636Z,17.85
2024-01-12T16:21:56.708Z,17.08
2024-01-12T16:24:25.740Z,16.75
2024-01-12T16:26:56.599Z,17.05
2024-01-12T16:29:29.814Z,19.88
2024-01-12T16:31:58.685Z,16.00
2024-01-12T16:34:29.441Z,17.42
2024-01-12T16:36:59.503Z,17.63
2024-01-12T16:39:32.103Z,19.95
2024-01-12T16:42:04.898Z,19.83
2024-01-12T16:44:37.503Z,22.05
2024-01-12T16:47:20.507Z,19.95
2024-01-12T16:50:02.888Z,18.48
2024-01-12T16:52:40.429Z,18.55
2024-01-12T16:55:10.551Z,20.25
2024-01-12T16:57:40.490Z,19.77
2024-01-12T17:00:11.336Z,18.77
2024-01-12T17:02:41.786Z,16.10
2024-01-12T17:05:11.374Z,16.95
2024-01-12T17:07:41.313Z,19.13
2024-01-12T17:10:10.774Z,18.52
2024-01-12T17:12:40.924Z,20.83
2024-01-12T17:15:25.415Z,24.27
2024-01-12T17:17:55.623Z,23.30
2024-01-12T17:20:25.358Z,23.27
2024-01-12T17:22:57.974Z,20.55
2024-01-12T17:25:29.070Z,20.58
2024-01-12T17:27:58.036Z,18.50
2024-01-12T17:30:33.980Z,17.65
2024-01-12T17:33:07.863Z,19.02
2024-01-12T17:35:36.580Z,19.23
2024-01-12T17:38:08.012Z,18.55
2024-01-12T17:40:37.637Z,19.90
2024-01-12T17:43:06.183Z,22.30
2024-01-12T17:45:40.577Z,21.55
2024-01-12T17:48:12.648Z,23.15
2024-01-12T17:50:41.622Z,20.70
2024-01-12T17:53:11.462Z,23.40
2024-01-12T17:55:49.668Z,22.58
2024-01-12T17:58:18.300Z,28.63
2024-01-12T18:00:46.813Z,28.33
2024-01-12T18:03:15.360Z,26.08
2024-01-12T18:05:44.341Z,24.25
2024-01-12T18:08:14.336Z,28.65
2024-01-12T18:10:43.011Z,29.50
2024-01-12T18:13:11.578Z,31.55
2024-01-12T18:15:39.973Z,24.95
2024-01-12T18:18:08.576Z,25.70
2024-01-12T18:20:37.181Z,23.60
2024-01-12T18:23:06.104Z,23.88
2024-01-12T18:25:36.018Z,24.35
2024-01-12T18:28:04.852Z,23.13
2024-01-12T18:30:33.760Z,29.27
2024-01-12T18:33:05.135Z,25.92
2024-01-12T18:35:33.780Z,28.83
2024-01-12T18:38:02.443Z,26.60
2024-01-12T18:40:30.230Z,35.70
2024-01-12T18:43:00.157Z,32.95
2024-01-12T18:45:33.674Z,27.23
2024-01-12T18:48:02.278Z,33.30
2024-01-12T18:50:30.818Z,30.27
2024-01-12T18:52:59.235Z,49.75
2024-01-12T18:55:27.798Z,26.40
2024-01-12T18:57:56.249Z,29.88
2024-01-12T19:00:26.207Z,23.92
2024-01-12T19:02:54.988Z,30.98
2024-01-12T19:05:24.429Z,22.80
2024-01-12T19:07:53.275Z,22.45
2024-01-12T19:10:21.922Z,23.90
2024-01-12T19:12:53.681Z,22.30
2024-01-12T19:15:23.866Z,21.35
2024-01-12T19:17:54.890Z,19.33
2024-01-12T19:20:24.797Z,21.45
2024-01-12T19:22:53.634Z,22.45
2024-01-12T19:25:22.386Z,19.00
2024-01-12T19:27:50.882Z,20.80
2024-01-12T19:30:19.831Z,19.20
2024-01-12T19:33:14.311Z,23.50
2024-01-12T19:35:46.837Z,40.92
2024-01-12T19:38:19.755Z,26.58
2024-01-12T19:40:48.983Z,27.42
2024-01-12T19:43:17.958Z,20.20
2024-01-12T19:45:46.667Z,22.40
2024-01-12T19:48:16.044Z,21.40
2024-01-12T19:50:46.450Z,18.15
2024-01-12T19:53:19.157Z,22.48
2024-01-12T19:55:47.957Z,25.35
2024-01-12T19:58:17.309Z,19.23
2024-01-12T20:00:46.156Z,17.05
2024-01-12T20:03:14.947Z,17.90
2024-01-12T20:05:46.324Z,15.80
2024-01-12T20:08:14.965Z,21.55
2024-01-12T20:10:43.654Z,17.13
2024-01-12T20:13:12.134Z,18.55
2024-01-12T20:15:40.667Z,19.77
2024-01-12T20:18:09.480Z,18.27
2024-01-12T20:20:38.109Z,17.45
2024-01-12T20:23:07.999Z,23.10
2024-01-12T20:25:38.378Z,26.67
2024-01-12T20:28:09.171Z,19.10
2024-01-12T20:30:39.117Z,19.75
2024-01-12T20:33:08.014Z,16.25
2024-01-12T20:35:36.886Z,18.75
2024-01-12T20:38:07.148Z,18.13
2024-01-12T20:40:39.477Z,18.55
2024-01-12T20:43:07.985Z,21.30
2024-01-12T20:45:36.572Z,18.50
2024-01-12T20:48:05.746Z,15.90
2024-01-12T20:50:34.718Z,16.55
2024-01-12T20:53:03.817Z,16.80
2024-01-12T20:55:33.821Z,16.15
2024-01-12T20:58:02.221Z,14.55
2024-01-12T21:00:31.283Z,15.93
2024-01-12T21:02:59.981Z,14.70
2024-01-12T21:05:28.896Z,12.95
2024-01-12T21:07:57.980Z,13.68
2024-01-12T21:10:30.141Z,14.15
2024-01-12T21:13:00.625Z,14.93
2024-01-12T21:15:31.736Z,14.15
2024-01-12T21:18:01.452Z,14.38
2024-01-12T21:20:30.080Z,12.55
2024-01-12T21:23:00.660Z,14.38
2024-01-12T21:25:30.789Z,12.95
2024-01-12T21:28:00.940Z,14.45
2024-01-12T21:30:30.184Z,14.40
2024-01-12T21:33:01.757Z,14.38
2024-01-12T21:35:30.399Z,13.00
2024-01-12T21:37:59.152Z,13.93
2024-01-12T21:40:27.664Z,13.52
2024-01-12T21:42:57.366Z,12.95
2024-01-12T21:45:27.201Z,12.93
2024-01-12T21:47:55.749Z,11.02
2024-01-12T21:50:24.263Z,13.43
2024-01-12T21:52:52.668Z,11.45
2024-01-12T21:55:21.897Z,11.73
2024-01-12T21:57:50.522Z,11.43
2024-01-12T22:00:19.539Z,14.38
2024-01-12T22:02:49.839Z,12.82
2024-01-12T22:05:18.306Z,13.25
2024-01-12T22:07:46.722Z,12.23
2024-01-12T22:10:15.083Z,11.50
2024-01-12T22:12:43.442Z,11.52
2024-01-12T22:15:12.440Z,12.57
2024-01-12T22:17:41.154Z,12.30
2024-01-12T22:20:12.986Z,11.13
2024-01-12T22:22:41.651Z,11.10
2024-01-12T22:25:11.276Z,12.80
2024-01-12T22:27:43.273Z,11.30
2024-01-12T22:30:12.452Z,11.88
2024-01-12T22:32:43.208Z,11.07
2024-01-12T22:35:17.036Z,10.90
2024-01-12T22:37:46.391Z,11.02
2024-01-12T22:40:15.171Z,11.82
2024-01-12T22:42:43.665Z,10.75
2024-01-12T22:45:15.080Z,12.02
2024-01-12T22:47:46.538Z,11.68
2024-01-12T22:50:16.517Z,9.82
2024-01-12T22:52:45.549Z,11.07
2024-01-12T22:55:13.926Z,11.88
2024-01-12T22:57:42.539Z,12.55
2024-01-12T23:03:06.225Z,10.23
2024-01-12T23:05:37.229Z,10.77
2024-01-12T23:08:06.088Z,8.75
2024-01-12T23:10:34.747Z,11.38
2024-01-12T23:13:03.098Z,8.90
2024-01-12T23:15:32.769Z,9.02
2024-01-12T23:18:01.288Z,9.18
2024-01-12T23:20:34.131Z,8.77
2024-01-12T23:23:02.588Z,9.30
2024-01-12T23:25:31.069Z,10.45
2024-01-12T23:27:59.823Z,8.63
2024-01-12T23:30:28.657Z,8.65
2024-01-12T23:32:57.779Z,8.68
2024-01-12T23:35:26.588Z,7.88
2024-01-12T23:37:56.356Z,7.78
2024-01-12T23:40:24.737Z,7.63
2024-01-12T23:42:53.731Z,9.27
2024-01-12T23:45:22.414Z,8.23
2024-01-12T23:47:50.990Z,7.63
2024-01-12T23:50:19.677Z,7.53
2024-01-12T23:52:48.074Z,9.45
2024-01-12T23:55:19.482Z,9.15
2024-01-12T23:57:47.900Z,7.97
