createdAt,value
2022-09-26T00:00:42.165Z,9.90
2022-09-26T00:03:10.067Z,10.50
2022-09-26T00:05:37.618Z,10.95
2022-09-26T00:08:05.322Z,9.48
2022-09-26T00:10:32.838Z,11.77
2022-09-26T00:13:00.994Z,11.52
2022-09-26T00:15:28.100Z,10.97
2022-09-26T00:17:55.179Z,11.77
2022-09-26T00:20:22.267Z,11.40
2022-09-26T00:22:49.297Z,12.75
2022-09-26T00:25:16.665Z,11.93
2022-09-26T00:27:43.778Z,12.65
2022-09-26T00:30:11.913Z,12.13
2022-09-26T00:32:38.994Z,10.50
2022-09-26T00:35:06.266Z,11.88
2022-09-26T00:37:33.238Z,12.10
2022-09-26T00:40:00.307Z,11.82
2022-09-26T00:42:27.363Z,12.25
2022-09-26T00:44:54.733Z,13.90
2022-09-26T00:47:37.781Z,13.65
2022-09-26T00:50:08.966Z,13.63
2022-09-26T00:52:38.717Z,14.80
2022-09-26T00:55:06.935Z,14.13
2022-09-26T00:57:35.997Z,13.50
2022-09-26T01:00:05.758Z,12.27
2022-09-26T01:02:33.063Z,11.82
2022-09-26T01:05:00.738Z,11.85
2022-09-26T01:07:29.713Z,14.77
2022-09-26T01:09:57.491Z,12.88
2022-09-26T01:12:24.681Z,12.60
2022-09-26T01:14:52.956Z,13.20
2022-09-26T01:17:20.825Z,11.77
2022-09-26T01:20:01.505Z,13.88
2022-09-26T01:22:48.503Z,11.90
2022-09-26T01:25:15.653Z,13.68
2022-09-26T01:27:54.001Z,13.23
2022-09-26T01:30:22.065Z,12.68
2022-09-26T01:33:09.093Z,12.48
2022-09-26T01:35:36.130Z,11.93
2022-09-26T01:38:06.434Z,13.88
2022-09-26T01:40:34.569Z,13.60
2022-09-26T01:43:34.153Z,12.63
2022-09-26T01:46:05.413Z,10.77
2022-09-26T01:48:39.312Z,11.23
2022-09-26T01:51:13.369Z,11.45
2022-09-26T01:53:41.420Z,11.02
2022-09-26T01:56:16.013Z,11.50
2022-09-26T01:58:49.777Z,11.25
2022-09-26T02:01:17.736Z,11.77
2022-09-26T02:03:47.901Z,10.60
2022-09-26T02:06:22.492Z,10.30
2022-09-26T02:08:52.446Z,10.07
2022-09-26T02:11:20.111Z,10.32
2022-09-26T02:14:06.830Z,11.75
2022-09-26T02:16:45.212Z,12.00
2022-09-26T02:19:16.292Z,11.15
2022-09-26T02:21:44.469Z,10.27
2022-09-26T02:24:11.541Z,9.88
2022-09-26T02:26:38.849Z,10.50
2022-09-26T02:29:06.673Z,10.65
2022-09-26T02:31:36.562Z,10.00
2022-09-26T02:34:04.795Z,10.03
2022-09-26T02:36:33.556Z,10.95
2022-09-26T02:39:01.254Z,9.98
2022-09-26T02:41:29.528Z,9.70
2022-09-26T02:44:03.911Z,9.45
2022-09-26T02:46:33.029Z,10.18
2022-09-26T02:49:15.252Z,12.40
2022-09-26T02:51:44.464Z,11.15
2022-09-26T02:54:11.505Z,9.75
2022-09-26T02:56:55.351Z,9.80
2022-09-26T02:59:30.311Z,9.25
2022-09-26T03:02:00.940Z,10.10
2022-09-26T03:04:34.291Z,9.38
2022-09-26T03:07:06.479Z,9.43
2022-09-26T03:09:34.255Z,9.05
2022-09-26T03:12:02.648Z,9.77
2022-09-26T03:14:32.180Z,9.48
2022-09-26T03:17:00.624Z,10.05
2022-09-26T03:19:32.779Z,10.82
2022-09-26T03:22:00.059Z,10.32
2022-09-26T03:24:27.482Z,10.07
2022-09-26T03:26:55.459Z,11.00
2022-09-26T03:29:23.775Z,11.55
2022-09-26T03:31:50.920Z,11.23
2022-09-26T03:34:18.418Z,9.95
2022-09-26T03:36:45.842Z,11.18
2022-09-26T03:39:13.054Z,9.15
2022-09-26T03:41:42.136Z,10.65
2022-09-26T03:44:09.288Z,10.40
2022-09-26T03:46:39.978Z,9.07
2022-09-26T03:49:07.220Z,9.07
2022-09-26T03:51:34.346Z,9.07
2022-09-26T03:54:01.438Z,8.88
2022-09-26T03:56:28.522Z,10.07
2022-09-26T03:58:55.579Z,8.85
2022-09-26T04:01:23.371Z,9.07
2022-09-26T04:03:51.300Z,10.10
2022-09-26T04:06:19.933Z,9.13
2022-09-26T04:08:48.574Z,8.23
2022-09-26T04:11:19.119Z,8.33
2022-09-26T04:13:51.737Z,9.85
2022-09-26T04:16:20.338Z,8.13
2022-09-26T04:18:47.714Z,10.63
2022-09-26T04:21:15.125Z,7.53
2022-09-26T04:23:42.845Z,9.02
2022-09-26T04:26:11.855Z,9.32
2022-09-26T04:28:39.798Z,8.23
2022-09-26T04:31:07.689Z,9.53
2022-09-26T04:33:34.999Z,8.63
2022-09-26T04:36:02.897Z,10.85
2022-09-26T04:38:33.803Z,9.30
2022-09-26T04:41:05.016Z,8.37
2022-09-26T04:43:32.222Z,7.10
2022-09-26T04:45:59.369Z,9.48
2022-09-26T04:48:26.630Z,8.02
2022-09-26T04:50:53.785Z,9.07
2022-09-26T04:53:20.906Z,8.40
2022-09-26T04:55:48.616Z,9.27
2022-09-26T04:58:16.583Z,8.00
2022-09-26T05:00:45.614Z,10.93
2022-09-26T05:03:13.602Z,8.60
2022-09-26T05:05:41.430Z,9.90
2022-09-26T05:08:09.517Z,9.38
2022-09-26T05:10:36.680Z,9.73
2022-09-26T05:13:03.937Z,11.68
2022-09-26T05:15:31.142Z,9.35
2022-09-26T05:17:59.449Z,10.73
2022-09-26T05:20:31.336Z,11.18
2022-09-26T05:22:59.099Z,11.02
2022-09-26T05:25:46.281Z,12.30
2022-09-26T05:28:13.605Z,10.90
2022-09-26T05:30:40.981Z,13.48
2022-09-26T05:33:08.317Z,11.50
2022-09-26T05:35:35.372Z,12.02
2022-09-26T05:38:03.177Z,9.85
2022-09-26T05:40:50.224Z,11.25
2022-09-26T05:43:17.376Z,10.52
2022-09-26T05:45:50.781Z,11.80
2022-09-26T05:48:18.022Z,13.15
2022-09-26T05:50:45.193Z,13.13
2022-09-26T05:53:12.272Z,13.77
2022-09-26T05:55:39.348Z,13.40
2022-09-26T05:58:06.663Z,14.98
2022-09-26T06:00:36.481Z,13.90
2022-09-26T06:03:04.706Z,13.20
2022-09-26T06:05:34.661Z,11.80
2022-09-26T06:08:01.716Z,11.13
2022-09-26T06:10:29.014Z,12.05
2022-09-26T06:12:56.085Z,12.70
2022-09-26T06:15:24.819Z,12.55
2022-09-26T06:17:58.418Z,11.98
2022-09-26T06:20:25.574Z,10.43
2022-09-26T06:22:54.708Z,12.82
2022-09-26T06:25:22.027Z,12.25
2022-09-26T06:27:50.848Z,12.63
2022-09-26T06:30:17.911Z,17.08
2022-09-26T06:32:46.351Z,16.23
2022-09-26T06:35:13.459Z,16.30
2022-09-26T06:37:40.578Z,16.43
2022-09-26T06:40:08.973Z,16.85
2022-09-26T06:42:37.868Z,14.40
2022-09-26T06:45:06.999Z,16.83
2022-09-26T06:47:34.119Z,14.80
2022-09-26T06:50:01.391Z,16.92
2022-09-26T06:52:34.938Z,14.90
2022-09-26T06:55:03.348Z,17.33
2022-09-26T06:57:36.754Z,14.35
2022-09-26T07:00:05.146Z,14.65
2022-09-26T07:02:32.223Z,15.52
2022-09-26T07:04:59.734Z,16.58
2022-09-26T07:07:26.797Z,16.42
2022-09-26T07:09:53.873Z,17.30
2022-09-26T07:12:22.260Z,16.35
2022-09-26T07:14:53.818Z,16.45
2022-09-26T07:17:21.734Z,14.98
2022-09-26T07:19:52.024Z,15.10
2022-09-26T07:22:19.179Z,14.98
2022-09-26T07:24:48.715Z,14.77
2022-09-26T07:27:17.042Z,14.40
2022-09-26T07:29:45.887Z,13.80
2022-09-26T07:32:12.979Z,13.70
2022-09-26T07:34:40.737Z,12.93
2022-09-26T07:37:07.734Z,13.30
2022-09-26T07:39:34.826Z,12.15
2022-09-26T07:42:04.324Z,12.95
2022-09-26T07:47:38.383Z,10.75
2022-09-26T07:50:14.438Z,10.50
2022-09-26T07:52:44.068Z,10.00
2022-09-26T07:55:13.178Z,10.70
2022-09-26T07:57:40.433Z,10.60
2022-09-26T08:00:09.538Z,9.80
2022-09-26T08:02:36.986Z,10.88
2022-09-26T08:05:05.065Z,9.35
2022-09-26T08:07:35.286Z,10.80
2022-09-26T08:10:03.076Z,8.90
2022-09-26T08:12:36.030Z,8.45
2022-09-26T08:15:06.111Z,9.48
2022-09-26T08:17:33.557Z,9.35
2022-09-26T08:20:01.467Z,8.47
2022-09-26T08:22:28.947Z,9.13
2022-09-26T08:24:56.799Z,7.47
2022-09-26T08:27:23.919Z,8.47
2022-09-26T08:29:51.510Z,6.18
2022-09-26T08:32:19.555Z,6.97
2022-09-26T08:34:47.533Z,6.65
2022-09-26T08:37:14.695Z,6.20
2022-09-26T08:39:41.758Z,5.57
2022-09-26T08:42:15.366Z,7.07
2022-09-26T08:45:04.439Z,5.80
2022-09-26T08:47:43.457Z,9.75
2022-09-26T08:50:33.180Z,6.03
2022-09-26T08:53:05.555Z,5.50
2022-09-26T08:55:35.406Z,6.55
2022-09-26T08:58:04.217Z,4.88
2022-09-26T09:00:32.975Z,4.70
2022-09-26T09:03:01.154Z,4.95
2022-09-26T09:05:32.839Z,5.57
2022-09-26T09:08:01.149Z,6.15
2022-09-26T09:10:48.201Z,4.70
2022-09-26T09:13:21.695Z,6.40
2022-09-26T09:16:01.940Z,4.53
2022-09-26T09:18:35.317Z,5.00
2022-09-26T09:21:03.365Z,5.10
2022-09-26T09:23:39.482Z,5.20
2022-09-26T09:29:10.519Z,3.47
2022-09-26T09:31:39.557Z,4.57
2022-09-26T09:34:09.990Z,3.35
2022-09-26T09:36:42.477Z,3.55
2022-09-26T09:39:13.857Z,3.78
2022-09-26T09:41:44.476Z,4.15
2022-09-26T09:44:31.420Z,3.67
2022-09-26T09:46:59.198Z,5.60
2022-09-26T09:49:27.232Z,4.28
2022-09-26T09:52:08.876Z,5.30
2022-09-26T09:54:36.982Z,3.67
2022-09-26T09:57:06.964Z,4.50
2022-09-26T09:59:53.992Z,4.07
2022-09-26T10:02:46.464Z,5.90
2022-09-26T10:05:29.645Z,3.65
2022-09-26T10:07:58.458Z,3.80
2022-09-26T10:10:55.588Z,3.42
2022-09-26T10:13:25.772Z,3.85
2022-09-26T10:16:00.040Z,3.05
2022-09-26T10:18:27.737Z,4.17
2022-09-26T10:21:13.221Z,2.97
2022-09-26T10:23:45.382Z,4.50
2022-09-26T10:26:13.782Z,3.60
2022-09-26T10:28:52.615Z,3.38
2022-09-26T10:31:42.958Z,2.95
2022-09-26T10:34:28.865Z,3.38
2022-09-26T10:36:56.152Z,4.97
2022-09-26T10:39:45.224Z,4.32
2022-09-26T10:42:18.957Z,3.17
2022-09-26T10:44:47.960Z,3.00
2022-09-26T10:47:19.431Z,2.70
2022-09-26T10:49:52.404Z,4.20
2022-09-26T10:52:23.652Z,4.43
2022-09-26T10:55:09.453Z,3.13
2022-09-26T10:57:45.322Z,4.45
2022-09-26T11:00:38.738Z,3.40
2022-09-26T11:03:08.064Z,3.70
2022-09-26T11:05:55.756Z,3.85
2022-09-26T11:08:23.327Z,2.20
2022-09-26T11:10:50.411Z,4.80
2022-09-26T11:13:21.575Z,3.50
2022-09-26T11:16:09.639Z,3.00
2022-09-26T11:18:58.226Z,4.40
2022-09-26T11:21:29.200Z,4.28
2022-09-26T11:24:04.163Z,4.65
2022-09-26T11:26:45.011Z,4.68
2022-09-26T11:29:13.518Z,4.20
2022-09-26T11:31:43.759Z,2.92
2022-09-26T11:34:26.659Z,2.27
2022-09-26T11:37:03.555Z,4.18
2022-09-26T11:39:36.814Z,2.90
2022-09-26T11:42:24.852Z,3.25
2022-09-26T11:45:00.459Z,4.43
2022-09-26T11:47:49.670Z,3.08
2022-09-26T11:50:20.332Z,4.38
2022-09-26T11:52:49.519Z,3.10
2022-09-26T11:55:24.118Z,3.33
2022-09-26T11:57:57.382Z,2.65
2022-09-26T12:00:30.770Z,3.28
2022-09-26T12:03:09.147Z,3.75
2022-09-26T12:05:36.278Z,3.63
2022-09-26T12:08:19.232Z,4.80
2022-09-26T12:11:06.778Z,3.58
2022-09-26T12:13:48.289Z,2.88
2022-09-26T12:16:23.003Z,3.03
2022-09-26T12:18:55.125Z,4.35
2022-09-26T12:21:29.096Z,3.13
2022-09-26T12:24:04.278Z,3.60
2022-09-26T12:26:38.554Z,2.67
2022-09-26T12:29:25.706Z,3.55
2022-09-26T12:32:19.782Z,4.77
2022-09-26T12:35:29.049Z,2.80
2022-09-26T12:38:11.769Z,2.33
2022-09-26T12:40:46.367Z,2.73
2022-09-26T12:43:13.991Z,4.30
2022-09-26T12:45:42.218Z,2.10
2022-09-26T12:48:20.038Z,2.75
2022-09-26T12:50:47.627Z,3.13
2022-09-26T12:53:23.166Z,3.93
2022-09-26T12:55:50.269Z,2.13
2022-09-26T12:58:37.205Z,1.92
2022-09-26T13:01:24.217Z,2.60
2022-09-26T13:03:54.593Z,2.92
2022-09-26T13:06:37.158Z,3.47
2022-09-26T13:09:11.701Z,2.37
2022-09-26T13:12:03.901Z,3.13
2022-09-26T13:14:42.429Z,2.10
2022-09-26T13:17:13.825Z,3.15
2022-09-26T13:19:48.114Z,2.85
2022-09-26T13:22:22.012Z,2.75
2022-09-26T13:24:52.038Z,3.28
2022-09-26T13:27:28.533Z,2.45
2022-09-26T13:30:00.801Z,2.50
2022-09-26T13:32:35.783Z,2.63
2022-09-26T13:35:05.924Z,2.72
2022-09-26T13:37:56.617Z,1.52
2022-09-26T13:40:35.126Z,1.60
2022-09-26T13:43:09.118Z,2.03
2022-09-26T13:45:39.400Z,2.28
2022-09-26T13:48:13.748Z,3.25
2022-09-26T13:50:44.826Z,2.78
2022-09-26T13:53:38.039Z,2.50
2022-09-26T13:56:30.199Z,2.20
2022-09-26T13:59:12.606Z,3.42
2022-09-26T14:02:00.266Z,2.92
2022-09-26T14:04:43.723Z,2.13
2022-09-26T14:07:30.701Z,2.00
2022-09-26T14:10:17.208Z,3.40
2022-09-26T14:13:08.334Z,2.00
2022-09-26T14:15:56.797Z,2.03
2022-09-26T14:18:59.101Z,1.42
2022-09-26T14:21:28.357Z,2.97
2022-09-26T14:24:15.483Z,1.38
2022-09-26T14:26:43.778Z,1.50
2022-09-26T14:29:35.503Z,1.20
2022-09-26T14:32:23.933Z,2.00
2022-09-26T14:34:54.845Z,1.50
2022-09-26T14:37:29.622Z,1.15
2022-09-26T14:40:19.310Z,2.10
2022-09-26T14:42:45.967Z,0.85
2022-09-26T14:45:16.488Z,0.80
2022-09-26T14:47:48.441Z,1.80
2022-09-26T14:50:18.720Z,1.00
2022-09-26T14:52:54.701Z,2.30
2022-09-26T14:55:21.739Z,1.25
2022-09-26T14:57:48.935Z,1.40
2022-09-26T15:00:36.437Z,1.70
2022-09-26T15:03:13.037Z,1.05
2022-09-26T15:05:42.147Z,1.77
2022-09-26T15:08:27.187Z,2.90
2022-09-26T15:10:57.217Z,1.77
2022-09-26T15:13:27.656Z,1.23
2022-09-26T15:16:22.020Z,1.90
2022-09-26T15:19:19.172Z,1.70
2022-09-26T15:21:55.719Z,1.75
2022-09-26T15:24:27.372Z,1.53
2022-09-26T15:26:56.323Z,1.50
2022-09-26T15:29:23.653Z,1.90
2022-09-26T15:31:51.943Z,1.90
2022-09-26T15:34:23.755Z,1.83
2022-09-26T15:36:54.273Z,1.30
2022-09-26T15:39:38.586Z,3.10
2022-09-26T15:42:38.778Z,2.88
2022-09-26T15:45:33.498Z,1.90
2022-09-26T15:48:01.778Z,1.90
2022-09-26T15:50:34.435Z,2.13
2022-09-26T15:53:08.762Z,2.35
2022-09-26T15:55:51.458Z,1.40
2022-09-26T15:58:25.753Z,2.58
2022-09-26T16:00:53.507Z,2.15
2022-09-26T16:03:36.779Z,2.42
2022-09-26T16:06:16.279Z,1.75
2022-09-26T16:08:43.132Z,1.80
2022-09-26T16:11:10.031Z,2.22
2022-09-26T16:13:43.061Z,2.20
2022-09-26T16:16:16.624Z,1.87
2022-09-26T16:18:53.815Z,1.60
2022-09-26T16:21:25.640Z,1.73
2022-09-26T16:23:55.199Z,1.77
2022-09-26T16:26:24.016Z,2.47
2022-09-26T16:28:52.976Z,1.77
2022-09-26T16:31:24.463Z,2.22
2022-09-26T16:33:53.374Z,1.98
2022-09-26T16:36:23.735Z,2.63
2022-09-26T16:38:55.815Z,2.83
2022-09-26T16:41:49.309Z,1.95
2022-09-26T16:44:28.777Z,1.70
2022-09-26T16:46:56.247Z,1.23
2022-09-26T16:49:32.892Z,1.23
2022-09-26T16:52:26.863Z,2.40
2022-09-26T16:54:55.861Z,2.95
2022-09-26T16:57:27.214Z,2.33
2022-09-26T17:00:17.586Z,2.55
2022-09-26T17:02:45.250Z,1.63
2022-09-26T17:05:21.548Z,2.10
2022-09-26T17:07:49.737Z,1.50
2022-09-26T17:10:18.376Z,2.17
2022-09-26T17:12:51.375Z,3.85
2022-09-26T17:15:23.084Z,4.78
2022-09-26T17:17:53.487Z,4.03
2022-09-26T17:20:22.089Z,4.03
2022-09-26T17:22:48.929Z,5.27
2022-09-26T17:25:15.716Z,5.50
2022-09-26T17:27:43.292Z,4.17
2022-09-26T17:30:16.895Z,4.80
2022-09-26T17:32:49.630Z,7.75
2022-09-26T17:35:24.877Z,3.30
2022-09-26T17:37:52.162Z,3.50
2022-09-26T17:40:24.018Z,2.63
2022-09-26T17:42:55.054Z,3.88
2022-09-26T17:45:28.969Z,2.53
2022-09-26T17:47:58.815Z,2.83
2022-09-26T17:50:29.388Z,2.85
2022-09-26T17:52:57.941Z,6.03
2022-09-26T17:55:25.406Z,3.33
2022-09-26T17:57:52.131Z,2.80
2022-09-26T18:00:19.425Z,3.60
2022-09-26T18:03:04.775Z,3.20
2022-09-26T18:05:37.739Z,1.80
2022-09-26T18:08:06.796Z,3.50
2022-09-26T18:10:34.775Z,3.17
2022-09-26T18:13:08.219Z,2.63
2022-09-26T18:15:39.045Z,2.97
2022-09-26T18:18:13.860Z,2.78
2022-09-26T18:20:41.103Z,5.60
2022-09-26T18:23:10.451Z,2.38
2022-09-26T18:25:37.541Z,2.92
2022-09-26T18:28:08.072Z,3.30
2022-09-26T18:30:42.763Z,2.45
2022-09-26T18:33:12.730Z,2.03
2022-09-26T18:35:43.063Z,4.85
2022-09-26T18:38:09.726Z,4.55
2022-09-26T18:40:43.210Z,3.72
2022-09-26T18:43:18.196Z,1.85
2022-09-26T18:45:45.102Z,3.07
2022-09-26T18:48:21.047Z,2.20
2022-09-26T18:50:48.036Z,2.25
2022-09-26T18:53:17.370Z,2.50
2022-09-26T18:56:04.099Z,2.90
2022-09-26T18:58:32.286Z,2.70
2022-09-26T19:01:05.453Z,2.60
2022-09-26T19:03:35.746Z,1.50
2022-09-26T19:06:07.931Z,1.52
2022-09-26T19:08:39.042Z,1.37
2022-09-26T19:11:13.186Z,1.42
2022-09-26T19:13:43.219Z,1.65
2022-09-26T19:16:10.320Z,1.30
2022-09-26T19:18:37.522Z,1.58
2022-09-26T19:21:07.022Z,2.10
2022-09-26T19:23:36.519Z,2.42
2022-09-26T19:26:05.614Z,1.77
2022-09-26T19:28:35.699Z,1.52
2022-09-26T19:31:04.041Z,1.60
2022-09-26T19:33:30.941Z,2.73
2022-09-26T19:35:57.693Z,1.77
2022-09-26T19:38:26.444Z,1.60
2022-09-26T19:40:53.901Z,1.90
2022-09-26T19:43:21.808Z,1.45
2022-09-26T19:45:52.410Z,3.30
2022-09-26T19:48:21.968Z,1.83
2022-09-26T19:50:50.297Z,1.52
2022-09-26T19:53:19.621Z,2.58
2022-09-26T19:55:50.334Z,2.88
2022-09-26T19:58:20.853Z,1.40
2022-09-26T20:00:51.340Z,1.58
2022-09-26T20:03:20.897Z,1.75
2022-09-26T20:05:49.416Z,1.52
2022-09-26T20:08:19.369Z,2.38
2022-09-26T20:10:46.399Z,2.03
2022-09-26T20:13:13.160Z,1.83
2022-09-26T20:15:39.937Z,1.30
2022-09-26T20:18:11.710Z,2.42
2022-09-26T20:20:38.708Z,1.20
2022-09-26T20:23:13.189Z,1.23
2022-09-26T20:25:39.933Z,1.90
2022-09-26T20:28:06.648Z,1.40
2022-09-26T20:30:53.391Z,1.10
2022-09-26T20:33:22.864Z,2.35
2022-09-26T20:35:53.863Z,1.20
2022-09-26T20:38:30.473Z,1.80
2022-09-26T20:41:08.137Z,2.08
2022-09-26T20:43:39.536Z,2.00
2022-09-26T20:46:08.801Z,1.60
2022-09-26T20:48:37.067Z,2.95
2022-09-26T20:51:06.948Z,1.20
2022-09-26T20:53:33.711Z,1.85
2022-09-26T20:56:00.584Z,2.17
2022-09-26T20:58:27.995Z,1.65
2022-09-26T21:00:54.785Z,1.38
2022-09-26T21:03:25.556Z,1.90
2022-09-26T21:05:52.508Z,1.25
2022-09-26T21:08:26.052Z,1.88
2022-09-26T21:10:53.533Z,1.20
2022-09-26T21:13:20.231Z,1.42
2022-09-26T21:15:47.132Z,2.20
2022-09-26T21:18:24.291Z,1.60
2022-09-26T21:20:52.503Z,1.60
2022-09-26T21:23:20.430Z,2.03
2022-09-26T21:25:47.239Z,2.00
2022-09-26T21:28:26.366Z,1.58
2022-09-26T21:30:58.922Z,1.55
2022-09-26T21:33:26.125Z,2.07
2022-09-26T21:35:52.977Z,1.50
2022-09-26T21:38:21.049Z,2.90
2022-09-26T21:40:53.851Z,2.13
2022-09-26T21:43:23.800Z,1.60
2022-09-26T21:45:51.388Z,1.88
2022-09-26T21:48:18.324Z,1.70
2022-09-26T21:50:55.320Z,2.05
2022-09-26T21:53:31.185Z,1.60
2022-09-26T21:56:06.474Z,2.60
2022-09-26T21:58:37.811Z,1.65
2022-09-26T22:01:04.358Z,3.25
2022-09-26T22:03:32.075Z,2.40
2022-09-26T22:06:01.374Z,2.17
2022-09-26T22:08:31.232Z,2.25
2022-09-26T22:10:57.908Z,2.30
2022-09-26T22:13:24.676Z,1.85
2022-09-26T22:15:51.327Z,2.17
2022-09-26T22:18:18.014Z,2.58
2022-09-26T22:20:44.706Z,3.75
2022-09-26T22:23:11.671Z,3.15
2022-09-26T22:25:42.667Z,1.75
2022-09-26T22:28:09.704Z,2.10
2022-09-26T22:30:39.350Z,3.22
2022-09-26T22:33:06.087Z,2.70
2022-09-26T22:35:32.772Z,3.10
2022-09-26T22:37:59.495Z,2.90
2022-09-26T22:40:26.178Z,1.90
2022-09-26T22:42:52.948Z,2.63
2022-09-26T22:45:20.436Z,1.60
2022-09-26T22:47:47.243Z,3.00
2022-09-26T22:50:13.952Z,3.15
2022-09-26T22:52:40.683Z,3.30
2022-09-26T22:55:08.221Z,2.45
2022-09-26T22:57:35.057Z,2.20
2022-09-26T23:00:02.567Z,3.08
2022-09-26T23:02:29.325Z,2.35
2022-09-26T23:04:56.066Z,2.10
2022-09-26T23:07:22.787Z,3.20
2022-09-26T23:09:49.514Z,2.80
2022-09-26T23:12:16.203Z,2.72
2022-09-26T23:14:42.891Z,2.40
2022-09-26T23:17:09.830Z,2.85
2022-09-26T23:19:37.247Z,3.10
2022-09-26T23:22:04.542Z,2.97
2022-09-26T23:24:31.250Z,3.10
2022-09-26T23:26:59.329Z,2.80
2022-09-26T23:29:26.624Z,2.95
2022-09-26T23:31:53.660Z,2.88
2022-09-26T23:34:20.430Z,3.53
2022-09-26T23:36:47.170Z,3.70
2022-09-26T23:39:13.990Z,3.50
2022-09-26T23:41:40.860Z,3.35
2022-09-26T23:44:07.582Z,3.38
2022-09-26T23:46:34.481Z,3.10
2022-09-26T23:49:01.296Z,3.50
2022-09-26T23:51:28.050Z,3.20
2022-09-26T23:53:55.146Z,7.07
2022-09-26T23:56:21.866Z,3.67
2022-09-26T23:58:49.279Z,3.38
