createdAt,value
2018-11-28T00:00:24.041Z,99.90
2018-11-28T00:02:58.569Z,99.90
2018-11-28T00:05:31.714Z,99.90
2018-11-28T00:08:04.903Z,99.90
2018-11-28T00:10:37.352Z,99.90
2018-11-28T00:13:11.152Z,99.90
2018-11-28T00:15:44.319Z,99.90
2018-11-28T00:18:17.502Z,99.90
2018-11-28T00:21:26.071Z,99.90
2018-11-28T00:23:59.282Z,99.90
2018-11-28T00:26:31.588Z,99.90
2018-11-28T00:29:03.895Z,99.90
2018-11-28T00:31:37.655Z,99.90
2018-11-28T00:34:11.010Z,99.90
2018-11-28T00:36:43.392Z,99.90
2018-11-28T00:39:18.192Z,99.90
2018-11-28T00:44:38.705Z,99.90
2018-11-28T00:47:16.806Z,99.90
2018-11-28T00:49:50.422Z,99.90
2018-11-28T00:52:30.607Z,99.90
2018-11-28T00:55:08.520Z,99.90
2018-11-28T00:57:43.343Z,99.90
2018-11-28T01:00:25.393Z,99.90
2018-11-28T01:03:03.902Z,99.90
2018-11-28T01:05:43.830Z,99.90
2018-11-28T01:08:29.221Z,99.90
2018-11-28T01:14:28.496Z,99.90
2018-11-28T01:17:03.845Z,99.90
2018-11-28T01:20:12.203Z,99.90
2018-11-28T01:22:48.047Z,99.90
2018-11-28T01:25:30.172Z,99.90
2018-11-28T01:31:06.539Z,99.90
2018-11-28T01:33:42.731Z,99.90
2018-11-28T01:36:16.311Z,99.90
2018-11-28T01:38:51.788Z,99.90
2018-11-28T01:41:24.758Z,99.90
2018-11-28T01:43:58.107Z,99.90
2018-11-28T01:46:32.301Z,99.90
2018-11-28T01:49:10.558Z,99.90
2018-11-28T01:51:49.938Z,99.90
2018-11-28T01:54:23.896Z,99.90
2018-11-28T01:56:58.987Z,99.90
2018-11-28T01:59:33.229Z,99.90
2018-11-28T02:02:09.758Z,99.90
2018-11-28T02:05:22.995Z,99.90
2018-11-28T02:07:55.673Z,99.90
2018-11-28T02:10:30.302Z,99.90
2018-11-28T02:13:02.921Z,99.90
2018-11-28T02:15:37.472Z,99.90
2018-11-28T02:24:27.904Z,99.90
2018-11-28T02:27:06.711Z,99.90
2018-11-28T02:29:50.818Z,99.90
2018-11-28T02:35:55.552Z,99.90
2018-11-28T02:38:28.011Z,99.90
2018-11-28T02:41:05.967Z,99.90
2018-11-28T02:43:41.501Z,99.90
2018-11-28T02:55:25.549Z,99.90
2018-11-28T03:01:07.974Z,99.90
2018-11-28T03:06:43.770Z,99.90
2018-11-28T03:10:01.089Z,99.90
2018-11-28T03:25:49.668Z,99.90
2018-11-28T03:28:38.992Z,99.90
2018-11-28T03:37:11.328Z,99.90
2018-11-28T03:39:48.062Z,99.90
2018-11-28T03:42:37.840Z,99.90
2018-11-28T03:45:23.079Z,99.90
2018-11-28T03:48:02.604Z,99.90
2018-11-28T04:00:02.756Z,99.90
2018-11-28T04:02:43.312Z,99.90
2018-11-28T04:05:28.283Z,99.90
2018-11-28T04:08:16.927Z,99.90
2018-11-28T04:10:58.481Z,99.90
2018-11-28T04:16:43.976Z,99.90
2018-11-28T04:22:19.492Z,99.90
2018-11-28T04:24:56.535Z,99.90
2018-11-28T04:27:57.727Z,99.90
2018-11-28T04:30:54.165Z,99.90
2018-11-28T04:33:47.787Z,99.90
2018-11-28T04:44:21.494Z,99.90
2018-11-28T04:50:53.008Z,99.90
2018-11-28T04:53:28.560Z,99.90
2018-11-28T04:56:18.130Z,99.90
2018-11-28T04:59:07.654Z,99.90
2018-11-28T05:01:49.031Z,99.90
2018-11-28T05:07:30.092Z,99.90
2018-11-28T05:10:08.254Z,99.90
2018-11-28T05:12:43.889Z,99.90
2018-11-28T05:18:03.955Z,99.90
2018-11-28T05:20:45.367Z,99.90
2018-11-28T05:23:20.605Z,99.90
2018-11-28T05:26:00.640Z,99.90
2018-11-28T05:28:34.735Z,99.90
2018-11-28T05:31:14.037Z,99.90
2018-11-28T05:33:56.830Z,99.90
2018-11-28T05:36:37.457Z,99.90
2018-11-28T05:39:11.734Z,99.90
2018-11-28T05:41:47.027Z,99.90
2018-11-28T05:44:20.663Z,99.90
2018-11-28T05:46:56.742Z,99.90
2018-11-28T05:53:24.348Z,99.90
2018-11-28T05:56:04.253Z,99.90
2018-11-28T05:58:39.143Z,99.90
2018-11-28T06:04:00.504Z,99.90
2018-11-28T06:06:40.627Z,99.90
2018-11-28T06:09:23.044Z,99.90
2018-11-28T06:12:00.699Z,99.90
2018-11-28T06:14:33.939Z,99.90
2018-11-28T06:17:08.191Z,99.90
2018-11-28T06:19:45.754Z,99.90
2018-11-28T06:22:19.424Z,99.90
2018-11-28T06:24:57.524Z,99.90
2018-11-28T06:27:31.713Z,99.90
2018-11-28T06:32:50.974Z,99.90
2018-11-28T06:35:22.987Z,99.90
2018-11-28T06:37:58.745Z,99.90
2018-11-28T06:40:34.933Z,99.90
2018-11-28T06:43:12.022Z,99.90
2018-11-28T06:45:47.980Z,99.90
2018-11-28T06:48:21.119Z,99.90
2018-11-28T06:51:00.587Z,99.90
2018-11-28T06:53:38.759Z,99.90
2018-11-28T06:56:16.548Z,99.90
2018-11-28T07:01:33.976Z,99.90
2018-11-28T07:04:07.985Z,99.90
2018-11-28T07:06:44.783Z,99.90
2018-11-28T07:09:19.846Z,99.90
2018-11-28T07:15:25.367Z,99.90
2018-11-28T07:21:20.200Z,99.90
2018-11-28T07:23:57.699Z,99.90
2018-11-28T07:26:32.264Z,99.90
2018-11-28T07:29:06.900Z,99.90
2018-11-28T07:31:44.000Z,99.90
2018-11-28T07:34:17.004Z,99.90
2018-11-28T07:36:51.344Z,99.90
2018-11-28T07:43:06.355Z,99.90
2018-11-28T07:45:45.267Z,99.90
2018-11-28T07:48:18.245Z,99.90
2018-11-28T07:50:52.899Z,99.90
2018-11-28T07:53:29.090Z,99.90
2018-11-28T07:56:04.878Z,99.90
2018-11-28T07:58:46.579Z,99.90
2018-11-28T08:02:25.864Z,99.90
2018-11-28T08:05:09.063Z,99.90
2018-11-28T08:11:17.920Z,99.90
2018-11-28T08:13:55.099Z,99.90
2018-11-28T08:17:12.624Z,99.90
2018-11-28T08:19:51.757Z,99.90
2018-11-28T08:22:25.892Z,99.90
2018-11-28T08:25:01.612Z,99.90
2018-11-28T08:27:40.428Z,99.90
2018-11-28T08:30:45.242Z,99.90
2018-11-28T08:33:19.637Z,99.90
2018-11-28T08:35:59.062Z,99.90
2018-11-28T08:41:53.252Z,99.90
2018-11-28T08:44:26.579Z,99.90
2018-11-28T08:47:02.248Z,99.90
2018-11-28T08:49:36.461Z,99.90
2018-11-28T08:52:12.933Z,99.90
2018-11-28T08:54:50.659Z,99.90
2018-11-28T08:57:26.223Z,99.90
2018-11-28T09:00:02.670Z,99.90
2018-11-28T09:02:39.672Z,99.90
2018-11-28T09:08:35.706Z,99.90
2018-11-28T09:11:16.802Z,99.90
2018-11-28T09:14:08.619Z,99.90
2018-11-28T09:16:46.744Z,99.90
2018-11-28T09:19:22.384Z,99.90
2018-11-28T09:21:59.666Z,99.90
2018-11-28T09:24:34.384Z,99.90
2018-11-28T09:27:10.856Z,99.90
2018-11-28T09:29:44.437Z,99.90
2018-11-28T09:32:19.173Z,99.90
2018-11-28T09:34:53.754Z,99.90
2018-11-28T09:37:28.431Z,99.90
2018-11-28T09:40:01.946Z,99.90
2018-11-28T09:42:35.481Z,99.90
2018-11-28T09:45:09.226Z,99.90
2018-11-28T09:47:42.727Z,99.90
2018-11-28T09:50:26.205Z,99.90
2018-11-28T09:52:59.720Z,99.90
2018-11-28T09:55:33.341Z,99.90
2018-11-28T09:58:09.497Z,99.90
2018-11-28T10:00:44.409Z,99.90
2018-11-28T10:03:19.380Z,99.90
2018-11-28T10:05:53.992Z,99.90
2018-11-28T10:11:41.789Z,99.90
2018-11-28T10:14:16.866Z,99.90
2018-11-28T10:16:50.684Z,99.90
2018-11-28T10:19:24.643Z,99.90
2018-11-28T10:21:58.192Z,99.90
2018-11-28T10:24:32.459Z,99.90
2018-11-28T10:27:06.883Z,99.90
2018-11-28T10:29:40.204Z,99.90
2018-11-28T10:32:13.495Z,99.90
2018-11-28T10:34:46.936Z,99.90
2018-11-28T10:37:20.137Z,99.90
2018-11-28T10:39:53.634Z,99.90
2018-11-28T10:42:28.159Z,99.90
2018-11-28T10:45:01.793Z,99.90
2018-11-28T10:47:35.834Z,99.90
2018-11-28T10:50:11.795Z,99.90
2018-11-28T10:52:45.317Z,99.90
2018-11-28T10:59:19.500Z,99.90
2018-11-28T11:01:57.847Z,99.90
2018-11-28T11:04:35.600Z,99.90
2018-11-28T11:07:12.846Z,99.90
2018-11-28T11:09:50.596Z,99.90
2018-11-28T11:12:27.762Z,99.90
2018-11-28T11:15:01.676Z,99.90
2018-11-28T11:19:05.315Z,99.90
2018-11-28T11:21:38.429Z,99.90
2018-11-28T11:24:12.771Z,99.90
2018-11-28T11:26:46.732Z,99.90
2018-11-28T11:29:22.274Z,99.90
2018-11-28T11:34:47.733Z,99.90
2018-11-28T11:37:29.593Z,99.90
2018-11-28T11:44:07.030Z,99.90
2018-11-28T11:49:30.874Z,99.90
2018-11-28T11:52:05.551Z,99.90
2018-11-28T11:54:39.590Z,99.90
2018-11-28T11:57:14.066Z,99.90
2018-11-28T13:04:27.571Z,99.90
2018-11-28T13:27:31.925Z,99.90
2018-11-28T13:30:22.530Z,99.90
2018-11-28T14:01:54.824Z,99.90
2018-11-28T14:04:33.103Z,99.90
2018-11-28T14:07:08.310Z,99.90
2018-11-28T14:09:42.199Z,99.90
2018-11-28T14:12:16.191Z,99.90
2018-11-28T14:14:54.078Z,99.90
2018-11-28T14:17:32.243Z,99.90
2018-11-28T14:20:08.525Z,99.90
2018-11-28T14:23:12.944Z,99.90
2018-11-28T14:34:19.389Z,99.90
2018-11-28T14:42:29.190Z,99.90
2018-11-28T14:45:11.096Z,99.90
2018-11-28T14:47:52.414Z,99.90
2018-11-28T14:50:30.788Z,99.90
2018-11-28T14:53:05.437Z,99.90
2018-11-28T14:59:03.105Z,99.90
2018-11-28T15:01:37.384Z,99.90
2018-11-28T15:04:13.444Z,99.90
2018-11-28T15:06:58.109Z,99.90
2018-11-28T15:09:37.040Z,99.90
2018-11-28T15:12:14.990Z,99.90
2018-11-28T15:14:52.512Z,99.90
2018-11-28T15:17:28.345Z,99.90
2018-11-28T15:20:10.656Z,99.90
2018-11-28T15:26:06.181Z,99.90
2018-11-28T15:28:49.911Z,99.90
2018-11-28T15:31:25.231Z,99.90
2018-11-28T15:34:01.753Z,99.90
2018-11-28T15:36:36.424Z,99.90
2018-11-28T15:42:54.883Z,99.90
2018-11-28T15:45:33.372Z,99.90
2018-11-28T15:48:34.343Z,99.90
2018-11-28T16:01:14.436Z,99.90
2018-11-28T16:03:52.844Z,99.90
2018-11-28T16:06:34.332Z,99.90
2018-11-28T16:09:14.596Z,99.90
2018-11-28T16:29:49.305Z,99.90
2018-11-28T16:35:34.139Z,99.90
2018-11-28T16:38:13.820Z,99.90
2018-11-28T16:40:48.475Z,99.90
2018-11-28T16:43:23.389Z,99.90
2018-11-28T16:46:24.941Z,99.90
2018-11-28T16:49:02.639Z,99.90
2018-11-28T16:51:38.134Z,99.90
2018-11-28T16:54:20.300Z,99.90
2018-11-28T16:56:53.525Z,99.90
2018-11-28T17:02:26.877Z,99.90
2018-11-28T17:04:59.923Z,99.90
2018-11-28T17:07:45.311Z,99.90
2018-11-28T17:10:21.141Z,99.90
2018-11-28T17:13:03.044Z,99.90
2018-11-28T17:15:35.722Z,99.90
2018-11-28T17:18:13.000Z,99.90
2018-11-28T17:20:51.169Z,99.90
2018-11-28T17:23:27.799Z,99.90
2018-11-28T17:26:11.888Z,99.90
2018-11-28T17:28:57.234Z,99.90
2018-11-28T17:31:33.627Z,99.90
2018-11-28T17:34:39.053Z,99.90
2018-11-28T17:37:37.491Z,99.90
2018-11-28T17:40:25.276Z,99.90
2018-11-28T17:45:48.410Z,99.90
2018-11-28T17:48:22.999Z,99.90
2018-11-28T17:50:56.292Z,99.90
2018-11-28T17:53:35.390Z,99.90
2018-11-28T17:56:08.743Z,99.90
2018-11-28T17:58:41.444Z,99.90
2018-11-28T18:01:19.086Z,99.90
2018-11-28T18:03:56.189Z,99.90
2018-11-28T18:06:29.597Z,99.90
2018-11-28T18:09:07.399Z,99.90
2018-11-28T18:14:28.572Z,98.20
2018-11-28T18:17:15.468Z,98.90
2018-11-28T18:19:59.179Z,96.40
2018-11-28T18:22:37.755Z,99.80
2018-11-28T18:28:06.911Z,99.90
2018-11-28T18:30:49.056Z,96.50
2018-11-28T18:33:32.057Z,96.60
2018-11-28T18:39:39.660Z,99.90
2018-11-28T18:42:13.791Z,99.90
2018-11-28T18:44:47.546Z,97.90
2018-11-28T18:47:20.758Z,98.90
2018-11-28T18:49:54.660Z,95.30
2018-11-28T18:55:19.174Z,94.30
2018-11-28T18:57:56.143Z,94.60
2018-11-28T19:00:32.628Z,92.30
2018-11-28T19:03:21.227Z,90.90
2018-11-28T19:05:55.722Z,97.00
2018-11-28T19:08:32.145Z,99.90
2018-11-28T19:11:13.080Z,99.90
2018-11-28T19:13:53.811Z,99.30
2018-11-28T19:16:38.611Z,94.30
2018-11-28T19:19:13.599Z,91.50
2018-11-28T19:21:55.171Z,91.50
2018-11-28T19:24:36.534Z,90.10
2018-11-28T19:27:15.226Z,88.80
2018-11-28T19:29:55.621Z,88.20
2018-11-28T19:32:38.444Z,88.80
2018-11-28T19:35:21.751Z,90.50
2018-11-28T19:38:31.315Z,91.30
2018-11-28T19:41:09.655Z,93.00
2018-11-28T19:43:52.496Z,93.60
2018-11-28T19:46:26.190Z,93.20
2018-11-28T19:49:24.849Z,94.10
2018-11-28T19:52:07.138Z,93.70
2018-11-28T19:57:33.760Z,90.70
2018-11-28T20:00:27.423Z,91.80
2018-11-28T20:03:13.807Z,90.80
2018-11-28T20:05:49.345Z,92.40
2018-11-28T20:08:28.792Z,93.20
2018-11-28T20:11:03.871Z,92.60
2018-11-28T20:16:48.526Z,88.70
2018-11-28T20:25:22.170Z,86.70
2018-11-28T20:33:51.826Z,87.00
2018-11-28T20:36:39.371Z,90.40
2018-11-28T20:39:19.031Z,90.70
2018-11-28T20:41:53.015Z,91.60
2018-11-28T20:44:47.043Z,92.30
2018-11-28T20:47:24.302Z,91.30
2018-11-28T20:53:50.678Z,90.80
2018-11-28T20:56:41.231Z,90.10
2018-11-28T21:02:23.838Z,91.30
2018-11-28T21:05:03.240Z,91.40
2018-11-28T21:07:57.535Z,90.80
2018-11-28T21:13:47.099Z,94.20
2018-11-28T21:16:36.259Z,94.50
2018-11-28T21:19:36.514Z,93.80
2018-11-28T21:22:09.542Z,94.50
2018-11-28T21:24:50.143Z,97.40
2018-11-28T21:30:29.076Z,96.20
2018-11-28T21:35:59.576Z,95.10
2018-11-28T21:38:36.657Z,96.50
2018-11-28T21:44:02.865Z,96.10
2018-11-28T21:46:36.954Z,95.20
2018-11-28T21:49:15.507Z,96.00
2018-11-28T21:51:48.873Z,99.10
2018-11-28T21:54:21.901Z,99.90
2018-11-28T21:56:57.391Z,99.90
2018-11-28T21:59:46.137Z,99.90
2018-11-28T22:02:20.974Z,99.90
2018-11-28T22:04:58.610Z,99.90
2018-11-28T22:07:33.077Z,99.90
2018-11-28T22:15:44.170Z,99.90
2018-11-28T22:21:10.549Z,99.90
2018-11-28T22:23:56.195Z,99.90
2018-11-28T22:26:28.745Z,99.90
2018-11-28T22:29:03.306Z,99.90
2018-11-28T22:31:38.315Z,99.90
2018-11-28T22:34:12.464Z,99.90
2018-11-28T22:36:45.116Z,99.90
2018-11-28T22:39:19.993Z,99.90
2018-11-28T22:41:53.304Z,99.90
2018-11-28T22:44:26.684Z,99.90
2018-11-28T22:46:59.441Z,99.90
2018-11-28T22:49:33.746Z,99.90
2018-11-28T22:52:07.942Z,99.90
2018-11-28T22:54:46.894Z,99.90
2018-11-28T22:57:19.363Z,99.90
2018-11-28T22:59:54.204Z,99.90
2018-11-28T23:02:48.620Z,99.90
2018-11-28T23:05:22.815Z,99.90
2018-11-28T23:07:56.506Z,99.90
2018-11-28T23:10:30.384Z,99.90
2018-11-28T23:13:07.125Z,99.90
2018-11-28T23:15:40.490Z,99.90
2018-11-28T23:18:16.323Z,99.90
2018-11-28T23:20:50.718Z,99.90
2018-11-28T23:23:25.802Z,99.90
2018-11-28T23:26:01.286Z,99.90
2018-11-28T23:28:43.348Z,99.90
2018-11-28T23:34:45.849Z,99.90
2018-11-28T23:37:28.109Z,99.90
2018-11-28T23:42:52.423Z,99.90
2018-11-28T23:45:26.523Z,99.90
2018-11-28T23:51:16.226Z,99.90
2018-11-28T23:53:49.556Z,99.90
2018-11-28T23:56:24.290Z,99.90
2018-11-28T23:59:01.322Z,99.90
