createdAt,value
2019-02-16T00:00:55.586Z,100227.31
2019-02-16T00:03:25.027Z,100235.83
2019-02-16T00:05:54.459Z,100236.61
2019-02-16T00:08:23.899Z,100236.58
2019-02-16T00:10:53.331Z,100231.45
2019-02-16T00:13:22.764Z,100230.64
2019-02-16T00:15:52.203Z,100231.34
2019-02-16T00:18:23.046Z,100229.23
2019-02-16T00:20:52.650Z,100227.52
2019-02-16T00:23:22.095Z,100230.83
2019-02-16T00:25:51.528Z,100228.55
2019-02-16T00:28:20.966Z,100226.84
2019-02-16T00:30:50.402Z,100228.94
2019-02-16T00:33:19.846Z,100226.47
2019-02-16T00:35:49.281Z,100217.09
2019-02-16T00:38:18.721Z,100221.64
2019-02-16T00:40:48.157Z,100217.39
2019-02-16T00:43:17.606Z,100225.04
2019-02-16T00:45:47.096Z,100222.99
2019-02-16T00:48:16.473Z,100221.75
2019-02-16T00:50:45.899Z,100217.41
2019-02-16T00:53:15.353Z,100220.47
2019-02-16T00:55:44.785Z,100220.09
2019-02-16T00:58:14.275Z,100209.80
2019-02-16T01:00:43.706Z,100212.37
2019-02-16T01:03:13.152Z,100207.35
2019-02-16T01:05:42.580Z,100201.88
2019-02-16T01:08:12.028Z,100202.50
2019-02-16T01:10:41.458Z,100206.42
2019-02-16T01:13:10.902Z,100201.38
2019-02-16T01:15:40.340Z,100203.42
2019-02-16T01:18:09.781Z,100200.00
2019-02-16T01:20:39.211Z,100194.62
2019-02-16T01:23:08.664Z,100195.52
2019-02-16T01:25:38.090Z,100196.92
2019-02-16T01:28:07.542Z,100194.81
2019-02-16T01:30:37.049Z,100192.75
2019-02-16T01:33:06.493Z,100199.63
2019-02-16T01:35:35.928Z,100197.09
2019-02-16T01:38:05.366Z,100197.08
2019-02-16T01:40:34.797Z,100204.35
2019-02-16T01:43:04.247Z,100190.81
2019-02-16T01:45:33.970Z,100197.55
2019-02-16T01:48:03.423Z,100196.68
2019-02-16T01:50:32.850Z,100193.22
2019-02-16T01:53:02.301Z,100184.58
2019-02-16T01:55:31.731Z,100178.48
2019-02-16T01:58:01.204Z,100181.03
2019-02-16T02:00:30.670Z,100176.05
2019-02-16T02:03:00.116Z,100177.84
2019-02-16T02:05:29.541Z,100176.88
2019-02-16T02:07:58.980Z,100181.09
2019-02-16T02:10:28.405Z,100180.13
2019-02-16T02:12:57.843Z,100183.95
2019-02-16T02:15:27.278Z,100173.98
2019-02-16T02:17:56.720Z,100164.12
2019-02-16T02:20:26.189Z,100165.38
2019-02-16T02:22:56.068Z,100166.31
2019-02-16T02:25:25.569Z,100167.56
2019-02-16T02:27:55.012Z,100169.53
2019-02-16T02:30:24.444Z,100166.55
2019-02-16T02:32:53.884Z,100165.21
2019-02-16T02:35:23.318Z,100162.86
2019-02-16T02:37:52.753Z,100166.26
2019-02-16T02:40:22.193Z,100162.72
2019-02-16T02:42:51.618Z,100164.44
2019-02-16T02:45:21.077Z,100166.86
2019-02-16T02:47:50.511Z,100165.13
2019-02-16T02:50:19.954Z,100171.84
2019-02-16T02:52:49.380Z,100171.01
2019-02-16T02:55:18.826Z,100169.73
2019-02-16T02:57:48.260Z,100175.09
2019-02-16T03:00:17.707Z,100176.73
2019-02-16T03:02:47.142Z,100177.42
2019-02-16T03:05:16.579Z,100178.41
2019-02-16T03:07:46.010Z,100178.59
2019-02-16T03:10:15.451Z,100179.80
2019-02-16T03:12:44.887Z,100182.16
2019-02-16T03:15:14.319Z,100178.97
2019-02-16T03:17:43.745Z,100178.24
2019-02-16T03:20:14.010Z,100185.59
2019-02-16T03:23:18.485Z,100181.63
2019-02-16T03:26:10.051Z,100179.07
2019-02-16T03:28:58.968Z,100185.05
2019-02-16T03:32:05.145Z,100193.48
2019-02-16T03:34:56.607Z,100195.14
2019-02-16T03:37:48.939Z,100197.94
2019-02-16T03:40:18.395Z,100204.86
2019-02-16T03:42:48.119Z,100200.47
2019-02-16T03:45:17.653Z,100197.19
2019-02-16T03:47:47.094Z,100203.42
2019-02-16T03:50:16.545Z,100207.31
2019-02-16T03:52:45.976Z,100198.58
2019-02-16T03:55:15.424Z,100206.38
2019-02-16T03:57:44.945Z,100198.84
2019-02-16T04:00:14.343Z,100209.02
2019-02-16T04:02:43.773Z,100206.90
2019-02-16T04:05:13.224Z,100201.42
2019-02-16T04:07:42.650Z,100205.22
2019-02-16T04:10:12.088Z,100209.37
2019-02-16T04:12:41.523Z,100203.41
2019-02-16T04:15:10.966Z,100215.03
2019-02-16T04:17:40.407Z,100206.63
2019-02-16T04:20:09.919Z,100211.25
2019-02-16T04:22:39.354Z,100209.52
2019-02-16T04:25:08.802Z,100206.19
2019-02-16T04:27:38.246Z,100215.20
2019-02-16T04:30:09.429Z,100212.53
2019-02-16T04:32:38.863Z,100214.55
2019-02-16T04:35:08.305Z,100213.45
2019-02-16T04:37:37.741Z,100214.78
2019-02-16T04:40:07.189Z,100213.89
2019-02-16T04:42:36.630Z,100215.55
2019-02-16T04:45:07.112Z,100209.58
2019-02-16T04:47:36.556Z,100210.84
2019-02-16T04:50:06.369Z,100212.41
2019-02-16T04:52:35.798Z,100212.77
2019-02-16T04:55:07.330Z,100208.91
2019-02-16T04:57:36.766Z,100212.68
2019-02-16T05:00:08.218Z,100210.20
2019-02-16T05:02:37.652Z,100207.75
2019-02-16T05:05:07.344Z,100221.94
2019-02-16T05:07:36.787Z,100226.84
2019-02-16T05:10:07.664Z,100225.56
2019-02-16T05:12:37.102Z,100231.03
2019-02-16T05:15:09.662Z,100225.47
2019-02-16T05:17:39.108Z,100227.27
2019-02-16T05:20:08.614Z,100230.50
2019-02-16T05:22:44.561Z,100222.56
2019-02-16T05:25:09.290Z,100228.20
2019-02-16T05:27:38.713Z,100227.88
2019-02-16T05:30:09.699Z,100232.05
2019-02-16T05:32:39.128Z,100232.58
2019-02-16T05:35:08.640Z,100234.30
2019-02-16T05:37:38.076Z,100236.78
2019-02-16T05:40:09.468Z,100237.48
2019-02-16T05:42:38.895Z,100228.41
2019-02-16T05:45:09.345Z,100236.85
2019-02-16T05:47:38.779Z,100237.39
2019-02-16T05:50:08.292Z,100232.55
2019-02-16T05:52:37.733Z,100234.20
2019-02-16T05:55:07.803Z,100239.45
2019-02-16T05:57:37.245Z,100231.08
2019-02-16T06:00:11.159Z,100228.67
2019-02-16T06:02:40.610Z,100231.72
2019-02-16T06:05:10.046Z,100232.20
2019-02-16T06:07:39.484Z,100229.25
2019-02-16T06:10:09.393Z,100226.34
2019-02-16T06:12:38.840Z,100230.64
2019-02-16T06:15:10.051Z,100222.93
2019-02-16T06:17:39.509Z,100224.12
2019-02-16T06:20:09.985Z,100226.18
2019-02-16T06:22:39.429Z,100234.38
2019-02-16T06:25:08.865Z,100227.13
2019-02-16T06:27:38.307Z,100227.92
2019-02-16T06:30:09.284Z,100225.23
2019-02-16T06:32:38.725Z,100227.56
2019-02-16T06:35:10.072Z,100227.94
2019-02-16T06:37:39.514Z,100228.56
2019-02-16T06:40:09.074Z,100235.86
2019-02-16T06:42:38.491Z,100238.26
2019-02-16T06:45:08.092Z,100243.72
2019-02-16T06:47:37.534Z,100244.01
2019-02-16T06:50:07.135Z,100239.88
2019-02-16T06:52:36.582Z,100249.23
2019-02-16T06:55:06.183Z,100246.09
2019-02-16T06:57:35.909Z,100249.66
2019-02-16T07:00:09.023Z,100248.14
2019-02-16T07:02:38.469Z,100243.77
2019-02-16T07:05:08.368Z,100253.33
2019-02-16T07:07:37.824Z,100248.83
2019-02-16T07:10:09.604Z,100248.64
2019-02-16T07:12:39.047Z,100248.21
2019-02-16T07:15:08.856Z,100250.94
2019-02-16T07:17:48.820Z,100250.37
2019-02-16T07:20:19.824Z,100256.07
2019-02-16T07:22:49.261Z,100253.58
2019-02-16T07:25:18.718Z,100253.91
2019-02-16T07:27:48.154Z,100257.37
2019-02-16T07:30:17.586Z,100256.27
2019-02-16T07:32:47.035Z,100268.48
2019-02-16T07:35:16.467Z,100268.58
2019-02-16T07:37:45.934Z,100264.44
2019-02-16T07:40:15.347Z,100260.72
2019-02-16T07:42:49.538Z,100255.70
2019-02-16T07:45:32.003Z,100258.02
2019-02-16T07:48:03.080Z,100258.95
2019-02-16T07:50:40.028Z,100258.30
2019-02-16T07:53:13.604Z,100260.98
2019-02-16T07:55:46.475Z,100254.32
2019-02-16T07:58:20.454Z,100252.32
2019-02-16T08:00:58.456Z,100261.38
2019-02-16T08:03:29.545Z,100260.92
2019-02-16T08:06:01.413Z,100265.28
2019-02-16T08:08:50.429Z,100259.94
2019-02-16T08:11:37.521Z,100263.84
2019-02-16T08:14:17.284Z,100261.04
2019-02-16T08:16:48.357Z,100251.72
2019-02-16T08:19:23.156Z,100248.88
2019-02-16T08:21:56.693Z,100246.02
2019-02-16T08:24:27.768Z,100250.39
2019-02-16T08:27:04.670Z,100249.61
2019-02-16T08:29:38.145Z,100245.45
2019-02-16T08:32:15.118Z,100243.00
2019-02-16T08:34:46.205Z,100242.73
2019-02-16T08:37:31.971Z,100242.95
2019-02-16T08:40:06.213Z,100243.52
2019-02-16T08:42:37.287Z,100235.99
2019-02-16T08:45:26.246Z,100237.79
2019-02-16T08:48:00.021Z,100237.88
2019-02-16T08:50:34.057Z,100232.81
2019-02-16T08:53:05.162Z,100232.89
2019-02-16T08:55:41.629Z,100232.11
2019-02-16T08:58:12.713Z,100228.75
2019-02-16T09:01:00.181Z,100221.14
2019-02-16T09:03:47.505Z,100226.74
2019-02-16T09:06:21.241Z,100225.54
2019-02-16T09:09:07.376Z,100223.06
2019-02-16T09:11:40.951Z,100220.13
2019-02-16T09:14:14.817Z,100221.00
2019-02-16T09:16:52.115Z,100221.47
2019-02-16T09:19:39.517Z,100227.45
2019-02-16T09:22:10.592Z,100224.92
2019-02-16T09:24:42.192Z,100222.41
2019-02-16T09:27:17.529Z,100218.18
2019-02-16T09:29:51.469Z,100211.80
2019-02-16T09:32:25.250Z,100211.84
2019-02-16T09:34:56.335Z,100218.70
2019-02-16T09:37:42.419Z,100210.20
2019-02-16T09:40:13.521Z,100212.77
2019-02-16T09:42:56.603Z,100206.83
2019-02-16T09:45:27.684Z,100202.99
2019-02-16T09:48:04.685Z,100199.61
2019-02-16T09:50:35.779Z,100197.91
2019-02-16T09:53:09.553Z,100198.36
2019-02-16T09:55:47.212Z,100197.94
2019-02-16T09:58:23.963Z,100197.52
2019-02-16T10:01:10.284Z,100197.13
2019-02-16T10:03:41.363Z,100192.00
2019-02-16T10:06:28.640Z,100192.85
2019-02-16T10:09:05.406Z,100192.00
2019-02-16T10:11:36.495Z,100195.02
2019-02-16T10:14:07.644Z,100192.44
2019-02-16T10:16:55.220Z,100184.31
2019-02-16T10:19:24.424Z,100186.89
2019-02-16T10:22:10.739Z,100179.20
2019-02-16T10:24:57.855Z,100181.73
2019-02-16T10:27:40.999Z,100183.02
2019-02-16T10:30:12.085Z,100185.55
2019-02-16T10:32:51.770Z,100189.37
2019-02-16T10:35:29.661Z,100191.05
2019-02-16T10:38:03.839Z,100188.89
2019-02-16T10:40:47.156Z,100190.16
2019-02-16T10:43:33.254Z,100189.68
2019-02-16T10:46:11.381Z,100183.27
2019-02-16T10:49:00.509Z,100180.64
2019-02-16T10:51:40.335Z,100179.30
2019-02-16T10:54:14.189Z,100168.56
2019-02-16T10:56:45.275Z,100167.22
2019-02-16T10:59:14.484Z,100167.18
2019-02-16T11:01:48.582Z,100159.88
2019-02-16T11:04:37.696Z,100164.56
2019-02-16T11:07:01.493Z,100163.19
2019-02-16T11:09:38.172Z,100162.29
2019-02-16T11:12:20.945Z,100145.97
2019-02-16T11:14:58.878Z,100148.48
2019-02-16T11:17:41.652Z,100140.24
2019-02-16T11:20:23.111Z,100136.81
2019-02-16T11:22:59.681Z,100137.98
2019-02-16T11:25:30.775Z,100132.34
2019-02-16T11:28:01.864Z,100126.22
2019-02-16T11:30:49.301Z,100120.12
2019-02-16T11:33:29.153Z,100119.63
2019-02-16T11:36:16.049Z,100115.63
2019-02-16T11:38:47.147Z,100113.41
2019-02-16T11:43:52.803Z,100112.36
2019-02-16T11:46:32.811Z,100108.86
2019-02-16T11:49:03.985Z,100106.13
2019-02-16T11:51:37.743Z,100107.75
2019-02-16T11:54:14.783Z,100106.77
2019-02-16T11:56:45.885Z,100104.98
2019-02-16T11:59:19.828Z,100102.73
2019-02-16T12:01:50.938Z,100099.18
2019-02-16T12:04:20.140Z,100094.75
2019-02-16T12:07:03.325Z,100090.78
2019-02-16T12:09:52.500Z,100094.10
2019-02-16T12:12:23.563Z,100082.80
2019-02-16T12:14:57.460Z,100079.66
2019-02-16T12:17:45.035Z,100075.64
2019-02-16T12:20:33.784Z,100074.63
2019-02-16T12:23:03.764Z,100067.97
2019-02-16T12:25:34.846Z,100065.30
2019-02-16T12:28:11.790Z,100060.38
2019-02-16T12:30:58.866Z,100054.62
2019-02-16T12:33:38.991Z,100046.75
2019-02-16T12:36:25.166Z,100044.81
2019-02-16T12:39:08.166Z,100040.80
2019-02-16T12:41:47.945Z,100038.91
2019-02-16T12:44:24.729Z,100027.00
2019-02-16T12:47:04.796Z,100026.45
2019-02-16T12:49:44.889Z,100022.82
2019-02-16T12:52:30.698Z,100020.98
2019-02-16T12:55:15.171Z,100019.11
2019-02-16T12:57:48.755Z,100011.23
2019-02-16T13:00:19.842Z,100010.61
2019-02-16T13:03:06.729Z,100004.38
2019-02-16T13:05:35.930Z,100006.44
2019-02-16T13:08:12.767Z,100006.61
2019-02-16T13:10:46.238Z,99998.77
2019-02-16T13:13:22.999Z,99997.47
2019-02-16T13:16:12.147Z,99990.80
2019-02-16T13:18:59.643Z,99989.23
2019-02-16T13:21:46.714Z,99974.89
2019-02-16T13:24:20.492Z,99978.70
2019-02-16T13:26:51.573Z,99969.84
2019-02-16T13:29:28.574Z,99970.73
2019-02-16T13:32:11.494Z,99966.09
2019-02-16T13:34:51.097Z,99961.44
2019-02-16T13:37:20.303Z,99968.22
2019-02-16T13:39:57.108Z,99961.78
2019-02-16T13:42:41.182Z,99961.58
2019-02-16T13:45:12.559Z,99953.22
2019-02-16T13:47:52.458Z,99953.82
2019-02-16T13:50:23.556Z,99955.06
2019-02-16T13:52:54.625Z,99952.03
2019-02-16T13:55:33.552Z,99961.70
2019-02-16T13:58:07.516Z,99959.59
2019-02-16T14:00:47.692Z,99952.63
2019-02-16T14:03:34.863Z,99955.61
2019-02-16T14:06:18.061Z,99955.12
2019-02-16T14:09:04.200Z,99949.28
2019-02-16T14:11:46.995Z,99941.45
2019-02-16T14:14:18.078Z,99940.41
2019-02-16T14:16:49.159Z,99944.39
2019-02-16T14:19:18.599Z,99942.44
2019-02-16T14:21:48.602Z,99944.14
2019-02-16T14:24:19.692Z,99945.33
2019-02-16T14:26:49.160Z,99936.95
2019-02-16T14:29:18.574Z,99935.23
2019-02-16T14:31:48.024Z,99935.92
2019-02-16T14:34:17.467Z,99926.47
2019-02-16T14:36:47.486Z,99926.00
2019-02-16T14:39:16.923Z,99924.83
2019-02-16T14:41:46.367Z,99919.31
2019-02-16T14:44:15.804Z,99919.69
2019-02-16T14:46:45.263Z,99917.98
2019-02-16T14:49:15.267Z,99911.65
2019-02-16T14:51:44.714Z,99909.46
2019-02-16T14:54:14.155Z,99912.44
2019-02-16T14:56:43.598Z,99907.66
2019-02-16T14:59:13.029Z,99907.28
2019-02-16T15:01:42.477Z,99909.30
2019-02-16T15:04:11.914Z,99892.99
2019-02-16T15:06:41.364Z,99905.91
2019-02-16T15:09:10.807Z,99905.98
2019-02-16T15:11:40.259Z,99905.47
2019-02-16T15:14:09.690Z,99904.30
2019-02-16T15:16:39.137Z,99894.86
2019-02-16T15:19:08.581Z,99900.91
2019-02-16T15:21:38.034Z,99897.43
2019-02-16T15:24:07.473Z,99900.06
2019-02-16T15:26:36.918Z,99897.55
2019-02-16T15:29:06.360Z,99896.78
2019-02-16T15:31:35.814Z,99883.95
2019-02-16T15:34:05.255Z,99883.31
2019-02-16T15:36:34.703Z,99885.92
2019-02-16T15:39:04.913Z,99883.12
2019-02-16T15:41:34.365Z,99876.20
2019-02-16T15:44:03.807Z,99879.59
2019-02-16T15:46:33.256Z,99877.70
2019-02-16T15:49:02.690Z,99869.62
2019-02-16T15:51:32.146Z,99870.94
2019-02-16T15:54:01.588Z,99875.76
2019-02-16T15:56:31.037Z,99873.86
2019-02-16T15:59:00.501Z,99876.11
2019-02-16T16:01:30.610Z,99876.13
2019-02-16T16:04:00.053Z,99876.57
2019-02-16T16:06:31.369Z,99874.44
2019-02-16T16:09:13.984Z,99877.00
2019-02-16T16:11:45.057Z,99876.42
2019-02-16T16:14:18.570Z,99876.50
2019-02-16T16:16:49.665Z,99881.16
2019-02-16T16:19:20.743Z,99876.73
2019-02-16T16:22:07.676Z,99877.87
2019-02-16T16:24:44.540Z,99874.14
2019-02-16T16:27:18.303Z,99886.66
2019-02-16T16:29:49.380Z,99886.47
2019-02-16T16:32:29.440Z,99891.47
2019-02-16T16:35:01.111Z,99886.16
2019-02-16T16:37:37.699Z,99886.89
2019-02-16T16:40:26.158Z,99891.88
2019-02-16T16:42:57.244Z,99888.19
2019-02-16T16:45:33.839Z,99885.78
2019-02-16T16:48:08.650Z,99887.44
2019-02-16T16:50:42.321Z,99887.34
2019-02-16T16:53:29.868Z,99883.78
2019-02-16T16:56:06.628Z,99890.09
2019-02-16T16:58:41.608Z,99893.57
2019-02-16T17:01:18.384Z,99898.97
2019-02-16T17:03:49.465Z,99906.78
2019-02-16T17:06:29.378Z,99902.83
2019-02-16T17:09:03.146Z,99906.77
2019-02-16T17:11:44.199Z,99917.78
2019-02-16T17:14:18.230Z,99915.81
2019-02-16T17:16:54.986Z,99924.27
2019-02-16T17:19:38.914Z,99923.26
2019-02-16T17:22:09.987Z,99924.01
2019-02-16T17:24:41.076Z,99932.28
2019-02-16T17:27:24.397Z,99935.94
2019-02-16T17:30:07.436Z,99943.42
2019-02-16T17:32:41.463Z,99943.47
2019-02-16T17:35:15.317Z,99949.44
2019-02-16T17:37:52.366Z,99949.57
2019-02-16T17:40:38.433Z,99955.91
2019-02-16T17:43:09.513Z,99961.58
2019-02-16T17:45:55.863Z,99957.91
2019-02-16T17:48:33.179Z,99965.84
2019-02-16T17:51:13.212Z,99958.53
2019-02-16T17:53:53.335Z,99961.30
2019-02-16T17:56:36.133Z,99964.82
2019-02-16T17:59:13.410Z,99965.33
2019-02-16T18:01:47.411Z,99965.55
2019-02-16T18:04:18.495Z,99969.23
2019-02-16T18:07:07.367Z,99972.36
2019-02-16T18:09:41.029Z,99974.25
2019-02-16T18:12:28.516Z,99977.03
2019-02-16T18:15:12.961Z,99973.39
2019-02-16T18:17:53.895Z,99974.02
2019-02-16T18:20:24.978Z,99974.70
2019-02-16T18:22:58.695Z,99968.45
2019-02-16T18:25:29.766Z,99968.08
2019-02-16T18:28:11.242Z,99971.55
2019-02-16T18:30:58.438Z,99972.22
2019-02-16T18:33:45.854Z,99971.64
2019-02-16T18:36:16.927Z,99969.29
2019-02-16T18:38:48.037Z,99966.31
2019-02-16T18:41:34.440Z,99970.66
2019-02-16T18:44:23.511Z,99970.55
2019-02-16T18:47:03.318Z,99964.63
2019-02-16T18:49:40.111Z,99971.70
2019-02-16T18:52:29.040Z,99967.91
2019-02-16T18:55:10.311Z,99975.31
2019-02-16T18:57:33.155Z,99972.81
2019-02-16T19:00:03.271Z,99972.00
2019-02-16T19:02:38.647Z,99971.27
2019-02-16T19:05:12.601Z,99966.98
2019-02-16T19:07:58.803Z,99967.14
2019-02-16T19:10:32.971Z,99969.81
2019-02-16T19:13:09.683Z,99961.75
2019-02-16T19:15:56.942Z,99966.47
2019-02-16T19:18:28.011Z,99959.45
2019-02-16T19:21:01.558Z,99962.67
2019-02-16T19:23:47.316Z,99964.85
2019-02-16T19:26:27.406Z,99962.73
2019-02-16T19:29:15.087Z,99961.91
2019-02-16T19:31:58.304Z,99966.11
2019-02-16T19:34:29.374Z,99965.48
2019-02-16T19:37:03.154Z,99968.45
2019-02-16T19:39:46.229Z,99967.22
2019-02-16T19:42:26.477Z,99967.36
2019-02-16T19:45:15.586Z,99965.20
2019-02-16T19:47:52.389Z,99962.25
2019-02-16T19:50:31.991Z,99963.59
2019-02-16T19:53:18.367Z,99965.38
2019-02-16T19:55:58.666Z,99962.47
2019-02-16T19:58:35.431Z,99962.63
2019-02-16T20:01:09.865Z,99960.16
2019-02-16T20:03:55.646Z,99958.46
2019-02-16T20:06:29.397Z,99955.48
2019-02-16T20:09:09.395Z,99966.16
2019-02-16T20:11:43.299Z,99963.59
2019-02-16T20:14:17.076Z,99963.65
2019-02-16T20:16:50.792Z,99963.59
2019-02-16T20:19:24.824Z,99961.44
2019-02-16T20:21:55.901Z,99966.66
2019-02-16T20:24:45.171Z,99965.88
2019-02-16T20:27:16.257Z,99968.09
2019-02-16T20:29:47.331Z,99969.00
2019-02-16T20:32:18.414Z,99969.87
2019-02-16T20:34:49.476Z,99970.34
2019-02-16T20:37:36.652Z,99968.22
2019-02-16T20:40:17.411Z,99968.73
2019-02-16T20:42:51.134Z,99970.90
2019-02-16T20:45:38.492Z,99972.61
2019-02-16T20:48:25.556Z,99973.08
2019-02-16T20:51:05.641Z,99975.66
2019-02-16T20:53:53.000Z,99984.24
2019-02-16T20:56:26.522Z,99981.27
2019-02-16T20:58:57.604Z,99980.44
2019-02-16T21:01:28.674Z,99980.01
2019-02-16T21:04:00.736Z,99978.30
2019-02-16T21:06:37.245Z,99974.88
2019-02-16T21:09:18.352Z,99975.32
2019-02-16T21:12:01.396Z,99975.36
2019-02-16T21:14:35.185Z,99970.66
2019-02-16T21:17:22.304Z,99967.66
2019-02-16T21:19:59.268Z,99972.78
2019-02-16T21:22:33.161Z,99966.83
2019-02-16T21:25:04.231Z,99973.23
2019-02-16T21:27:37.966Z,99971.95
2019-02-16T21:30:11.878Z,99969.80
2019-02-16T21:32:49.190Z,99964.72
2019-02-16T21:35:28.965Z,99977.94
2019-02-16T21:38:16.084Z,99971.52
2019-02-16T21:40:52.872Z,99966.41
2019-02-16T21:43:23.952Z,99968.56
2019-02-16T21:45:55.032Z,99972.83
2019-02-16T21:48:41.907Z,99972.81
2019-02-16T21:51:27.983Z,99971.97
2019-02-16T21:54:07.996Z,99971.09
2019-02-16T21:56:39.629Z,99965.58
2019-02-16T21:59:19.023Z,99971.94
2019-02-16T22:01:43.496Z,99974.52
2019-02-16T22:04:23.356Z,99972.39
2019-02-16T22:07:03.588Z,99968.56
2019-02-16T22:09:32.779Z,99963.02
2019-02-16T22:12:06.526Z,99965.55
2019-02-16T22:14:35.970Z,99970.27
2019-02-16T22:17:05.391Z,99968.99
2019-02-16T22:19:34.834Z,99962.58
2019-02-16T22:22:04.272Z,99972.38
2019-02-16T22:24:33.716Z,99964.70
2019-02-16T22:27:03.150Z,99959.60
2019-02-16T22:29:32.588Z,99967.27
2019-02-16T22:32:02.014Z,99962.15
2019-02-16T22:34:31.723Z,99969.81
2019-02-16T22:37:01.150Z,99969.81
2019-02-16T22:39:30.597Z,99966.83
2019-02-16T22:42:00.027Z,99971.52
2019-02-16T22:44:29.477Z,99971.91
2019-02-16T22:46:58.897Z,99969.77
2019-02-16T22:49:28.412Z,99970.19
2019-02-16T22:51:57.852Z,99966.77
2019-02-16T22:54:27.295Z,99972.33
2019-02-16T22:56:56.722Z,99971.91
2019-02-16T22:59:26.167Z,99969.77
2019-02-16T23:01:55.601Z,99969.36
2019-02-16T23:04:25.111Z,99975.33
2019-02-16T23:06:54.541Z,99978.70
2019-02-16T23:09:25.634Z,99971.05
2019-02-16T23:11:55.070Z,99973.60
2019-02-16T23:14:24.504Z,99973.19
2019-02-16T23:16:53.952Z,99974.88
2019-02-16T23:19:23.453Z,99979.13
2019-02-16T23:21:52.894Z,99973.60
2019-02-16T23:24:22.326Z,99974.43
2019-02-16T23:26:51.766Z,99963.80
2019-02-16T23:29:21.207Z,99963.35
2019-02-16T23:31:50.651Z,99965.94
2019-02-16T23:34:20.089Z,99962.11
2019-02-16T23:36:49.585Z,99959.55
2019-02-16T23:39:19.036Z,99960.83
2019-02-16T23:41:48.482Z,99952.75
2019-02-16T23:44:17.920Z,99959.14
2019-02-16T23:46:47.359Z,99957.83
2019-02-16T23:49:16.791Z,99955.62
2019-02-16T23:51:46.229Z,99957.72
2019-02-16T23:54:15.664Z,99961.13
2019-02-16T23:56:45.101Z,99954.34
2019-02-16T23:59:14.539Z,99958.57
