createdAt,value
2017-08-04T13:58:42.609Z,21.95
2017-08-04T14:01:09.126Z,21.90
2017-08-04T14:03:35.520Z,21.89
2017-08-04T14:06:01.996Z,21.85
2017-08-04T14:08:28.429Z,21.81
2017-08-04T14:10:54.868Z,21.74
2017-08-04T14:13:21.302Z,21.73
2017-08-04T14:15:47.815Z,21.71
2017-08-04T14:18:14.268Z,21.70
2017-08-04T14:20:40.687Z,21.66
2017-08-04T14:23:07.101Z,21.63
2017-08-04T14:25:33.530Z,21.59
2017-08-04T14:27:59.951Z,21.55
2017-08-04T14:30:26.310Z,21.46
2017-08-04T14:32:53.734Z,21.38
2017-08-04T14:35:20.558Z,21.32
2017-08-04T14:37:47.219Z,21.27
2017-08-04T14:40:15.250Z,21.26
2017-08-04T14:42:41.767Z,21.30
2017-08-04T14:45:08.201Z,21.35
2017-08-04T14:47:34.608Z,21.33
2017-08-04T14:50:01.480Z,21.38
2017-08-04T14:52:27.875Z,21.40
2017-08-04T14:54:54.323Z,21.38
2017-08-04T14:57:21.014Z,21.37
2017-08-04T14:59:47.526Z,21.36
2017-08-04T15:02:14.135Z,21.36
2017-08-04T15:04:41.475Z,21.35
2017-08-04T15:07:07.968Z,21.39
2017-08-04T15:09:34.531Z,21.44
2017-08-04T15:12:01.004Z,21.51
2017-08-04T15:14:27.460Z,21.56
2017-08-04T15:16:53.933Z,21.62
2017-08-04T15:19:20.420Z,21.67
2017-08-04T15:21:46.892Z,21.64
2017-08-04T15:24:13.361Z,21.65
2017-08-04T15:26:39.795Z,21.71
2017-08-04T15:29:06.284Z,21.73
2017-08-04T15:31:32.722Z,21.73
2017-08-04T15:34:00.213Z,21.73
2017-08-04T15:36:26.614Z,21.78
2017-08-04T15:38:53.378Z,21.80
2017-08-04T15:41:19.921Z,21.87
2017-08-04T15:43:46.881Z,21.99
2017-08-04T15:46:13.365Z,22.06
2017-08-04T15:48:41.424Z,22.09
2017-08-04T15:51:07.894Z,22.07
2017-08-04T15:53:34.266Z,22.04
2017-08-04T15:56:00.760Z,22.01
2017-08-04T15:58:27.166Z,21.92
2017-08-04T16:00:53.558Z,21.97
2017-08-04T16:03:19.986Z,22.00
2017-08-04T16:05:46.404Z,21.95
2017-08-04T16:08:12.945Z,21.94
2017-08-04T16:10:39.363Z,21.90
2017-08-04T16:13:05.827Z,21.90
2017-08-04T16:15:32.252Z,21.90
2017-08-04T16:17:58.672Z,21.80
2017-08-04T16:20:25.753Z,21.72
2017-08-04T16:22:52.205Z,21.66
2017-08-04T16:25:18.676Z,21.62
2017-08-04T16:27:45.914Z,21.58
2017-08-04T16:30:12.530Z,21.51
2017-08-04T16:32:39.927Z,21.48
2017-08-04T16:35:06.899Z,21.43
2017-08-04T16:37:33.350Z,21.39
2017-08-04T16:40:00.479Z,21.35
2017-08-04T16:42:26.919Z,21.36
2017-08-04T16:44:53.370Z,21.36
2017-08-04T16:47:19.799Z,21.38
2017-08-04T16:49:46.227Z,21.36
2017-08-04T16:52:12.654Z,21.34
2017-08-04T16:54:39.125Z,21.30
2017-08-04T16:57:05.562Z,21.33
2017-08-04T16:59:31.934Z,21.28
2017-08-04T17:01:58.371Z,21.19
2017-08-04T17:04:24.809Z,21.16
2017-08-04T17:06:51.863Z,21.16
2017-08-04T17:09:18.420Z,21.14
2017-08-04T17:11:44.840Z,21.11
2017-08-04T17:14:12.022Z,21.11
2017-08-04T17:16:38.509Z,21.08
2017-08-04T17:19:05.075Z,21.05
2017-08-04T17:21:33.520Z,21.00
2017-08-04T17:23:59.995Z,20.94
2017-08-04T17:26:26.425Z,20.91
2017-08-04T17:28:52.820Z,20.89
2017-08-04T17:31:19.349Z,20.81
2017-08-04T17:33:45.847Z,20.78
2017-08-04T17:36:12.328Z,20.76
2017-08-04T17:38:38.766Z,20.74
2017-08-04T17:41:05.207Z,20.70
2017-08-04T17:43:31.875Z,20.68
2017-08-04T17:45:58.283Z,20.62
2017-08-04T17:48:25.618Z,20.58
2017-08-04T17:50:52.013Z,20.58
2017-08-04T17:53:18.376Z,20.57
2017-08-04T17:55:44.847Z,20.54
2017-08-04T17:58:23.268Z,20.54
2017-08-04T18:00:49.705Z,20.53
2017-08-04T18:03:16.080Z,20.50
2017-08-04T18:05:42.534Z,20.47
2017-08-04T18:08:09.881Z,20.44
2017-08-04T18:10:36.432Z,20.40
2017-08-04T18:13:04.438Z,20.32
2017-08-04T18:15:30.869Z,20.27
2017-08-04T18:17:57.266Z,20.25
2017-08-04T18:20:23.659Z,20.23
2017-08-04T18:22:50.126Z,20.19
2017-08-04T18:25:16.553Z,20.14
2017-08-04T18:27:42.992Z,20.09
2017-08-04T18:30:09.445Z,20.05
2017-08-04T18:32:35.917Z,20.01
2017-08-04T18:35:02.346Z,19.96
2017-08-04T18:37:28.761Z,19.91
2017-08-04T18:39:55.279Z,19.88
2017-08-04T18:42:22.019Z,19.85
2017-08-04T18:44:48.502Z,19.82
2017-08-04T18:47:14.946Z,19.78
2017-08-04T18:49:41.461Z,19.75
2017-08-04T18:52:07.949Z,19.70
2017-08-04T18:54:35.040Z,19.67
2017-08-04T18:57:01.445Z,19.64
2017-08-04T18:59:27.840Z,19.59
2017-08-04T19:01:54.319Z,19.55
2017-08-04T19:04:20.739Z,19.49
2017-08-04T19:06:47.210Z,19.48
2017-08-04T19:09:13.644Z,19.45
2017-08-04T19:11:40.185Z,19.40
2017-08-04T19:14:06.633Z,19.37
2017-08-04T19:16:33.089Z,19.32
2017-08-04T19:18:59.557Z,19.30
2017-08-04T19:21:27.048Z,19.24
2017-08-04T19:23:53.556Z,19.21
2017-08-04T19:26:20.125Z,19.16
2017-08-04T19:28:46.612Z,19.15
2017-08-04T19:31:13.051Z,19.10
2017-08-04T19:33:39.477Z,19.07
2017-08-04T19:36:05.875Z,19.02
2017-08-04T19:38:32.346Z,18.96
2017-08-04T19:40:58.766Z,18.91
2017-08-04T19:43:25.140Z,18.89
2017-08-04T19:45:51.618Z,18.85
2017-08-04T19:48:19.008Z,18.81
2017-08-04T19:50:45.718Z,18.79
2017-08-04T19:53:12.115Z,18.75
2017-08-04T19:55:38.567Z,18.70
2017-08-04T19:58:05.032Z,18.67
2017-08-04T20:00:31.418Z,18.63
2017-08-04T20:02:57.914Z,18.62
2017-08-04T20:05:24.348Z,18.56
2017-08-04T20:07:50.810Z,18.54
2017-08-04T20:10:17.327Z,18.52
2017-08-04T20:12:43.755Z,18.47
2017-08-04T20:15:10.138Z,18.43
2017-08-04T20:17:36.611Z,18.40
2017-08-04T20:20:03.094Z,18.36
2017-08-04T20:22:29.570Z,18.34
2017-08-04T20:24:56.045Z,18.31
2017-08-04T20:27:22.472Z,18.28
2017-08-04T20:29:48.957Z,18.24
2017-08-04T20:32:15.395Z,18.21
2017-08-04T20:34:41.830Z,18.18
2017-08-04T20:37:08.290Z,18.16
2017-08-04T20:39:34.801Z,18.13
2017-08-04T20:42:01.279Z,18.09
2017-08-04T20:44:28.229Z,18.08
2017-08-04T20:46:54.706Z,18.05
2017-08-04T20:49:21.124Z,18.03
2017-08-04T20:51:47.613Z,17.98
2017-08-04T20:54:14.029Z,17.96
2017-08-04T20:56:40.516Z,17.96
2017-08-04T20:59:06.942Z,17.94
2017-08-04T21:01:33.452Z,17.94
2017-08-04T21:03:59.980Z,17.93
2017-08-04T21:06:26.425Z,17.91
2017-08-04T21:08:53.066Z,17.93
2017-08-04T21:11:19.525Z,17.92
2017-08-04T21:13:46.005Z,17.91
2017-08-04T21:16:12.449Z,17.91
2017-08-04T21:18:38.898Z,17.92
2017-08-04T21:21:05.335Z,17.91
2017-08-04T21:23:31.874Z,17.91
2017-08-04T21:25:58.845Z,17.90
2017-08-04T21:28:25.834Z,17.90
2017-08-04T21:30:53.157Z,17.91
2017-08-04T21:33:20.606Z,17.91
2017-08-04T21:35:46.990Z,17.92
2017-08-04T21:38:13.439Z,17.91
2017-08-04T21:40:40.001Z,17.92
2017-08-04T21:43:07.058Z,17.92
2017-08-04T21:45:34.364Z,17.93
2017-08-04T21:48:00.814Z,17.93
2017-08-04T21:50:27.272Z,17.93
2017-08-04T21:52:53.853Z,17.93
2017-08-04T21:55:20.287Z,17.91
2017-08-04T21:57:46.769Z,17.90
2017-08-04T22:00:13.277Z,17.89
2017-08-04T22:02:39.743Z,17.89
2017-08-04T22:05:06.205Z,17.87
2017-08-04T22:07:36.627Z,17.87
2017-08-04T22:10:03.145Z,17.86
2017-08-04T22:12:29.912Z,17.86
2017-08-04T22:14:57.385Z,17.84
2017-08-04T22:17:23.908Z,17.85
2017-08-04T22:19:51.260Z,17.84
2017-08-04T22:22:17.842Z,17.83
2017-08-04T22:24:44.347Z,17.82
2017-08-04T22:27:10.790Z,17.81
2017-08-04T22:29:37.210Z,17.78
2017-08-04T22:32:03.646Z,17.76
2017-08-04T22:34:30.082Z,17.76
2017-08-04T22:36:56.610Z,17.78
2017-08-04T22:39:23.992Z,17.74
2017-08-04T22:41:50.423Z,17.76
2017-08-04T22:44:16.830Z,17.75
2017-08-04T22:46:43.275Z,17.73
2017-08-04T22:49:09.717Z,17.72
2017-08-04T22:51:36.988Z,17.72
2017-08-04T22:54:03.724Z,17.72
2017-08-04T22:56:31.208Z,17.70
2017-08-04T22:58:57.622Z,17.69
2017-08-04T23:01:24.088Z,17.69
2017-08-04T23:03:50.613Z,17.68
2017-08-04T23:06:17.052Z,17.67
2017-08-04T23:08:43.520Z,17.66
2017-08-04T23:11:09.953Z,17.65
2017-08-04T23:13:36.405Z,17.65
2017-08-04T23:16:02.832Z,17.63
2017-08-04T23:18:29.278Z,17.64
2017-08-04T23:20:55.688Z,17.66
2017-08-04T23:23:22.981Z,17.63
2017-08-04T23:25:49.392Z,17.63
2017-08-04T23:28:15.849Z,17.62
2017-08-04T23:30:42.281Z,17.63
2017-08-04T23:33:08.744Z,17.64
2017-08-04T23:35:35.202Z,17.63
2017-08-04T23:38:01.674Z,17.61
2017-08-04T23:40:28.333Z,17.61
2017-08-04T23:42:54.817Z,17.61
2017-08-04T23:45:21.228Z,17.57
2017-08-04T23:47:47.982Z,17.56
2017-08-04T23:50:14.354Z,17.50
2017-08-04T23:52:40.835Z,17.51
2017-08-04T23:55:07.279Z,17.47
2017-08-04T23:57:33.754Z,17.48
