createdAt,value
2023-03-21T00:01:07.981Z,6.15
2023-03-21T00:04:53.524Z,7.93
2023-03-21T00:08:35.936Z,7.35
2023-03-21T00:12:21.159Z,5.13
2023-03-21T00:16:20.098Z,7.82
2023-03-21T00:20:15.426Z,10.23
2023-03-21T00:23:57.375Z,6.37
2023-03-21T00:27:56.843Z,6.80
2023-03-21T00:31:41.203Z,7.22
2023-03-21T00:35:57.512Z,8.93
2023-03-21T00:39:25.103Z,7.60
2023-03-21T00:43:07.060Z,7.28
2023-03-21T00:47:00.810Z,6.47
2023-03-21T00:50:48.563Z,11.03
2023-03-21T00:54:30.544Z,10.80
2023-03-21T00:58:12.578Z,11.88
2023-03-21T01:01:54.595Z,11.57
2023-03-21T01:06:01.588Z,7.68
2023-03-21T01:09:43.709Z,8.85
2023-03-21T01:13:26.091Z,7.07
2023-03-21T01:17:08.444Z,8.80
2023-03-21T01:20:51.083Z,7.72
2023-03-21T01:24:35.614Z,6.50
2023-03-21T01:28:19.656Z,8.60
2023-03-21T01:32:01.856Z,4.63
2023-03-21T01:35:50.420Z,6.40
2023-03-21T01:39:37.383Z,6.87
2023-03-21T01:43:31.621Z,7.28
2023-03-21T01:47:13.508Z,4.97
2023-03-21T01:50:56.760Z,5.45
2023-03-21T01:54:41.220Z,5.85
2023-03-21T01:58:23.803Z,7.05
2023-03-21T02:02:10.127Z,5.80
2023-03-21T02:05:55.118Z,5.60
2023-03-21T02:09:40.445Z,5.82
2023-03-21T02:13:23.083Z,6.18
2023-03-21T02:17:07.845Z,6.27
2023-03-21T02:20:56.179Z,6.88
2023-03-21T02:24:48.768Z,8.88
2023-03-21T02:28:53.235Z,10.70
2023-03-21T02:32:56.733Z,7.15
2023-03-21T02:37:04.153Z,10.63
2023-03-21T02:41:01.761Z,10.95
2023-03-21T02:44:54.079Z,13.30
2023-03-21T02:49:03.277Z,10.85
2023-03-21T02:52:48.325Z,14.05
2023-03-21T02:56:32.380Z,10.10
2023-03-21T03:00:20.196Z,12.13
2023-03-21T03:04:02.332Z,13.50
2023-03-21T03:08:04.563Z,10.65
2023-03-21T03:11:50.350Z,13.93
2023-03-21T03:16:11.601Z,14.93
2023-03-21T03:20:18.190Z,12.23
2023-03-21T03:24:07.082Z,13.80
2023-03-21T03:27:51.404Z,8.05
2023-03-21T03:31:41.598Z,11.52
2023-03-21T03:35:25.426Z,14.77
2023-03-21T03:39:11.326Z,11.95
2023-03-21T03:42:56.329Z,9.85
2023-03-21T03:47:06.702Z,10.23
2023-03-21T03:50:55.082Z,8.57
2023-03-21T03:54:41.421Z,6.97
2023-03-21T03:58:31.139Z,7.10
2023-03-21T04:02:21.906Z,6.33
2023-03-21T04:06:04.278Z,7.47
2023-03-21T04:09:46.237Z,6.88
2023-03-21T04:13:28.229Z,6.00
2023-03-21T04:17:11.403Z,6.07
2023-03-21T04:20:53.455Z,4.82
2023-03-21T04:24:37.586Z,8.43
2023-03-21T04:28:22.444Z,5.47
2023-03-21T04:32:04.664Z,4.95
2023-03-21T04:35:46.773Z,6.05
2023-03-21T04:39:28.725Z,5.43
2023-03-21T04:43:10.992Z,3.88
2023-03-21T04:46:53.056Z,6.07
2023-03-21T04:50:35.208Z,6.30
2023-03-21T04:54:17.269Z,3.88
2023-03-21T04:57:59.780Z,2.90
2023-03-21T05:01:43.902Z,7.03
2023-03-21T05:05:25.945Z,4.88
2023-03-21T05:09:08.404Z,6.22
2023-03-21T05:12:50.430Z,8.15
2023-03-21T05:16:33.004Z,5.83
2023-03-21T05:20:16.329Z,7.68
2023-03-21T05:23:58.574Z,7.45
2023-03-21T05:27:45.289Z,11.13
2023-03-21T05:31:27.291Z,9.77
2023-03-21T05:35:10.298Z,12.80
2023-03-21T05:38:52.307Z,11.43
2023-03-21T05:42:34.291Z,8.98
2023-03-21T05:46:16.363Z,16.35
2023-03-21T05:49:58.327Z,15.70
2023-03-21T05:53:40.288Z,16.10
2023-03-21T05:57:22.764Z,17.92
2023-03-21T06:01:04.939Z,11.88
2023-03-21T06:04:46.906Z,11.37
2023-03-21T06:08:29.027Z,12.30
2023-03-21T06:12:12.989Z,8.52
2023-03-21T06:15:55.053Z,13.13
2023-03-21T06:19:37.043Z,12.77
2023-03-21T06:23:19.000Z,12.75
2023-03-21T06:27:02.882Z,10.70
2023-03-21T06:30:46.399Z,12.83
2023-03-21T06:34:28.426Z,18.77
2023-03-21T06:38:11.240Z,13.35
2023-03-21T06:41:53.327Z,11.70
2023-03-21T06:45:35.562Z,14.30
2023-03-21T06:49:18.058Z,17.50
2023-03-21T06:53:00.403Z,12.65
2023-03-21T06:56:42.281Z,12.93
2023-03-21T07:00:24.680Z,16.13
2023-03-21T07:04:06.807Z,13.52
2023-03-21T07:07:48.802Z,15.63
2023-03-21T07:11:31.929Z,17.65
2023-03-21T07:15:14.186Z,12.07
2023-03-21T07:18:56.399Z,14.83
2023-03-21T07:22:49.206Z,13.00
2023-03-21T07:26:31.452Z,12.45
2023-03-21T07:30:14.136Z,9.73
2023-03-21T07:34:04.438Z,11.68
2023-03-21T07:37:46.730Z,10.55
2023-03-21T07:41:28.689Z,8.52
2023-03-21T07:45:23.866Z,6.87
2023-03-21T07:49:06.407Z,10.13
2023-03-21T07:53:31.843Z,9.55
2023-03-21T07:57:13.945Z,9.97
2023-03-21T08:01:28.882Z,7.45
2023-03-21T08:05:32.572Z,6.72
2023-03-21T08:09:14.719Z,9.30
2023-03-21T08:12:56.671Z,9.05
2023-03-21T08:16:53.220Z,8.98
2023-03-21T08:20:35.423Z,6.97
2023-03-21T08:24:17.663Z,10.73
2023-03-21T08:28:08.595Z,8.48
2023-03-21T08:31:50.852Z,9.13
2023-03-21T08:35:33.013Z,8.67
2023-03-21T08:39:26.215Z,10.48
2023-03-21T08:43:08.564Z,9.57
2023-03-21T08:46:51.752Z,10.05
2023-03-21T08:50:56.512Z,9.75
2023-03-21T08:54:38.660Z,10.65
2023-03-21T09:02:37.085Z,7.57
2023-03-21T09:10:32.449Z,7.68
2023-03-21T09:14:45.734Z,8.35
2023-03-21T09:22:52.346Z,5.43
2023-03-21T09:31:31.553Z,5.20
2023-03-21T09:35:13.984Z,7.43
2023-03-21T09:39:26.855Z,6.37
2023-03-21T09:51:55.734Z,6.75
2023-03-21T09:59:55.000Z,5.90
2023-03-21T10:04:12.308Z,6.03
2023-03-21T10:12:31.018Z,5.95
2023-03-21T10:16:44.740Z,4.07
2023-03-21T10:29:06.198Z,3.35
2023-03-21T10:36:59.802Z,6.25
2023-03-21T10:49:22.225Z,4.03
2023-03-21T10:57:26.625Z,3.60
2023-03-21T11:18:42.224Z,5.45
2023-03-21T11:23:23.726Z,5.65
2023-03-21T11:27:52.111Z,5.93
2023-03-21T11:32:03.298Z,5.33
2023-03-21T11:44:45.473Z,3.87
2023-03-21T11:48:58.623Z,3.80
2023-03-21T12:06:02.233Z,4.20
2023-03-21T12:50:07.408Z,4.90
2023-03-21T13:11:27.676Z,6.50
2023-03-21T13:15:57.600Z,10.35
2023-03-21T13:24:52.815Z,6.50
2023-03-21T13:29:22.629Z,7.85
2023-03-21T13:33:54.393Z,4.93
2023-03-21T13:38:24.441Z,5.75
2023-03-21T13:47:22.860Z,6.20
2023-03-21T13:51:55.005Z,9.15
2023-03-21T14:00:54.745Z,6.90
2023-03-21T14:05:24.732Z,5.80
2023-03-21T14:14:25.749Z,9.32
2023-03-21T14:18:56.210Z,7.40
2023-03-21T14:23:26.790Z,8.70
2023-03-21T14:27:56.603Z,10.20
2023-03-21T14:32:26.604Z,7.03
2023-03-21T14:41:29.046Z,11.23
2023-03-21T14:45:58.706Z,8.13
2023-03-21T14:54:59.872Z,10.57
2023-03-21T14:59:30.957Z,11.90
2023-03-21T15:08:28.958Z,10.43
2023-03-21T15:13:00.119Z,12.83
2023-03-21T15:17:30.040Z,11.43
2023-03-21T15:26:32.893Z,9.80
2023-03-21T15:31:03.818Z,7.43
2023-03-21T15:40:07.890Z,13.52
2023-03-21T15:49:03.675Z,13.05
2023-03-21T16:01:26.654Z,12.85
2023-03-21T16:10:29.254Z,9.77
2023-03-21T16:14:59.211Z,12.27
2023-03-21T16:28:28.399Z,13.35
2023-03-21T16:36:31.595Z,13.63
2023-03-21T16:44:18.275Z,12.98
2023-03-21T16:48:47.868Z,8.80
2023-03-21T16:57:50.713Z,9.48
2023-03-21T17:02:18.272Z,8.95
2023-03-21T17:06:48.116Z,10.52
2023-03-21T17:15:49.341Z,9.40
2023-03-21T17:20:19.396Z,9.40
2023-03-21T17:33:56.816Z,12.13
2023-03-21T17:42:54.361Z,12.95
2023-03-21T17:47:21.579Z,18.45
2023-03-21T18:27:14.563Z,18.00
2023-03-21T18:31:09.572Z,19.65
2023-03-21T18:34:52.998Z,12.23
2023-03-21T18:38:36.619Z,12.15
2023-03-21T18:42:21.089Z,16.52
2023-03-21T18:46:06.427Z,13.57
2023-03-21T18:50:12.690Z,10.07
2023-03-21T18:53:53.525Z,11.73
2023-03-21T18:57:37.977Z,13.00
2023-03-21T19:01:21.070Z,16.70
2023-03-21T19:05:04.679Z,8.82
2023-03-21T19:08:47.194Z,11.90
2023-03-21T19:12:29.280Z,14.50
2023-03-21T19:16:11.734Z,12.73
2023-03-21T19:19:53.955Z,10.43
2023-03-21T19:24:03.857Z,10.30
2023-03-21T19:27:39.279Z,11.80
2023-03-21T19:31:22.146Z,13.27
2023-03-21T19:35:04.811Z,16.35
2023-03-21T19:38:47.033Z,16.07
2023-03-21T19:42:30.767Z,14.77
2023-03-21T19:46:15.561Z,16.13
2023-03-21T19:54:02.883Z,15.27
2023-03-21T19:57:48.595Z,12.02
2023-03-21T20:01:32.543Z,10.65
2023-03-21T20:05:16.979Z,14.57
2023-03-21T20:09:47.166Z,15.98
2023-03-21T20:13:01.069Z,13.80
2023-03-21T20:16:43.831Z,16.50
2023-03-21T20:20:26.290Z,17.92
2023-03-21T20:24:10.727Z,14.00
2023-03-21T20:28:10.934Z,16.10
2023-03-21T20:31:54.851Z,14.35
2023-03-21T20:36:28.650Z,18.83
2023-03-21T20:39:39.123Z,16.58
2023-03-21T20:44:13.985Z,14.37
2023-03-21T20:47:23.904Z,14.02
2023-03-21T20:52:00.169Z,21.95
2023-03-21T20:55:11.783Z,22.87
2023-03-21T20:59:04.870Z,17.05
2023-03-21T21:02:57.840Z,19.67
2023-03-21T21:06:40.401Z,12.98
2023-03-21T21:10:22.884Z,11.15
2023-03-21T21:14:05.234Z,20.20
2023-03-21T21:18:06.715Z,15.95
2023-03-21T21:21:50.050Z,13.20
2023-03-21T21:25:33.738Z,17.10
2023-03-21T21:29:17.174Z,18.08
2023-03-21T21:33:01.024Z,19.40
2023-03-21T21:36:45.172Z,24.38
2023-03-21T21:40:27.239Z,22.50
2023-03-21T21:44:09.442Z,18.05
2023-03-21T21:47:51.534Z,21.25
2023-03-21T21:51:34.213Z,17.67
2023-03-21T21:55:20.036Z,23.45
2023-03-21T21:59:02.322Z,16.90
2023-03-21T22:02:44.539Z,18.38
2023-03-21T22:06:28.739Z,16.58
2023-03-21T22:10:11.459Z,22.83
2023-03-21T22:13:53.573Z,19.38
2023-03-21T22:17:36.557Z,15.35
2023-03-21T22:21:18.748Z,23.42
2023-03-21T22:25:00.948Z,12.68
2023-03-21T22:28:44.231Z,19.73
2023-03-21T22:32:26.266Z,17.83
2023-03-21T22:36:08.867Z,17.50
2023-03-21T22:39:51.009Z,16.40
2023-03-21T22:43:35.557Z,12.93
2023-03-21T22:47:17.983Z,17.40
2023-03-21T22:51:00.595Z,19.00
2023-03-21T22:54:42.644Z,15.07
2023-03-21T22:58:24.803Z,21.65
2023-03-21T23:02:07.960Z,17.75
2023-03-21T23:05:50.042Z,19.33
2023-03-21T23:09:32.192Z,14.95
2023-03-21T23:13:14.206Z,14.33
2023-03-21T23:17:00.325Z,19.08
2023-03-21T23:20:42.727Z,13.60
2023-03-21T23:24:25.785Z,20.80
2023-03-21T23:28:08.305Z,16.15
2023-03-21T23:31:50.354Z,15.98
2023-03-21T23:35:34.747Z,23.40
2023-03-21T23:39:18.716Z,19.52
2023-03-21T23:43:00.738Z,22.75
2023-03-21T23:46:42.737Z,18.33
2023-03-21T23:50:24.810Z,18.80
2023-03-21T23:54:06.810Z,18.77
2023-03-21T23:57:49.838Z,19.27
