createdAt,value
2022-11-07T00:01:52.184Z,48.07
2022-11-07T00:04:42.671Z,48.09
2022-11-07T00:07:32.950Z,48.22
2022-11-07T00:10:23.269Z,48.24
2022-11-07T00:13:13.827Z,48.21
2022-11-07T00:16:07.252Z,48.20
2022-11-07T00:18:57.718Z,48.33
2022-11-07T00:21:48.268Z,48.25
2022-11-07T00:24:38.550Z,48.37
2022-11-07T00:27:28.924Z,48.24
2022-11-07T00:30:19.428Z,48.33
2022-11-07T00:33:11.000Z,48.28
2022-11-07T00:36:01.277Z,48.11
2022-11-07T00:38:51.661Z,48.17
2022-11-07T00:41:41.921Z,48.34
2022-11-07T00:44:32.226Z,48.40
2022-11-07T00:47:22.505Z,48.17
2022-11-07T00:50:12.965Z,48.37
2022-11-07T00:53:03.663Z,48.36
2022-11-07T00:55:53.940Z,48.32
2022-11-07T00:58:44.220Z,48.37
2022-11-07T01:01:34.800Z,48.35
2022-11-07T01:04:58.417Z,48.36
2022-11-07T01:07:48.847Z,48.46
2022-11-07T01:10:43.383Z,48.45
2022-11-07T01:13:33.707Z,48.55
2022-11-07T01:16:23.991Z,48.42
2022-11-07T01:19:14.324Z,48.39
2022-11-07T01:22:04.581Z,48.57
2022-11-07T01:24:55.151Z,48.55
2022-11-07T01:27:45.450Z,48.45
2022-11-07T01:30:38.740Z,48.57
2022-11-07T01:33:28.992Z,48.45
2022-11-07T01:36:19.583Z,48.55
2022-11-07T01:39:10.153Z,48.66
2022-11-07T01:42:00.442Z,48.54
2022-11-07T01:44:56.820Z,48.59
2022-11-07T01:47:47.154Z,48.59
2022-11-07T01:50:37.421Z,48.61
2022-11-07T01:53:27.815Z,48.59
2022-11-07T01:56:18.519Z,48.55
2022-11-07T01:59:09.354Z,48.59
2022-11-07T02:02:00.004Z,48.64
2022-11-07T02:04:50.536Z,48.55
2022-11-07T02:07:41.004Z,48.57
2022-11-07T02:10:31.712Z,48.47
2022-11-07T02:13:29.069Z,48.65
2022-11-07T02:16:19.344Z,48.77
2022-11-07T02:19:13.335Z,48.65
2022-11-07T02:22:09.271Z,48.67
2022-11-07T02:25:01.236Z,48.63
2022-11-07T02:27:54.462Z,48.59
2022-11-07T02:30:47.489Z,48.79
2022-11-07T02:33:37.789Z,48.57
2022-11-07T02:36:28.082Z,48.64
2022-11-07T02:39:20.701Z,48.66
2022-11-07T02:42:11.547Z,48.81
2022-11-07T02:45:01.963Z,48.57
2022-11-07T02:47:52.243Z,48.79
2022-11-07T02:50:42.860Z,48.83
2022-11-07T02:53:33.216Z,48.75
2022-11-07T02:56:23.677Z,48.67
2022-11-07T02:59:13.926Z,48.71
2022-11-07T03:02:04.350Z,48.83
2022-11-07T03:04:54.720Z,48.83
2022-11-07T03:07:45.751Z,48.83
2022-11-07T03:10:36.771Z,48.77
2022-11-07T03:13:27.067Z,48.73
2022-11-07T03:16:18.091Z,48.74
2022-11-07T03:19:08.391Z,48.80
2022-11-07T03:21:58.839Z,48.77
2022-11-07T03:24:49.156Z,48.73
2022-11-07T03:27:47.635Z,48.66
2022-11-07T03:30:37.914Z,48.78
2022-11-07T03:33:28.535Z,48.81
2022-11-07T03:36:19.181Z,48.71
2022-11-07T03:39:09.667Z,48.79
2022-11-07T03:42:00.836Z,48.68
2022-11-07T03:44:51.406Z,48.68
2022-11-07T03:47:44.243Z,48.80
2022-11-07T03:50:34.518Z,48.93
2022-11-07T03:53:26.316Z,48.78
2022-11-07T03:56:17.012Z,48.80
2022-11-07T03:59:07.661Z,48.92
2022-11-07T04:01:58.079Z,48.88
2022-11-07T04:04:48.429Z,48.96
2022-11-07T04:07:38.799Z,48.95
2022-11-07T04:10:29.122Z,48.93
2022-11-07T04:13:41.456Z,48.92
2022-11-07T04:16:49.924Z,49.03
2022-11-07T04:19:40.193Z,49.11
2022-11-07T04:22:30.579Z,49.07
2022-11-07T04:25:41.893Z,49.09
2022-11-07T04:28:32.534Z,49.10
2022-11-07T04:31:22.787Z,49.03
2022-11-07T04:34:13.264Z,49.11
2022-11-07T04:37:03.672Z,49.18
2022-11-07T04:39:53.948Z,49.21
2022-11-07T04:42:44.289Z,49.15
2022-11-07T04:45:34.787Z,49.12
2022-11-07T04:48:25.366Z,49.35
2022-11-07T04:51:17.234Z,49.26
2022-11-07T04:54:09.891Z,49.40
2022-11-07T04:57:02.358Z,49.32
2022-11-07T04:59:52.916Z,49.39
2022-11-07T05:02:43.352Z,49.42
2022-11-07T05:05:33.826Z,49.30
2022-11-07T05:08:24.292Z,49.39
2022-11-07T05:11:14.553Z,49.32
2022-11-07T05:14:04.963Z,49.42
2022-11-07T05:16:55.457Z,49.51
2022-11-07T05:19:47.321Z,49.49
2022-11-07T05:22:56.549Z,49.52
2022-11-07T05:25:48.600Z,49.52
2022-11-07T05:28:39.896Z,49.44
2022-11-07T05:31:30.819Z,49.49
2022-11-07T05:34:21.115Z,49.51
2022-11-07T05:37:11.890Z,49.50
2022-11-07T05:40:02.199Z,49.47
2022-11-07T05:42:52.774Z,49.47
2022-11-07T05:45:43.235Z,49.59
2022-11-07T05:48:33.702Z,49.58
2022-11-07T05:51:23.990Z,49.67
2022-11-07T05:54:14.304Z,49.62
2022-11-07T05:57:04.958Z,49.57
2022-11-07T05:59:55.321Z,49.56
2022-11-07T06:02:45.816Z,49.64
2022-11-07T06:05:37.616Z,49.60
2022-11-07T06:08:28.285Z,49.71
2022-11-07T06:11:18.588Z,49.72
2022-11-07T06:14:09.182Z,49.74
2022-11-07T06:16:59.507Z,49.70
2022-11-07T06:19:50.252Z,49.78
2022-11-07T06:22:40.530Z,49.71
2022-11-07T06:25:30.807Z,49.75
2022-11-07T06:28:21.101Z,49.77
2022-11-07T06:31:11.926Z,49.72
2022-11-07T06:34:02.505Z,49.76
2022-11-07T06:37:02.479Z,49.80
2022-11-07T06:39:53.464Z,49.79
2022-11-07T06:42:43.940Z,49.83
2022-11-07T06:45:34.807Z,49.72
2022-11-07T06:48:25.107Z,49.19
2022-11-07T06:51:15.913Z,48.38
2022-11-07T06:54:06.594Z,47.51
2022-11-07T06:56:57.479Z,47.10
2022-11-07T06:59:51.981Z,46.60
2022-11-07T07:02:57.884Z,45.69
2022-11-07T07:05:49.290Z,44.84
2022-11-07T07:08:42.360Z,44.57
2022-11-07T07:11:36.521Z,43.90
2022-11-07T07:14:26.974Z,44.58
2022-11-07T07:17:17.515Z,44.96
2022-11-07T07:20:11.448Z,45.23
2022-11-07T07:23:06.054Z,45.49
2022-11-07T07:25:56.832Z,45.64
2022-11-07T07:28:48.352Z,45.78
2022-11-07T07:31:40.826Z,45.87
2022-11-07T07:34:31.174Z,46.13
2022-11-07T07:37:21.608Z,45.97
2022-11-07T07:40:13.512Z,46.15
2022-11-07T07:43:03.967Z,46.25
2022-11-07T07:45:54.404Z,46.29
2022-11-07T07:48:44.820Z,46.38
2022-11-07T07:51:35.363Z,46.53
2022-11-07T07:54:25.951Z,46.46
2022-11-07T07:57:16.438Z,46.46
2022-11-07T08:00:09.915Z,46.63
2022-11-07T08:03:05.374Z,46.83
2022-11-07T08:05:56.929Z,46.87
2022-11-07T08:08:49.253Z,46.91
2022-11-07T08:11:39.801Z,46.99
2022-11-07T08:14:30.492Z,47.05
2022-11-07T08:17:21.072Z,47.13
2022-11-07T08:20:14.160Z,46.96
2022-11-07T08:23:06.916Z,47.00
2022-11-07T08:26:01.846Z,47.06
2022-11-07T08:28:53.734Z,47.17
2022-11-07T08:31:44.123Z,47.18
2022-11-07T08:34:34.679Z,47.14
2022-11-07T08:37:25.778Z,47.33
2022-11-07T08:40:16.536Z,47.07
2022-11-07T08:43:07.251Z,47.16
2022-11-07T08:45:57.849Z,47.20
2022-11-07T08:48:48.854Z,47.35
2022-11-07T08:51:39.324Z,47.48
2022-11-07T08:54:31.992Z,47.58
2022-11-07T08:57:22.784Z,47.69
2022-11-07T09:00:15.580Z,47.80
2022-11-07T09:06:17.418Z,47.86
2022-11-07T09:09:14.007Z,47.88
2022-11-07T09:12:08.998Z,47.92
2022-11-07T09:15:00.338Z,48.06
2022-11-07T09:17:51.110Z,48.13
2022-11-07T09:20:41.734Z,48.20
2022-11-07T09:23:32.636Z,48.31
2022-11-07T09:26:23.235Z,48.33
2022-11-07T09:29:14.934Z,48.44
2022-11-07T09:32:30.481Z,48.41
2022-11-07T09:35:16.368Z,48.54
2022-11-07T09:38:07.064Z,48.60
2022-11-07T09:41:03.483Z,48.62
2022-11-07T09:44:04.999Z,48.65
2022-11-07T09:46:59.323Z,48.86
2022-11-07T09:49:51.865Z,48.94
2022-11-07T09:52:47.057Z,48.99
2022-11-07T09:55:39.311Z,49.12
2022-11-07T09:58:33.931Z,49.10
2022-11-07T10:01:25.751Z,49.31
2022-11-07T10:04:24.585Z,49.30
2022-11-07T10:07:22.735Z,49.12
2022-11-07T10:10:17.905Z,49.37
2022-11-07T10:13:35.914Z,49.31
2022-11-07T10:16:35.827Z,49.29
2022-11-07T10:19:49.155Z,49.06
2022-11-07T10:22:57.940Z,48.59
2022-11-07T10:25:50.677Z,48.33
2022-11-07T10:28:45.714Z,47.84
2022-11-07T10:31:39.549Z,47.21
2022-11-07T10:34:34.246Z,46.99
2022-11-07T10:37:24.703Z,46.87
2022-11-07T10:40:17.407Z,46.76
2022-11-07T10:43:13.468Z,46.52
2022-11-07T10:46:05.552Z,46.02
2022-11-07T10:49:00.433Z,45.50
2022-11-07T10:51:51.021Z,45.26
2022-11-07T10:54:42.864Z,45.26
2022-11-07T10:57:34.747Z,45.09
2022-11-07T11:00:27.312Z,44.99
2022-11-07T11:03:29.004Z,44.86
2022-11-07T11:06:30.988Z,44.89
2022-11-07T11:09:21.577Z,44.66
2022-11-07T11:12:16.052Z,44.56
2022-11-07T11:15:11.840Z,44.16
2022-11-07T11:18:05.042Z,44.09
2022-11-07T11:21:00.945Z,44.47
2022-11-07T11:23:51.728Z,44.42
2022-11-07T11:26:43.329Z,44.11
2022-11-07T11:29:40.487Z,44.07
2022-11-07T11:32:32.461Z,43.95
2022-11-07T11:35:41.311Z,43.95
2022-11-07T11:38:37.188Z,43.63
2022-11-07T11:41:31.677Z,43.64
2022-11-07T11:44:26.287Z,43.67
2022-11-07T11:47:20.357Z,43.66
2022-11-07T11:50:15.794Z,43.88
2022-11-07T11:53:07.489Z,43.94
2022-11-07T11:56:18.835Z,43.83
2022-11-07T11:59:40.024Z,44.54
2022-11-07T12:02:54.816Z,44.57
2022-11-07T12:06:22.160Z,44.70
2022-11-07T12:09:32.073Z,44.85
2022-11-07T12:12:27.575Z,45.09
2022-11-07T12:15:32.869Z,45.09
2022-11-07T12:18:31.088Z,45.35
2022-11-07T12:21:30.181Z,45.35
2022-11-07T12:24:39.144Z,45.46
2022-11-07T12:27:34.549Z,45.56
2022-11-07T12:30:29.425Z,45.67
2022-11-07T12:33:26.668Z,45.81
2022-11-07T12:36:27.342Z,45.91
2022-11-07T12:39:48.192Z,46.03
2022-11-07T12:42:49.862Z,46.13
2022-11-07T12:45:54.047Z,46.23
2022-11-07T12:49:29.687Z,46.33
2022-11-07T12:52:39.957Z,46.63
2022-11-07T12:55:33.316Z,46.52
2022-11-07T12:58:25.443Z,46.79
2022-11-07T13:01:17.936Z,46.72
2022-11-07T13:04:13.127Z,46.62
2022-11-07T13:07:08.722Z,46.68
2022-11-07T13:10:04.073Z,46.83
2022-11-07T13:12:58.053Z,46.80
2022-11-07T13:16:13.965Z,46.81
2022-11-07T13:19:29.338Z,46.96
2022-11-07T13:22:31.712Z,46.94
2022-11-07T13:25:30.301Z,46.93
2022-11-07T13:28:37.944Z,46.90
2022-11-07T13:31:42.116Z,47.11
2022-11-07T13:34:52.091Z,47.14
2022-11-07T13:37:47.381Z,47.18
2022-11-07T13:40:42.006Z,47.18
2022-11-07T13:43:39.230Z,47.20
2022-11-07T13:46:34.896Z,47.25
2022-11-07T13:49:27.767Z,47.29
2022-11-07T13:52:25.791Z,47.31
2022-11-07T13:55:18.883Z,47.39
2022-11-07T13:58:12.898Z,47.40
2022-11-07T14:01:11.664Z,47.27
2022-11-07T14:04:09.984Z,47.35
2022-11-07T14:07:02.081Z,47.45
2022-11-07T14:09:55.199Z,47.51
2022-11-07T14:12:45.781Z,47.47
2022-11-07T14:15:36.703Z,47.59
2022-11-07T14:18:29.218Z,47.55
2022-11-07T14:21:23.242Z,47.64
2022-11-07T14:24:25.625Z,47.48
2022-11-07T14:27:18.526Z,47.63
2022-11-07T14:30:17.772Z,47.61
2022-11-07T14:33:16.172Z,47.75
2022-11-07T14:36:07.861Z,47.69
2022-11-07T14:39:07.946Z,47.74
2022-11-07T14:42:03.150Z,47.79
2022-11-07T14:44:56.129Z,47.84
2022-11-07T14:47:46.983Z,47.96
2022-11-07T14:50:37.965Z,48.17
2022-11-07T14:53:30.768Z,48.29
2022-11-07T14:56:47.178Z,48.48
2022-11-07T14:59:38.287Z,48.54
2022-11-07T15:02:31.155Z,48.72
2022-11-07T15:05:27.657Z,48.88
2022-11-07T15:08:31.131Z,49.07
2022-11-07T15:11:28.722Z,48.81
2022-11-07T15:14:30.163Z,48.52
2022-11-07T15:17:31.116Z,48.12
2022-11-07T15:20:37.998Z,47.58
2022-11-07T15:23:40.279Z,47.79
2022-11-07T15:26:36.737Z,48.13
2022-11-07T15:29:30.988Z,48.12
2022-11-07T15:32:22.887Z,48.23
2022-11-07T15:38:29.633Z,48.30
2022-11-07T15:41:20.483Z,48.35
2022-11-07T15:44:11.320Z,48.44
2022-11-07T15:47:03.001Z,48.55
2022-11-07T15:49:54.353Z,48.66
2022-11-07T15:52:49.503Z,48.13
2022-11-07T15:55:58.039Z,48.34
2022-11-07T15:58:50.070Z,48.28
2022-11-07T16:01:40.799Z,48.27
2022-11-07T16:04:35.291Z,48.35
2022-11-07T16:07:28.992Z,48.30
2022-11-07T16:10:24.471Z,48.36
2022-11-07T16:13:15.534Z,48.24
2022-11-07T16:16:07.338Z,48.26
2022-11-07T16:19:07.278Z,48.22
2022-11-07T16:22:00.835Z,48.27
2022-11-07T16:24:51.957Z,48.25
2022-11-07T16:27:44.397Z,48.27
2022-11-07T16:30:35.254Z,48.33
2022-11-07T16:33:26.245Z,48.37
2022-11-07T16:36:21.991Z,48.46
2022-11-07T16:39:22.766Z,48.35
2022-11-07T16:42:15.273Z,48.28
2022-11-07T16:45:07.513Z,48.32
2022-11-07T16:47:58.073Z,48.41
2022-11-07T16:50:48.651Z,48.36
2022-11-07T16:53:39.546Z,48.46
2022-11-07T16:56:32.467Z,48.37
2022-11-07T16:59:24.611Z,48.42
2022-11-07T17:02:21.429Z,48.40
2022-11-07T17:05:12.987Z,48.41
2022-11-07T17:08:04.793Z,48.33
2022-11-07T17:10:56.683Z,48.44
2022-11-07T17:13:50.034Z,48.35
2022-11-07T17:16:40.968Z,48.35
2022-11-07T17:19:31.582Z,48.41
2022-11-07T17:22:22.436Z,48.40
2022-11-07T17:25:13.892Z,48.41
2022-11-07T17:28:05.837Z,48.52
2022-11-07T17:30:57.949Z,48.53
2022-11-07T17:33:48.658Z,48.59
2022-11-07T17:36:45.557Z,48.46
2022-11-07T17:39:36.910Z,48.64
2022-11-07T17:42:28.004Z,48.49
2022-11-07T17:45:18.855Z,48.66
2022-11-07T17:48:10.773Z,48.62
2022-11-07T17:51:02.165Z,48.55
2022-11-07T17:53:55.965Z,48.63
2022-11-07T17:56:46.973Z,48.60
2022-11-07T17:59:42.127Z,48.66
2022-11-07T18:02:36.920Z,48.84
2022-11-07T18:05:33.361Z,49.06
2022-11-07T18:08:50.612Z,49.23
2022-11-07T18:11:35.826Z,49.55
2022-11-07T18:14:27.093Z,49.53
2022-11-07T18:17:17.965Z,49.54
2022-11-07T18:20:11.443Z,49.63
2022-11-07T18:23:03.680Z,49.67
2022-11-07T18:26:03.988Z,49.60
2022-11-07T18:28:55.153Z,49.80
2022-11-07T18:31:51.168Z,49.57
2022-11-07T18:34:45.337Z,49.71
2022-11-07T18:37:38.486Z,49.68
2022-11-07T18:40:29.228Z,49.80
2022-11-07T18:43:26.022Z,49.63
2022-11-07T18:46:19.509Z,49.58
2022-11-07T18:49:28.520Z,49.52
2022-11-07T18:52:22.948Z,49.60
2022-11-07T18:55:16.631Z,49.65
2022-11-07T18:58:10.723Z,49.62
2022-11-07T19:01:07.863Z,49.58
2022-11-07T19:04:03.215Z,49.52
2022-11-07T19:07:08.204Z,49.43
2022-11-07T19:09:58.988Z,49.49
2022-11-07T19:12:52.173Z,49.30
2022-11-07T19:15:48.449Z,49.52
2022-11-07T19:18:57.997Z,49.34
2022-11-07T19:21:55.782Z,49.32
2022-11-07T19:24:50.159Z,49.27
2022-11-07T19:27:40.952Z,49.27
2022-11-07T19:30:35.841Z,49.19
2022-11-07T19:33:38.413Z,49.32
2022-11-07T19:36:57.517Z,49.27
2022-11-07T19:39:51.890Z,49.22
2022-11-07T19:42:46.652Z,49.07
2022-11-07T19:45:44.212Z,49.24
2022-11-07T19:48:38.021Z,49.10
2022-11-07T19:51:28.744Z,49.10
2022-11-07T19:54:19.377Z,49.09
2022-11-07T19:57:10.236Z,49.18
2022-11-07T20:00:08.984Z,49.08
2022-11-07T20:02:59.921Z,49.05
2022-11-07T20:05:54.485Z,48.96
2022-11-07T20:08:45.864Z,48.98
2022-11-07T20:11:38.922Z,49.09
2022-11-07T20:14:29.585Z,49.15
2022-11-07T20:17:20.456Z,48.98
2022-11-07T20:20:13.933Z,48.99
2022-11-07T20:23:10.267Z,49.09
2022-11-07T20:26:13.135Z,49.02
2022-11-07T20:29:06.173Z,49.07
2022-11-07T20:31:59.971Z,49.10
2022-11-07T20:34:53.962Z,48.94
2022-11-07T20:37:48.493Z,48.91
2022-11-07T20:40:39.416Z,49.07
2022-11-07T20:43:30.305Z,49.05
2022-11-07T20:46:41.261Z,49.15
2022-11-07T20:49:38.728Z,48.96
2022-11-07T20:52:29.470Z,48.92
2022-11-07T20:55:20.264Z,48.95
2022-11-07T20:58:11.129Z,48.89
2022-11-07T21:01:02.307Z,48.89
2022-11-07T21:03:53.405Z,49.06
2022-11-07T21:06:44.481Z,48.75
2022-11-07T21:09:38.538Z,48.44
2022-11-07T21:12:29.146Z,48.61
2022-11-07T21:15:19.625Z,48.74
2022-11-07T21:18:10.390Z,48.57
2022-11-07T21:21:08.688Z,48.78
2022-11-07T21:24:00.763Z,48.78
2022-11-07T21:26:51.495Z,48.72
2022-11-07T21:29:42.333Z,48.52
2022-11-07T21:32:33.019Z,48.47
2022-11-07T21:35:23.620Z,48.48
2022-11-07T21:38:14.151Z,48.55
2022-11-07T21:41:07.123Z,48.69
2022-11-07T21:43:57.552Z,48.61
2022-11-07T21:46:47.912Z,48.69
2022-11-07T21:49:39.064Z,48.75
2022-11-07T21:52:32.143Z,48.78
2022-11-07T21:55:22.729Z,48.92
2022-11-07T21:58:13.397Z,48.75
2022-11-07T22:01:04.992Z,49.07
2022-11-07T22:04:12.105Z,49.45
2022-11-07T22:07:03.437Z,49.51
2022-11-07T22:09:54.033Z,49.80
2022-11-07T22:12:45.449Z,49.78
2022-11-07T22:15:35.895Z,49.79
2022-11-07T22:18:26.431Z,49.85
2022-11-07T22:21:18.457Z,49.72
2022-11-07T22:24:09.838Z,49.71
2022-11-07T22:27:01.169Z,49.73
2022-11-07T22:29:51.717Z,49.85
2022-11-07T22:32:42.191Z,49.82
2022-11-07T22:35:32.652Z,49.71
2022-11-07T22:38:23.234Z,49.85
2022-11-07T22:41:16.275Z,49.82
2022-11-07T22:44:07.153Z,49.65
2022-11-07T22:46:57.610Z,49.87
2022-11-07T22:49:48.205Z,49.85
2022-11-07T22:52:38.670Z,49.86
2022-11-07T22:55:30.462Z,49.73
2022-11-07T22:58:20.936Z,49.85
2022-11-07T23:01:17.595Z,49.80
2022-11-07T23:04:08.524Z,49.70
2022-11-07T23:06:59.074Z,49.68
2022-11-07T23:09:49.894Z,49.82
2022-11-07T23:12:40.505Z,49.69
2022-11-07T23:15:32.322Z,49.81
2022-11-07T23:18:23.142Z,49.76
2022-11-07T23:21:13.663Z,49.83
2022-11-07T23:24:05.808Z,49.80
2022-11-07T23:26:56.967Z,49.84
2022-11-07T23:29:47.567Z,49.85
2022-11-07T23:32:38.749Z,49.69
2022-11-07T23:35:29.303Z,49.76
2022-11-07T23:38:20.180Z,49.89
2022-11-07T23:41:12.232Z,49.73
2022-11-07T23:44:02.831Z,49.79
2022-11-07T23:47:11.998Z,49.85
2022-11-07T23:50:21.502Z,49.76
2022-11-07T23:53:26.459Z,49.75
2022-11-07T23:56:17.001Z,49.67
2022-11-07T23:59:25.895Z,49.71
