createdAt,value
2022-08-01T05:58:28.741Z,15.07
2022-08-01T06:01:24.690Z,18.83
2022-08-01T06:04:14.653Z,13.33
2022-08-01T06:07:09.895Z,12.35
2022-08-01T06:09:58.142Z,20.20
2022-08-01T06:12:46.857Z,15.07
2022-08-01T06:15:40.985Z,16.60
2022-08-01T06:18:44.263Z,18.47
2022-08-01T06:21:32.416Z,11.13
2022-08-01T06:24:21.109Z,13.87
2022-08-01T06:27:22.174Z,14.67
2022-08-01T06:30:12.779Z,14.63
2022-08-01T06:33:03.610Z,14.17
2022-08-01T06:35:51.115Z,9.80
2022-08-01T06:38:40.695Z,9.40
2022-08-01T06:41:28.401Z,11.67
2022-08-01T06:44:19.266Z,14.87
2022-08-01T06:47:06.852Z,13.13
2022-08-01T06:49:54.651Z,13.10
2022-08-01T06:52:42.851Z,13.57
2022-08-01T06:55:31.492Z,10.53
2022-08-01T06:58:19.033Z,7.63
2022-08-01T07:01:08.729Z,11.57
2022-08-01T07:03:56.665Z,8.97
2022-08-01T07:06:44.908Z,8.60
2022-08-01T07:09:32.566Z,11.27
2022-08-01T07:12:23.736Z,15.77
2022-08-01T07:15:15.076Z,9.77
2022-08-01T07:18:05.812Z,12.80
2022-08-01T07:20:53.596Z,16.67
2022-08-01T07:23:45.870Z,15.77
2022-08-01T07:26:34.883Z,10.67
2022-08-01T07:29:24.172Z,9.97
2022-08-01T07:32:13.210Z,9.60
2022-08-01T07:35:01.209Z,11.67
2022-08-01T07:37:49.504Z,11.93
2022-08-01T07:40:37.675Z,12.77
2022-08-01T07:43:25.729Z,11.73
2022-08-01T07:46:13.406Z,13.47
2022-08-01T07:49:01.427Z,13.73
2022-08-01T07:52:02.480Z,12.33
2022-08-01T07:54:52.437Z,12.87
2022-08-01T07:57:41.038Z,10.77
2022-08-01T08:00:29.789Z,13.70
2022-08-01T08:03:22.451Z,12.60
2022-08-01T08:06:15.651Z,9.13
2022-08-01T08:09:03.376Z,8.23
2022-08-01T08:11:51.517Z,10.50
2022-08-01T08:14:42.526Z,11.37
2022-08-01T08:17:35.553Z,13.23
2022-08-01T08:20:26.162Z,10.50
2022-08-01T08:23:42.495Z,10.20
2022-08-01T08:26:31.259Z,12.50
2022-08-01T08:29:24.900Z,7.83
2022-08-01T08:32:20.408Z,11.33
2022-08-01T08:35:12.098Z,11.03
2022-08-01T08:38:08.231Z,10.73
2022-08-01T08:41:05.184Z,12.20
2022-08-01T08:44:01.493Z,9.65
2022-08-01T08:46:53.156Z,9.90
2022-08-01T08:49:49.313Z,12.00
2022-08-01T08:52:40.733Z,8.85
2022-08-01T08:55:29.674Z,12.23
2022-08-01T14:26:19.520Z,3.25
2022-08-01T14:29:07.779Z,3.65
2022-08-01T14:32:00.898Z,6.25
2022-08-01T14:34:51.523Z,2.15
2022-08-01T14:37:42.012Z,3.35
2022-08-01T14:40:33.489Z,4.65
2022-08-01T14:43:28.220Z,5.93
2022-08-01T14:46:24.859Z,4.47
2022-08-01T14:49:12.454Z,6.20
2022-08-01T14:52:00.456Z,3.63
2022-08-01T14:54:48.939Z,8.77
2022-08-01T14:57:40.100Z,2.88
2022-08-01T15:00:27.675Z,4.90
2022-08-01T15:03:15.348Z,4.68
2022-08-01T15:06:03.490Z,5.05
2022-08-01T15:08:51.227Z,4.80
2022-08-01T15:11:41.450Z,4.70
2022-08-01T15:14:48.031Z,4.88
2022-08-01T15:17:35.897Z,5.13
2022-08-01T15:20:23.859Z,3.33
2022-08-01T15:23:13.877Z,4.78
2022-08-01T15:26:04.322Z,3.72
2022-08-01T15:28:55.099Z,2.83
2022-08-01T15:31:45.590Z,3.92
2022-08-01T15:34:36.228Z,7.38
2022-08-01T15:37:27.280Z,3.55
2022-08-01T15:40:18.110Z,3.33
2022-08-01T15:43:09.286Z,3.10
2022-08-01T15:46:06.052Z,4.20
2022-08-01T15:48:56.685Z,6.15
2022-08-01T15:51:44.827Z,7.50
2022-08-01T15:54:37.096Z,5.38
2022-08-01T15:57:40.461Z,7.47
2022-08-01T16:00:39.562Z,9.85
2022-08-01T16:03:28.942Z,3.78
2022-08-01T16:06:16.698Z,5.22
2022-08-01T16:09:05.842Z,6.32
2022-08-01T16:11:53.473Z,6.22
2022-08-01T16:14:41.351Z,8.15
2022-08-01T16:17:30.737Z,8.10
2022-08-01T16:20:18.591Z,5.88
2022-08-01T16:23:12.762Z,8.35
2022-08-01T16:26:00.600Z,7.17
2022-08-01T16:28:53.052Z,3.53
2022-08-01T16:31:59.682Z,5.25
2022-08-01T16:34:51.523Z,7.00
2022-08-01T16:37:43.287Z,8.40
2022-08-01T16:40:31.060Z,6.35
2022-08-01T16:43:26.267Z,7.47
2022-08-01T16:46:19.890Z,5.90
2022-08-01T16:49:08.039Z,7.63
2022-08-01T16:51:56.567Z,6.80
2022-08-01T16:54:44.571Z,5.88
2022-08-01T16:57:37.157Z,8.68
2022-08-01T17:00:28.112Z,9.48
2022-08-01T17:03:17.386Z,8.10
2022-08-01T17:06:06.521Z,7.18
2022-08-01T17:08:59.432Z,7.32
2022-08-01T17:11:47.423Z,5.65
2022-08-01T17:14:35.227Z,8.77
2022-08-01T17:17:23.472Z,8.85
2022-08-01T17:20:17.633Z,6.88
2022-08-01T17:23:05.479Z,6.70
2022-08-01T17:26:01.195Z,7.65
2022-08-01T17:28:49.385Z,5.63
2022-08-01T17:31:36.805Z,5.53
2022-08-01T17:34:27.373Z,5.00
2022-08-01T17:37:14.812Z,7.60
2022-08-01T17:40:06.356Z,7.97
2022-08-01T17:43:10.654Z,9.07
2022-08-01T17:46:04.299Z,15.88
2022-08-01T17:48:54.275Z,9.88
2022-08-01T17:51:41.843Z,5.22
2022-08-01T17:54:29.199Z,4.78
2022-08-01T17:57:16.879Z,7.97
2022-08-01T18:00:09.745Z,4.32
2022-08-01T18:02:57.269Z,5.95
2022-08-01T18:05:44.724Z,4.78
2022-08-01T18:08:32.619Z,3.28
2022-08-01T18:11:23.068Z,3.28
2022-08-01T18:14:13.657Z,5.30
2022-08-01T18:24:40.708Z,7.50
2022-08-01T18:28:29.938Z,6.30
2022-08-01T18:30:36.544Z,5.40
2022-08-01T18:33:24.146Z,4.63
2022-08-01T18:36:25.515Z,4.00
2022-08-01T18:39:20.248Z,5.43
2022-08-01T18:42:07.745Z,4.93
2022-08-01T18:44:55.153Z,7.03
2022-08-01T18:47:42.851Z,6.27
2022-08-01T18:50:30.564Z,5.93
2022-08-01T18:53:18.923Z,4.20
2022-08-01T19:02:13.154Z,9.83
2022-08-01T19:05:00.512Z,4.33
2022-08-01T19:08:05.198Z,8.00
2022-08-01T19:10:55.252Z,3.87
2022-08-01T19:13:42.539Z,3.27
2022-08-01T19:16:30.495Z,7.13
2022-08-01T19:19:24.762Z,2.50
2022-08-01T19:22:16.681Z,3.93
2022-08-01T19:25:04.492Z,3.77
2022-08-01T19:27:52.453Z,5.87
2022-08-01T19:30:40.270Z,4.00
2022-08-01T19:33:32.141Z,6.17
2022-08-01T19:36:20.733Z,5.43
2022-08-01T19:39:10.379Z,3.70
2022-08-01T19:41:59.503Z,5.37
2022-08-01T19:44:47.747Z,4.17
2022-08-01T19:47:51.652Z,5.27
2022-08-01T19:50:46.459Z,7.77
2022-08-01T19:53:39.301Z,5.43
2022-08-01T19:56:28.142Z,4.90
2022-08-01T19:59:23.616Z,3.10
2022-08-01T20:05:03.134Z,3.67
2022-08-01T20:07:51.291Z,3.87
2022-08-01T20:10:40.338Z,2.27
2022-08-01T20:13:36.992Z,4.10
2022-08-01T20:16:29.264Z,2.93
2022-08-01T20:19:18.859Z,4.53
2022-08-01T20:22:07.961Z,7.33
2022-08-01T20:24:59.029Z,4.50
2022-08-01T20:27:47.448Z,3.23
2022-08-01T20:30:34.788Z,5.53
2022-08-01T20:33:22.486Z,6.67
2022-08-01T20:36:12.336Z,5.10
2022-08-01T20:39:15.226Z,4.37
2022-08-01T20:42:04.313Z,5.33
2022-08-01T20:44:53.156Z,3.40
2022-08-01T20:47:41.366Z,5.30
2022-08-01T20:50:53.916Z,7.00
2022-08-01T20:53:45.652Z,5.23
2022-08-01T20:56:38.928Z,6.20
2022-08-01T20:59:57.334Z,6.43
2022-08-01T21:03:04.642Z,7.07
2022-08-01T21:06:04.458Z,2.90
2022-08-01T21:08:55.854Z,6.50
2022-08-01T21:11:51.682Z,7.73
2022-08-01T21:15:11.537Z,5.47
2022-08-01T21:18:15.137Z,5.43
2022-08-01T21:21:04.294Z,4.23
2022-08-01T21:24:03.625Z,6.37
2022-08-01T21:26:53.341Z,4.93
2022-08-01T21:29:41.673Z,6.53
2022-08-01T21:32:30.954Z,10.70
2022-08-01T21:35:22.965Z,6.23
2022-08-01T21:38:11.056Z,3.40
2022-08-01T21:41:56.017Z,5.67
2022-08-01T21:44:30.088Z,8.27
2022-08-01T21:47:18.506Z,5.07
2022-08-01T21:50:06.872Z,7.93
2022-08-01T21:53:32.304Z,7.63
2022-08-01T21:56:37.818Z,6.40
2022-08-01T21:59:48.505Z,7.00
2022-08-01T22:03:15.508Z,4.27
2022-08-01T22:06:04.361Z,8.17
2022-08-01T22:08:53.730Z,6.50
2022-08-01T22:12:00.942Z,7.30
2022-08-01T22:14:52.503Z,5.87
2022-08-01T22:17:41.401Z,4.53
2022-08-01T22:20:29.082Z,7.07
2022-08-01T22:23:17.781Z,5.93
2022-08-01T22:26:09.819Z,3.23
2022-08-01T22:28:58.710Z,4.80
2022-08-01T22:31:48.082Z,5.33
2022-08-01T22:34:35.470Z,5.33
2022-08-01T22:37:56.393Z,5.67
2022-08-01T22:52:54.017Z,2.37
2022-08-01T22:55:57.837Z,4.73
2022-08-01T22:58:48.802Z,5.15
2022-08-01T23:02:03.920Z,5.23
2022-08-01T23:05:01.300Z,5.00
2022-08-01T23:07:54.277Z,4.43
2022-08-01T23:10:43.763Z,3.80
2022-08-01T23:13:32.595Z,3.03
2022-08-01T23:16:21.843Z,4.67
2022-08-01T23:26:06.170Z,5.00
2022-08-01T23:29:08.669Z,2.70
2022-08-01T23:32:03.531Z,5.80
2022-08-01T23:35:01.440Z,3.93
2022-08-01T23:37:51.899Z,4.73
2022-08-01T23:40:42.200Z,4.10
2022-08-01T23:43:42.009Z,5.10
2022-08-01T23:46:40.212Z,3.30
2022-08-01T23:49:28.228Z,3.53
2022-08-01T23:52:20.546Z,5.97
2022-08-01T23:55:18.571Z,7.57
2022-08-01T23:58:27.392Z,5.30
