createdAt,value
2022-10-03T00:02:12.455Z,99117.59
2022-10-03T00:04:59.048Z,99126.16
2022-10-03T00:07:48.828Z,99132.31
2022-10-03T00:10:29.314Z,99132.66
2022-10-03T00:13:20.579Z,99140.34
2022-10-03T00:15:57.030Z,99150.59
2022-10-03T00:18:41.452Z,99158.34
2022-10-03T00:21:28.541Z,99161.25
2022-10-03T00:24:11.518Z,99162.66
2022-10-03T00:26:48.631Z,99165.56
2022-10-03T00:29:38.695Z,99164.44
2022-10-03T00:32:21.222Z,99169.66
2022-10-03T00:35:12.376Z,99163.38
2022-10-03T00:37:50.561Z,99162.44
2022-10-03T00:40:55.949Z,99164.59
2022-10-03T00:43:57.219Z,99174.22
2022-10-03T00:46:49.957Z,99166.81
2022-10-03T00:49:49.748Z,99175.41
2022-10-03T00:52:42.949Z,99184.88
2022-10-03T00:55:26.275Z,99184.44
2022-10-03T00:58:16.953Z,99175.59
2022-10-03T01:00:53.759Z,99181.50
2022-10-03T01:03:49.256Z,99183.53
2022-10-03T01:06:36.968Z,99176.53
2022-10-03T01:09:23.929Z,99172.28
2022-10-03T01:12:14.053Z,99182.22
2022-10-03T01:15:05.291Z,99177.06
2022-10-03T01:17:48.635Z,99181.38
2022-10-03T01:20:30.394Z,99181.03
2022-10-03T01:23:28.644Z,99169.78
2022-10-03T01:26:22.478Z,99172.31
2022-10-03T01:29:22.877Z,99170.81
2022-10-03T01:31:59.089Z,99177.81
2022-10-03T01:34:33.947Z,99184.59
2022-10-03T01:37:12.311Z,99174.06
2022-10-03T01:39:51.957Z,99173.13
2022-10-03T01:42:38.284Z,99177.09
2022-10-03T01:45:31.128Z,99181.78
2022-10-03T01:48:05.120Z,99190.19
2022-10-03T01:50:41.593Z,99190.19
2022-10-03T01:53:17.751Z,99185.53
2022-10-03T01:55:58.885Z,99190.19
2022-10-03T01:58:38.667Z,99200.84
2022-10-03T02:01:15.002Z,99203.69
2022-10-03T02:03:53.069Z,99205.91
2022-10-03T02:06:32.611Z,99207.56
2022-10-03T02:09:12.823Z,99216.94
2022-10-03T02:11:57.566Z,99212.19
2022-10-03T02:14:37.480Z,99214.75
2022-10-03T02:17:19.133Z,99217.00
2022-10-03T02:19:58.387Z,99215.69
2022-10-03T02:22:34.220Z,99221.94
2022-10-03T02:25:22.354Z,99223.53
2022-10-03T02:28:16.407Z,99219.56
2022-10-03T02:31:06.853Z,99222.75
2022-10-03T02:33:57.201Z,99217.75
2022-10-03T02:36:46.306Z,99219.94
2022-10-03T02:39:46.134Z,99212.84
2022-10-03T02:42:41.432Z,99226.53
2022-10-03T02:45:32.371Z,99216.81
2022-10-03T02:48:35.220Z,99216.56
2022-10-03T02:51:33.758Z,99230.09
2022-10-03T02:54:36.684Z,99219.31
2022-10-03T02:57:37.695Z,99226.41
2022-10-03T03:00:14.783Z,99218.69
2022-10-03T03:03:11.904Z,99215.00
2022-10-03T03:06:14.107Z,99221.25
2022-10-03T03:09:10.202Z,99221.78
2022-10-03T03:12:07.612Z,99219.94
2022-10-03T03:15:18.488Z,99218.78
2022-10-03T03:17:55.379Z,99218.16
2022-10-03T03:20:57.608Z,99211.97
2022-10-03T03:23:57.505Z,99218.66
2022-10-03T03:26:51.249Z,99209.63
2022-10-03T03:29:32.065Z,99218.16
2022-10-03T03:32:13.871Z,99207.53
2022-10-03T03:34:53.190Z,99214.59
2022-10-03T03:37:29.177Z,99217.19
2022-10-03T03:40:09.970Z,99218.84
2022-10-03T03:43:00.446Z,99222.75
2022-10-03T03:45:42.109Z,99213.22
2022-10-03T03:48:31.235Z,99221.94
2022-10-03T03:51:18.694Z,99215.59
2022-10-03T03:54:05.878Z,99217.53
2022-10-03T03:57:02.035Z,99218.78
2022-10-03T03:59:50.674Z,99222.75
2022-10-03T04:02:33.577Z,99234.50
2022-10-03T04:05:16.025Z,99231.75
2022-10-03T04:07:59.046Z,99234.75
2022-10-03T04:10:45.513Z,99235.91
2022-10-03T04:13:37.118Z,99241.75
2022-10-03T04:16:46.878Z,99235.03
2022-10-03T04:19:27.466Z,99242.09
2022-10-03T04:22:24.271Z,99235.47
2022-10-03T04:25:26.467Z,99230.53
2022-10-03T04:28:21.630Z,99236.47
2022-10-03T04:31:06.978Z,99233.38
2022-10-03T04:33:55.221Z,99234.94
2022-10-03T04:37:01.867Z,99242.97
2022-10-03T04:39:40.757Z,99238.47
2022-10-03T04:42:27.322Z,99233.41
2022-10-03T04:45:15.403Z,99225.81
2022-10-03T04:47:50.852Z,99238.94
2022-10-03T04:50:40.927Z,99241.66
2022-10-03T04:53:31.652Z,99237.75
2022-10-03T04:56:14.743Z,99249.69
2022-10-03T04:58:53.789Z,99246.19
2022-10-03T05:01:29.998Z,99246.09
2022-10-03T05:04:10.845Z,99244.06
2022-10-03T05:06:51.217Z,99249.97
2022-10-03T05:09:33.683Z,99258.34
2022-10-03T05:12:13.879Z,99255.63
2022-10-03T05:15:10.942Z,99256.41
2022-10-03T05:17:51.835Z,99261.47
2022-10-03T05:20:38.653Z,99262.34
2022-10-03T05:23:22.236Z,99257.66
2022-10-03T05:26:23.262Z,99258.44
2022-10-03T05:29:00.074Z,99263.06
2022-10-03T05:31:47.485Z,99257.75
2022-10-03T05:34:29.035Z,99267.09
2022-10-03T05:37:25.779Z,99270.09
2022-10-03T05:40:03.388Z,99274.06
2022-10-03T05:42:42.354Z,99284.09
2022-10-03T05:45:30.576Z,99286.53
2022-10-03T05:48:17.297Z,99280.97
2022-10-03T05:51:13.583Z,99289.25
2022-10-03T05:54:22.917Z,99290.16
2022-10-03T05:57:18.305Z,99291.41
2022-10-03T06:00:08.396Z,99300.41
2022-10-03T06:03:09.742Z,99305.28
2022-10-03T06:06:01.897Z,99307.19
2022-10-03T06:08:53.042Z,99303.66
2022-10-03T06:11:59.176Z,99308.63
2022-10-03T06:14:42.314Z,99311.34
2022-10-03T06:17:31.435Z,99320.09
2022-10-03T06:20:14.886Z,99323.19
2022-10-03T06:23:14.855Z,99330.34
2022-10-03T06:26:07.356Z,99322.13
2022-10-03T06:29:05.756Z,99319.81
2022-10-03T06:32:04.819Z,99328.31
2022-10-03T06:34:55.444Z,99337.06
2022-10-03T06:38:02.758Z,99339.72
2022-10-03T06:41:04.221Z,99341.66
2022-10-03T06:43:57.337Z,99343.69
2022-10-03T06:47:02.802Z,99343.41
2022-10-03T06:49:43.255Z,99349.41
2022-10-03T06:52:33.799Z,99347.03
2022-10-03T06:55:34.450Z,99351.59
2022-10-03T06:58:35.558Z,99359.31
2022-10-03T07:01:28.996Z,99363.63
2022-10-03T07:04:19.683Z,99370.44
2022-10-03T07:07:17.465Z,99361.59
2022-10-03T07:10:29.173Z,99359.75
2022-10-03T07:13:39.509Z,99365.50
2022-10-03T07:16:36.806Z,99373.53
2022-10-03T07:19:27.206Z,99378.28
2022-10-03T07:22:39.969Z,99374.88
2022-10-03T07:25:59.891Z,99379.88
2022-10-03T07:28:48.804Z,99378.72
2022-10-03T07:31:30.875Z,99378.34
2022-10-03T07:34:34.131Z,99381.47
2022-10-03T07:37:47.053Z,99386.56
2022-10-03T07:40:47.730Z,99387.53
2022-10-03T07:44:04.117Z,99391.97
2022-10-03T07:47:12.335Z,99392.41
2022-10-03T07:50:03.829Z,99393.47
2022-10-03T07:53:02.771Z,99397.63
2022-10-03T07:55:55.117Z,99397.47
2022-10-03T07:58:43.265Z,99402.06
2022-10-03T08:01:39.264Z,99399.03
2022-10-03T08:04:35.579Z,99396.88
2022-10-03T08:07:29.591Z,99403.66
2022-10-03T08:10:22.317Z,99407.81
2022-10-03T08:13:10.590Z,99416.28
2022-10-03T08:15:56.298Z,99412.38
2022-10-03T08:18:56.064Z,99410.69
2022-10-03T08:21:32.717Z,99412.47
2022-10-03T08:24:26.103Z,99415.94
2022-10-03T08:27:16.604Z,99412.50
2022-10-03T08:30:08.524Z,99416.03
2022-10-03T08:33:07.399Z,99418.88
2022-10-03T08:36:12.640Z,99417.47
2022-10-03T08:39:01.544Z,99419.03
2022-10-03T08:42:04.065Z,99420.47
2022-10-03T08:45:16.283Z,99419.41
2022-10-03T08:48:25.153Z,99417.91
2022-10-03T08:51:18.597Z,99414.53
2022-10-03T08:54:18.405Z,99414.72
2022-10-03T08:57:09.732Z,99419.28
2022-10-03T09:00:09.318Z,99421.41
2022-10-03T09:03:33.951Z,99412.81
2022-10-03T09:07:12.251Z,99408.56
2022-10-03T09:10:10.383Z,99404.44
2022-10-03T09:13:14.515Z,99413.03
2022-10-03T09:16:18.376Z,99405.69
2022-10-03T09:19:08.892Z,99409.19
2022-10-03T09:22:10.130Z,99399.97
2022-10-03T09:25:06.859Z,99403.38
2022-10-03T09:28:01.495Z,99402.56
2022-10-03T09:30:47.625Z,99404.38
2022-10-03T09:33:55.400Z,99399.66
2022-10-03T09:37:04.086Z,99404.28
2022-10-03T09:40:02.314Z,99404.50
2022-10-03T09:43:05.644Z,99396.63
2022-10-03T09:46:08.479Z,99393.06
2022-10-03T09:49:10.835Z,99405.44
2022-10-03T09:51:51.762Z,99393.59
2022-10-03T09:54:51.970Z,99391.44
2022-10-03T09:57:57.317Z,99396.25
2022-10-03T10:00:30.373Z,99393.06
2022-10-03T10:03:42.730Z,99396.47
2022-10-03T10:06:30.614Z,99399.22
2022-10-03T10:09:30.148Z,99390.78
2022-10-03T10:12:25.572Z,99405.59
2022-10-03T10:15:24.056Z,99404.78
2022-10-03T10:18:18.836Z,99410.00
2022-10-03T10:21:24.515Z,99408.13
2022-10-03T10:24:07.369Z,99400.91
2022-10-03T10:27:11.073Z,99412.25
2022-10-03T10:30:03.840Z,99409.63
2022-10-03T10:33:17.377Z,99411.25
2022-10-03T10:36:28.637Z,99417.16
2022-10-03T10:39:24.536Z,99412.19
2022-10-03T10:42:37.803Z,99411.50
2022-10-03T10:45:39.120Z,99419.91
2022-10-03T10:48:40.772Z,99413.84
2022-10-03T10:51:55.270Z,99419.56
2022-10-03T10:55:03.830Z,99423.47
2022-10-03T10:58:09.581Z,99419.06
2022-10-03T11:01:12.547Z,99417.63
2022-10-03T11:04:21.990Z,99417.69
2022-10-03T11:07:19.674Z,99413.50
2022-10-03T11:10:32.188Z,99417.97
2022-10-03T11:13:37.362Z,99411.25
2022-10-03T11:16:38.495Z,99408.31
2022-10-03T11:19:53.099Z,99409.84
2022-10-03T11:23:08.710Z,99403.88
2022-10-03T11:26:11.769Z,99399.47
2022-10-03T11:29:14.023Z,99398.94
2022-10-03T11:32:31.502Z,99394.22
2022-10-03T11:35:32.311Z,99399.16
2022-10-03T11:38:14.113Z,99396.09
2022-10-03T11:40:58.027Z,99393.44
2022-10-03T11:44:01.504Z,99404.00
2022-10-03T11:46:49.766Z,99406.44
2022-10-03T11:49:37.220Z,99398.63
2022-10-03T11:52:17.941Z,99400.03
2022-10-03T11:54:54.653Z,99402.53
2022-10-03T11:57:33.620Z,99391.31
2022-10-03T12:00:08.668Z,99379.22
2022-10-03T12:02:57.378Z,99390.38
2022-10-03T12:05:40.485Z,99382.47
2022-10-03T12:08:49.775Z,99377.34
2022-10-03T12:11:29.282Z,99372.19
2022-10-03T12:14:17.150Z,99372.09
2022-10-03T12:17:01.455Z,99390.72
2022-10-03T12:19:36.775Z,99379.28
2022-10-03T12:22:16.643Z,99380.13
2022-10-03T12:24:48.199Z,99365.69
2022-10-03T12:27:30.364Z,99371.75
2022-10-03T12:30:06.531Z,99370.00
2022-10-03T12:32:49.656Z,99361.53
2022-10-03T12:35:36.317Z,99361.53
2022-10-03T12:38:22.916Z,99359.63
2022-10-03T12:41:03.802Z,99350.09
2022-10-03T12:43:52.303Z,99354.03
2022-10-03T12:46:33.504Z,99344.22
2022-10-03T12:49:08.117Z,99350.16
2022-10-03T12:51:50.822Z,99353.28
2022-10-03T12:54:40.738Z,99338.81
2022-10-03T12:57:36.250Z,99337.66
2022-10-03T13:00:17.418Z,99342.75
2022-10-03T13:02:58.378Z,99346.44
2022-10-03T13:05:44.117Z,99334.31
2022-10-03T13:08:30.540Z,99334.38
2022-10-03T13:11:11.826Z,99329.09
2022-10-03T13:13:53.287Z,99332.22
2022-10-03T13:16:31.965Z,99335.81
2022-10-03T13:19:06.737Z,99330.34
2022-10-03T13:22:03.594Z,99329.59
2022-10-03T13:24:40.621Z,99317.78
2022-10-03T13:27:30.550Z,99331.03
2022-10-03T13:30:09.769Z,99313.34
2022-10-03T13:32:46.101Z,99322.28
2022-10-03T13:35:37.286Z,99326.56
2022-10-03T13:38:26.618Z,99318.59
2022-10-03T13:41:05.454Z,99330.00
2022-10-03T13:43:38.868Z,99320.09
2022-10-03T13:46:16.583Z,99324.06
2022-10-03T13:49:01.765Z,99324.19
2022-10-03T13:51:44.787Z,99318.69
2022-10-03T13:54:24.097Z,99309.91
2022-10-03T13:56:59.495Z,99309.06
2022-10-03T13:59:54.414Z,99308.19
2022-10-03T14:03:08.798Z,99308.47
2022-10-03T14:05:53.340Z,99314.22
2022-10-03T14:08:38.629Z,99305.53
2022-10-03T14:11:28.003Z,99305.84
2022-10-03T14:14:35.999Z,99303.69
2022-10-03T14:17:14.404Z,99301.38
2022-10-03T14:19:58.666Z,99298.09
2022-10-03T14:22:45.500Z,99295.03
2022-10-03T14:25:28.279Z,99298.19
2022-10-03T14:28:05.834Z,99301.34
2022-10-03T14:31:05.156Z,99293.38
2022-10-03T14:33:43.959Z,99298.09
2022-10-03T14:36:27.285Z,99287.84
2022-10-03T14:39:09.242Z,99280.97
2022-10-03T14:41:48.722Z,99278.72
2022-10-03T14:44:23.118Z,99280.38
2022-10-03T14:47:00.454Z,99276.31
2022-10-03T14:49:53.528Z,99271.63
2022-10-03T14:52:30.972Z,99274.78
2022-10-03T14:55:16.029Z,99283.47
2022-10-03T14:58:09.830Z,99280.28
2022-10-03T15:00:45.454Z,99284.25
2022-10-03T15:03:45.790Z,99278.81
2022-10-03T15:06:38.127Z,99278.41
2022-10-03T15:09:13.526Z,99267.84
2022-10-03T15:11:53.728Z,99270.16
2022-10-03T15:14:25.418Z,99275.66
2022-10-03T15:16:57.745Z,99270.19
2022-10-03T15:19:33.033Z,99267.75
2022-10-03T15:22:10.357Z,99268.44
2022-10-03T15:24:42.852Z,99269.25
2022-10-03T15:27:22.551Z,99266.88
2022-10-03T15:29:57.589Z,99261.44
2022-10-03T15:32:31.133Z,99264.47
2022-10-03T15:35:03.845Z,99267.50
2022-10-03T15:37:37.584Z,99266.41
2022-10-03T15:40:12.763Z,99275.78
2022-10-03T15:43:05.219Z,99276.56
2022-10-03T15:45:37.479Z,99261.91
2022-10-03T15:48:13.321Z,99263.09
2022-10-03T15:50:47.594Z,99263.34
2022-10-03T15:53:36.025Z,99260.56
2022-10-03T15:56:16.038Z,99256.13
2022-10-03T15:58:53.075Z,99257.28
2022-10-03T16:01:25.750Z,99264.00
2022-10-03T16:03:59.483Z,99260.75
2022-10-03T16:06:37.159Z,99261.88
2022-10-03T16:09:17.055Z,99259.34
2022-10-03T16:11:57.226Z,99259.63
2022-10-03T16:14:34.592Z,99260.66
2022-10-03T16:17:13.074Z,99263.75
2022-10-03T16:19:45.290Z,99260.16
2022-10-03T16:22:25.358Z,99267.06
2022-10-03T16:25:08.129Z,99264.59
2022-10-03T16:27:42.579Z,99256.56
2022-10-03T16:30:25.165Z,99255.59
2022-10-03T16:33:04.765Z,99248.03
2022-10-03T16:35:39.090Z,99251.09
2022-10-03T16:38:27.385Z,99245.56
2022-10-03T16:41:01.298Z,99249.59
2022-10-03T16:43:34.816Z,99253.56
2022-10-03T16:46:15.220Z,99250.16
2022-10-03T16:48:59.679Z,99253.94
2022-10-03T16:51:39.249Z,99253.03
2022-10-03T16:54:14.966Z,99252.84
2022-10-03T16:56:49.126Z,99257.53
2022-10-03T16:59:21.902Z,99250.38
2022-10-03T17:01:58.621Z,99261.38
2022-10-03T17:04:32.956Z,99255.50
2022-10-03T17:07:05.033Z,99260.56
2022-10-03T17:09:43.535Z,99261.84
2022-10-03T17:12:20.301Z,99266.94
2022-10-03T17:14:51.643Z,99261.97
2022-10-03T17:17:33.089Z,99262.28
2022-10-03T17:20:08.631Z,99266.31
2022-10-03T17:22:43.482Z,99262.09
2022-10-03T17:25:39.502Z,99257.63
2022-10-03T17:28:16.896Z,99246.81
2022-10-03T17:30:51.257Z,99243.63
2022-10-03T17:33:28.709Z,99242.47
2022-10-03T17:36:08.016Z,99245.06
2022-10-03T17:38:50.114Z,99246.56
2022-10-03T17:41:24.460Z,99243.13
2022-10-03T17:44:06.007Z,99240.38
2022-10-03T17:46:46.033Z,99240.72
2022-10-03T17:49:31.749Z,99243.94
2022-10-03T17:52:02.014Z,99251.03
2022-10-03T17:54:36.110Z,99256.03
2022-10-03T17:57:11.038Z,99244.81
2022-10-03T17:59:50.779Z,99252.84
2022-10-03T18:02:25.632Z,99249.34
2022-10-03T18:05:06.409Z,99242.81
2022-10-03T18:07:38.639Z,99245.16
2022-10-03T18:10:19.330Z,99244.66
2022-10-03T18:12:53.864Z,99244.56
2022-10-03T18:15:48.483Z,99245.22
2022-10-03T18:18:56.588Z,99230.22
2022-10-03T18:21:39.645Z,99229.84
2022-10-03T18:24:36.393Z,99236.28
2022-10-03T18:27:26.580Z,99230.81
2022-10-03T18:30:05.836Z,99224.63
2022-10-03T18:32:40.477Z,99234.97
2022-10-03T18:35:16.802Z,99236.22
2022-10-03T18:38:08.148Z,99238.66
2022-10-03T18:40:46.631Z,99238.66
2022-10-03T18:43:29.379Z,99236.72
2022-10-03T18:46:07.872Z,99237.84
2022-10-03T18:48:44.089Z,99237.31
2022-10-03T18:51:19.311Z,99232.88
2022-10-03T18:53:58.372Z,99233.25
2022-10-03T18:56:29.923Z,99229.75
2022-10-03T18:59:18.699Z,99227.97
2022-10-03T19:01:55.040Z,99231.34
2022-10-03T19:04:39.295Z,99225.56
2022-10-03T19:07:19.914Z,99223.16
2022-10-03T19:10:14.493Z,99230.41
2022-10-03T19:12:49.325Z,99217.91
2022-10-03T19:15:24.409Z,99228.97
2022-10-03T19:18:09.642Z,99228.03
2022-10-03T19:20:44.277Z,99231.88
2022-10-03T19:23:18.994Z,99230.13
2022-10-03T19:25:58.788Z,99234.28
2022-10-03T19:28:33.751Z,99236.56
2022-10-03T19:31:08.574Z,99245.63
2022-10-03T19:33:46.573Z,99244.47
2022-10-03T19:36:20.004Z,99237.34
2022-10-03T19:38:51.117Z,99244.41
2022-10-03T19:41:31.236Z,99244.94
2022-10-03T19:44:06.903Z,99247.31
2022-10-03T19:46:55.185Z,99245.28
2022-10-03T19:49:31.996Z,99251.84
2022-10-03T19:52:19.324Z,99248.53
2022-10-03T19:54:57.459Z,99238.22
2022-10-03T19:57:40.814Z,99240.50
2022-10-03T20:00:24.303Z,99241.66
2022-10-03T20:03:01.678Z,99236.75
2022-10-03T20:05:39.588Z,99241.50
2022-10-03T20:08:24.127Z,99233.53
2022-10-03T20:11:07.497Z,99234.19
2022-10-03T20:13:46.980Z,99226.34
2022-10-03T20:16:18.727Z,99228.31
2022-10-03T20:18:52.093Z,99230.09
2022-10-03T20:21:25.139Z,99231.69
2022-10-03T20:23:56.847Z,99231.97
2022-10-03T20:26:36.208Z,99233.84
2022-10-03T20:29:23.133Z,99225.97
2022-10-03T20:31:54.345Z,99228.97
2022-10-03T20:34:27.254Z,99220.16
2022-10-03T20:37:11.025Z,99221.31
2022-10-03T20:39:44.948Z,99218.59
2022-10-03T20:42:19.691Z,99218.59
2022-10-03T20:45:04.531Z,99226.44
2022-10-03T20:47:56.826Z,99223.81
2022-10-03T20:50:29.788Z,99219.50
2022-10-03T20:53:02.566Z,99219.19
2022-10-03T20:55:36.181Z,99220.69
2022-10-03T20:58:30.379Z,99217.56
2022-10-03T21:01:08.934Z,99218.66
2022-10-03T21:03:43.839Z,99217.63
2022-10-03T21:06:24.625Z,99213.41
2022-10-03T21:08:57.110Z,99227.47
2022-10-03T21:11:30.938Z,99215.81
2022-10-03T21:14:03.323Z,99219.28
2022-10-03T21:16:38.788Z,99208.13
2022-10-03T21:19:18.841Z,99213.59
2022-10-03T21:21:54.389Z,99216.31
2022-10-03T21:24:31.468Z,99211.78
2022-10-03T21:27:05.571Z,99203.53
2022-10-03T21:29:37.023Z,99199.19
2022-10-03T21:32:29.956Z,99202.50
2022-10-03T21:35:10.449Z,99194.09
2022-10-03T21:37:47.424Z,99186.38
2022-10-03T21:40:33.718Z,99177.03
2022-10-03T21:43:14.665Z,99181.50
2022-10-03T21:45:54.597Z,99177.94
2022-10-03T21:48:35.597Z,99171.56
2022-10-03T21:51:15.131Z,99172.72
2022-10-03T21:53:53.941Z,99179.19
2022-10-03T21:56:45.679Z,99171.47
2022-10-03T21:59:38.329Z,99174.97
2022-10-03T22:02:18.251Z,99169.28
2022-10-03T22:04:57.041Z,99168.19
2022-10-03T22:07:38.143Z,99166.94
2022-10-03T22:10:21.450Z,99167.50
2022-10-03T22:12:54.662Z,99165.13
2022-10-03T22:15:32.839Z,99167.50
2022-10-03T22:18:06.609Z,99163.88
2022-10-03T22:20:40.336Z,99160.44
2022-10-03T22:23:32.796Z,99156.81
2022-10-03T22:26:14.649Z,99155.66
2022-10-03T22:28:56.039Z,99151.34
2022-10-03T22:31:34.076Z,99148.38
2022-10-03T22:34:22.149Z,99153.66
2022-10-03T22:36:54.893Z,99141.75
2022-10-03T22:39:25.686Z,99147.53
2022-10-03T22:42:00.456Z,99148.00
2022-10-03T22:44:33.530Z,99144.63
2022-10-03T22:47:10.012Z,99158.06
2022-10-03T22:49:44.311Z,99155.25
2022-10-03T22:52:21.558Z,99153.06
2022-10-03T22:54:53.685Z,99156.81
2022-10-03T22:57:25.653Z,99154.06
2022-10-03T22:59:59.756Z,99137.81
2022-10-03T23:02:33.351Z,99139.28
2022-10-03T23:05:06.711Z,99139.53
2022-10-03T23:07:58.108Z,99140.19
2022-10-03T23:10:50.704Z,99136.34
2022-10-03T23:13:27.968Z,99126.19
2022-10-03T23:16:08.197Z,99131.56
2022-10-03T23:19:08.424Z,99129.50
2022-10-03T23:21:48.067Z,99127.56
2022-10-03T23:24:28.852Z,99131.47
2022-10-03T23:27:28.315Z,99128.19
2022-10-03T23:30:33.793Z,99126.59
2022-10-03T23:33:03.839Z,99120.19
2022-10-03T23:35:41.903Z,99123.47
2022-10-03T23:38:41.427Z,99130.06
2022-10-03T23:41:17.293Z,99120.13
2022-10-03T23:43:52.230Z,99117.16
2022-10-03T23:46:25.590Z,99124.19
2022-10-03T23:48:57.926Z,99112.84
2022-10-03T23:51:32.043Z,99112.94
2022-10-03T23:54:04.922Z,99111.75
2022-10-03T23:56:41.300Z,99106.63
2022-10-03T23:59:25.448Z,99103.69
