createdAt,value
2023-02-02T00:00:07.697Z,0.00
2023-02-02T00:01:07.699Z,0.00
2023-02-02T00:02:07.681Z,0.00
2023-02-02T00:03:07.773Z,0.00
2023-02-02T00:04:07.752Z,0.00
2023-02-02T00:05:07.651Z,0.00
2023-02-02T00:06:07.640Z,0.00
2023-02-02T00:07:07.636Z,0.00
2023-02-02T00:08:07.709Z,0.00
2023-02-02T00:09:07.642Z,0.00
2023-02-02T00:10:07.631Z,0.00
2023-02-02T00:11:07.605Z,0.00
2023-02-02T00:12:07.582Z,0.00
2023-02-02T00:13:07.590Z,0.00
2023-02-02T00:14:07.570Z,0.00
2023-02-02T00:15:07.544Z,0.00
2023-02-02T00:16:07.620Z,0.00
2023-02-02T00:17:07.541Z,0.00
2023-02-02T00:18:07.591Z,0.00
2023-02-02T00:19:07.512Z,0.00
2023-02-02T00:20:07.498Z,0.00
2023-02-02T00:21:07.500Z,0.00
2023-02-02T00:22:07.577Z,0.00
2023-02-02T00:23:07.488Z,0.00
2023-02-02T00:24:07.447Z,0.00
2023-02-02T00:25:07.457Z,0.00
2023-02-02T00:26:07.483Z,0.00
2023-02-02T00:27:07.448Z,0.00
2023-02-02T00:28:07.435Z,0.00
2023-02-02T00:29:07.429Z,0.00
2023-02-02T00:30:07.432Z,0.00
2023-02-02T00:31:07.457Z,0.00
2023-02-02T00:32:07.366Z,0.00
2023-02-02T00:33:07.374Z,0.00
2023-02-02T00:34:07.385Z,0.00
2023-02-02T00:35:07.339Z,0.00
2023-02-02T00:36:07.323Z,0.00
2023-02-02T00:37:07.371Z,0.00
2023-02-02T00:38:07.339Z,0.00
2023-02-02T00:39:07.314Z,0.00
2023-02-02T00:40:07.328Z,0.00
2023-02-02T00:41:07.329Z,0.00
2023-02-02T00:42:07.344Z,0.00
2023-02-02T00:43:07.893Z,0.00
2023-02-02T00:44:07.249Z,0.00
2023-02-02T00:45:07.233Z,0.00
2023-02-02T00:46:07.236Z,0.00
2023-02-02T00:47:07.222Z,0.00
2023-02-02T00:48:07.209Z,0.00
2023-02-02T00:49:07.195Z,0.00
2023-02-02T00:50:07.252Z,0.00
2023-02-02T00:51:07.204Z,0.00
2023-02-02T00:52:07.215Z,0.00
2023-02-02T00:53:07.184Z,0.00
2023-02-02T00:54:07.163Z,0.00
2023-02-02T00:55:07.131Z,0.00
2023-02-02T00:56:07.170Z,0.00
2023-02-02T00:57:07.152Z,0.00
2023-02-02T00:58:07.128Z,0.00
2023-02-02T00:59:07.091Z,0.00
2023-02-02T01:00:07.075Z,0.00
2023-02-02T01:01:07.102Z,0.00
2023-02-02T01:02:07.109Z,0.00
2023-02-02T01:03:07.111Z,0.00
2023-02-02T01:04:07.024Z,0.00
2023-02-02T01:05:07.014Z,0.00
2023-02-02T01:06:07.047Z,0.00
2023-02-02T01:07:07.085Z,0.00
2023-02-02T01:08:07.000Z,0.00
2023-02-02T01:09:06.985Z,0.00
2023-02-02T01:10:06.971Z,0.00
2023-02-02T01:11:06.995Z,0.00
2023-02-02T01:12:06.964Z,0.00
2023-02-02T01:13:06.961Z,0.00
2023-02-02T01:14:06.930Z,0.00
2023-02-02T01:15:06.911Z,0.00
2023-02-02T01:16:06.937Z,0.00
2023-02-02T01:17:06.896Z,0.00
2023-02-02T01:18:06.928Z,0.00
2023-02-02T01:19:06.877Z,0.00
2023-02-02T01:20:06.863Z,0.00
2023-02-02T01:21:06.855Z,0.00
2023-02-02T01:22:06.864Z,0.00
2023-02-02T01:23:06.854Z,0.00
2023-02-02T01:24:06.819Z,0.00
2023-02-02T01:25:06.805Z,0.00
2023-02-02T01:26:06.823Z,0.00
2023-02-02T01:27:06.782Z,0.00
2023-02-02T01:28:06.799Z,0.00
2023-02-02T01:29:06.834Z,0.00
2023-02-02T01:30:06.769Z,0.00
2023-02-02T01:31:06.777Z,0.00
2023-02-02T01:32:06.735Z,0.00
2023-02-02T01:33:06.744Z,0.00
2023-02-02T01:34:06.712Z,0.00
2023-02-02T01:35:06.727Z,0.00
2023-02-02T01:36:06.711Z,0.00
2023-02-02T01:37:06.694Z,0.00
2023-02-02T01:38:06.711Z,0.00
2023-02-02T01:39:06.724Z,0.00
2023-02-02T01:40:06.652Z,0.00
2023-02-02T01:41:06.645Z,0.00
2023-02-02T01:42:06.635Z,0.00
2023-02-02T01:43:06.669Z,0.00
2023-02-02T01:44:06.624Z,0.00
2023-02-02T01:45:06.649Z,0.00
2023-02-02T01:46:06.639Z,0.00
2023-02-02T01:47:06.582Z,0.00
2023-02-02T01:48:06.594Z,0.00
2023-02-02T01:49:06.608Z,0.00
2023-02-02T01:50:06.585Z,0.00
2023-02-02T01:51:06.531Z,0.00
2023-02-02T01:52:06.557Z,0.00
2023-02-02T01:53:06.551Z,0.00
2023-02-02T01:54:06.509Z,0.00
2023-02-02T01:55:06.501Z,0.00
2023-02-02T01:56:06.513Z,0.00
2023-02-02T01:57:06.505Z,0.00
2023-02-02T01:58:06.486Z,0.00
2023-02-02T01:59:06.462Z,0.00
2023-02-02T02:00:06.463Z,0.00
2023-02-02T02:01:06.455Z,0.00
2023-02-02T02:02:06.463Z,0.00
2023-02-02T02:03:06.436Z,0.00
2023-02-02T02:04:06.413Z,0.00
2023-02-02T02:05:06.434Z,0.00
2023-02-02T02:06:06.423Z,0.00
2023-02-02T02:07:06.408Z,0.00
2023-02-02T02:08:06.383Z,0.00
2023-02-02T02:09:06.353Z,0.00
2023-02-02T02:10:06.350Z,0.00
2023-02-02T02:11:06.335Z,0.00
2023-02-02T02:12:06.333Z,0.00
2023-02-02T02:13:06.338Z,0.00
2023-02-02T02:14:06.361Z,0.00
2023-02-02T02:15:06.299Z,0.00
2023-02-02T02:16:06.292Z,0.00
2023-02-02T02:17:06.263Z,0.00
2023-02-02T02:18:06.294Z,0.00
2023-02-02T02:19:06.268Z,0.00
2023-02-02T02:20:06.251Z,0.00
2023-02-02T02:21:06.245Z,0.00
2023-02-02T02:22:06.243Z,0.00
2023-02-02T02:23:06.236Z,0.00
2023-02-02T02:24:06.207Z,0.00
2023-02-02T02:25:06.218Z,0.00
2023-02-02T02:26:06.179Z,0.00
2023-02-02T02:27:06.162Z,0.00
2023-02-02T02:28:06.196Z,0.00
2023-02-02T02:29:06.192Z,0.00
2023-02-02T02:30:06.142Z,0.00
2023-02-02T02:31:06.986Z,0.00
2023-02-02T02:32:06.212Z,0.00
2023-02-02T02:33:06.097Z,0.00
2023-02-02T02:34:06.182Z,0.00
2023-02-02T02:35:06.117Z,0.00
2023-02-02T02:36:06.079Z,0.00
2023-02-02T02:37:06.065Z,0.00
2023-02-02T02:38:06.072Z,0.00
2023-02-02T02:39:06.118Z,0.00
2023-02-02T02:40:06.050Z,0.00
2023-02-02T02:41:06.060Z,0.00
2023-02-02T02:42:06.048Z,0.00
2023-02-02T02:43:06.003Z,0.00
2023-02-02T02:44:06.001Z,0.00
2023-02-02T02:45:05.974Z,0.00
2023-02-02T02:46:06.007Z,0.00
2023-02-02T02:47:05.975Z,0.00
2023-02-02T02:48:05.950Z,0.00
2023-02-02T02:49:05.942Z,0.00
2023-02-02T02:50:05.947Z,0.00
2023-02-02T02:51:05.933Z,0.00
2023-02-02T02:52:05.899Z,0.00
2023-02-02T02:53:05.919Z,0.00
2023-02-02T02:54:05.910Z,0.00
2023-02-02T02:55:05.866Z,0.00
2023-02-02T02:56:05.855Z,0.00
2023-02-02T02:57:05.916Z,0.00
2023-02-02T02:58:05.846Z,0.00
2023-02-02T02:59:05.857Z,0.00
2023-02-02T03:00:05.824Z,0.00
2023-02-02T03:01:05.826Z,0.00
2023-02-02T03:02:05.818Z,0.00
2023-02-02T03:03:05.791Z,0.00
2023-02-02T03:04:05.790Z,0.00
2023-02-02T03:05:05.769Z,0.00
2023-02-02T03:06:05.759Z,0.00
2023-02-02T03:07:05.741Z,0.00
2023-02-02T03:08:05.732Z,0.00
2023-02-02T03:09:05.760Z,0.00
2023-02-02T03:10:05.709Z,0.00
2023-02-02T03:11:05.712Z,0.00
2023-02-02T03:12:05.702Z,0.00
2023-02-02T03:13:05.680Z,0.00
2023-02-02T03:14:05.739Z,0.00
2023-02-02T03:15:05.678Z,0.00
2023-02-02T03:16:05.728Z,0.00
2023-02-02T03:17:05.727Z,0.00
2023-02-02T03:18:05.679Z,0.00
2023-02-02T03:19:05.665Z,0.00
2023-02-02T03:20:05.620Z,0.00
2023-02-02T03:21:05.594Z,0.00
2023-02-02T03:22:05.587Z,0.00
2023-02-02T03:23:05.578Z,0.00
2023-02-02T03:24:05.619Z,0.00
2023-02-02T03:25:05.563Z,0.00
2023-02-02T03:26:05.554Z,0.00
2023-02-02T03:27:05.561Z,0.00
2023-02-02T03:28:05.529Z,0.00
2023-02-02T03:29:05.553Z,0.00
2023-02-02T03:30:05.506Z,0.00
2023-02-02T03:31:05.584Z,0.00
2023-02-02T03:32:05.497Z,0.00
2023-02-02T03:33:05.479Z,0.00
2023-02-02T03:34:05.483Z,0.00
2023-02-02T03:35:05.447Z,0.00
2023-02-02T03:36:05.445Z,0.00
2023-02-02T03:37:05.462Z,0.00
2023-02-02T03:38:05.435Z,0.00
2023-02-02T03:39:05.457Z,0.00
2023-02-02T03:40:05.400Z,0.00
2023-02-02T03:41:05.395Z,0.00
2023-02-02T03:42:05.385Z,0.00
2023-02-02T03:43:05.367Z,0.00
2023-02-02T03:44:05.421Z,0.00
2023-02-02T03:45:05.349Z,0.00
2023-02-02T03:46:05.406Z,0.00
2023-02-02T03:47:05.327Z,0.00
2023-02-02T03:48:05.334Z,0.00
2023-02-02T03:49:05.306Z,0.00
2023-02-02T03:50:05.303Z,0.00
2023-02-02T03:51:05.280Z,0.00
2023-02-02T03:52:05.319Z,0.00
2023-02-02T03:53:05.276Z,0.00
2023-02-02T03:54:05.270Z,0.00
2023-02-02T03:55:05.245Z,0.00
2023-02-02T03:56:05.235Z,0.00
2023-02-02T03:57:05.220Z,0.00
2023-02-02T03:58:05.230Z,0.00
2023-02-02T03:59:05.209Z,0.00
2023-02-02T04:00:05.273Z,0.00
2023-02-02T04:01:05.270Z,0.00
2023-02-02T04:02:05.176Z,0.00
2023-02-02T04:03:05.198Z,0.00
2023-02-02T04:04:05.175Z,0.00
2023-02-02T04:05:05.143Z,0.00
2023-02-02T04:06:05.126Z,0.00
2023-02-02T04:07:05.109Z,0.00
2023-02-02T04:08:05.105Z,0.00
2023-02-02T04:09:05.167Z,0.00
2023-02-02T04:10:05.091Z,0.00
2023-02-02T04:11:05.077Z,0.00
2023-02-02T04:12:05.067Z,0.00
2023-02-02T04:13:05.081Z,0.00
2023-02-02T04:14:05.077Z,0.00
2023-02-02T04:15:05.121Z,0.00
2023-02-02T04:16:05.075Z,0.00
2023-02-02T04:17:05.017Z,0.00
2023-02-02T04:18:05.010Z,0.00
2023-02-02T04:19:04.999Z,0.00
2023-02-02T04:20:04.982Z,0.00
2023-02-02T04:21:04.968Z,0.00
2023-02-02T04:22:04.962Z,0.00
2023-02-02T04:23:04.960Z,0.00
2023-02-02T04:24:05.011Z,0.00
2023-02-02T04:25:04.923Z,0.00
2023-02-02T04:26:04.924Z,0.00
2023-02-02T04:27:04.918Z,0.00
2023-02-02T04:28:04.900Z,0.00
2023-02-02T04:29:04.918Z,0.00
2023-02-02T04:30:04.882Z,0.00
2023-02-02T04:31:04.869Z,0.00
2023-02-02T04:32:04.863Z,0.00
2023-02-02T04:33:04.886Z,0.00
2023-02-02T04:34:04.851Z,0.00
2023-02-02T04:35:04.820Z,0.00
2023-02-02T04:36:04.849Z,0.00
2023-02-02T04:37:04.797Z,0.00
2023-02-02T04:38:05.186Z,0.00
2023-02-02T04:39:04.801Z,0.00
2023-02-02T04:40:04.773Z,0.00
2023-02-02T04:41:04.758Z,0.00
2023-02-02T04:42:04.765Z,0.00
2023-02-02T04:43:04.759Z,0.00
2023-02-02T04:44:04.740Z,0.00
2023-02-02T04:45:04.728Z,0.00
2023-02-02T04:46:04.762Z,0.00
2023-02-02T04:47:04.697Z,0.00
2023-02-02T04:48:04.691Z,0.00
2023-02-02T04:49:04.747Z,0.00
2023-02-02T04:50:04.674Z,0.00
2023-02-02T04:51:04.662Z,0.00
2023-02-02T04:52:04.651Z,0.00
2023-02-02T04:53:04.660Z,0.00
2023-02-02T04:54:04.636Z,0.00
2023-02-02T04:55:04.625Z,0.00
2023-02-02T04:56:04.609Z,0.00
2023-02-02T04:57:04.611Z,0.00
2023-02-02T04:58:04.600Z,0.00
2023-02-02T04:59:04.617Z,0.00
2023-02-02T05:00:04.571Z,0.00
2023-02-02T05:01:04.587Z,0.00
2023-02-02T05:02:04.575Z,0.00
2023-02-02T05:03:04.527Z,0.00
2023-02-02T05:04:04.540Z,0.00
2023-02-02T05:05:04.513Z,0.00
2023-02-02T05:06:04.519Z,0.00
2023-02-02T05:07:04.875Z,0.00
2023-02-02T05:08:04.662Z,0.00
2023-02-02T05:09:04.862Z,0.00
2023-02-02T05:10:04.571Z,0.00
2023-02-02T05:11:04.636Z,0.00
2023-02-02T05:12:04.590Z,0.00
2023-02-02T05:13:04.512Z,0.00
2023-02-02T05:14:04.450Z,0.00
2023-02-02T05:15:04.425Z,0.00
2023-02-02T05:16:04.393Z,0.00
2023-02-02T05:17:04.387Z,0.00
2023-02-02T05:18:04.426Z,0.00
2023-02-02T05:19:04.378Z,0.00
2023-02-02T05:20:04.352Z,0.00
2023-02-02T05:21:04.356Z,0.00
2023-02-02T05:22:04.335Z,0.00
2023-02-02T05:23:04.331Z,0.00
2023-02-02T05:24:04.348Z,0.00
2023-02-02T05:25:04.322Z,0.00
2023-02-02T05:26:04.288Z,0.00
2023-02-02T05:27:04.285Z,0.00
2023-02-02T05:28:04.288Z,0.00
2023-02-02T05:29:04.285Z,0.00
2023-02-02T05:30:04.265Z,0.00
2023-02-02T05:31:04.252Z,0.00
2023-02-02T05:32:04.421Z,0.00
2023-02-02T05:33:04.223Z,0.00
2023-02-02T05:34:04.231Z,0.00
2023-02-02T05:35:04.213Z,0.00
2023-02-02T05:36:04.192Z,0.00
2023-02-02T05:37:04.175Z,0.00
2023-02-02T05:38:04.163Z,0.00
2023-02-02T05:39:04.171Z,0.00
2023-02-02T05:40:04.145Z,0.00
2023-02-02T05:41:04.154Z,0.00
2023-02-02T05:42:04.163Z,0.00
2023-02-02T05:43:04.139Z,0.00
2023-02-02T05:44:04.107Z,0.00
2023-02-02T05:45:04.116Z,0.00
2023-02-02T05:46:04.148Z,0.00
2023-02-02T05:47:04.080Z,0.00
2023-02-02T05:48:04.153Z,0.00
2023-02-02T05:49:04.047Z,0.00
2023-02-02T05:50:04.050Z,0.00
2023-02-02T05:51:04.062Z,0.00
2023-02-02T05:52:04.026Z,0.00
2023-02-02T05:53:04.031Z,0.00
2023-02-02T05:54:04.012Z,0.00
2023-02-02T05:55:04.033Z,0.00
2023-02-02T05:56:03.976Z,0.00
2023-02-02T05:57:03.965Z,0.00
2023-02-02T05:58:03.944Z,0.00
2023-02-02T05:59:04.004Z,0.00
2023-02-02T06:00:03.958Z,0.00
2023-02-02T06:01:03.948Z,0.00
2023-02-02T06:02:03.930Z,0.00
2023-02-02T06:03:04.000Z,0.00
2023-02-02T06:04:03.974Z,0.00
2023-02-02T06:05:03.922Z,0.00
2023-02-02T06:06:06.692Z,0.00
2023-02-02T06:07:03.872Z,0.00
2023-02-02T06:08:03.857Z,0.00
2023-02-02T06:09:03.885Z,0.00
2023-02-02T06:10:03.852Z,0.00
2023-02-02T06:11:03.866Z,0.00
2023-02-02T06:12:03.812Z,0.00
2023-02-02T06:13:03.833Z,0.00
2023-02-02T06:14:03.778Z,0.00
2023-02-02T06:15:03.807Z,0.00
2023-02-02T06:16:03.847Z,0.00
2023-02-02T06:17:03.815Z,0.00
2023-02-02T06:18:03.703Z,0.00
2023-02-02T06:19:03.683Z,0.00
2023-02-02T06:20:03.687Z,0.00
2023-02-02T06:21:03.715Z,0.00
2023-02-02T06:22:03.714Z,0.00
2023-02-02T06:23:03.657Z,0.00
2023-02-02T06:24:03.641Z,0.00
2023-02-02T06:25:03.647Z,0.00
2023-02-02T06:26:03.669Z,0.00
2023-02-02T06:27:03.662Z,0.00
2023-02-02T06:28:03.585Z,0.00
2023-02-02T06:29:03.587Z,0.00
2023-02-02T06:30:03.591Z,0.00
2023-02-02T06:31:03.676Z,0.00
2023-02-02T06:32:03.615Z,0.00
2023-02-02T06:33:03.550Z,0.00
2023-02-02T06:34:03.531Z,0.00
2023-02-02T06:35:03.557Z,0.00
2023-02-02T06:36:03.557Z,0.00
2023-02-02T06:37:03.548Z,0.00
2023-02-02T06:38:03.497Z,0.00
2023-02-02T06:39:03.480Z,0.00
2023-02-02T06:40:03.528Z,0.00
2023-02-02T06:41:03.463Z,0.00
2023-02-02T06:42:19.228Z,0.00
2023-02-02T06:43:03.443Z,0.00
2023-02-02T06:44:03.428Z,0.00
2023-02-02T06:45:03.457Z,0.00
2023-02-02T06:46:03.532Z,0.00
2023-02-02T06:47:03.414Z,0.00
2023-02-02T06:48:03.398Z,0.00
2023-02-02T06:49:03.393Z,0.00
2023-02-02T06:50:03.390Z,0.00
2023-02-02T06:51:03.375Z,0.00
2023-02-02T06:52:03.350Z,0.00
2023-02-02T06:53:03.330Z,0.00
2023-02-02T06:54:03.317Z,0.00
2023-02-02T06:55:03.354Z,0.00
2023-02-02T06:56:03.301Z,0.00
2023-02-02T06:57:03.354Z,0.00
2023-02-02T06:58:03.285Z,0.00
2023-02-02T06:59:03.303Z,0.00
2023-02-02T07:00:03.302Z,5.62
2023-02-02T07:01:03.279Z,5.62
2023-02-02T07:02:03.239Z,5.62
2023-02-02T07:03:03.313Z,5.62
2023-02-02T07:04:03.221Z,5.62
2023-02-02T07:05:03.239Z,5.62
2023-02-02T07:06:03.221Z,5.62
2023-02-02T07:07:03.205Z,5.62
2023-02-02T07:08:03.189Z,5.62
2023-02-02T07:09:03.643Z,5.62
2023-02-02T07:10:03.174Z,5.62
2023-02-02T07:11:12.598Z,5.62
2023-02-02T07:12:03.168Z,5.62
2023-02-02T07:13:03.475Z,5.62
2023-02-02T07:14:03.118Z,11.25
2023-02-02T07:15:03.118Z,11.25
2023-02-02T07:16:03.159Z,11.25
2023-02-02T07:17:03.094Z,11.25
2023-02-02T07:18:03.085Z,11.25
2023-02-02T07:19:03.077Z,11.25
2023-02-02T07:20:03.063Z,11.25
2023-02-02T07:21:03.059Z,11.25
2023-02-02T07:22:03.028Z,11.25
2023-02-02T07:23:03.040Z,11.25
2023-02-02T07:24:03.047Z,11.25
2023-02-02T07:25:03.232Z,11.25
2023-02-02T07:26:03.141Z,11.25
2023-02-02T07:27:03.118Z,11.25
2023-02-02T07:28:03.018Z,11.25
2023-02-02T07:29:03.128Z,11.25
2023-02-02T07:30:03.033Z,16.88
2023-02-02T07:31:03.065Z,16.88
2023-02-02T07:32:02.936Z,16.88
2023-02-02T07:33:02.978Z,16.88
2023-02-02T07:34:02.930Z,16.88
2023-02-02T07:35:03.004Z,22.50
2023-02-02T07:36:03.042Z,22.50
2023-02-02T07:37:02.995Z,22.50
2023-02-02T07:38:02.888Z,22.50
2023-02-02T07:39:02.916Z,22.50
2023-02-02T07:40:02.968Z,22.50
2023-02-02T07:41:02.842Z,22.50
2023-02-02T07:42:02.907Z,22.50
2023-02-02T07:43:02.813Z,22.50
2023-02-02T07:44:02.880Z,28.12
2023-02-02T07:45:26.821Z,28.12
2023-02-02T07:46:02.835Z,33.75
2023-02-02T07:47:02.790Z,39.38
2023-02-02T07:48:02.798Z,45.00
2023-02-02T07:49:02.784Z,45.00
2023-02-02T07:50:02.810Z,39.38
2023-02-02T07:51:02.741Z,45.00
2023-02-02T07:52:02.735Z,50.62
2023-02-02T07:53:02.710Z,50.62
2023-02-02T07:54:02.709Z,39.38
2023-02-02T07:55:26.463Z,33.75
2023-02-02T07:56:02.685Z,39.38
2023-02-02T07:57:02.693Z,39.38
2023-02-02T07:58:02.704Z,118.12
2023-02-02T07:59:02.651Z,123.75
2023-02-02T08:00:02.668Z,112.50
2023-02-02T08:01:02.702Z,106.88
2023-02-02T08:02:02.664Z,101.25
2023-02-02T08:03:02.663Z,84.38
2023-02-02T08:04:02.588Z,84.38
2023-02-02T08:05:02.613Z,90.00
2023-02-02T08:06:02.579Z,95.62
2023-02-02T08:07:02.558Z,90.00
2023-02-02T08:08:02.583Z,90.00
2023-02-02T08:09:02.558Z,95.62
2023-02-02T08:10:02.558Z,123.75
2023-02-02T08:11:02.599Z,135.00
2023-02-02T08:12:02.529Z,180.00
2023-02-02T08:13:02.518Z,281.25
2023-02-02T08:14:02.564Z,275.62
2023-02-02T08:15:02.529Z,298.12
2023-02-02T08:16:02.512Z,196.88
2023-02-02T08:17:02.460Z,140.62
2023-02-02T08:18:02.477Z,112.50
2023-02-02T08:19:02.489Z,95.62
2023-02-02T08:20:02.444Z,95.62
2023-02-02T08:21:02.421Z,95.62
2023-02-02T08:22:02.406Z,95.62
2023-02-02T08:23:02.400Z,101.25
2023-02-02T08:24:02.428Z,106.88
2023-02-02T08:25:02.404Z,112.50
2023-02-02T08:26:02.359Z,112.50
2023-02-02T08:27:02.381Z,118.12
2023-02-02T08:28:02.347Z,101.25
2023-02-02T08:29:02.366Z,106.88
2023-02-02T08:30:02.402Z,118.12
2023-02-02T08:31:02.319Z,123.75
2023-02-02T08:32:02.346Z,123.75
2023-02-02T08:33:02.293Z,118.12
2023-02-02T08:34:02.287Z,106.88
2023-02-02T08:35:02.323Z,112.50
2023-02-02T08:36:02.266Z,95.62
2023-02-02T08:37:02.386Z,106.88
2023-02-02T08:38:02.246Z,118.12
2023-02-02T08:39:03.310Z,101.25
2023-02-02T08:40:02.358Z,95.62
2023-02-02T08:41:02.267Z,106.88
2023-02-02T08:42:02.207Z,95.62
2023-02-02T08:43:02.199Z,78.75
2023-02-02T08:44:02.201Z,67.50
2023-02-02T08:46:00.014Z,67.50
2023-02-02T08:46:18.744Z,101.25
2023-02-02T08:47:02.366Z,73.12
2023-02-02T08:48:11.669Z,118.12
2023-02-02T08:49:02.155Z,84.38
2023-02-02T08:50:02.167Z,73.12
2023-02-02T08:51:02.143Z,90.00
2023-02-02T08:52:03.088Z,61.88
2023-02-02T08:53:02.108Z,95.62
2023-02-02T08:54:02.095Z,112.50
2023-02-02T08:55:02.145Z,90.00
2023-02-02T08:56:02.112Z,106.88
2023-02-02T08:57:02.075Z,78.75
2023-02-02T08:58:02.045Z,78.75
2023-02-02T08:59:02.030Z,73.12
2023-02-02T09:00:02.062Z,90.00
2023-02-02T09:01:02.049Z,112.50
2023-02-02T09:02:02.090Z,106.88
2023-02-02T09:03:02.023Z,106.88
2023-02-02T09:04:02.016Z,84.38
2023-02-02T09:05:01.994Z,67.50
2023-02-02T09:06:01.967Z,67.50
2023-02-02T09:07:01.976Z,78.75
2023-02-02T09:08:01.932Z,106.88
2023-02-02T09:09:01.925Z,163.12
2023-02-02T09:10:01.938Z,157.50
2023-02-02T09:11:01.932Z,112.50
2023-02-02T09:12:01.896Z,101.25
2023-02-02T09:13:01.911Z,90.00
2023-02-02T09:14:01.883Z,90.00
2023-02-02T09:15:01.906Z,84.38
2023-02-02T09:16:01.861Z,73.12
2023-02-02T09:17:01.951Z,73.12
2023-02-02T09:18:01.833Z,73.12
2023-02-02T09:19:01.871Z,67.50
2023-02-02T09:20:01.833Z,56.25
2023-02-02T09:21:01.822Z,61.88
2023-02-02T09:22:02.616Z,56.25
2023-02-02T09:23:01.787Z,61.88
2023-02-02T09:24:01.773Z,50.62
2023-02-02T09:25:01.790Z,56.25
2023-02-02T09:26:01.782Z,112.50
2023-02-02T09:27:01.792Z,129.38
2023-02-02T09:28:01.734Z,123.75
2023-02-02T09:29:01.724Z,112.50
2023-02-02T09:30:01.717Z,106.88
2023-02-02T09:31:01.772Z,146.25
2023-02-02T09:32:01.758Z,123.75
2023-02-02T09:33:01.681Z,157.50
2023-02-02T09:34:01.676Z,90.00
2023-02-02T09:35:01.658Z,101.25
2023-02-02T09:36:01.723Z,101.25
2023-02-02T09:37:01.635Z,135.00
2023-02-02T09:38:01.643Z,78.75
2023-02-02T09:39:01.646Z,106.88
2023-02-02T09:40:01.607Z,84.38
2023-02-02T09:41:01.623Z,90.00
2023-02-02T09:42:01.604Z,112.50
2023-02-02T09:43:01.614Z,157.50
2023-02-02T09:44:01.572Z,67.50
2023-02-02T09:45:01.566Z,73.12
2023-02-02T09:46:01.626Z,84.38
2023-02-02T09:47:01.563Z,112.50
2023-02-02T09:48:01.556Z,101.25
2023-02-02T09:49:01.570Z,95.62
2023-02-02T09:50:01.645Z,78.75
2023-02-02T09:51:01.571Z,90.00
2023-02-02T09:52:01.525Z,95.62
2023-02-02T09:53:01.497Z,84.38
2023-02-02T09:54:01.467Z,106.88
2023-02-02T09:55:01.470Z,95.62
2023-02-02T09:56:01.491Z,90.00
2023-02-02T09:57:01.439Z,84.38
2023-02-02T09:58:01.423Z,90.00
2023-02-02T09:59:13.653Z,84.38
2023-02-02T10:00:01.451Z,95.62
2023-02-02T10:01:01.456Z,90.00
2023-02-02T10:02:01.410Z,95.62
2023-02-02T10:03:01.385Z,84.38
2023-02-02T10:04:01.421Z,151.88
2023-02-02T10:05:01.360Z,106.88
2023-02-02T10:06:01.368Z,84.38
2023-02-02T10:07:01.332Z,56.25
2023-02-02T10:08:01.336Z,45.00
2023-02-02T10:09:01.336Z,50.62
2023-02-02T10:10:01.320Z,45.00
2023-02-02T10:11:01.360Z,39.38
2023-02-02T10:12:01.302Z,50.62
2023-02-02T10:13:01.276Z,67.50
2023-02-02T10:14:01.271Z,67.50
2023-02-02T10:15:01.394Z,78.75
2023-02-02T10:16:01.887Z,73.12
2023-02-02T10:17:01.224Z,84.38
2023-02-02T10:18:01.214Z,73.12
2023-02-02T10:19:01.244Z,50.62
2023-02-02T10:20:01.204Z,56.25
2023-02-02T10:21:01.237Z,73.12
2023-02-02T10:22:01.171Z,73.12
2023-02-02T10:23:01.189Z,78.75
2023-02-02T10:24:02.380Z,78.75
2023-02-02T10:25:01.153Z,101.25
2023-02-02T10:26:01.170Z,106.88
2023-02-02T10:27:01.241Z,84.38
2023-02-02T10:28:01.157Z,101.25
2023-02-02T10:29:01.116Z,101.25
2023-02-02T10:30:01.091Z,95.62
2023-02-02T10:31:01.215Z,90.00
2023-02-02T10:32:01.150Z,101.25
2023-02-02T10:33:01.603Z,112.50
2023-02-02T10:34:01.064Z,101.25
2023-02-02T10:35:13.005Z,84.38
2023-02-02T10:36:01.055Z,67.50
2023-02-02T10:37:01.028Z,84.38
2023-02-02T10:38:01.052Z,101.25
2023-02-02T10:39:01.008Z,123.75
2023-02-02T10:40:01.005Z,101.25
2023-02-02T10:41:01.004Z,135.00
2023-02-02T10:42:00.993Z,123.75
2023-02-02T10:43:00.966Z,112.50
2023-02-02T10:44:00.956Z,90.00
2023-02-02T10:45:00.948Z,135.00
2023-02-02T10:46:01.093Z,140.62
2023-02-02T10:47:00.916Z,106.88
2023-02-02T10:48:00.956Z,112.50
2023-02-02T10:49:01.872Z,84.38
2023-02-02T10:50:00.899Z,106.88
2023-02-02T10:51:00.932Z,140.62
2023-02-02T10:52:00.909Z,174.38
2023-02-02T10:53:00.856Z,112.50
2023-02-02T10:54:00.868Z,67.50
2023-02-02T10:55:03.817Z,73.12
2023-02-02T10:56:00.871Z,123.75
2023-02-02T10:57:00.821Z,129.38
2023-02-02T10:58:00.840Z,106.88
2023-02-02T10:59:00.801Z,95.62
2023-02-02T11:00:01.018Z,90.00
2023-02-02T11:01:00.840Z,84.38
2023-02-02T11:02:11.660Z,67.50
2023-02-02T11:03:00.893Z,56.25
2023-02-02T11:04:01.088Z,61.88
2023-02-02T11:05:00.758Z,78.75
2023-02-02T11:06:00.761Z,90.00
2023-02-02T11:07:01.708Z,78.75
2023-02-02T11:08:00.726Z,67.50
2023-02-02T11:09:00.721Z,61.88
2023-02-02T11:10:00.698Z,56.25
2023-02-02T11:12:11.586Z,195834.38
2023-02-02T11:13:12.568Z,195834.38
2023-02-02T11:14:12.545Z,195834.38
2023-02-02T11:15:12.525Z,195834.38
2023-02-02T11:16:12.577Z,195834.38
2023-02-02T11:17:12.503Z,195834.38
2023-02-02T11:18:12.502Z,195834.38
2023-02-02T11:19:12.483Z,195834.38
2023-02-02T11:20:12.500Z,195834.38
2023-02-02T11:21:12.505Z,195834.38
2023-02-02T11:22:12.468Z,195834.38
2023-02-02T11:23:12.442Z,195834.38
2023-02-02T11:24:12.433Z,195834.38
2023-02-02T11:25:12.427Z,195834.38
2023-02-02T11:26:12.463Z,195834.38
2023-02-02T11:27:12.419Z,195834.38
2023-02-02T11:28:12.395Z,195834.38
2023-02-02T11:29:12.393Z,195834.38
2023-02-02T11:30:12.428Z,195834.38
2023-02-02T11:31:12.488Z,195834.38
2023-02-02T11:32:12.385Z,195834.38
2023-02-02T11:33:12.365Z,195834.38
2023-02-02T11:34:12.334Z,195834.38
2023-02-02T11:35:12.332Z,195834.38
2023-02-02T11:36:12.338Z,195834.38
2023-02-02T11:37:12.306Z,195834.38
2023-02-02T11:38:12.304Z,195834.38
2023-02-02T11:39:12.279Z,195834.38
2023-02-02T11:40:12.273Z,195834.38
2023-02-02T11:41:12.304Z,195834.38
2023-02-02T11:42:12.254Z,195834.38
2023-02-02T11:43:12.273Z,195834.38
2023-02-02T11:44:12.253Z,195834.38
2023-02-02T11:45:12.255Z,195834.38
2023-02-02T11:46:12.259Z,195834.38
2023-02-02T11:47:12.216Z,195834.38
2023-02-02T11:48:12.187Z,195834.38
2023-02-02T11:49:12.215Z,195834.38
2023-02-02T11:50:12.233Z,195834.38
2023-02-02T11:51:12.203Z,195834.38
2023-02-02T11:52:12.891Z,195834.38
2023-02-02T11:53:12.136Z,195834.38
2023-02-02T11:54:12.148Z,195834.38
2023-02-02T11:55:12.137Z,195834.38
2023-02-02T11:56:12.123Z,195834.38
2023-02-02T11:57:12.115Z,195834.38
2023-02-02T11:58:12.266Z,195834.38
2023-02-02T11:59:12.116Z,195834.38
2023-02-02T12:00:12.142Z,195834.38
2023-02-02T12:01:12.113Z,195834.38
2023-02-02T12:02:12.081Z,195834.38
2023-02-02T12:03:12.035Z,195834.38
2023-02-02T12:04:12.081Z,195834.38
2023-02-02T12:05:12.034Z,195834.38
2023-02-02T12:06:12.032Z,195834.38
2023-02-02T12:07:12.002Z,195834.38
2023-02-02T12:08:11.987Z,195834.38
2023-02-02T12:09:11.993Z,195834.38
2023-02-02T12:10:12.011Z,195834.38
2023-02-02T12:11:11.986Z,195834.38
2023-02-02T12:12:11.957Z,195834.38
2023-02-02T12:13:11.954Z,195834.38
2023-02-02T12:14:11.985Z,195834.38
2023-02-02T12:15:11.911Z,195834.38
2023-02-02T12:16:11.990Z,195834.38
2023-02-02T12:17:11.936Z,195834.38
2023-02-02T12:18:12.891Z,195834.38
2023-02-02T12:19:11.885Z,195834.38
2023-02-02T12:20:11.898Z,195834.38
2023-02-02T12:21:11.861Z,195834.38
2023-02-02T12:22:11.878Z,195834.38
2023-02-02T12:23:11.857Z,195834.38
2023-02-02T12:24:11.847Z,195834.38
2023-02-02T12:25:11.811Z,195834.38
2023-02-02T12:26:11.821Z,195834.38
2023-02-02T12:27:11.799Z,195834.38
2023-02-02T12:28:11.804Z,195834.38
2023-02-02T12:29:11.764Z,195834.38
2023-02-02T12:30:11.798Z,195834.38
2023-02-02T12:31:11.996Z,195834.38
2023-02-02T12:32:11.749Z,195834.38
2023-02-02T12:33:11.736Z,195834.38
2023-02-02T12:34:12.074Z,195834.38
2023-02-02T12:35:11.709Z,195834.38
2023-02-02T12:36:11.736Z,195834.38
2023-02-02T12:37:11.705Z,195834.38
2023-02-02T12:38:11.684Z,195834.38
2023-02-02T12:39:11.664Z,195834.38
2023-02-02T12:40:11.685Z,195834.38
2023-02-02T12:41:11.685Z,195834.38
2023-02-02T12:42:11.634Z,195834.38
2023-02-02T12:43:11.635Z,195834.38
2023-02-02T12:44:11.632Z,195834.38
2023-02-02T12:45:11.645Z,195834.38
2023-02-02T12:46:12.112Z,195834.38
2023-02-02T12:47:11.598Z,195834.38
2023-02-02T12:48:11.574Z,195834.38
2023-02-02T12:49:11.584Z,195834.38
2023-02-02T12:50:11.550Z,195834.38
2023-02-02T12:51:11.560Z,195834.38