createdAt,value
2019-04-25T00:02:15.776Z,0.80
2019-04-25T00:04:46.791Z,0.70
2019-04-25T00:07:17.072Z,0.73
2019-04-25T00:09:54.722Z,0.73
2019-04-25T00:12:25.044Z,0.80
2019-04-25T00:14:55.324Z,0.83
2019-04-25T00:17:26.600Z,0.80
2019-04-25T00:19:56.811Z,0.80
2019-04-25T00:22:46.833Z,1.00
2019-04-25T00:25:34.952Z,0.77
2019-04-25T00:28:06.837Z,0.90
2019-04-25T00:30:37.135Z,0.87
2019-04-25T00:33:07.393Z,0.90
2019-04-25T00:35:37.644Z,0.80
2019-04-25T00:38:07.889Z,0.83
2019-04-25T00:40:38.120Z,0.90
2019-04-25T00:43:08.430Z,0.97
2019-04-25T00:45:38.593Z,0.90
2019-04-25T00:48:08.796Z,0.80
2019-04-25T00:50:39.036Z,0.70
2019-04-25T00:53:09.351Z,0.80
2019-04-25T00:55:39.541Z,0.60
2019-04-25T00:58:21.490Z,0.90
2019-04-25T01:01:09.244Z,0.73
2019-04-25T01:03:40.094Z,0.90
2019-04-25T01:06:11.987Z,0.70
2019-04-25T01:08:42.311Z,0.70
2019-04-25T01:11:12.524Z,0.67
2019-04-25T01:13:42.856Z,0.60
2019-04-25T01:16:13.372Z,0.70
2019-04-25T01:18:43.690Z,0.70
2019-04-25T01:21:14.203Z,0.60
2019-04-25T01:23:45.714Z,0.90
2019-04-25T01:26:15.959Z,0.77
2019-04-25T01:28:46.223Z,0.60
2019-04-25T01:31:18.289Z,0.63
2019-04-25T01:33:48.618Z,1.07
2019-04-25T01:36:41.229Z,0.70
2019-04-25T01:39:36.458Z,0.77
2019-04-25T01:42:14.909Z,0.80
2019-04-25T01:44:47.932Z,0.63
2019-04-25T01:47:19.593Z,0.73
2019-04-25T01:49:50.232Z,0.97
2019-04-25T01:52:20.552Z,0.70
2019-04-25T01:54:50.832Z,0.70
2019-04-25T01:57:21.076Z,0.50
2019-04-25T01:59:51.423Z,0.90
2019-04-25T02:02:23.662Z,0.90
2019-04-25T02:04:55.349Z,0.90
2019-04-25T02:07:25.875Z,1.00
2019-04-25T02:09:56.073Z,1.00
2019-04-25T02:12:37.569Z,1.00
2019-04-25T02:15:07.956Z,0.70
2019-04-25T02:17:38.248Z,1.00
2019-04-25T02:20:08.413Z,0.83
2019-04-25T02:22:38.606Z,0.90
2019-04-25T02:25:08.899Z,0.87
2019-04-25T02:27:39.097Z,0.97
2019-04-25T02:30:10.274Z,1.20
2019-04-25T02:32:40.548Z,1.20
2019-04-25T02:35:11.024Z,1.00
2019-04-25T02:37:41.199Z,0.83
2019-04-25T02:40:13.975Z,1.00
2019-04-25T02:42:44.233Z,1.00
2019-04-25T02:45:37.024Z,1.20
2019-04-25T02:48:29.429Z,1.00
2019-04-25T02:51:11.549Z,1.13
2019-04-25T02:53:44.868Z,0.90
2019-04-25T02:56:30.623Z,1.20
2019-04-25T02:58:47.099Z,0.87
2019-04-25T03:01:22.656Z,0.80
2019-04-25T03:03:50.244Z,0.93
2019-04-25T03:06:20.562Z,1.47
2019-04-25T03:08:50.827Z,1.00
2019-04-25T03:11:21.133Z,0.80
2019-04-25T03:13:51.366Z,1.20
2019-04-25T03:16:21.541Z,0.80
2019-04-25T03:19:00.424Z,1.10
2019-04-25T03:21:35.215Z,1.10
2019-04-25T03:24:07.974Z,1.20
2019-04-25T03:26:40.017Z,1.00
2019-04-25T03:29:09.313Z,1.37
2019-04-25T03:31:39.522Z,1.10
2019-04-25T03:34:14.024Z,1.43
2019-04-25T03:36:41.662Z,1.20
2019-04-25T03:39:14.394Z,1.20
2019-04-25T03:41:45.382Z,1.07
2019-04-25T03:44:15.894Z,3.00
2019-04-25T03:46:46.118Z,1.37
2019-04-25T03:49:16.391Z,1.23
2019-04-25T03:51:46.707Z,1.33
2019-04-25T03:54:17.011Z,1.20
2019-04-25T03:56:53.532Z,1.30
2019-04-25T03:59:19.238Z,0.83
2019-04-25T04:01:49.503Z,0.90
2019-04-25T04:04:19.683Z,1.13
2019-04-25T04:06:49.944Z,1.00
2019-04-25T04:09:20.140Z,1.00
2019-04-25T04:11:50.343Z,1.20
2019-04-25T04:14:20.572Z,1.20
2019-04-25T04:17:08.804Z,1.40
2019-04-25T04:19:47.221Z,1.50
2019-04-25T04:22:24.139Z,1.80
2019-04-25T04:24:56.471Z,2.03
2019-04-25T04:27:26.778Z,2.07
2019-04-25T04:29:57.044Z,2.10
2019-04-25T04:32:27.331Z,1.70
2019-04-25T04:34:57.523Z,2.30
2019-04-25T04:37:27.781Z,2.00
2019-04-25T04:39:58.048Z,2.07
2019-04-25T04:42:28.305Z,1.90
2019-04-25T04:44:58.580Z,2.30
2019-04-25T04:47:28.800Z,2.00
2019-04-25T04:49:59.044Z,2.10
2019-04-25T04:52:29.314Z,1.77
2019-04-25T04:55:06.237Z,2.30
2019-04-25T04:57:35.285Z,1.50
2019-04-25T05:00:03.729Z,1.77
2019-04-25T05:02:49.952Z,1.40
2019-04-25T05:05:37.480Z,1.40
2019-04-25T05:08:11.086Z,2.03
2019-04-25T05:10:43.063Z,1.70
2019-04-25T05:13:15.446Z,1.70
2019-04-25T05:15:45.458Z,1.50
2019-04-25T05:18:20.757Z,3.80
2019-04-25T05:20:47.524Z,2.13
2019-04-25T05:23:17.785Z,2.27
2019-04-25T05:25:48.162Z,1.93
2019-04-25T05:28:19.316Z,2.23
2019-04-25T05:30:58.523Z,1.93
2019-04-25T05:33:28.774Z,2.10
2019-04-25T05:35:59.025Z,2.27
2019-04-25T05:38:29.232Z,2.27
2019-04-25T05:41:07.258Z,2.20
2019-04-25T05:43:37.443Z,3.00
2019-04-25T05:46:07.654Z,2.40
2019-04-25T05:48:37.932Z,2.10
2019-04-25T05:51:08.237Z,2.83
2019-04-25T05:53:38.437Z,2.90
2019-04-25T05:56:08.672Z,2.97
2019-04-25T05:58:38.922Z,3.33
2019-04-25T06:01:09.225Z,2.53
2019-04-25T06:03:39.393Z,3.80
2019-04-25T06:06:11.268Z,3.53
2019-04-25T06:08:49.771Z,3.20
2019-04-25T06:11:37.860Z,3.10
2019-04-25T06:14:13.447Z,3.70
2019-04-25T06:16:45.471Z,3.17
2019-04-25T06:19:35.167Z,3.30
2019-04-25T06:22:10.624Z,2.80
2019-04-25T06:24:50.563Z,2.97
2019-04-25T06:27:30.574Z,2.93
2019-04-25T06:30:10.607Z,2.17
2019-04-25T06:32:43.742Z,2.30
2019-04-25T06:35:14.400Z,2.77
2019-04-25T06:37:44.717Z,2.97
2019-04-25T06:40:15.512Z,2.70
2019-04-25T06:42:46.806Z,3.70
2019-04-25T06:45:37.170Z,2.87
2019-04-25T06:48:25.971Z,3.00
2019-04-25T06:50:56.544Z,2.57
2019-04-25T06:53:26.925Z,2.53
2019-04-25T06:55:57.298Z,1.47
2019-04-25T06:58:28.436Z,1.10
2019-04-25T07:01:01.047Z,1.30
2019-04-25T07:03:31.480Z,1.73
2019-04-25T07:06:03.153Z,1.40
2019-04-25T07:08:35.188Z,1.20
2019-04-25T07:11:05.711Z,1.00
2019-04-25T07:13:38.673Z,1.03
2019-04-25T07:16:07.971Z,1.20
2019-04-25T07:18:38.179Z,0.90
2019-04-25T07:21:08.408Z,1.00
2019-04-25T07:23:38.728Z,0.90
2019-04-25T07:26:19.411Z,0.80
2019-04-25T07:29:01.641Z,1.13
2019-04-25T07:31:50.969Z,0.83
2019-04-25T07:34:25.006Z,0.80
2019-04-25T07:36:54.847Z,0.93
2019-04-25T07:39:25.619Z,0.90
2019-04-25T07:41:55.840Z,1.83
2019-04-25T07:44:38.756Z,1.25
2019-04-25T07:46:58.081Z,1.10
2019-04-25T07:49:28.545Z,1.57
2019-04-25T07:51:58.789Z,1.07
2019-04-25T07:54:29.042Z,1.30
2019-04-25T07:56:59.232Z,1.65
2019-04-25T07:59:29.440Z,0.98
2019-04-25T08:01:59.740Z,0.90
2019-04-25T08:04:31.724Z,0.98
2019-04-25T08:07:02.063Z,1.07
2019-04-25T08:09:32.346Z,0.90
2019-04-25T08:12:03.342Z,1.32
2019-04-25T08:14:45.924Z,0.80
2019-04-25T08:17:18.560Z,1.47
2019-04-25T08:19:48.881Z,1.12
2019-04-25T08:22:19.152Z,0.90
2019-04-25T08:24:49.348Z,3.50
2019-04-25T08:27:19.529Z,0.80
2019-04-25T08:29:49.690Z,1.07
2019-04-25T08:32:19.888Z,1.07
2019-04-25T08:34:50.161Z,1.50
2019-04-25T08:37:21.176Z,1.00
2019-04-25T08:39:51.478Z,1.00
2019-04-25T08:42:21.774Z,1.70
2019-04-25T08:44:53.483Z,1.23
2019-04-25T08:47:24.335Z,1.00
2019-04-25T08:50:10.587Z,1.03
2019-04-25T08:52:40.409Z,1.07
2019-04-25T08:55:33.012Z,2.40
2019-04-25T08:58:09.784Z,2.13
2019-04-25T09:01:01.406Z,1.23
2019-04-25T09:03:50.473Z,1.33
2019-04-25T09:06:20.977Z,0.80
2019-04-25T09:08:51.275Z,1.40
2019-04-25T09:11:21.577Z,2.50
2019-04-25T09:13:53.596Z,1.83
2019-04-25T09:16:24.046Z,1.10
2019-04-25T09:18:54.374Z,1.00
2019-04-25T09:21:24.611Z,1.33
2019-04-25T09:23:54.925Z,1.17
2019-04-25T09:26:25.114Z,0.97
2019-04-25T09:28:55.440Z,1.33
2019-04-25T09:31:25.701Z,0.97
2019-04-25T09:33:56.701Z,0.93
2019-04-25T09:36:26.965Z,1.43
2019-04-25T09:38:59.614Z,1.50
2019-04-25T09:41:29.973Z,0.70
2019-04-25T09:44:04.553Z,1.00
2019-04-25T09:46:36.428Z,1.10
2019-04-25T09:49:15.723Z,1.10
2019-04-25T09:51:53.447Z,1.40
2019-04-25T09:54:33.428Z,1.80
2019-04-25T09:57:21.445Z,1.57
2019-04-25T09:59:53.237Z,2.30
2019-04-25T10:02:23.762Z,1.63
2019-04-25T10:04:55.179Z,1.20
2019-04-25T10:07:25.466Z,2.30
2019-04-25T10:09:56.047Z,2.10
2019-04-25T10:12:26.343Z,1.87
2019-04-25T10:15:18.003Z,3.03
2019-04-25T10:17:48.327Z,2.20
2019-04-25T10:20:19.622Z,1.10
2019-04-25T10:22:49.822Z,2.50
2019-04-25T10:25:20.076Z,1.00
2019-04-25T10:27:50.288Z,1.30
2019-04-25T10:30:23.538Z,1.30
2019-04-25T10:32:54.387Z,1.20
2019-04-25T10:35:24.309Z,1.83
2019-04-25T10:37:55.041Z,1.98
2019-04-25T10:40:25.802Z,1.00
2019-04-25T10:42:56.132Z,2.33
2019-04-25T10:45:26.506Z,1.12
2019-04-25T10:47:56.793Z,1.10
2019-04-25T10:50:26.966Z,11.18
2019-04-25T10:52:57.182Z,6.30
2019-04-25T10:55:27.437Z,1.75
2019-04-25T10:57:57.717Z,1.55
2019-04-25T11:00:33.930Z,1.00
2019-04-25T11:03:24.193Z,2.02
2019-04-25T11:05:56.076Z,1.32
2019-04-25T11:08:26.349Z,0.80
2019-04-25T11:10:58.138Z,1.07
2019-04-25T11:13:28.683Z,1.17
2019-04-25T11:15:59.021Z,1.20
2019-04-25T11:18:29.333Z,1.02
2019-04-25T11:20:59.605Z,2.12
2019-04-25T11:23:29.949Z,5.22
2019-04-25T11:26:00.150Z,1.00
2019-04-25T11:28:30.428Z,1.10
2019-04-25T11:31:00.607Z,0.75
2019-04-25T11:33:30.905Z,0.70
2019-04-25T11:36:01.153Z,1.00
2019-04-25T11:38:39.325Z,0.70
2019-04-25T11:41:14.144Z,1.40
2019-04-25T11:43:46.246Z,0.80
2019-04-25T11:46:17.468Z,0.75
2019-04-25T11:48:48.177Z,0.70
2019-04-25T11:51:18.387Z,0.68
2019-04-25T11:53:48.740Z,0.47
2019-04-25T11:56:18.981Z,0.55
2019-04-25T11:58:49.153Z,0.60
2019-04-25T12:01:19.436Z,1.15
2019-04-25T12:03:50.185Z,0.90
2019-04-25T12:06:20.477Z,0.80
2019-04-25T12:08:51.438Z,0.68
2019-04-25T12:11:23.406Z,0.80
2019-04-25T12:13:55.266Z,0.50
2019-04-25T12:16:25.702Z,0.78
2019-04-25T12:18:56.506Z,0.72
2019-04-25T12:21:26.788Z,0.82
2019-04-25T12:23:56.981Z,0.70
2019-04-25T12:26:27.273Z,0.80
2019-04-25T12:28:57.505Z,1.17
2019-04-25T12:31:27.801Z,0.88
2019-04-25T12:33:58.044Z,0.78
2019-04-25T12:36:28.257Z,0.88
2019-04-25T12:38:58.803Z,0.70
2019-04-25T12:41:29.132Z,0.60
2019-04-25T12:44:18.392Z,0.88
2019-04-25T12:46:49.231Z,0.70
2019-04-25T12:49:19.506Z,0.68
2019-04-25T12:51:49.843Z,0.65
2019-04-25T12:54:20.074Z,0.70
2019-04-25T12:56:50.282Z,0.57
2019-04-25T12:59:20.627Z,0.55
2019-04-25T13:01:50.945Z,0.75
2019-04-25T13:04:21.117Z,0.70
2019-04-25T13:06:52.313Z,0.80
2019-04-25T13:09:23.426Z,0.78
2019-04-25T13:11:53.623Z,0.60
2019-04-25T13:14:23.836Z,0.50
2019-04-25T13:16:54.143Z,0.72
2019-04-25T13:19:26.443Z,0.60
2019-04-25T13:21:57.088Z,0.50
2019-04-25T13:24:28.188Z,0.93
2019-04-25T13:27:15.217Z,0.75
2019-04-25T13:30:06.466Z,0.60
2019-04-25T13:33:01.953Z,0.70
2019-04-25T13:35:36.512Z,0.72
2019-04-25T13:38:06.769Z,0.50
2019-04-25T13:40:36.948Z,0.40
2019-04-25T13:43:07.751Z,0.50
2019-04-25T13:45:38.098Z,0.50
2019-04-25T13:48:08.304Z,0.68
2019-04-25T13:50:38.541Z,0.50
2019-04-25T13:53:08.760Z,0.70
2019-04-25T13:55:38.974Z,0.47
2019-04-25T13:58:10.947Z,0.57
2019-04-25T14:00:41.222Z,0.60
2019-04-25T14:03:11.435Z,0.62
2019-04-25T14:05:41.627Z,0.60
2019-04-25T14:08:13.445Z,0.57
2019-04-25T14:10:44.363Z,1.55
2019-04-25T14:13:14.803Z,0.90
2019-04-25T14:15:50.973Z,0.70
2019-04-25T14:18:40.181Z,0.47
2019-04-25T14:21:14.185Z,0.60
2019-04-25T14:23:44.451Z,0.50
2019-04-25T14:26:16.300Z,0.62
2019-04-25T14:28:46.539Z,0.65
2019-04-25T14:31:33.816Z,0.68
2019-04-25T14:33:51.745Z,0.50
2019-04-25T14:36:24.712Z,0.57
2019-04-25T14:38:54.044Z,0.80
2019-04-25T14:41:24.341Z,0.60
2019-04-25T14:43:54.565Z,0.60
2019-04-25T14:46:26.363Z,0.60
2019-04-25T14:48:56.719Z,0.33
2019-04-25T14:51:26.941Z,0.42
2019-04-25T14:53:58.528Z,0.72
2019-04-25T14:56:37.113Z,0.60
2019-04-25T14:59:07.512Z,0.40
2019-04-25T15:01:44.979Z,0.60
2019-04-25T15:04:09.806Z,0.60
2019-04-25T15:06:40.021Z,1.00
2019-04-25T15:09:10.327Z,0.53
2019-04-25T15:11:40.651Z,0.53
2019-04-25T15:14:10.847Z,0.72
2019-04-25T15:16:41.168Z,0.50
2019-04-25T15:19:12.500Z,0.95
2019-04-25T15:21:42.800Z,0.70
2019-04-25T15:24:12.977Z,0.50
2019-04-25T15:26:43.235Z,0.75
2019-04-25T15:29:13.619Z,0.82
2019-04-25T15:31:55.193Z,0.70
2019-04-25T15:34:15.913Z,0.50
2019-04-25T15:36:57.531Z,0.60
2019-04-25T15:39:52.667Z,0.60
2019-04-25T15:42:37.368Z,0.65
2019-04-25T15:45:34.215Z,0.60
2019-04-25T15:48:06.172Z,0.88
2019-04-25T15:50:36.397Z,0.50
2019-04-25T15:53:06.793Z,0.60
2019-04-25T15:55:37.007Z,0.70
2019-04-25T15:58:07.277Z,0.70
2019-04-25T16:00:38.125Z,0.78
2019-04-25T16:03:10.013Z,0.62
2019-04-25T16:05:40.272Z,0.55
2019-04-25T16:08:10.603Z,0.95
2019-04-25T16:10:40.867Z,0.80
2019-04-25T16:13:11.285Z,0.60
2019-04-25T16:15:41.624Z,0.88
2019-04-25T16:18:12.136Z,0.72
2019-04-25T16:20:42.441Z,0.70
2019-04-25T16:23:12.740Z,1.50
2019-04-25T16:25:43.120Z,0.80
2019-04-25T16:28:13.404Z,0.62
2019-04-25T16:30:43.793Z,0.78
2019-04-25T16:33:14.104Z,0.75
2019-04-25T16:35:44.320Z,0.80
2019-04-25T16:38:14.712Z,0.70
2019-04-25T16:40:45.049Z,1.60
2019-04-25T16:43:19.102Z,1.22
2019-04-25T16:45:49.385Z,0.90
2019-04-25T16:48:19.880Z,1.10
2019-04-25T16:50:50.144Z,0.70
2019-04-25T16:53:20.359Z,0.72
2019-04-25T16:55:50.717Z,0.80
2019-04-25T16:58:23.334Z,0.85
2019-04-25T17:01:09.172Z,0.60
2019-04-25T17:03:39.360Z,0.90
2019-04-25T17:06:09.620Z,0.70
2019-04-25T17:08:40.235Z,0.80
2019-04-25T17:11:10.841Z,0.70
2019-04-25T17:13:46.705Z,0.80
2019-04-25T17:16:34.740Z,1.12
2019-04-25T17:19:08.916Z,1.17
2019-04-25T17:21:39.257Z,0.80
2019-04-25T17:24:10.507Z,1.10
2019-04-25T17:26:40.807Z,0.95
2019-04-25T17:29:15.030Z,1.17
2019-04-25T17:31:58.303Z,0.90
2019-04-25T17:34:46.037Z,0.98
2019-04-25T17:37:22.485Z,0.93
2019-04-25T17:39:55.386Z,0.85
2019-04-25T17:42:25.726Z,1.00
2019-04-25T17:44:56.016Z,0.70
2019-04-25T17:47:26.466Z,0.90
2019-04-25T17:49:56.668Z,1.00
2019-04-25T17:52:27.003Z,1.00
2019-04-25T17:54:57.277Z,0.80
2019-04-25T17:57:27.530Z,1.40
2019-04-25T17:59:57.782Z,1.47
2019-04-25T18:02:28.115Z,1.00
2019-04-25T18:04:58.360Z,1.05
2019-04-25T18:07:28.644Z,1.60
2019-04-25T18:09:58.897Z,1.40
2019-04-25T18:12:29.131Z,1.40
2019-04-25T18:15:00.978Z,1.57
2019-04-25T18:17:31.263Z,1.60
2019-04-25T18:20:07.206Z,2.27
2019-04-25T18:22:52.271Z,1.90
2019-04-25T18:25:45.400Z,1.60
2019-04-25T18:28:27.340Z,1.67
2019-04-25T18:30:58.179Z,1.50
2019-04-25T18:33:31.583Z,1.10
2019-04-25T18:36:18.567Z,1.30
2019-04-25T18:39:04.455Z,1.70
2019-04-25T18:41:39.791Z,1.20
2019-04-25T18:44:10.454Z,1.23
2019-04-25T18:46:42.772Z,1.67
2019-04-25T18:49:13.119Z,0.90
2019-04-25T18:51:55.178Z,1.10
2019-04-25T18:54:33.002Z,1.20
2019-04-25T18:57:13.679Z,1.50
2019-04-25T19:00:05.944Z,1.20
2019-04-25T19:03:04.246Z,1.10
2019-04-25T19:05:42.828Z,1.30
2019-04-25T19:08:13.114Z,1.40
2019-04-25T19:10:43.450Z,1.27
2019-04-25T19:13:13.770Z,1.37
2019-04-25T19:15:45.063Z,1.00
2019-04-25T19:18:15.486Z,1.07
2019-04-25T19:20:46.051Z,1.20
2019-04-25T19:23:16.341Z,1.93
2019-04-25T19:25:46.560Z,1.20
2019-04-25T19:28:16.918Z,1.20
2019-04-25T19:30:47.252Z,1.07
2019-04-25T19:33:18.000Z,1.20
2019-04-25T19:35:48.343Z,1.03
2019-04-25T19:38:18.640Z,1.27
2019-04-25T19:40:54.258Z,1.20
2019-04-25T19:43:28.887Z,1.10
2019-04-25T19:45:59.180Z,1.00
2019-04-25T19:48:29.477Z,1.33
2019-04-25T19:50:59.760Z,0.93
2019-04-25T19:53:30.036Z,1.30
2019-04-25T19:56:00.257Z,0.90
2019-04-25T19:58:30.567Z,0.90
2019-04-25T20:01:00.842Z,0.90
2019-04-25T20:03:56.805Z,1.10
2019-04-25T20:06:43.368Z,0.93
2019-04-25T20:09:47.637Z,1.20
2019-04-25T20:12:18.469Z,0.80
2019-04-25T20:14:49.217Z,0.77
2019-04-25T20:17:19.535Z,0.60
2019-04-25T20:19:49.827Z,0.70
2019-04-25T20:22:20.147Z,0.80
2019-04-25T20:24:50.426Z,0.70
2019-04-25T20:27:20.759Z,1.60
2019-04-25T20:29:51.076Z,0.87
2019-04-25T20:32:21.296Z,1.00
2019-04-25T20:34:51.542Z,0.70
2019-04-25T20:37:21.846Z,0.80
2019-04-25T20:39:52.198Z,0.80
2019-04-25T20:42:22.496Z,0.90
2019-04-25T20:44:53.529Z,0.50
2019-04-25T20:47:23.953Z,0.60
2019-04-25T20:49:54.165Z,0.60
2019-04-25T20:52:24.444Z,0.70
2019-04-25T20:54:54.914Z,0.67
2019-04-25T20:57:25.160Z,0.50
2019-04-25T20:59:56.012Z,0.77
2019-04-25T21:02:26.333Z,0.90
2019-04-25T21:04:56.883Z,0.60
2019-04-25T21:07:27.250Z,0.50
2019-04-25T21:09:57.634Z,0.73
2019-04-25T21:12:27.852Z,0.70
2019-04-25T21:15:07.479Z,0.70
2019-04-25T21:17:56.254Z,0.80
2019-04-25T21:20:26.627Z,0.70
2019-04-25T21:22:57.735Z,0.70
2019-04-25T21:25:28.159Z,1.10
2019-04-25T21:27:58.864Z,0.70
2019-04-25T21:30:29.159Z,0.97
2019-04-25T21:32:59.568Z,0.97
2019-04-25T21:35:30.120Z,0.90
2019-04-25T21:38:00.372Z,0.80
2019-04-25T21:40:37.328Z,0.70
2019-04-25T21:43:28.801Z,0.70
2019-04-25T21:45:59.564Z,0.90
2019-04-25T21:48:30.977Z,0.90
2019-04-25T21:51:20.504Z,1.00
2019-04-25T21:53:50.755Z,0.73
2019-04-25T21:56:21.249Z,1.07
2019-04-25T21:58:51.499Z,0.90
2019-04-25T22:01:25.838Z,1.00
2019-04-25T22:03:56.489Z,0.90
2019-04-25T22:06:27.040Z,1.20
2019-04-25T22:08:57.340Z,1.20
2019-04-25T22:11:27.918Z,1.10
2019-04-25T22:13:59.499Z,0.90
2019-04-25T22:16:30.021Z,1.20
2019-04-25T22:19:00.557Z,0.80
2019-04-25T22:21:37.958Z,0.80
2019-04-25T22:24:11.183Z,1.10
2019-04-25T22:26:35.394Z,0.97
2019-04-25T22:29:05.972Z,0.80
2019-04-25T22:31:42.812Z,1.10
2019-04-25T22:34:20.687Z,1.10
2019-04-25T22:36:50.956Z,0.97
2019-04-25T22:39:21.320Z,1.07
2019-04-25T22:41:51.956Z,1.20
2019-04-25T22:44:22.546Z,1.20
2019-04-25T22:46:53.241Z,1.23
2019-04-25T22:49:23.557Z,1.10
2019-04-25T22:51:53.849Z,1.10
2019-04-25T22:54:25.348Z,1.00
2019-04-25T22:56:55.631Z,1.10
2019-04-25T22:59:26.591Z,1.20
2019-04-25T23:02:24.818Z,0.90
2019-04-25T23:05:08.976Z,1.10
2019-04-25T23:07:31.935Z,0.90
2019-04-25T23:10:03.418Z,0.90
2019-04-25T23:12:34.434Z,1.20
2019-04-25T23:15:05.134Z,0.90
2019-04-25T23:17:35.392Z,0.90
2019-04-25T23:20:06.122Z,1.13
2019-04-25T23:22:36.380Z,1.10
2019-04-25T23:25:12.136Z,0.97
2019-04-25T23:28:08.054Z,1.10
2019-04-25T23:30:58.129Z,1.03
2019-04-25T23:33:28.426Z,1.00
2019-04-25T23:35:58.875Z,1.00
2019-04-25T23:38:29.227Z,0.90
2019-04-25T23:40:59.505Z,1.13
2019-04-25T23:43:29.774Z,1.50
2019-04-25T23:45:59.957Z,1.27
2019-04-25T23:48:30.439Z,2.30
2019-04-25T23:51:00.689Z,1.80
2019-04-25T23:53:31.045Z,1.97
2019-04-25T23:56:01.318Z,1.20
2019-04-25T23:58:31.557Z,1.20
