createdAt,value
2022-08-24T00:00:48.672Z,1013.05
2022-08-24T00:01:48.701Z,1013.10
2022-08-24T00:02:48.796Z,1013.06
2022-08-24T00:03:48.627Z,1013.11
2022-08-24T00:04:49.587Z,1013.11
2022-08-24T00:05:48.602Z,1013.14
2022-08-24T00:06:48.590Z,1013.11
2022-08-24T00:07:48.598Z,1013.11
2022-08-24T00:08:48.551Z,1013.10
2022-08-24T00:09:50.659Z,1013.08
2022-08-24T00:10:48.517Z,1013.08
2022-08-24T00:11:48.515Z,1013.14
2022-08-24T00:12:48.501Z,1013.16
2022-08-24T00:13:48.499Z,1013.09
2022-08-24T00:14:49.461Z,1013.05
2022-08-24T00:15:48.468Z,1013.07
2022-08-24T00:16:48.576Z,1013.05
2022-08-24T00:17:48.426Z,1013.12
2022-08-24T00:18:48.421Z,1013.09
2022-08-24T00:19:48.431Z,1013.15
2022-08-24T00:20:48.412Z,1013.15
2022-08-24T00:21:48.450Z,1013.17
2022-08-24T00:22:48.384Z,1013.13
2022-08-24T00:23:48.346Z,1013.09
2022-08-24T00:24:48.331Z,1013.14
2022-08-24T00:25:48.362Z,1013.18
2022-08-24T00:26:48.320Z,1013.18
2022-08-24T00:27:48.312Z,1013.14
2022-08-24T00:28:48.301Z,1013.15
2022-08-24T00:29:48.280Z,1013.15
2022-08-24T00:30:48.286Z,1013.15
2022-08-24T00:31:48.302Z,1013.16
2022-08-24T00:32:48.235Z,1013.14
2022-08-24T00:33:48.244Z,1013.15
2022-08-24T00:34:54.078Z,1013.10
2022-08-24T00:35:49.217Z,1013.15
2022-08-24T00:36:48.180Z,1013.10
2022-08-24T00:37:48.189Z,1013.14
2022-08-24T00:38:48.169Z,1013.20
2022-08-24T00:39:48.180Z,1013.18
2022-08-24T00:40:48.159Z,1013.15
2022-08-24T00:41:48.139Z,1013.20
2022-08-24T00:42:48.106Z,1013.25
2022-08-24T00:43:48.087Z,1013.22
2022-08-24T00:44:48.089Z,1013.25
2022-08-24T00:45:48.128Z,1013.21
2022-08-24T00:46:48.122Z,1013.28
2022-08-24T00:47:48.095Z,1013.28
2022-08-24T00:48:48.038Z,1013.27
2022-08-24T00:49:48.005Z,1013.31
2022-08-24T00:50:48.006Z,1013.27
2022-08-24T00:51:48.013Z,1013.29
2022-08-24T00:52:48.009Z,1013.29
2022-08-24T00:53:47.948Z,1013.28
2022-08-24T00:54:47.987Z,1013.28
2022-08-24T00:55:47.945Z,1013.31
2022-08-24T00:56:47.949Z,1013.32
2022-08-24T00:57:47.950Z,1013.30
2022-08-24T00:58:47.908Z,1013.29
2022-08-24T00:59:48.897Z,1013.28
2022-08-24T01:00:48.455Z,1013.29
2022-08-24T01:01:47.932Z,1013.36
2022-08-24T01:02:47.975Z,1013.31
2022-08-24T01:03:47.856Z,1013.38
2022-08-24T01:04:47.813Z,1013.31
2022-08-24T01:05:47.796Z,1013.36
2022-08-24T01:06:47.817Z,1013.38
2022-08-24T01:07:47.786Z,1013.31
2022-08-24T01:08:47.777Z,1013.33
2022-08-24T01:09:48.757Z,1013.37
2022-08-24T01:10:47.748Z,1013.39
2022-08-24T01:11:47.746Z,1013.40
2022-08-24T01:12:52.210Z,1013.36
2022-08-24T01:13:48.719Z,1013.37
2022-08-24T01:14:47.729Z,1013.37
2022-08-24T01:15:47.693Z,1013.37
2022-08-24T01:16:47.678Z,1013.42
2022-08-24T01:17:47.663Z,1013.36
2022-08-24T01:18:47.646Z,1013.39
2022-08-24T01:19:47.613Z,1013.35
2022-08-24T01:20:47.620Z,1013.38
2022-08-24T01:21:47.607Z,1013.34
2022-08-24T01:22:47.587Z,1013.32
2022-08-24T01:23:47.563Z,1013.32
2022-08-24T01:24:47.589Z,1013.29
2022-08-24T01:25:47.568Z,1013.32
2022-08-24T01:26:47.547Z,1013.36
2022-08-24T01:27:47.519Z,1013.34
2022-08-24T01:28:47.496Z,1013.27
2022-08-24T01:29:47.485Z,1013.25
2022-08-24T01:30:47.488Z,1013.24
2022-08-24T01:31:47.495Z,1013.36
2022-08-24T01:32:47.463Z,1013.35
2022-08-24T01:33:47.435Z,1013.28
2022-08-24T01:34:47.424Z,1013.31
2022-08-24T01:35:47.405Z,1013.29
2022-08-24T01:36:47.404Z,1013.22
2022-08-24T01:37:47.427Z,1013.26
2022-08-24T01:38:47.375Z,1013.25
2022-08-24T01:39:47.393Z,1013.23
2022-08-24T01:40:47.359Z,1013.23
2022-08-24T01:41:47.340Z,1013.22
2022-08-24T01:42:47.355Z,1013.25
2022-08-24T01:43:47.321Z,1013.25
2022-08-24T01:44:47.308Z,1013.21
2022-08-24T01:45:47.291Z,1013.34
2022-08-24T01:46:47.324Z,1013.30
2022-08-24T01:47:47.265Z,1013.28
2022-08-24T01:48:47.268Z,1013.31
2022-08-24T01:49:47.237Z,1013.31
2022-08-24T01:50:47.244Z,1013.29
2022-08-24T01:51:47.209Z,1013.31
2022-08-24T01:53:04.398Z,1013.30
2022-08-24T01:53:48.186Z,1013.35
2022-08-24T01:54:47.165Z,1013.33
2022-08-24T01:55:47.154Z,1013.36
2022-08-24T01:56:47.159Z,1013.30
2022-08-24T01:57:47.148Z,1013.33
2022-08-24T01:58:47.112Z,1013.34
2022-08-24T01:59:47.094Z,1013.33
2022-08-24T02:00:47.107Z,1013.34
2022-08-24T02:01:47.141Z,1013.32
2022-08-24T02:03:55.505Z,1013.34
2022-08-24T02:04:55.461Z,1013.37
2022-08-24T02:05:58.177Z,1013.37
2022-08-24T02:06:55.431Z,1013.38
2022-08-24T02:07:55.465Z,1013.35
2022-08-24T02:08:55.422Z,1013.39
2022-08-24T02:09:55.418Z,1013.32
2022-08-24T02:10:56.664Z,1013.34
2022-08-24T02:11:55.362Z,1013.37
2022-08-24T02:12:55.370Z,1013.33
2022-08-24T02:13:55.346Z,1013.41
2022-08-24T02:14:55.322Z,1013.40
2022-08-24T02:15:55.436Z,1013.40
2022-08-24T02:16:55.302Z,1013.46
2022-08-24T02:17:55.329Z,1013.48
2022-08-24T02:18:55.297Z,1013.47
2022-08-24T02:19:55.272Z,1013.47
2022-08-24T02:20:55.252Z,1013.43
2022-08-24T02:21:55.254Z,1013.48
2022-08-24T02:22:55.264Z,1013.49
2022-08-24T02:23:55.233Z,1013.50
2022-08-24T02:24:55.202Z,1013.49
2022-08-24T02:25:55.188Z,1013.50
2022-08-24T02:26:55.184Z,1013.54
2022-08-24T02:27:55.197Z,1013.49
2022-08-24T02:28:55.167Z,1013.50
2022-08-24T02:29:55.145Z,1013.52
2022-08-24T02:30:55.193Z,1013.51
2022-08-24T02:31:55.125Z,1013.46
2022-08-24T02:32:55.132Z,1013.52
2022-08-24T02:33:55.102Z,1013.49
2022-08-24T02:34:55.122Z,1013.47
2022-08-24T02:35:55.060Z,1013.54
2022-08-24T02:36:55.059Z,1013.50
2022-08-24T02:37:55.040Z,1013.50
2022-08-24T02:38:55.030Z,1013.51
2022-08-24T02:39:55.100Z,1013.52
2022-08-24T02:40:54.994Z,1013.52
2022-08-24T02:41:55.017Z,1013.56
2022-08-24T02:42:54.980Z,1013.49
2022-08-24T02:43:54.940Z,1013.54
2022-08-24T02:44:54.929Z,1013.55
2022-08-24T02:45:54.946Z,1013.54
2022-08-24T02:46:54.901Z,1013.56
2022-08-24T02:47:54.907Z,1013.54
2022-08-24T02:49:03.176Z,1013.52
2022-08-24T02:49:55.871Z,1013.54
2022-08-24T02:50:54.863Z,1013.47
2022-08-24T02:51:54.849Z,1013.48
2022-08-24T02:52:54.848Z,1013.50
2022-08-24T02:53:54.823Z,1013.49
2022-08-24T02:54:54.798Z,1013.49
2022-08-24T02:55:54.803Z,1013.51
2022-08-24T02:56:54.770Z,1013.56
2022-08-24T02:57:54.788Z,1013.47
2022-08-24T02:58:54.751Z,1013.48
2022-08-24T02:59:54.732Z,1013.51
2022-08-24T03:00:54.732Z,1013.51
2022-08-24T03:01:54.796Z,1013.54
2022-08-24T03:02:54.789Z,1013.52
2022-08-24T03:03:54.693Z,1013.53
2022-08-24T03:04:54.683Z,1013.58
2022-08-24T03:05:54.650Z,1013.55
2022-08-24T03:06:54.664Z,1013.52
2022-08-24T03:07:54.663Z,1013.52
2022-08-24T03:08:56.564Z,1013.51
2022-08-24T03:09:54.600Z,1013.55
2022-08-24T03:10:54.612Z,1013.52
2022-08-24T03:11:54.593Z,1013.57
2022-08-24T03:12:54.569Z,1013.59
2022-08-24T03:13:54.581Z,1013.56
2022-08-24T03:14:54.538Z,1013.48
2022-08-24T03:15:54.554Z,1013.53
2022-08-24T03:16:54.519Z,1013.52
2022-08-24T03:17:54.511Z,1013.56
2022-08-24T03:18:54.523Z,1013.48
2022-08-24T03:19:54.479Z,1013.55
2022-08-24T03:20:54.460Z,1013.47
2022-08-24T03:21:54.455Z,1013.48
2022-08-24T03:22:54.446Z,1013.44
2022-08-24T03:23:54.432Z,1013.49
2022-08-24T03:24:54.423Z,1013.50
2022-08-24T03:25:54.407Z,1013.51
2022-08-24T03:26:54.393Z,1013.51
2022-08-24T03:27:54.369Z,1013.47
2022-08-24T03:28:54.392Z,1013.46
2022-08-24T03:29:54.338Z,1013.46
2022-08-24T03:30:54.438Z,1013.48
2022-08-24T03:31:54.310Z,1013.46
2022-08-24T03:32:54.334Z,1013.50
2022-08-24T03:33:54.325Z,1013.46
2022-08-24T03:34:54.292Z,1013.47
2022-08-24T03:35:54.293Z,1013.49
2022-08-24T03:36:54.265Z,1013.47
2022-08-24T03:37:54.250Z,1013.47
2022-08-24T03:38:54.240Z,1013.44
2022-08-24T03:39:54.233Z,1013.43
2022-08-24T03:40:54.219Z,1013.48
2022-08-24T03:41:54.216Z,1013.48
2022-08-24T03:42:54.193Z,1013.45
2022-08-24T03:43:54.170Z,1013.46
2022-08-24T03:44:54.149Z,1013.48
2022-08-24T03:45:54.157Z,1013.47
2022-08-24T03:46:54.120Z,1013.45
2022-08-24T03:47:54.111Z,1013.48
2022-08-24T03:48:54.375Z,1013.44
2022-08-24T03:49:54.115Z,1013.49
2022-08-24T03:50:54.068Z,1013.47
2022-08-24T03:51:54.048Z,1013.48
2022-08-24T03:52:54.076Z,1013.50
2022-08-24T03:53:54.046Z,1013.47
2022-08-24T03:54:54.032Z,1013.53
2022-08-24T03:55:54.005Z,1013.50
2022-08-24T03:56:54.011Z,1013.53
2022-08-24T03:57:53.978Z,1013.53
2022-08-24T03:58:53.995Z,1013.54
2022-08-24T03:59:53.961Z,1013.53
2022-08-24T04:00:53.956Z,1013.50
2022-08-24T04:01:53.972Z,1013.55
2022-08-24T04:02:53.950Z,1013.58
2022-08-24T04:03:53.921Z,1013.51
2022-08-24T04:04:53.902Z,1013.55
2022-08-24T04:05:53.882Z,1013.53
2022-08-24T04:06:53.864Z,1013.53
2022-08-24T04:07:53.870Z,1013.49
2022-08-24T04:08:53.851Z,1013.57
2022-08-24T04:09:53.843Z,1013.55
2022-08-24T04:10:53.816Z,1013.58
2022-08-24T04:11:53.812Z,1013.57
2022-08-24T04:12:54.848Z,1013.61
2022-08-24T04:13:53.803Z,1013.59
2022-08-24T04:14:53.779Z,1013.64
2022-08-24T04:15:53.760Z,1013.58
2022-08-24T04:16:57.587Z,1013.56
2022-08-24T04:17:53.733Z,1013.56
2022-08-24T04:18:53.728Z,1013.58
2022-08-24T04:19:53.707Z,1013.60
2022-08-24T04:20:53.701Z,1013.58
2022-08-24T04:21:53.691Z,1013.59
2022-08-24T04:22:53.743Z,1013.60
2022-08-24T04:23:53.679Z,1013.60
2022-08-24T04:24:53.639Z,1013.61
2022-08-24T04:25:53.640Z,1013.60
2022-08-24T04:26:53.611Z,1013.63
2022-08-24T04:27:53.599Z,1013.65
2022-08-24T04:28:53.620Z,1013.66
2022-08-24T04:29:53.567Z,1013.65
2022-08-24T04:30:53.600Z,1013.67
2022-08-24T04:31:53.689Z,1013.64
2022-08-24T04:32:53.563Z,1013.63
2022-08-24T04:33:54.054Z,1013.62
2022-08-24T04:34:53.520Z,1013.63
2022-08-24T04:35:53.496Z,1013.66
2022-08-24T04:36:53.492Z,1013.65
2022-08-24T04:37:53.466Z,1013.72
2022-08-24T04:38:53.508Z,1013.60
2022-08-24T04:39:53.523Z,1013.68
2022-08-24T04:40:53.452Z,1013.65
2022-08-24T04:41:53.430Z,1013.74
2022-08-24T04:42:53.420Z,1013.70
2022-08-24T04:43:53.409Z,1013.68
2022-08-24T04:44:53.409Z,1013.66
2022-08-24T04:45:53.504Z,1013.73
2022-08-24T04:46:53.378Z,1013.70
2022-08-24T04:47:53.336Z,1013.65
2022-08-24T04:48:53.370Z,1013.73
2022-08-24T04:49:53.328Z,1013.69
2022-08-24T04:50:53.304Z,1013.68
2022-08-24T04:51:53.311Z,1013.69
2022-08-24T04:52:53.285Z,1013.67
2022-08-24T04:53:53.275Z,1013.67
2022-08-24T04:54:53.269Z,1013.70
2022-08-24T04:55:53.236Z,1013.68
2022-08-24T04:56:53.235Z,1013.69
2022-08-24T04:57:53.245Z,1013.66
2022-08-24T04:58:53.231Z,1013.70
2022-08-24T04:59:53.226Z,1013.73
2022-08-24T05:00:53.286Z,1013.71
2022-08-24T05:01:53.205Z,1013.75
2022-08-24T05:02:53.160Z,1013.75
2022-08-24T05:03:53.156Z,1013.74
2022-08-24T05:04:53.138Z,1013.69
2022-08-24T05:05:53.128Z,1013.71
2022-08-24T05:06:53.441Z,1013.80
2022-08-24T05:07:56.423Z,1013.73
2022-08-24T05:08:53.085Z,1013.76
2022-08-24T05:09:53.069Z,1013.78
2022-08-24T05:10:53.045Z,1013.82
2022-08-24T05:11:53.048Z,1013.82
2022-08-24T05:12:53.025Z,1013.82
2022-08-24T05:13:53.004Z,1013.84
2022-08-24T05:14:53.011Z,1013.88
2022-08-24T05:15:53.033Z,1013.84
2022-08-24T05:16:53.918Z,1013.85
2022-08-24T05:17:52.969Z,1013.91
2022-08-24T05:18:52.945Z,1013.93
2022-08-24T05:19:52.944Z,1013.92
2022-08-24T05:20:52.928Z,1013.89
2022-08-24T05:21:52.904Z,1013.93
2022-08-24T05:22:55.611Z,1013.94
2022-08-24T05:23:52.909Z,1013.96
2022-08-24T05:24:52.885Z,1013.93
2022-08-24T05:25:52.861Z,1013.95
2022-08-24T05:26:52.893Z,1013.96
2022-08-24T05:27:52.854Z,1013.95
2022-08-24T05:28:52.828Z,1013.98
2022-08-24T05:29:52.813Z,1013.97
2022-08-24T05:30:52.793Z,1013.96
2022-08-24T05:31:52.830Z,1014.01
2022-08-24T05:32:52.774Z,1013.97
2022-08-24T05:33:52.744Z,1013.94
2022-08-24T05:34:52.778Z,1013.95
2022-08-24T05:35:52.737Z,1013.99
2022-08-24T05:36:52.714Z,1013.95
2022-08-24T05:37:52.714Z,1014.02
2022-08-24T05:38:52.708Z,1014.02
2022-08-24T05:39:52.756Z,1013.98
2022-08-24T05:40:52.678Z,1014.14
2022-08-24T05:41:52.674Z,1014.13
2022-08-24T05:42:52.647Z,1014.08
2022-08-24T05:43:52.626Z,1014.09
2022-08-24T05:44:52.623Z,1014.07
2022-08-24T05:45:52.609Z,1014.09
2022-08-24T05:46:52.741Z,1014.11
2022-08-24T05:47:52.586Z,1014.07
2022-08-24T05:48:53.361Z,1014.15
2022-08-24T05:49:52.553Z,1014.14
2022-08-24T05:50:52.542Z,1014.14
2022-08-24T05:51:52.536Z,1014.09
2022-08-24T05:52:52.517Z,1014.06
2022-08-24T05:53:52.506Z,1014.14
2022-08-24T05:54:52.505Z,1014.14
2022-08-24T05:55:52.480Z,1014.10
2022-08-24T05:56:52.484Z,1014.13
2022-08-24T05:57:52.455Z,1014.20
2022-08-24T05:58:52.445Z,1014.11
2022-08-24T05:59:52.459Z,1014.11
2022-08-24T06:00:52.415Z,1014.09
2022-08-24T06:01:52.528Z,1014.17
2022-08-24T06:02:52.456Z,1014.13
2022-08-24T06:03:52.364Z,1014.11
2022-08-24T06:04:52.376Z,1014.15
2022-08-24T06:05:52.343Z,1014.09
2022-08-24T06:06:52.347Z,1014.14
2022-08-24T06:07:52.303Z,1014.15
2022-08-24T06:08:52.305Z,1014.11
2022-08-24T06:09:52.282Z,1014.17
2022-08-24T06:10:52.316Z,1014.18
2022-08-24T06:11:52.253Z,1014.19
2022-08-24T06:12:52.250Z,1014.22
2022-08-24T06:13:59.196Z,1014.23
2022-08-24T06:14:53.213Z,1014.24
2022-08-24T06:16:19.644Z,1014.29
2022-08-24T06:16:53.265Z,1014.29
2022-08-24T06:17:52.222Z,1014.31
2022-08-24T06:18:52.190Z,1014.33
2022-08-24T06:19:52.154Z,1014.31
2022-08-24T06:20:52.153Z,1014.34
2022-08-24T06:21:53.137Z,1014.32
2022-08-24T06:22:52.131Z,1014.29
2022-08-24T06:23:52.135Z,1014.30
2022-08-24T06:24:52.113Z,1014.37
2022-08-24T06:25:52.094Z,1014.32
2022-08-24T06:26:52.074Z,1014.38
2022-08-24T06:27:52.050Z,1014.30
2022-08-24T06:28:52.054Z,1014.30
2022-08-24T06:29:52.038Z,1014.32
2022-08-24T06:30:52.023Z,1014.36
2022-08-24T06:31:54.765Z,1014.29
2022-08-24T06:32:52.006Z,1014.33
2022-08-24T06:33:51.972Z,1014.34
2022-08-24T06:34:51.962Z,1014.32
2022-08-24T06:35:51.962Z,1014.32
2022-08-24T06:36:51.946Z,1014.31
2022-08-24T06:37:51.945Z,1014.35
2022-08-24T06:38:51.914Z,1014.40
2022-08-24T06:39:55.961Z,1014.35
2022-08-24T06:40:52.905Z,1014.40
2022-08-24T06:41:51.897Z,1014.40
2022-08-24T06:42:51.875Z,1014.41
2022-08-24T06:43:51.843Z,1014.40
2022-08-24T06:44:51.855Z,1014.42
2022-08-24T06:45:51.846Z,1014.39
2022-08-24T06:46:51.858Z,1014.37
2022-08-24T06:47:51.805Z,1014.39
2022-08-24T06:48:51.805Z,1014.35
2022-08-24T06:49:51.786Z,1014.37
2022-08-24T06:50:51.791Z,1014.45
2022-08-24T06:51:51.745Z,1014.43
2022-08-24T06:52:51.746Z,1014.43
2022-08-24T06:53:51.726Z,1014.43
2022-08-24T06:54:51.727Z,1014.38
2022-08-24T06:55:51.714Z,1014.42
2022-08-24T06:56:51.695Z,1014.39
2022-08-24T06:57:52.663Z,1014.42
2022-08-24T06:58:51.679Z,1014.36
2022-08-24T06:59:51.655Z,1014.45
2022-08-24T07:00:51.658Z,1014.42
2022-08-24T07:01:51.683Z,1014.43
2022-08-24T07:02:51.683Z,1014.40
2022-08-24T07:03:51.652Z,1014.46
2022-08-24T07:04:51.613Z,1014.43
2022-08-24T07:05:51.562Z,1014.43
2022-08-24T07:06:51.565Z,1014.44
2022-08-24T07:07:51.541Z,1014.39
2022-08-24T07:08:51.540Z,1014.51
2022-08-24T07:09:51.534Z,1014.50
2022-08-24T07:10:51.522Z,1014.42
2022-08-24T07:11:51.492Z,1014.39
2022-08-24T07:12:51.481Z,1014.44
2022-08-24T07:13:51.475Z,1014.48
2022-08-24T07:14:51.517Z,1014.39
2022-08-24T07:15:51.459Z,1014.50
2022-08-24T07:16:51.517Z,1014.43
2022-08-24T07:17:51.420Z,1014.45
2022-08-24T07:18:51.409Z,1014.44
2022-08-24T07:19:51.390Z,1014.45
2022-08-24T07:20:51.381Z,1014.49
2022-08-24T07:21:51.385Z,1014.53
2022-08-24T07:22:51.351Z,1014.43
2022-08-24T07:23:51.343Z,1014.43
2022-08-24T07:24:51.324Z,1014.48
2022-08-24T07:25:55.475Z,1014.50
2022-08-24T07:26:51.314Z,1014.48
2022-08-24T07:27:51.300Z,1014.50
2022-08-24T07:28:51.322Z,1014.51
2022-08-24T07:30:09.992Z,1014.51
2022-08-24T07:30:52.333Z,1014.56
2022-08-24T07:31:51.254Z,1014.54
2022-08-24T07:32:51.212Z,1014.52
2022-08-24T07:33:51.210Z,1014.52
2022-08-24T07:34:51.210Z,1014.56
2022-08-24T07:35:51.222Z,1014.54
2022-08-24T07:36:51.171Z,1014.58
2022-08-24T07:37:51.172Z,1014.58
2022-08-24T07:38:51.154Z,1014.62
2022-08-24T07:39:51.201Z,1014.62
2022-08-24T07:41:14.352Z,1014.61
2022-08-24T07:42:11.515Z,1014.58
2022-08-24T07:42:52.090Z,1014.59
2022-08-24T07:43:51.080Z,1014.56
2022-08-24T07:44:51.080Z,1014.63
2022-08-24T07:45:51.125Z,1014.57
2022-08-24T07:46:51.259Z,1014.57
2022-08-24T07:47:55.419Z,1014.56
2022-08-24T07:49:00.103Z,1014.56
2022-08-24T07:49:52.002Z,1014.57
2022-08-24T07:50:51.023Z,1014.57
2022-08-24T07:51:50.994Z,1014.61
2022-08-24T07:52:50.957Z,1014.63
2022-08-24T07:53:53.950Z,1014.61
2022-08-24T07:54:50.951Z,1014.63
2022-08-24T07:55:50.939Z,1014.66
2022-08-24T07:56:50.933Z,1014.66
2022-08-24T07:57:50.912Z,1014.65
2022-08-24T07:58:50.894Z,1014.61
2022-08-24T07:59:50.883Z,1014.60
2022-08-24T08:00:50.867Z,1014.62
2022-08-24T08:01:50.901Z,1014.60
2022-08-24T08:02:50.859Z,1014.66
2022-08-24T08:03:58.391Z,1014.68
2022-08-24T08:04:50.816Z,1014.64
2022-08-24T08:05:50.825Z,1014.68
2022-08-24T08:06:50.827Z,1014.73
2022-08-24T08:07:52.315Z,1014.71
2022-08-24T08:08:50.760Z,1014.70
2022-08-24T08:09:50.741Z,1014.71
2022-08-24T08:10:50.741Z,1014.71
2022-08-24T08:11:50.742Z,1014.72
2022-08-24T08:12:50.708Z,1014.72
2022-08-24T08:13:50.745Z,1014.74
2022-08-24T08:14:50.680Z,1014.75
2022-08-24T08:15:50.745Z,1014.69
2022-08-24T08:16:50.639Z,1014.75
2022-08-24T08:17:52.045Z,1014.78
2022-08-24T08:18:56.394Z,1014.65
2022-08-24T08:19:51.639Z,1014.76
2022-08-24T08:20:50.597Z,1014.72
2022-08-24T08:21:50.577Z,1014.77
2022-08-24T08:22:50.568Z,1014.79
2022-08-24T08:23:50.550Z,1014.78
2022-08-24T08:24:50.558Z,1014.81
2022-08-24T08:25:50.556Z,1014.82
2022-08-24T08:26:50.557Z,1014.79
2022-08-24T08:27:50.551Z,1014.75
2022-08-24T08:28:50.491Z,1014.77
2022-08-24T08:29:50.507Z,1014.75
2022-08-24T08:30:50.504Z,1014.74
2022-08-24T08:31:50.480Z,1014.71
2022-08-24T08:32:50.447Z,1014.75
2022-08-24T08:33:50.428Z,1014.74
2022-08-24T08:34:50.397Z,1014.73
2022-08-24T08:35:50.433Z,1014.77
2022-08-24T08:36:50.403Z,1014.77
2022-08-24T08:37:50.380Z,1014.80
2022-08-24T08:38:50.348Z,1014.78
2022-08-24T08:39:50.364Z,1014.72
2022-08-24T08:40:50.348Z,1014.75
2022-08-24T08:41:50.330Z,1014.72
2022-08-24T08:42:50.322Z,1014.77
2022-08-24T08:43:50.301Z,1014.72
2022-08-24T08:44:50.284Z,1014.69
2022-08-24T08:45:50.337Z,1014.70
2022-08-24T08:46:50.293Z,1014.69
2022-08-24T08:47:50.550Z,1014.69
2022-08-24T08:48:50.240Z,1014.74
2022-08-24T08:49:52.957Z,1014.71
2022-08-24T08:50:50.208Z,1014.70
2022-08-24T08:51:50.187Z,1014.66
2022-08-24T08:52:50.181Z,1014.70
2022-08-24T08:53:50.156Z,1014.69
2022-08-24T08:54:50.175Z,1014.65
2022-08-24T08:55:52.565Z,1014.66
2022-08-24T08:56:50.131Z,1014.67
2022-08-24T08:57:50.115Z,1014.67
2022-08-24T08:58:57.547Z,1014.63
2022-08-24T08:59:52.040Z,1014.68
2022-08-24T09:00:50.065Z,1014.63
2022-08-24T09:01:50.111Z,1014.63
2022-08-24T09:02:50.037Z,1014.61
2022-08-24T09:03:50.052Z,1014.65
2022-08-24T09:04:50.079Z,1014.61
2022-08-24T09:05:50.074Z,1014.63
2022-08-24T09:06:49.987Z,1014.58
2022-08-24T09:07:49.991Z,1014.62
2022-08-24T09:08:52.116Z,1014.63
2022-08-24T09:09:49.972Z,1014.62
2022-08-24T09:10:49.968Z,1014.66
2022-08-24T09:11:49.927Z,1014.61
2022-08-24T09:12:49.930Z,1014.60
2022-08-24T09:13:49.932Z,1014.60
2022-08-24T09:14:49.927Z,1014.58
2022-08-24T09:15:49.927Z,1014.57
2022-08-24T09:16:50.918Z,1014.56
2022-08-24T09:17:49.864Z,1014.57
2022-08-24T09:18:49.867Z,1014.59
2022-08-24T09:19:49.864Z,1014.57
2022-08-24T09:20:49.810Z,1014.59
2022-08-24T09:21:49.832Z,1014.61
2022-08-24T09:22:49.793Z,1014.64
2022-08-24T09:23:49.786Z,1014.63
2022-08-24T09:24:49.765Z,1014.61
2022-08-24T09:25:49.746Z,1014.58
2022-08-24T09:26:49.754Z,1014.59
2022-08-24T09:27:51.661Z,1014.58
2022-08-24T09:28:49.796Z,1014.58
2022-08-24T09:29:49.687Z,1014.62
2022-08-24T09:30:49.734Z,1014.60
2022-08-24T09:31:49.701Z,1014.54
2022-08-24T09:32:49.850Z,1014.55
2022-08-24T09:33:49.661Z,1014.52
2022-08-24T09:34:49.625Z,1014.54
2022-08-24T09:35:49.634Z,1014.52
2022-08-24T09:36:49.627Z,1014.55
2022-08-24T09:37:49.596Z,1014.54
2022-08-24T09:38:49.574Z,1014.56
2022-08-24T09:39:49.590Z,1014.56
2022-08-24T09:40:49.560Z,1014.56
2022-08-24T09:41:49.558Z,1014.50
2022-08-24T09:42:50.524Z,1014.50
2022-08-24T09:43:49.539Z,1014.50
2022-08-24T09:44:49.517Z,1014.49
2022-08-24T09:45:51.353Z,1014.48
2022-08-24T09:46:49.478Z,1014.51
2022-08-24T09:47:49.463Z,1014.49
2022-08-24T09:48:49.460Z,1014.50
2022-08-24T09:49:49.448Z,1014.45
2022-08-24T09:50:49.434Z,1014.47
2022-08-24T09:51:49.416Z,1014.48
2022-08-24T09:52:49.440Z,1014.52
2022-08-24T09:53:49.385Z,1014.47
2022-08-24T09:54:49.379Z,1014.50
2022-08-24T09:55:49.379Z,1014.51
2022-08-24T09:56:51.458Z,1014.48
2022-08-24T09:58:00.699Z,1014.46
2022-08-24T09:58:50.338Z,1014.45
2022-08-24T09:59:49.306Z,1014.43
2022-08-24T10:00:49.332Z,1014.38
2022-08-24T10:01:49.313Z,1014.35
2022-08-24T10:02:49.277Z,1014.35
2022-08-24T10:03:49.269Z,1014.40
2022-08-24T10:04:49.341Z,1014.42
2022-08-24T10:05:49.362Z,1014.31
2022-08-24T10:06:49.239Z,1014.31
2022-08-24T10:07:49.199Z,1014.29
2022-08-24T10:08:49.198Z,1014.31
2022-08-24T10:09:49.176Z,1014.28
2022-08-24T10:10:49.185Z,1014.33
2022-08-24T10:11:49.191Z,1014.28
2022-08-24T10:12:52.878Z,1014.30
2022-08-24T10:13:50.119Z,1014.25
2022-08-24T10:14:49.108Z,1014.24
2022-08-24T10:15:49.110Z,1014.26
2022-08-24T10:16:49.158Z,1014.20
2022-08-24T10:17:49.089Z,1014.21
2022-08-24T10:18:49.069Z,1014.21
2022-08-24T10:19:49.051Z,1014.20
2022-08-24T10:20:51.036Z,1014.24
2022-08-24T10:21:49.029Z,1014.22
2022-08-24T10:22:49.015Z,1014.17
2022-08-24T10:23:49.042Z,1014.20
2022-08-24T10:24:48.985Z,1014.19
2022-08-24T10:25:48.989Z,1014.13
2022-08-24T10:26:48.955Z,1014.17
2022-08-24T10:27:49.299Z,1014.18
2022-08-24T10:28:48.958Z,1014.15
2022-08-24T10:29:48.927Z,1014.12
2022-08-24T10:30:48.897Z,1014.12
2022-08-24T10:31:48.942Z,1014.09
2022-08-24T10:32:48.901Z,1014.09
2022-08-24T10:33:48.865Z,1014.11
2022-08-24T10:34:48.857Z,1014.09
2022-08-24T10:35:48.869Z,1014.07
2022-08-24T10:36:48.849Z,1014.09
2022-08-24T10:37:48.805Z,1014.04
2022-08-24T10:38:48.819Z,1014.05
2022-08-24T10:39:48.849Z,1014.05
2022-08-24T10:40:48.779Z,1014.03
2022-08-24T10:41:48.778Z,1014.03
2022-08-24T10:42:48.823Z,1014.03
2022-08-24T10:43:48.760Z,1014.07
2022-08-24T10:44:48.767Z,1014.02
2022-08-24T10:45:48.769Z,1014.12
2022-08-24T10:46:48.707Z,1014.09
2022-08-24T10:47:48.727Z,1014.05
2022-08-24T10:48:48.716Z,1013.98
2022-08-24T10:49:48.669Z,1013.97
2022-08-24T10:50:48.638Z,1014.00
2022-08-24T10:51:48.656Z,1014.04
2022-08-24T10:52:48.618Z,1014.03
2022-08-24T10:53:48.618Z,1014.02
2022-08-24T10:54:48.601Z,1013.98
2022-08-24T10:55:48.589Z,1013.93
2022-08-24T10:56:48.563Z,1014.05
2022-08-24T10:57:48.587Z,1013.99
2022-08-24T10:58:48.532Z,1013.99
2022-08-24T10:59:48.553Z,1013.98
2022-08-24T11:00:48.538Z,1013.91
2022-08-24T11:01:48.566Z,1013.92
2022-08-24T11:02:48.509Z,1013.87
2022-08-24T11:03:48.474Z,1013.91
2022-08-24T11:04:48.460Z,1013.90
2022-08-24T11:05:48.446Z,1013.87
2022-08-24T11:06:48.445Z,1013.93
2022-08-24T11:07:48.489Z,1013.89
2022-08-24T11:08:48.406Z,1013.89
2022-08-24T11:09:48.409Z,1013.83
2022-08-24T11:10:48.388Z,1013.89
2022-08-24T11:11:48.379Z,1013.89
2022-08-24T11:12:48.374Z,1013.88
2022-08-24T11:13:48.349Z,1013.88
2022-08-24T11:14:48.340Z,1013.84
2022-08-24T11:15:48.338Z,1013.79
2022-08-24T11:16:48.352Z,1013.82
2022-08-24T11:17:48.286Z,1013.77
2022-08-24T11:18:48.298Z,1013.76
2022-08-24T11:19:48.289Z,1013.80
2022-08-24T11:20:48.262Z,1013.77
2022-08-24T11:21:48.249Z,1013.71
2022-08-24T11:22:48.232Z,1013.69
2022-08-24T11:23:48.226Z,1013.64
2022-08-24T11:24:48.229Z,1013.66
2022-08-24T11:25:48.186Z,1013.67
2022-08-24T11:26:51.118Z,1013.71
2022-08-24T11:27:49.180Z,1013.68
2022-08-24T11:28:48.205Z,1013.61
2022-08-24T11:29:48.135Z,1013.65
2022-08-24T11:30:48.116Z,1013.59
2022-08-24T11:31:48.147Z,1013.61
2022-08-24T11:32:48.092Z,1013.61
2022-08-24T11:33:49.728Z,1013.58
2022-08-24T11:34:48.072Z,1013.61
2022-08-24T11:35:48.058Z,1013.61
2022-08-24T11:36:48.043Z,1013.61
2022-08-24T11:37:48.029Z,1013.57
2022-08-24T11:38:48.043Z,1013.59
2022-08-24T11:39:48.092Z,1013.54
2022-08-24T11:40:47.996Z,1013.57
2022-08-24T11:41:47.996Z,1013.57
2022-08-24T11:42:47.965Z,1013.53
2022-08-24T11:43:47.976Z,1013.54
2022-08-24T11:44:47.945Z,1013.54
2022-08-24T11:45:47.933Z,1013.50
2022-08-24T11:46:48.031Z,1013.57
2022-08-24T11:47:47.937Z,1013.53
2022-08-24T11:48:47.906Z,1013.51
2022-08-24T11:49:47.932Z,1013.55
2022-08-24T11:50:47.877Z,1013.54
2022-08-24T11:51:47.869Z,1013.50
2022-08-24T11:52:47.900Z,1013.51
2022-08-24T11:53:47.905Z,1013.54
2022-08-24T11:54:47.824Z,1013.49
2022-08-24T11:55:51.426Z,1013.49
2022-08-24T11:56:47.809Z,1013.51
2022-08-24T11:57:48.394Z,1013.55
2022-08-24T11:58:47.800Z,1013.40
2022-08-24T11:59:47.772Z,1013.45
2022-08-24T12:00:47.737Z,1013.45
2022-08-24T12:01:47.878Z,1013.46
2022-08-24T12:02:47.947Z,1013.38
2022-08-24T12:03:52.333Z,1013.42
2022-08-24T12:04:48.685Z,1013.39
2022-08-24T12:05:47.697Z,1013.43
2022-08-24T12:06:47.656Z,1013.42