createdAt,value
2022-09-17T00:01:43.971Z,10.50
2022-09-17T00:05:45.652Z,10.40
2022-09-17T00:09:47.314Z,10.40
2022-09-17T00:13:50.824Z,10.40
2022-09-17T00:17:57.896Z,10.40
2022-09-17T00:21:59.511Z,10.40
2022-09-17T00:26:06.043Z,10.40
2022-09-17T00:30:08.437Z,10.50
2022-09-17T00:34:10.162Z,10.40
2022-09-17T00:38:12.012Z,10.40
2022-09-17T00:42:15.853Z,10.30
2022-09-17T00:46:40.161Z,10.30
2022-09-17T00:50:44.538Z,10.40
2022-09-17T00:54:54.167Z,10.30
2022-09-17T00:58:56.345Z,10.30
2022-09-17T01:02:58.631Z,10.30
2022-09-17T01:07:09.500Z,10.30
2022-09-17T01:11:15.531Z,10.30
2022-09-17T01:15:25.950Z,10.20
2022-09-17T01:19:33.553Z,10.20
2022-09-17T01:24:02.906Z,10.20
2022-09-17T01:28:27.134Z,10.20
2022-09-17T01:33:23.558Z,10.20
2022-09-17T01:37:32.560Z,10.10
2022-09-17T01:42:12.715Z,10.10
2022-09-17T01:46:22.088Z,10.10
2022-09-17T01:50:29.459Z,10.00
2022-09-17T01:54:40.442Z,9.90
2022-09-17T01:59:17.787Z,10.00
2022-09-17T02:03:27.969Z,10.00
2022-09-17T02:07:31.924Z,10.00
2022-09-17T02:11:37.018Z,10.00
2022-09-17T02:15:43.458Z,10.10
2022-09-17T02:19:45.685Z,10.10
2022-09-17T02:24:19.604Z,10.10
2022-09-17T02:28:45.061Z,10.10
2022-09-17T02:32:46.772Z,10.20
2022-09-17T02:36:48.615Z,10.20
2022-09-17T02:40:56.494Z,10.20
2022-09-17T02:45:24.354Z,10.20
2022-09-17T02:49:50.004Z,10.20
2022-09-17T02:54:02.589Z,10.20
2022-09-17T02:58:24.663Z,10.20
2022-09-17T03:02:33.718Z,10.20
2022-09-17T03:06:35.443Z,10.20
2022-09-17T03:10:37.556Z,10.10
2022-09-17T03:14:39.159Z,10.00
2022-09-17T03:18:40.787Z,10.00
2022-09-17T03:22:43.005Z,10.00
2022-09-17T03:26:44.812Z,10.10
2022-09-17T03:30:46.785Z,10.10
2022-09-17T03:34:48.407Z,10.10
2022-09-17T03:38:55.414Z,10.10
2022-09-17T03:42:57.106Z,10.10
2022-09-17T03:46:58.962Z,10.10
2022-09-17T03:51:01.428Z,10.10
2022-09-17T03:55:03.528Z,10.10
2022-09-17T03:59:05.158Z,10.20
2022-09-17T04:03:06.894Z,10.20
2022-09-17T04:07:08.683Z,10.20
2022-09-17T04:11:10.449Z,10.30
2022-09-17T04:15:12.300Z,10.30
2022-09-17T04:19:14.002Z,10.20
2022-09-17T04:23:15.663Z,10.20
2022-09-17T04:27:17.294Z,10.30
2022-09-17T04:31:18.964Z,10.20
2022-09-17T04:35:20.655Z,10.30
2022-09-17T04:39:22.278Z,10.30
2022-09-17T04:43:23.985Z,10.40
2022-09-17T04:47:26.088Z,10.30
2022-09-17T04:51:27.757Z,10.30
2022-09-17T04:55:29.422Z,10.30
2022-09-17T04:59:31.027Z,10.30
2022-09-17T05:03:32.683Z,10.20
2022-09-17T05:07:34.449Z,10.20
2022-09-17T05:11:36.191Z,10.20
2022-09-17T05:15:37.807Z,10.20
2022-09-17T05:19:39.446Z,10.10
2022-09-17T05:23:41.031Z,10.00
2022-09-17T05:27:43.322Z,10.00
2022-09-17T05:31:45.104Z,9.90
2022-09-17T05:35:47.138Z,9.90
2022-09-17T05:39:48.809Z,9.80
2022-09-17T05:43:51.129Z,9.90
2022-09-17T05:47:59.934Z,9.90
2022-09-17T05:52:03.453Z,9.90
2022-09-17T05:56:05.322Z,10.10
2022-09-17T06:00:07.734Z,10.20
2022-09-17T06:04:09.588Z,10.10
2022-09-17T06:08:11.254Z,10.20
2022-09-17T06:12:12.890Z,10.20
2022-09-17T06:16:14.569Z,10.20
2022-09-17T06:20:16.329Z,10.20
2022-09-17T06:24:18.016Z,10.30
2022-09-17T06:28:19.812Z,10.30
2022-09-17T06:32:21.447Z,10.20
2022-09-17T06:36:23.064Z,10.20
2022-09-17T06:40:24.844Z,10.20
2022-09-17T06:44:26.556Z,10.10
2022-09-17T06:48:29.857Z,10.10
2022-09-17T06:52:31.524Z,10.10
2022-09-17T06:56:34.307Z,10.20
2022-09-17T07:00:36.341Z,10.30
2022-09-17T07:04:37.983Z,10.50
2022-09-17T07:08:39.737Z,10.50
2022-09-17T07:12:44.493Z,10.60
2022-09-17T07:16:48.303Z,10.70
2022-09-17T07:20:54.120Z,10.60
2022-09-17T07:24:55.759Z,10.60
2022-09-17T07:28:57.416Z,10.70
2022-09-17T07:33:02.234Z,10.60
2022-09-17T07:37:03.954Z,10.70
2022-09-17T07:41:13.199Z,10.90
2022-09-17T07:45:14.905Z,11.10
2022-09-17T07:49:16.485Z,11.20
2022-09-17T07:53:18.579Z,11.30
2022-09-17T07:57:20.151Z,11.30
2022-09-17T08:01:22.579Z,11.40
2022-09-17T08:05:25.140Z,11.50
2022-09-17T08:09:26.747Z,11.60
2022-09-17T08:13:28.808Z,11.80
2022-09-17T08:17:30.585Z,12.10
2022-09-17T08:21:32.206Z,12.20
2022-09-17T08:25:33.827Z,12.30
2022-09-17T08:29:35.592Z,12.30
2022-09-17T08:33:39.426Z,12.30
2022-09-17T08:37:41.010Z,12.70
2022-09-17T08:42:02.897Z,12.70
2022-09-17T08:46:04.612Z,12.90
2022-09-17T08:50:32.585Z,13.00
2022-09-17T08:54:39.923Z,13.00
2022-09-17T08:59:18.415Z,13.00
2022-09-17T09:03:41.383Z,12.90
2022-09-17T09:08:01.504Z,13.00
2022-09-17T09:12:37.532Z,13.20
2022-09-17T09:16:42.479Z,13.40
2022-09-17T09:20:49.796Z,13.50
2022-09-17T09:25:14.006Z,13.70
2022-09-17T09:29:28.782Z,14.00
2022-09-17T09:33:35.821Z,14.80
2022-09-17T09:37:43.022Z,15.10
2022-09-17T09:41:50.498Z,14.60
2022-09-17T09:46:07.039Z,14.40
2022-09-17T09:50:48.322Z,15.60
2022-09-17T09:55:32.144Z,16.30
2022-09-17T09:59:36.103Z,15.50
2022-09-17T10:03:42.011Z,14.90
2022-09-17T10:07:45.279Z,14.60
2022-09-17T10:12:00.796Z,14.40
2022-09-17T10:16:25.348Z,14.60
2022-09-17T10:20:27.086Z,15.60
2022-09-17T10:24:31.935Z,16.20
2022-09-17T10:28:48.829Z,15.70
2022-09-17T10:33:22.781Z,15.40
2022-09-17T10:37:44.332Z,15.30
2022-09-17T10:42:21.958Z,15.40
2022-09-17T10:46:30.432Z,15.10
2022-09-17T10:50:34.388Z,14.70
2022-09-17T10:55:05.062Z,14.30
2022-09-17T10:59:30.268Z,14.50
2022-09-17T11:04:06.181Z,14.70
2022-09-17T11:08:20.756Z,14.50
2022-09-17T11:12:45.815Z,14.10
2022-09-17T11:17:10.920Z,13.80
2022-09-17T11:21:58.954Z,14.00
2022-09-17T11:26:08.241Z,14.30
2022-09-17T11:30:19.582Z,15.20
2022-09-17T11:34:36.728Z,15.20
2022-09-17T11:38:52.578Z,14.90
2022-09-17T11:43:14.566Z,14.30
2022-09-17T11:47:24.315Z,13.80
2022-09-17T11:51:31.903Z,13.20
2022-09-17T11:55:50.819Z,12.60
2022-09-17T12:00:05.630Z,12.20
2022-09-17T12:04:31.459Z,12.20
2022-09-17T12:08:56.806Z,11.90
2022-09-17T12:13:02.872Z,11.90
2022-09-17T12:17:05.975Z,12.20
2022-09-17T12:21:13.670Z,12.30
2022-09-17T12:25:15.974Z,12.20
2022-09-17T12:29:36.296Z,12.10
2022-09-17T12:33:46.003Z,11.90
2022-09-17T12:38:02.697Z,11.70
2022-09-17T12:42:33.470Z,11.50
2022-09-17T12:46:53.768Z,11.50
2022-09-17T12:51:09.437Z,11.50
2022-09-17T12:55:44.179Z,11.80
2022-09-17T13:00:08.195Z,12.20
2022-09-17T13:05:07.029Z,12.60
2022-09-17T13:09:55.742Z,12.90
2022-09-17T13:14:06.023Z,13.00
2022-09-17T13:18:59.280Z,13.30
2022-09-17T13:23:07.727Z,13.50
2022-09-17T13:27:22.412Z,13.80
2022-09-17T13:31:38.945Z,14.00
2022-09-17T13:35:40.482Z,14.30
2022-09-17T13:39:47.754Z,14.10
2022-09-17T13:43:49.536Z,14.30
2022-09-17T13:47:58.913Z,14.60
2022-09-17T13:52:00.599Z,15.00
2022-09-17T13:56:36.567Z,15.00
2022-09-17T14:00:51.933Z,14.60
2022-09-17T14:04:55.953Z,13.70
2022-09-17T14:08:57.859Z,11.80
2022-09-17T14:13:24.524Z,10.90
2022-09-17T14:17:50.650Z,10.60
2022-09-17T14:22:00.346Z,10.50
2022-09-17T14:26:08.305Z,10.50
2022-09-17T14:30:18.365Z,10.50
2022-09-17T14:34:23.595Z,10.60
2022-09-17T14:38:50.684Z,10.70
2022-09-17T14:42:56.762Z,10.70
2022-09-17T14:47:11.614Z,10.90
2022-09-17T14:51:19.605Z,11.10
2022-09-17T14:55:27.886Z,11.30
2022-09-17T14:59:29.465Z,11.40
2022-09-17T15:03:31.246Z,11.50
2022-09-17T15:07:32.879Z,11.70
2022-09-17T15:11:40.963Z,11.80
2022-09-17T15:15:56.365Z,11.90
2022-09-17T15:19:59.231Z,12.10
2022-09-17T15:24:31.532Z,12.30
2022-09-17T15:28:33.098Z,12.40
2022-09-17T15:32:35.319Z,12.30
2022-09-17T15:36:37.452Z,12.20
2022-09-17T15:40:41.159Z,12.20
2022-09-17T15:44:44.400Z,12.20
2022-09-17T15:48:46.001Z,12.30
2022-09-17T15:52:48.570Z,12.40
2022-09-17T15:56:56.646Z,12.20
2022-09-17T16:01:17.038Z,12.10
2022-09-17T16:05:38.740Z,12.00
2022-09-17T16:09:48.699Z,11.80
2022-09-17T16:13:51.955Z,11.90
2022-09-17T16:17:53.648Z,11.90
2022-09-17T16:21:55.248Z,11.90
2022-09-17T16:25:57.696Z,12.00
2022-09-17T16:30:05.576Z,11.90
2022-09-17T16:34:07.156Z,12.00
2022-09-17T16:38:09.590Z,12.10
2022-09-17T16:42:11.247Z,12.00
2022-09-17T16:46:13.210Z,12.00
2022-09-17T16:50:16.610Z,11.90
2022-09-17T16:54:18.311Z,11.80
2022-09-17T16:58:19.928Z,11.70
2022-09-17T17:02:21.711Z,11.70
2022-09-17T17:06:23.307Z,11.50
2022-09-17T17:10:26.432Z,11.40
2022-09-17T17:14:28.111Z,11.30
2022-09-17T17:18:29.929Z,11.10
2022-09-17T17:22:31.548Z,11.10
2022-09-17T17:26:33.797Z,11.20
2022-09-17T17:30:35.513Z,11.10
2022-09-17T17:34:37.274Z,11.00
2022-09-17T17:38:39.159Z,10.90
2022-09-17T17:42:43.817Z,11.00
2022-09-17T17:46:45.576Z,10.90
2022-09-17T17:50:47.184Z,10.80
2022-09-17T17:54:48.855Z,10.70
2022-09-17T17:58:58.360Z,10.60
2022-09-17T18:03:00.111Z,10.60
2022-09-17T18:07:01.848Z,10.70
2022-09-17T18:11:04.577Z,10.80
2022-09-17T18:15:07.196Z,10.90
2022-09-17T18:19:12.287Z,10.90
2022-09-17T18:23:14.167Z,10.90
2022-09-17T18:27:15.841Z,11.00
2022-09-17T18:31:26.775Z,11.10
2022-09-17T18:35:29.188Z,11.20
2022-09-17T18:39:57.490Z,11.40
2022-09-17T18:43:52.517Z,11.30
2022-09-17T18:47:54.183Z,11.40
2022-09-17T18:51:55.831Z,11.40
2022-09-17T18:56:04.610Z,11.30
2022-09-17T19:00:08.834Z,11.30
2022-09-17T19:04:11.130Z,11.20
2022-09-17T19:08:13.080Z,11.10
2022-09-17T19:12:14.668Z,11.10
2022-09-17T19:16:16.981Z,11.00
2022-09-17T19:20:19.627Z,11.00
2022-09-17T19:24:21.311Z,11.10
2022-09-17T19:28:23.248Z,11.10
2022-09-17T19:32:25.206Z,11.30
2022-09-17T19:36:26.931Z,11.30
2022-09-17T19:40:28.557Z,11.30
2022-09-17T19:44:30.916Z,11.50
2022-09-17T19:48:35.662Z,11.60
2022-09-17T19:52:37.287Z,11.70
2022-09-17T19:56:39.034Z,11.80
2022-09-17T20:00:40.695Z,11.80
2022-09-17T20:04:42.385Z,11.90
2022-09-17T20:08:54.690Z,11.90
2022-09-17T20:12:57.301Z,11.80
2022-09-17T20:16:58.965Z,11.90
2022-09-17T20:21:00.641Z,11.80
2022-09-17T20:25:02.247Z,11.80
2022-09-17T20:29:04.347Z,11.80
2022-09-17T20:33:06.002Z,11.70
2022-09-17T20:37:13.516Z,11.70
2022-09-17T20:41:15.951Z,11.70
2022-09-17T20:45:17.538Z,11.70
2022-09-17T20:49:19.150Z,11.60
2022-09-17T20:53:20.811Z,11.60
2022-09-17T20:57:22.485Z,11.60
2022-09-17T21:01:32.109Z,11.60
2022-09-17T21:05:38.127Z,11.60
2022-09-17T21:09:41.883Z,11.60
2022-09-17T21:13:44.591Z,11.70
2022-09-17T21:17:48.041Z,11.60
2022-09-17T21:21:51.612Z,11.50
2022-09-17T21:26:00.887Z,11.60
2022-09-17T21:30:04.845Z,11.60
2022-09-17T21:34:09.714Z,11.50
2022-09-17T21:38:11.632Z,11.40
2022-09-17T21:42:13.247Z,11.30
2022-09-17T21:46:17.869Z,11.10
2022-09-17T21:50:19.462Z,11.00
2022-09-17T21:54:21.059Z,11.00
2022-09-17T21:58:22.815Z,10.90
2022-09-17T22:02:24.558Z,11.00
2022-09-17T22:06:28.663Z,10.90
2022-09-17T22:10:30.241Z,10.90
2022-09-17T22:14:32.123Z,10.90
2022-09-17T22:18:36.334Z,10.90
2022-09-17T22:22:37.935Z,10.90
2022-09-17T22:26:45.786Z,10.90
2022-09-17T22:30:47.496Z,10.80
2022-09-17T22:34:49.580Z,10.80
2022-09-17T22:38:56.409Z,10.90
2022-09-17T22:42:58.098Z,11.00
2022-09-17T22:46:59.835Z,10.90
2022-09-17T22:51:01.504Z,10.90
2022-09-17T22:55:03.279Z,10.90
2022-09-17T22:59:04.971Z,11.00
2022-09-17T23:03:06.625Z,11.00
2022-09-17T23:07:08.639Z,10.90
2022-09-17T23:11:17.145Z,11.00
2022-09-17T23:15:19.340Z,11.00
2022-09-17T23:19:21.247Z,10.80
2022-09-17T23:23:24.723Z,10.80
2022-09-17T23:27:26.501Z,10.90
2022-09-17T23:31:29.704Z,10.90
2022-09-17T23:35:33.215Z,10.90
2022-09-17T23:39:34.831Z,10.90
2022-09-17T23:43:36.550Z,10.90
2022-09-17T23:47:38.184Z,10.90
2022-09-17T23:51:39.911Z,10.90
2022-09-17T23:55:48.458Z,10.90
2022-09-17T23:59:50.074Z,11.00
