createdAt,value
2023-10-20T00:03:54.153Z,19.30
2023-10-20T00:38:04.619Z,19.30
2023-10-20T00:51:07.151Z,19.30
2023-10-20T01:06:49.990Z,19.20
2023-10-20T01:09:26.799Z,19.20
2023-10-20T01:12:02.050Z,19.10
2023-10-20T01:14:30.748Z,19.10
2023-10-20T01:17:01.351Z,19.10
2023-10-20T01:19:30.516Z,19.20
2023-10-20T01:22:01.241Z,19.20
2023-10-20T01:24:35.346Z,19.20
2023-10-20T01:27:06.694Z,19.20
2023-10-20T01:30:29.101Z,19.20
2023-10-20T01:32:59.081Z,19.20
2023-10-20T01:35:29.831Z,19.50
2023-10-20T01:41:06.616Z,19.10
2023-10-20T01:43:39.288Z,18.80
2023-10-20T01:46:13.230Z,19.40
2023-10-20T03:07:14.371Z,18.70
2023-10-20T03:38:16.998Z,18.70
2023-10-20T03:40:48.926Z,18.40
2023-10-20T03:49:42.437Z,18.70
2023-10-20T03:52:34.601Z,18.80
2023-10-20T03:55:04.513Z,18.70
2023-10-20T04:00:56.582Z,18.40
2023-10-20T04:03:26.787Z,18.70
2023-10-20T04:21:58.559Z,18.60
2023-10-20T04:34:23.748Z,18.50
2023-10-20T04:43:46.386Z,18.30
2023-10-20T05:02:38.628Z,18.20
2023-10-20T05:05:42.285Z,18.20
2023-10-20T05:08:25.074Z,18.10
2023-10-20T05:27:30.895Z,18.10
2023-10-20T05:30:29.028Z,18.10
2023-10-20T05:33:29.528Z,18.10
2023-10-20T05:36:04.542Z,17.70
2023-10-20T05:38:58.584Z,18.30
2023-10-20T05:41:51.589Z,18.00
2023-10-20T05:44:23.626Z,18.00
2023-10-20T05:46:55.532Z,18.00
2023-10-20T05:59:00.601Z,17.60
2023-10-20T06:07:25.700Z,17.50
2023-10-20T06:10:06.375Z,17.80
2023-10-20T06:12:43.830Z,17.60
2023-10-20T06:15:11.209Z,18.10
2023-10-20T06:27:11.669Z,17.80
2023-10-20T06:29:49.317Z,17.80
2023-10-20T06:32:28.970Z,17.50
2023-10-20T06:35:03.670Z,17.70
2023-10-20T06:37:43.175Z,17.80
2023-10-20T06:40:44.140Z,17.80
2023-10-20T06:44:13.691Z,17.70
2023-10-20T06:47:03.812Z,17.50
2023-10-20T06:49:34.393Z,18.10
2023-10-20T06:52:04.929Z,17.80
2023-10-20T06:54:37.801Z,18.00
2023-10-20T06:57:32.661Z,17.60
2023-10-20T07:00:07.883Z,17.60
2023-10-20T07:02:45.590Z,17.80
2023-10-20T07:05:13.185Z,17.60
2023-10-20T07:07:51.263Z,17.60
2023-10-20T07:13:27.614Z,17.60
2023-10-20T07:15:59.153Z,17.60
2023-10-20T07:18:27.757Z,17.60
2023-10-20T07:25:21.387Z,17.50
2023-10-20T07:27:52.685Z,17.50
2023-10-20T07:30:21.107Z,17.20
2023-10-20T07:32:48.560Z,17.50
2023-10-20T07:35:16.761Z,17.60
2023-10-20T07:37:44.496Z,17.60
2023-10-20T07:40:16.007Z,17.60
2023-10-20T07:43:16.830Z,17.60
2023-10-20T07:46:12.082Z,17.50
2023-10-20T07:48:40.464Z,17.60
2023-10-20T07:51:08.432Z,17.60
2023-10-20T07:53:37.072Z,17.60
2023-10-20T07:56:04.944Z,17.60
2023-10-20T07:58:34.104Z,17.60
2023-10-20T08:01:04.596Z,17.60
2023-10-20T08:03:32.181Z,17.60
2023-10-20T08:06:04.926Z,17.60
2023-10-20T08:08:33.658Z,17.60
2023-10-20T08:11:05.124Z,17.70
2023-10-20T08:13:34.981Z,17.70
2023-10-20T08:16:04.566Z,17.70
2023-10-20T08:18:34.923Z,17.70
2023-10-20T08:21:09.280Z,17.70
2023-10-20T08:23:40.876Z,17.60
2023-10-20T08:26:20.293Z,17.70
2023-10-20T08:28:50.093Z,17.70
2023-10-20T08:31:22.948Z,17.70
2023-10-20T08:33:52.905Z,17.70
2023-10-20T08:36:23.312Z,17.70
2023-10-20T08:38:52.485Z,17.70
2023-10-20T08:41:22.792Z,17.80
2023-10-20T08:43:51.188Z,17.80
2023-10-20T08:46:19.549Z,17.80
2023-10-20T08:48:48.842Z,17.90
2023-10-20T08:51:18.514Z,17.90
2023-10-20T08:53:47.008Z,17.90
2023-10-20T08:56:15.159Z,17.90
2023-10-20T08:58:48.015Z,18.00
2023-10-20T09:01:16.805Z,18.00
2023-10-20T09:03:56.062Z,18.00
2023-10-20T09:06:26.693Z,18.00
2023-10-20T09:08:54.446Z,18.00
2023-10-20T09:11:32.011Z,18.10
2023-10-20T09:14:02.111Z,18.10
2023-10-20T09:16:29.784Z,18.10
2023-10-20T09:19:12.660Z,18.10
2023-10-20T09:22:09.704Z,18.20
2023-10-20T09:24:37.297Z,18.20
2023-10-20T09:27:06.201Z,18.30
2023-10-20T09:29:35.489Z,18.40
2023-10-20T09:32:06.225Z,18.40
2023-10-20T09:34:33.669Z,18.70
2023-10-20T09:37:02.065Z,18.60
2023-10-20T09:39:38.806Z,18.50
2023-10-20T09:42:07.784Z,18.70
2023-10-20T09:44:42.145Z,18.60
2023-10-20T09:50:06.871Z,18.70
2023-10-20T09:52:34.940Z,18.70
2023-10-20T09:55:03.219Z,18.70
2023-10-20T09:57:31.614Z,18.70
2023-10-20T09:59:59.785Z,18.70
2023-10-20T10:02:29.120Z,18.70
2023-10-20T10:04:58.017Z,18.80
2023-10-20T10:07:30.191Z,18.80
2023-10-20T10:09:58.587Z,18.90
2023-10-20T10:12:30.768Z,19.00
2023-10-20T10:15:02.726Z,19.00
2023-10-20T10:17:30.485Z,19.10
2023-10-20T10:19:59.976Z,19.10
2023-10-20T10:22:32.967Z,19.20
2023-10-20T10:25:37.001Z,19.30
2023-10-20T10:28:22.177Z,19.30
2023-10-20T10:30:52.843Z,19.40
2023-10-20T10:33:22.845Z,19.40
2023-10-20T10:36:02.925Z,19.50
2023-10-20T10:38:32.425Z,19.50
2023-10-20T10:41:00.992Z,19.50
2023-10-20T10:43:31.681Z,19.50
2023-10-20T10:45:59.050Z,19.50
2023-10-20T10:48:29.080Z,19.60
2023-10-20T10:50:57.169Z,19.60
2023-10-20T10:53:27.142Z,19.60
2023-10-20T10:55:55.838Z,19.70
2023-10-20T10:58:24.423Z,19.80
2023-10-20T11:00:52.250Z,19.80
2023-10-20T11:03:22.256Z,19.90
2023-10-20T11:05:51.858Z,19.90
2023-10-20T11:08:20.460Z,20.20
2023-10-20T11:10:48.323Z,20.00
2023-10-20T11:13:20.942Z,20.00
2023-10-20T11:15:50.664Z,20.30
2023-10-20T11:18:20.054Z,20.00
2023-10-20T11:20:49.079Z,20.10
2023-10-20T11:23:20.859Z,20.00
2023-10-20T11:25:50.795Z,20.10
2023-10-20T11:28:18.182Z,20.10
2023-10-20T11:30:46.660Z,20.10
2023-10-20T11:33:17.446Z,20.20
2023-10-20T11:35:46.051Z,20.20
2023-10-20T11:38:17.134Z,20.30
2023-10-20T11:40:48.575Z,20.30
2023-10-20T11:43:16.580Z,20.30
2023-10-20T11:45:43.944Z,20.40
2023-10-20T11:48:11.393Z,20.40
2023-10-20T11:50:39.425Z,20.50
2023-10-20T11:53:06.864Z,20.50
2023-10-20T11:55:35.700Z,20.50
2023-10-20T11:58:05.151Z,20.50
2023-10-20T12:00:32.916Z,20.60
2023-10-20T12:03:00.393Z,20.60
2023-10-20T12:05:28.162Z,20.60
2023-10-20T12:07:55.656Z,20.70
2023-10-20T12:10:25.003Z,20.70
2023-10-20T12:12:52.768Z,20.70
2023-10-20T12:15:20.448Z,20.80
2023-10-20T12:17:49.021Z,20.70
2023-10-20T12:20:16.590Z,20.70
2023-10-20T12:22:44.023Z,20.80
2023-10-20T12:25:11.690Z,20.90
2023-10-20T12:27:39.131Z,20.90
2023-10-20T12:30:07.310Z,20.90
2023-10-20T12:32:35.053Z,20.90
2023-10-20T12:35:03.116Z,20.80
2023-10-20T12:37:30.496Z,20.80
2023-10-20T12:40:00.805Z,20.80
2023-10-20T12:42:29.778Z,20.30
2023-10-20T12:45:01.820Z,20.70
2023-10-20T12:47:29.758Z,20.70
2023-10-20T12:49:57.207Z,20.70
2023-10-20T12:52:25.391Z,20.70
2023-10-20T12:54:53.999Z,20.70
2023-10-20T12:57:21.732Z,20.70
2023-10-20T12:59:49.140Z,20.70
2023-10-20T13:02:16.709Z,20.70
2023-10-20T13:04:45.262Z,20.70
2023-10-20T13:07:15.236Z,20.70
2023-10-20T13:09:44.575Z,20.70
2023-10-20T13:12:13.248Z,20.40
2023-10-20T13:14:41.877Z,20.80
2023-10-20T13:17:10.169Z,20.90
2023-10-20T13:19:41.916Z,20.90
2023-10-20T13:22:10.143Z,20.60
2023-10-20T13:24:38.820Z,21.20
2023-10-20T13:27:07.535Z,21.30
2023-10-20T13:29:34.966Z,20.90
2023-10-20T13:32:04.978Z,20.90
2023-10-20T13:34:35.285Z,21.00
2023-10-20T13:37:03.178Z,21.00
2023-10-20T13:39:32.911Z,21.00
2023-10-20T13:42:00.411Z,21.00
2023-10-20T13:44:27.758Z,21.10
2023-10-20T13:46:55.725Z,21.10
2023-10-20T13:49:23.042Z,21.20
2023-10-20T13:51:50.459Z,21.20
2023-10-20T13:54:18.206Z,21.70
2023-10-20T13:56:45.830Z,21.30
2023-10-20T13:59:14.877Z,21.30
2023-10-20T14:01:42.884Z,21.40
2023-10-20T14:04:10.744Z,21.40
2023-10-20T14:06:38.497Z,21.40
2023-10-20T14:09:06.132Z,21.50
2023-10-20T14:11:33.853Z,21.50
2023-10-20T14:14:01.205Z,21.80
2023-10-20T14:16:29.260Z,21.50
2023-10-20T14:18:57.013Z,21.50
2023-10-20T14:21:24.447Z,21.50
2023-10-20T14:23:52.414Z,21.50
2023-10-20T14:26:21.405Z,21.60
2023-10-20T14:28:48.743Z,21.60
2023-10-20T14:31:16.303Z,21.60
2023-10-20T14:33:43.738Z,21.60
2023-10-20T14:36:18.032Z,21.50
2023-10-20T14:38:46.973Z,21.70
2023-10-20T14:41:14.583Z,21.50
2023-10-20T14:43:41.967Z,21.50
2023-10-20T14:46:10.273Z,21.60
2023-10-20T14:48:38.103Z,21.40
2023-10-20T14:51:07.528Z,21.30
2023-10-20T14:53:36.140Z,21.30
2023-10-20T14:56:04.354Z,21.30
2023-10-20T14:58:32.543Z,21.30
2023-10-20T15:01:00.492Z,21.20
2023-10-20T15:03:31.188Z,21.50
2023-10-20T15:06:02.678Z,21.20
2023-10-20T15:08:30.877Z,20.80
2023-10-20T15:10:58.487Z,21.20
2023-10-20T15:13:26.716Z,21.20
2023-10-20T15:16:00.564Z,21.20
2023-10-20T15:18:28.193Z,21.20
2023-10-20T15:20:58.729Z,21.20
2023-10-20T15:23:26.217Z,21.20
2023-10-20T15:25:54.008Z,21.10
2023-10-20T15:28:22.095Z,21.60
2023-10-20T15:30:49.515Z,21.10
2023-10-20T15:33:20.440Z,21.50
2023-10-20T15:35:49.401Z,21.00
2023-10-20T15:38:17.218Z,21.00
2023-10-20T15:40:51.930Z,21.00
2023-10-20T15:43:19.849Z,20.90
2023-10-20T15:45:47.765Z,20.80
2023-10-20T15:48:15.614Z,20.90
2023-10-20T15:50:45.104Z,20.80
2023-10-20T15:53:12.641Z,20.80
2023-10-20T15:55:44.294Z,20.80
2023-10-20T15:58:13.327Z,20.70
2023-10-20T16:00:47.378Z,20.70
2023-10-20T16:03:20.322Z,20.70
2023-10-20T16:05:48.242Z,20.70
2023-10-20T16:08:15.698Z,20.60
2023-10-20T16:10:43.588Z,20.60
2023-10-20T16:13:11.602Z,20.20
2023-10-20T16:15:39.419Z,20.80
2023-10-20T16:18:06.937Z,20.50
2023-10-20T16:20:34.622Z,20.50
2023-10-20T16:23:03.846Z,20.50
2023-10-20T16:25:31.834Z,20.50
2023-10-20T16:27:59.582Z,20.80
2023-10-20T16:30:27.189Z,20.40
2023-10-20T16:32:55.923Z,20.40
2023-10-20T16:35:23.432Z,20.40
2023-10-20T16:37:54.115Z,20.30
2023-10-20T16:40:21.888Z,20.20
2023-10-20T16:42:50.505Z,20.20
2023-10-20T16:45:18.889Z,20.20
2023-10-20T16:47:46.945Z,20.20
2023-10-20T16:50:14.436Z,20.10
2023-10-20T16:52:41.902Z,20.10
2023-10-20T16:55:10.436Z,20.10
2023-10-20T16:57:38.456Z,20.10
2023-10-20T17:00:08.348Z,20.00
2023-10-20T17:02:35.862Z,20.00
2023-10-20T17:05:03.517Z,19.90
2023-10-20T17:07:31.126Z,19.90
2023-10-20T17:09:59.791Z,19.90
2023-10-20T17:12:27.940Z,19.80
2023-10-20T17:14:57.519Z,19.80
2023-10-20T17:17:25.445Z,20.10
2023-10-20T17:19:53.269Z,19.40
2023-10-20T17:22:20.816Z,19.80
2023-10-20T17:24:48.464Z,20.20
2023-10-20T17:27:16.362Z,19.70
2023-10-20T17:29:43.983Z,20.10
2023-10-20T17:32:12.422Z,19.70
2023-10-20T17:34:43.064Z,20.00
2023-10-20T17:37:10.777Z,19.70
2023-10-20T17:39:42.239Z,20.20
2023-10-20T17:42:10.508Z,19.70
2023-10-20T17:44:40.276Z,19.70
2023-10-20T17:47:11.795Z,19.70
2023-10-20T17:49:40.156Z,19.70
2023-10-20T17:52:08.153Z,19.70
2023-10-20T17:54:35.695Z,20.00
2023-10-20T17:57:09.105Z,19.70
2023-10-20T17:59:37.721Z,19.60
2023-10-20T18:02:06.242Z,19.90
2023-10-20T18:04:34.406Z,19.60
2023-10-20T18:07:02.602Z,19.80
2023-10-20T18:09:30.306Z,19.80
2023-10-20T18:11:58.863Z,19.80
2023-10-20T18:14:34.768Z,19.80
2023-10-20T18:17:03.266Z,19.50
2023-10-20T18:19:31.937Z,19.50
2023-10-20T18:22:01.323Z,19.40
2023-10-20T18:24:29.876Z,19.70
2023-10-20T18:26:57.810Z,19.70
2023-10-20T18:29:25.273Z,19.50
2023-10-20T18:31:52.771Z,19.40
2023-10-20T18:34:20.186Z,19.30
2023-10-20T18:36:47.677Z,19.30
2023-10-20T18:39:18.004Z,19.30
2023-10-20T18:41:48.903Z,19.30
2023-10-20T18:44:16.370Z,19.50
2023-10-20T18:46:45.592Z,19.30
2023-10-20T18:49:13.312Z,19.30
2023-10-20T18:57:55.805Z,19.20
2023-10-20T19:00:25.281Z,19.20
2023-10-20T19:02:54.089Z,19.20
2023-10-20T19:05:22.347Z,19.50
2023-10-20T19:27:08.336Z,18.90
2023-10-20T19:29:44.122Z,18.80
2023-10-20T19:32:14.621Z,18.80
2023-10-20T19:34:42.369Z,18.70
2023-10-20T19:37:09.680Z,18.70
2023-10-20T19:39:37.418Z,18.70
2023-10-20T19:42:06.125Z,18.70
2023-10-20T19:44:34.344Z,18.70
2023-10-20T19:47:02.888Z,18.60
2023-10-20T19:49:30.547Z,18.60
2023-10-20T19:51:58.876Z,18.50
2023-10-20T20:20:48.794Z,18.20
2023-10-20T20:23:18.816Z,18.10
2023-10-20T20:25:51.222Z,17.90
2023-10-20T20:28:22.747Z,18.00
2023-10-20T20:31:18.969Z,18.00
2023-10-20T20:33:47.322Z,17.60
2023-10-20T20:36:16.833Z,18.30
2023-10-20T20:38:44.979Z,17.90
2023-10-20T20:41:14.390Z,18.20
2023-10-20T20:43:44.180Z,17.50
2023-10-20T20:46:13.263Z,17.90
2023-10-20T20:48:46.062Z,18.10
