createdAt,value
2019-01-11T00:00:49.308Z,0.00
2019-01-11T00:01:49.292Z,0.00
2019-01-11T00:02:49.283Z,0.00
2019-01-11T00:03:49.276Z,0.00
2019-01-11T00:04:49.274Z,0.00
2019-01-11T00:05:49.248Z,0.00
2019-01-11T00:06:49.239Z,0.00
2019-01-11T00:07:49.232Z,0.00
2019-01-11T00:08:49.218Z,0.00
2019-01-11T00:09:49.229Z,0.00
2019-01-11T00:10:49.204Z,0.00
2019-01-11T00:11:49.200Z,0.00
2019-01-11T00:12:58.378Z,0.00
2019-01-11T00:13:58.399Z,0.00
2019-01-11T00:14:49.160Z,0.00
2019-01-11T00:15:49.151Z,0.00
2019-01-11T00:16:49.129Z,0.00
2019-01-11T00:17:49.122Z,0.00
2019-01-11T00:18:49.110Z,0.00
2019-01-11T00:19:49.151Z,0.00
2019-01-11T00:20:49.090Z,0.00
2019-01-11T00:21:49.077Z,0.00
2019-01-11T00:22:49.068Z,0.00
2019-01-11T00:23:49.058Z,0.00
2019-01-11T00:24:49.047Z,0.00
2019-01-11T00:25:49.054Z,0.00
2019-01-11T00:26:49.028Z,0.00
2019-01-11T00:27:49.013Z,0.00
2019-01-11T00:28:49.003Z,0.00
2019-01-11T00:29:48.997Z,0.00
2019-01-11T00:30:48.999Z,0.00
2019-01-11T00:31:48.973Z,0.00
2019-01-11T00:32:48.962Z,0.00
2019-01-11T00:33:48.949Z,0.00
2019-01-11T00:34:48.940Z,0.00
2019-01-11T00:35:48.948Z,0.00
2019-01-11T00:36:48.920Z,0.00
2019-01-11T00:37:48.907Z,0.00
2019-01-11T00:38:48.898Z,0.00
2019-01-11T00:39:48.884Z,0.00
2019-01-11T00:40:48.889Z,0.00
2019-01-11T00:41:48.867Z,0.00
2019-01-11T00:42:48.861Z,0.00
2019-01-11T00:43:48.842Z,0.00
2019-01-11T00:44:48.835Z,0.00
2019-01-11T00:45:48.844Z,0.00
2019-01-11T00:46:48.818Z,0.00
2019-01-11T00:47:48.800Z,0.00
2019-01-11T00:48:48.798Z,0.00
2019-01-11T00:49:48.810Z,0.00
2019-01-11T00:50:48.783Z,0.00
2019-01-11T00:51:48.763Z,0.00
2019-01-11T00:52:48.754Z,0.00
2019-01-11T00:53:48.738Z,0.00
2019-01-11T00:54:48.727Z,0.00
2019-01-11T00:55:48.729Z,0.00
2019-01-11T00:56:48.706Z,0.00
2019-01-11T00:57:48.693Z,0.00
2019-01-11T00:58:48.694Z,0.00
2019-01-11T00:59:48.672Z,0.00
2019-01-11T01:00:48.677Z,0.00
2019-01-11T01:01:48.651Z,0.00
2019-01-11T01:02:48.642Z,0.00
2019-01-11T01:03:48.634Z,0.00
2019-01-11T01:04:48.622Z,0.00
2019-01-11T01:05:48.623Z,0.00
2019-01-11T01:06:48.639Z,0.00
2019-01-11T01:07:48.591Z,0.00
2019-01-11T01:08:48.578Z,0.00
2019-01-11T01:09:48.571Z,0.00
2019-01-11T01:10:48.567Z,0.00
2019-01-11T01:11:48.545Z,0.00
2019-01-11T01:12:48.534Z,0.00
2019-01-11T01:13:48.524Z,0.00
2019-01-11T01:14:48.514Z,0.00
2019-01-11T01:15:48.520Z,0.00
2019-01-11T01:16:48.499Z,0.00
2019-01-11T01:17:48.485Z,0.00
2019-01-11T01:18:48.470Z,0.00
2019-01-11T01:19:48.644Z,0.00
2019-01-11T01:20:48.465Z,0.00
2019-01-11T01:21:48.442Z,0.00
2019-01-11T01:22:48.428Z,0.00
2019-01-11T01:23:48.420Z,0.00
2019-01-11T01:24:48.407Z,0.00
2019-01-11T01:25:48.407Z,0.00
2019-01-11T01:26:48.387Z,0.00
2019-01-11T01:27:48.375Z,0.00
2019-01-11T01:28:48.364Z,0.00
2019-01-11T01:29:48.351Z,0.00
2019-01-11T01:30:48.356Z,0.00
2019-01-11T01:31:48.330Z,0.00
2019-01-11T01:32:48.326Z,0.00
2019-01-11T01:33:48.313Z,0.00
2019-01-11T01:34:48.303Z,0.00
2019-01-11T01:35:48.335Z,0.00
2019-01-11T01:36:48.280Z,0.00
2019-01-11T01:37:48.270Z,0.00
2019-01-11T01:38:48.258Z,0.00
2019-01-11T01:39:48.251Z,0.00
2019-01-11T01:40:48.236Z,0.00
2019-01-11T01:41:48.242Z,0.00
2019-01-11T01:42:48.230Z,0.00
2019-01-11T01:43:48.208Z,0.00
2019-01-11T01:44:48.218Z,0.00
2019-01-11T01:45:48.207Z,0.00
2019-01-11T01:46:48.198Z,0.00
2019-01-11T01:47:48.179Z,0.00
2019-01-11T01:48:48.158Z,0.00
2019-01-11T01:49:48.155Z,0.00
2019-01-11T01:50:48.173Z,0.00
2019-01-11T01:51:48.175Z,0.00
2019-01-11T01:52:48.115Z,0.00
2019-01-11T01:53:48.116Z,0.00
2019-01-11T01:54:48.093Z,0.00
2019-01-11T01:55:48.089Z,0.00
2019-01-11T01:56:48.094Z,0.00
2019-01-11T01:57:48.063Z,0.00
2019-01-11T01:58:48.062Z,0.00
2019-01-11T01:59:48.045Z,0.00
2019-01-11T02:00:48.028Z,0.00
2019-01-11T02:01:48.035Z,0.00
2019-01-11T02:02:48.014Z,0.00
2019-01-11T02:03:47.999Z,0.00
2019-01-11T02:04:47.987Z,0.00
2019-01-11T02:05:47.976Z,0.00
2019-01-11T02:06:47.979Z,0.00
2019-01-11T02:07:47.960Z,0.00
2019-01-11T02:08:47.946Z,0.00
2019-01-11T02:09:47.933Z,0.00
2019-01-11T02:10:47.921Z,0.00
2019-01-11T02:11:47.921Z,0.00
2019-01-11T02:12:47.901Z,0.00
2019-01-11T02:13:47.893Z,0.00
2019-01-11T02:14:47.879Z,0.00
2019-01-11T02:15:47.867Z,0.00
2019-01-11T02:16:47.867Z,0.00
2019-01-11T02:17:47.842Z,0.00
2019-01-11T02:18:47.838Z,0.00
2019-01-11T02:19:47.828Z,0.00
2019-01-11T02:20:47.813Z,0.00
2019-01-11T02:21:47.811Z,0.00
2019-01-11T02:22:47.789Z,0.00
2019-01-11T02:23:47.780Z,0.00
2019-01-11T02:24:47.772Z,0.00
2019-01-11T02:25:47.762Z,0.00
2019-01-11T02:26:47.761Z,0.00
2019-01-11T02:27:47.735Z,0.00
2019-01-11T02:28:47.723Z,0.00
2019-01-11T02:29:47.718Z,0.00
2019-01-11T02:30:47.707Z,0.00
2019-01-11T02:31:47.710Z,0.00
2019-01-11T02:32:52.398Z,0.00
2019-01-11T02:33:48.675Z,0.00
2019-01-11T02:34:47.662Z,0.00
2019-01-11T02:35:47.650Z,0.00
2019-01-11T02:36:47.653Z,0.00
2019-01-11T02:37:47.629Z,0.00
2019-01-11T02:38:54.398Z,0.00
2019-01-11T02:39:47.607Z,0.00
2019-01-11T02:40:47.598Z,0.00
2019-01-11T02:41:47.599Z,0.00
2019-01-11T02:42:47.576Z,0.00
2019-01-11T02:43:47.564Z,0.00
2019-01-11T02:44:47.554Z,0.00
2019-01-11T02:45:47.544Z,0.00
2019-01-11T02:46:47.545Z,0.00
2019-01-11T02:47:47.526Z,0.00
2019-01-11T02:48:47.518Z,0.00
2019-01-11T02:49:47.502Z,0.00
2019-01-11T02:50:47.489Z,0.00
2019-01-11T02:51:47.494Z,0.00
2019-01-11T02:52:47.474Z,0.00
2019-01-11T02:53:47.464Z,0.00
2019-01-11T02:54:47.450Z,0.00
2019-01-11T02:55:47.439Z,0.00
2019-01-11T02:56:47.465Z,0.00
2019-01-11T02:57:47.416Z,0.00
2019-01-11T02:58:47.410Z,0.00
2019-01-11T02:59:47.399Z,0.00
2019-01-11T03:00:47.393Z,0.00
2019-01-11T03:01:47.374Z,0.00
2019-01-11T03:02:47.375Z,0.00
2019-01-11T03:03:47.350Z,0.00
2019-01-11T03:04:47.346Z,0.00
2019-01-11T03:05:47.332Z,0.00
2019-01-11T03:06:47.322Z,0.00
2019-01-11T03:07:47.321Z,0.00
2019-01-11T03:08:47.301Z,0.00
2019-01-11T03:09:47.292Z,0.00
2019-01-11T03:10:47.282Z,0.00
2019-01-11T03:11:47.269Z,0.00
2019-01-11T03:12:47.271Z,0.00
2019-01-11T03:13:47.246Z,0.00
2019-01-11T03:14:47.238Z,0.00
2019-01-11T03:15:47.226Z,0.00
2019-01-11T03:16:47.214Z,0.00
2019-01-11T03:17:47.218Z,0.00
2019-01-11T03:18:47.194Z,0.00
2019-01-11T03:19:47.900Z,0.00
2019-01-11T03:20:47.172Z,0.00
2019-01-11T03:21:47.166Z,0.00
2019-01-11T03:22:47.166Z,0.00
2019-01-11T03:23:47.139Z,0.00
2019-01-11T03:24:47.129Z,0.00
2019-01-11T03:25:47.121Z,0.00
2019-01-11T03:26:47.114Z,0.00
2019-01-11T03:27:47.126Z,0.00
2019-01-11T03:28:47.085Z,0.00
2019-01-11T03:29:47.076Z,0.00
2019-01-11T03:30:47.072Z,0.00
2019-01-11T03:31:47.061Z,0.00
2019-01-11T03:32:47.058Z,0.00
2019-01-11T03:33:47.034Z,0.00
2019-01-11T03:34:47.021Z,0.00
2019-01-11T03:35:47.011Z,0.00
2019-01-11T03:36:46.999Z,0.00
2019-01-11T03:37:47.007Z,0.00
2019-01-11T03:38:46.979Z,0.00
2019-01-11T03:39:46.970Z,0.00
2019-01-11T03:40:46.957Z,0.00
2019-01-11T03:41:46.947Z,0.00
2019-01-11T03:42:46.950Z,0.00
2019-01-11T03:43:46.925Z,0.00
2019-01-11T03:44:46.917Z,0.00
2019-01-11T03:45:46.904Z,0.00
2019-01-11T03:46:46.895Z,0.00
2019-01-11T03:47:46.947Z,0.00
2019-01-11T03:48:46.871Z,0.00
2019-01-11T03:49:46.866Z,0.00
2019-01-11T03:50:46.853Z,0.00
2019-01-11T03:51:46.839Z,0.00
2019-01-11T03:52:46.841Z,0.00
2019-01-11T03:53:46.818Z,0.00
2019-01-11T03:54:46.807Z,0.00
2019-01-11T03:55:46.797Z,0.00
2019-01-11T03:56:55.912Z,0.00
2019-01-11T03:57:46.831Z,0.00
2019-01-11T03:58:46.764Z,0.00
2019-01-11T03:59:46.751Z,0.00
2019-01-11T04:00:46.740Z,0.00
2019-01-11T04:01:46.739Z,0.00
2019-01-11T04:02:46.755Z,0.00
2019-01-11T04:03:46.714Z,0.00
2019-01-11T04:04:46.710Z,0.00
2019-01-11T04:05:46.689Z,0.00
2019-01-11T04:06:46.677Z,0.00
2019-01-11T04:07:46.685Z,0.00
2019-01-11T04:08:46.657Z,0.00
2019-01-11T04:09:46.644Z,0.00
2019-01-11T04:10:46.636Z,0.00
2019-01-11T04:11:46.626Z,0.00
2019-01-11T04:12:46.654Z,0.00
2019-01-11T04:13:46.602Z,0.00
2019-01-11T04:14:46.623Z,0.00
2019-01-11T04:15:46.584Z,0.00
2019-01-11T04:16:46.573Z,0.00
2019-01-11T04:17:46.558Z,0.00
2019-01-11T04:18:46.563Z,0.00
2019-01-11T04:19:46.538Z,0.00
2019-01-11T04:20:46.526Z,0.00
2019-01-11T04:21:46.518Z,0.00
2019-01-11T04:22:46.509Z,0.00
2019-01-11T04:23:46.509Z,0.00
2019-01-11T04:24:46.492Z,0.00
2019-01-11T04:25:46.487Z,0.00
2019-01-11T04:26:46.465Z,0.00
2019-01-11T04:27:46.453Z,0.00
2019-01-11T04:28:46.463Z,0.00
2019-01-11T04:29:46.435Z,0.00
2019-01-11T04:30:46.420Z,0.00
2019-01-11T04:31:46.446Z,0.00
2019-01-11T04:32:46.396Z,0.00
2019-01-11T04:33:54.973Z,0.00
2019-01-11T04:34:46.375Z,0.00
2019-01-11T04:35:46.364Z,0.00
2019-01-11T04:36:46.354Z,0.00
2019-01-11T04:37:46.342Z,0.00
2019-01-11T04:38:46.351Z,0.00
2019-01-11T04:39:46.328Z,0.00
2019-01-11T04:40:46.309Z,0.00
2019-01-11T04:41:46.299Z,0.00
2019-01-11T04:42:46.288Z,0.00
2019-01-11T04:43:46.291Z,0.00
2019-01-11T04:44:46.274Z,0.00
2019-01-11T04:45:46.269Z,0.00
2019-01-11T04:46:46.252Z,0.00
2019-01-11T04:47:46.256Z,0.00
2019-01-11T04:48:46.245Z,0.00
2019-01-11T04:49:46.218Z,0.00
2019-01-11T04:50:46.204Z,0.00
2019-01-11T04:51:55.495Z,0.00
2019-01-11T04:52:46.367Z,0.00
2019-01-11T04:53:46.193Z,0.00
2019-01-11T04:54:46.161Z,0.00
2019-01-11T04:55:46.190Z,0.00
2019-01-11T04:56:46.141Z,0.00
2019-01-11T04:57:46.131Z,0.00
2019-01-11T04:58:46.160Z,0.00
2019-01-11T04:59:46.130Z,0.00
2019-01-11T05:00:46.095Z,0.00
2019-01-11T05:01:46.088Z,0.00
2019-01-11T05:02:46.074Z,0.00
2019-01-11T05:03:46.079Z,0.00
2019-01-11T05:04:46.052Z,0.00
2019-01-11T05:05:46.043Z,0.00
2019-01-11T05:06:46.031Z,0.00
2019-01-11T05:07:46.026Z,0.00
2019-01-11T05:08:55.031Z,0.00
2019-01-11T05:09:56.028Z,0.00
2019-01-11T05:10:55.098Z,0.00
2019-01-11T05:11:55.120Z,0.00
2019-01-11T05:12:45.970Z,0.00
2019-01-11T05:13:54.661Z,0.00
2019-01-11T05:14:56.173Z,0.00
2019-01-11T05:15:55.218Z,0.00
2019-01-11T05:16:45.929Z,0.00
2019-01-11T05:17:45.915Z,0.00
2019-01-11T05:18:45.905Z,0.00
2019-01-11T05:19:45.909Z,0.00
2019-01-11T05:20:45.888Z,0.00
2019-01-11T05:21:45.880Z,0.00
2019-01-11T05:22:45.869Z,0.00
2019-01-11T05:23:45.854Z,0.00
2019-01-11T05:24:45.862Z,0.00
2019-01-11T05:25:45.833Z,0.00
2019-01-11T05:26:45.832Z,0.00
2019-01-11T05:27:45.809Z,0.00
2019-01-11T05:28:45.801Z,0.00
2019-01-11T05:29:45.802Z,0.00
2019-01-11T05:30:45.777Z,0.00
2019-01-11T05:31:45.775Z,0.00
2019-01-11T05:32:45.758Z,0.00
2019-01-11T05:33:45.744Z,0.00
2019-01-11T05:34:45.747Z,0.00
2019-01-11T05:35:45.723Z,0.00
2019-01-11T05:36:45.712Z,0.00
2019-01-11T05:37:45.702Z,0.00
2019-01-11T05:38:45.698Z,0.00
2019-01-11T05:39:45.702Z,0.00
2019-01-11T05:40:45.668Z,0.00
2019-01-11T05:41:45.661Z,0.00
2019-01-11T05:42:45.647Z,0.00
2019-01-11T05:43:45.638Z,0.00
2019-01-11T05:44:45.638Z,0.00
2019-01-11T05:45:45.617Z,0.00
2019-01-11T05:46:45.605Z,0.00
2019-01-11T05:47:45.593Z,0.00
2019-01-11T05:48:45.588Z,0.00
2019-01-11T05:49:45.596Z,0.00
2019-01-11T05:50:45.566Z,0.00
2019-01-11T05:51:45.557Z,0.00
2019-01-11T05:52:45.545Z,0.00
2019-01-11T05:53:45.530Z,0.00
2019-01-11T05:54:45.539Z,0.00
2019-01-11T05:55:45.513Z,0.00
2019-01-11T05:56:45.508Z,0.00
2019-01-11T05:57:45.496Z,0.00
2019-01-11T05:58:45.480Z,0.00
2019-01-11T05:59:45.481Z,0.00
2019-01-11T06:00:45.460Z,0.00
2019-01-11T06:01:45.445Z,0.00
2019-01-11T06:02:45.444Z,0.00
2019-01-11T06:03:45.427Z,0.00
2019-01-11T06:04:45.438Z,0.00
2019-01-11T06:05:45.454Z,0.00
2019-01-11T06:06:45.399Z,0.00
2019-01-11T06:07:45.385Z,0.00
2019-01-11T06:08:45.371Z,0.00
2019-01-11T06:09:45.380Z,0.00
2019-01-11T06:10:45.348Z,0.00
2019-01-11T06:11:45.365Z,0.00
2019-01-11T06:12:54.728Z,0.00
2019-01-11T06:13:54.783Z,0.00
2019-01-11T06:14:55.321Z,0.00
2019-01-11T06:15:45.294Z,0.00
2019-01-11T06:16:45.283Z,0.00
2019-01-11T06:17:45.272Z,0.00
2019-01-11T06:18:45.268Z,0.00
2019-01-11T06:19:45.283Z,0.00
2019-01-11T06:20:45.253Z,0.00
2019-01-11T06:21:45.231Z,0.00
2019-01-11T06:22:45.219Z,0.00
2019-01-11T06:23:45.230Z,0.00
2019-01-11T06:24:45.327Z,0.00
2019-01-11T06:25:45.195Z,0.00
2019-01-11T06:26:45.178Z,0.00
2019-01-11T06:27:45.168Z,0.00
2019-01-11T06:28:45.155Z,0.00
2019-01-11T06:29:45.205Z,0.00
2019-01-11T06:30:45.134Z,0.00
2019-01-11T06:31:45.130Z,0.00
2019-01-11T06:32:45.119Z,0.00
2019-01-11T06:33:45.103Z,0.00
2019-01-11T06:34:45.094Z,0.00
2019-01-11T06:35:45.093Z,0.00
2019-01-11T06:36:45.076Z,0.00
2019-01-11T06:37:45.066Z,0.00
2019-01-11T06:38:45.062Z,0.00
2019-01-11T06:39:45.038Z,0.00
2019-01-11T06:40:45.046Z,0.00
2019-01-11T06:41:45.024Z,0.00
2019-01-11T06:42:45.014Z,0.00
2019-01-11T06:43:45.003Z,0.00
2019-01-11T06:44:44.994Z,0.00
2019-01-11T06:45:44.989Z,0.00
2019-01-11T06:46:44.969Z,0.00
2019-01-11T06:47:44.956Z,0.00
2019-01-11T06:48:44.949Z,0.00
2019-01-11T06:49:44.943Z,0.00
2019-01-11T06:50:44.977Z,0.00
2019-01-11T06:51:44.912Z,0.00
2019-01-11T06:52:44.904Z,0.00
2019-01-11T06:53:44.889Z,0.00
2019-01-11T06:54:44.879Z,0.00
2019-01-11T06:55:44.886Z,0.00
2019-01-11T06:56:44.860Z,0.00
2019-01-11T06:57:44.849Z,0.00
2019-01-11T06:58:44.835Z,0.00
2019-01-11T06:59:44.825Z,0.00
2019-01-11T07:00:44.842Z,0.00
2019-01-11T07:01:44.805Z,0.00
2019-01-11T07:02:44.800Z,0.00
2019-01-11T07:03:44.783Z,0.00
2019-01-11T07:04:44.771Z,0.00
2019-01-11T07:05:44.866Z,0.00
2019-01-11T07:06:44.752Z,0.00
2019-01-11T07:07:44.748Z,0.00
2019-01-11T07:08:44.751Z,0.00
2019-01-11T07:09:44.717Z,0.00
2019-01-11T07:10:44.721Z,0.00
2019-01-11T07:11:44.698Z,0.00
2019-01-11T07:12:44.697Z,0.00
2019-01-11T07:13:44.675Z,0.00
2019-01-11T07:14:44.674Z,0.00
2019-01-11T07:15:44.667Z,0.00
2019-01-11T07:16:44.644Z,0.00
2019-01-11T07:17:44.695Z,0.00
2019-01-11T07:18:44.622Z,0.00
2019-01-11T07:19:44.613Z,0.00
2019-01-11T07:20:44.629Z,0.00
2019-01-11T07:21:44.589Z,0.00
2019-01-11T07:22:44.578Z,0.00
2019-01-11T07:23:44.569Z,0.00
2019-01-11T07:24:44.560Z,0.00
2019-01-11T07:25:44.577Z,0.00
2019-01-11T07:26:44.539Z,0.00
2019-01-11T07:27:44.523Z,0.00
2019-01-11T07:28:44.514Z,0.00
2019-01-11T07:29:44.502Z,0.00
2019-01-11T07:30:44.499Z,0.00
2019-01-11T07:31:44.498Z,0.00
2019-01-11T07:32:44.473Z,0.00
2019-01-11T07:33:45.311Z,0.00
2019-01-11T07:36:00.952Z,0.00
2019-01-11T07:36:57.225Z,0.00
2019-01-11T07:37:56.217Z,0.00
2019-01-11T07:38:56.203Z,0.00
2019-01-11T07:39:56.190Z,0.00
2019-01-11T07:40:56.176Z,0.00
2019-01-11T07:41:56.189Z,0.00
2019-01-11T07:42:56.156Z,0.00
2019-01-11T07:43:56.158Z,0.00
2019-01-11T07:44:56.133Z,0.00
2019-01-11T07:45:56.126Z,0.00
2019-01-11T07:46:56.126Z,0.00
2019-01-11T07:47:56.106Z,0.00
2019-01-11T07:48:56.090Z,0.00
2019-01-11T07:49:56.103Z,0.00
2019-01-11T07:50:56.070Z,0.00
2019-01-11T07:51:56.072Z,0.00
2019-01-11T07:52:56.050Z,0.00
2019-01-11T07:53:56.081Z,0.00
2019-01-11T07:54:56.031Z,0.00
2019-01-11T07:55:56.030Z,0.00
2019-01-11T07:56:56.024Z,0.00
2019-01-11T07:57:55.996Z,0.00
2019-01-11T07:58:55.994Z,0.00
2019-01-11T07:59:55.985Z,0.00
2019-01-11T08:00:55.965Z,0.00
2019-01-11T08:01:55.972Z,5.62
2019-01-11T08:02:55.946Z,0.00
2019-01-11T08:03:55.935Z,0.00
2019-01-11T08:04:55.953Z,0.00
2019-01-11T08:05:55.914Z,0.00
2019-01-11T08:06:55.921Z,5.62
2019-01-11T08:07:55.898Z,5.62
2019-01-11T08:08:55.884Z,5.62
2019-01-11T08:09:55.870Z,5.62
2019-01-11T08:10:55.863Z,5.62
2019-01-11T08:11:55.861Z,5.62
2019-01-11T08:12:55.838Z,5.62
2019-01-11T08:13:55.828Z,5.62
2019-01-11T08:14:55.823Z,5.62
2019-01-11T08:15:55.805Z,5.62
2019-01-11T08:16:55.838Z,5.62
2019-01-11T08:17:55.789Z,5.62
2019-01-11T08:18:55.776Z,5.62
2019-01-11T08:19:55.766Z,5.62
2019-01-11T08:20:56.403Z,5.62
2019-01-11T08:21:55.746Z,5.62
2019-01-11T08:22:55.743Z,5.62
2019-01-11T08:23:55.724Z,5.62
2019-01-11T08:24:55.711Z,5.62
2019-01-11T08:25:55.702Z,5.62
2019-01-11T08:26:55.694Z,5.62
2019-01-11T08:27:55.692Z,5.62
2019-01-11T08:28:55.667Z,5.62
2019-01-11T08:29:55.662Z,5.62
2019-01-11T08:30:55.648Z,5.62
2019-01-11T08:31:55.642Z,5.62
2019-01-11T08:32:55.639Z,5.62
2019-01-11T08:33:55.622Z,11.25
2019-01-11T08:34:55.617Z,11.25
2019-01-11T08:35:55.601Z,11.25
2019-01-11T08:36:55.582Z,11.25
2019-01-11T08:37:55.587Z,5.62
2019-01-11T08:38:55.566Z,5.62
2019-01-11T08:39:55.550Z,5.62
2019-01-11T08:40:55.543Z,5.62
2019-01-11T08:41:55.532Z,5.62
2019-01-11T08:42:55.530Z,5.62
2019-01-11T08:43:55.508Z,11.25
2019-01-11T08:44:55.506Z,11.25
2019-01-11T08:45:55.489Z,11.25
2019-01-11T08:46:55.480Z,11.25
2019-01-11T08:47:55.483Z,11.25
2019-01-11T08:48:55.455Z,11.25
2019-01-11T08:49:55.445Z,11.25
2019-01-11T08:50:55.437Z,5.62
2019-01-11T08:51:55.424Z,11.25
2019-01-11T08:52:55.426Z,11.25
2019-01-11T08:53:55.402Z,11.25
2019-01-11T08:54:55.392Z,11.25
2019-01-11T08:55:55.379Z,11.25
2019-01-11T08:56:55.374Z,11.25
2019-01-11T08:57:55.380Z,11.25
2019-01-11T08:58:55.389Z,11.25
2019-01-11T08:59:55.340Z,5.62
2019-01-11T09:00:55.330Z,11.25
2019-01-11T09:01:55.318Z,11.25
2019-01-11T09:02:55.319Z,5.62
2019-01-11T09:03:55.296Z,5.62
2019-01-11T09:04:55.311Z,5.62
2019-01-11T09:05:55.276Z,5.62
2019-01-11T09:06:55.265Z,5.62
2019-01-11T09:07:55.267Z,5.62
2019-01-11T09:08:55.249Z,5.62
2019-01-11T09:09:55.236Z,5.62
2019-01-11T09:10:55.222Z,5.62
2019-01-11T09:11:55.212Z,5.62
2019-01-11T09:12:55.218Z,5.62
2019-01-11T09:13:55.190Z,5.62
2019-01-11T09:14:55.183Z,5.62
2019-01-11T09:15:55.174Z,5.62
2019-01-11T09:16:55.159Z,5.62
2019-01-11T09:17:55.163Z,5.62
2019-01-11T09:18:55.140Z,5.62
2019-01-11T09:19:55.136Z,5.62
2019-01-11T09:20:55.121Z,5.62
2019-01-11T09:21:55.106Z,5.62
2019-01-11T09:22:55.113Z,5.62
2019-01-11T09:23:55.085Z,5.62
2019-01-11T09:24:55.079Z,5.62
2019-01-11T09:25:55.065Z,5.62
2019-01-11T09:26:55.052Z,11.25
2019-01-11T09:27:55.085Z,11.25
2019-01-11T09:28:55.032Z,11.25
2019-01-11T09:29:55.021Z,11.25
2019-01-11T09:30:55.020Z,11.25
2019-01-11T09:31:55.002Z,16.88
2019-01-11T09:32:55.022Z,16.88
2019-01-11T09:33:54.995Z,16.88
2019-01-11T09:34:54.973Z,16.88
2019-01-11T09:35:54.956Z,22.50
2019-01-11T09:36:54.966Z,22.50
2019-01-11T09:37:54.949Z,22.50
2019-01-11T09:38:54.943Z,22.50
2019-01-11T09:39:54.919Z,22.50
2019-01-11T09:40:54.905Z,16.88
2019-01-11T09:41:54.899Z,16.88
2019-01-11T09:42:54.893Z,16.88
2019-01-11T09:43:54.898Z,16.88
2019-01-11T09:44:54.865Z,16.88
2019-01-11T09:45:54.855Z,11.25
2019-01-11T09:46:54.843Z,11.25
2019-01-11T09:47:54.836Z,11.25
2019-01-11T09:48:54.833Z,11.25
2019-01-11T09:49:54.808Z,11.25
2019-01-11T09:50:54.798Z,11.25
2019-01-11T09:51:54.788Z,11.25
2019-01-11T09:52:54.777Z,16.88
2019-01-11T09:53:54.788Z,16.88
2019-01-11T09:54:54.756Z,16.88
2019-01-11T09:55:54.747Z,16.88
2019-01-11T09:57:03.969Z,11.25
2019-01-11T09:57:54.723Z,11.25
2019-01-11T09:58:54.723Z,11.25
2019-01-11T09:59:54.702Z,11.25
2019-01-11T10:00:59.149Z,11.25
2019-01-11T10:01:54.694Z,11.25
2019-01-11T10:02:54.671Z,11.25
2019-01-11T10:03:54.677Z,11.25
2019-01-11T10:04:54.659Z,11.25
2019-01-11T10:05:54.638Z,11.25
2019-01-11T10:06:54.628Z,11.25
2019-01-11T10:07:54.621Z,11.25
2019-01-11T10:08:54.618Z,11.25
2019-01-11T10:09:54.604Z,11.25
2019-01-11T10:10:54.588Z,16.88
2019-01-11T10:11:54.576Z,16.88
2019-01-11T10:12:54.573Z,16.88
2019-01-11T10:13:54.570Z,11.25
2019-01-11T10:14:54.545Z,11.25
2019-01-11T10:15:54.531Z,11.25
2019-01-11T10:16:54.548Z,11.25
2019-01-11T10:17:54.511Z,16.88
2019-01-11T10:18:54.514Z,11.25
2019-01-11T10:19:54.492Z,11.25
2019-01-11T10:20:54.478Z,16.88
2019-01-11T10:21:54.470Z,16.88
2019-01-11T10:22:54.468Z,16.88
2019-01-11T10:23:54.504Z,16.88
2019-01-11T10:24:54.436Z,16.88
2019-01-11T10:25:54.430Z,16.88
2019-01-11T10:26:54.414Z,16.88
2019-01-11T10:27:54.409Z,16.88
2019-01-11T10:28:54.395Z,11.25
2019-01-11T10:29:54.410Z,11.25
2019-01-11T10:31:00.574Z,11.25
2019-01-11T10:31:55.362Z,11.25
2019-01-11T10:32:54.351Z,11.25
2019-01-11T10:33:54.340Z,11.25
2019-01-11T10:34:54.402Z,11.25
2019-01-11T10:35:54.323Z,11.25
2019-01-11T10:36:54.308Z,16.88
2019-01-11T10:37:54.298Z,16.88
2019-01-11T10:38:54.287Z,16.88
2019-01-11T10:39:54.290Z,16.88
2019-01-11T10:40:54.269Z,16.88
2019-01-11T10:41:54.259Z,16.88
2019-01-11T10:42:54.253Z,22.50
2019-01-11T10:43:54.235Z,22.50
2019-01-11T10:44:54.238Z,28.12
2019-01-11T10:45:54.213Z,28.12
2019-01-11T10:46:54.204Z,28.12
2019-01-11T10:47:54.198Z,22.50
2019-01-11T10:48:54.183Z,22.50
2019-01-11T10:49:54.184Z,22.50
2019-01-11T10:50:54.161Z,22.50
2019-01-11T10:51:54.151Z,22.50
2019-01-11T10:52:54.139Z,22.50
2019-01-11T10:53:54.128Z,22.50
2019-01-11T10:54:54.166Z,22.50
2019-01-11T10:55:54.109Z,22.50
2019-01-11T10:56:54.099Z,22.50
2019-01-11T10:57:54.086Z,16.88
2019-01-11T10:58:54.076Z,22.50
2019-01-11T10:59:54.075Z,22.50
2019-01-11T11:00:54.062Z,22.50
2019-01-11T11:01:54.045Z,22.50
2019-01-11T11:02:54.032Z,16.88
2019-01-11T11:03:54.025Z,22.50
2019-01-11T11:04:54.024Z,22.50
2019-01-11T11:05:53.999Z,22.50
2019-01-11T11:06:53.993Z,22.50
2019-01-11T11:07:53.979Z,16.88
2019-01-11T11:08:53.969Z,16.88
2019-01-11T11:09:53.969Z,16.88
2019-01-11T11:10:53.956Z,22.50
2019-01-11T11:11:53.937Z,22.50
2019-01-11T11:12:53.929Z,16.88
2019-01-11T11:13:53.916Z,22.50
2019-01-11T11:14:53.915Z,22.50
2019-01-11T11:15:53.895Z,16.88
2019-01-11T11:16:53.885Z,22.50
2019-01-11T11:17:53.873Z,22.50
2019-01-11T11:18:53.883Z,22.50
2019-01-11T11:19:53.891Z,22.50
2019-01-11T11:20:53.841Z,22.50
2019-01-11T11:21:53.829Z,22.50
2019-01-11T11:22:53.821Z,22.50
2019-01-11T11:23:54.177Z,16.88
2019-01-11T11:24:53.800Z,16.88
2019-01-11T11:25:53.809Z,16.88
2019-01-11T11:26:53.779Z,16.88
2019-01-11T11:27:53.766Z,16.88
2019-01-11T11:28:53.755Z,11.25
2019-01-11T11:29:53.744Z,11.25
2019-01-11T11:30:54.767Z,11.25
2019-01-11T11:31:53.722Z,11.25
2019-01-11T11:32:53.713Z,11.25
2019-01-11T11:33:53.701Z,11.25
2019-01-11T11:34:53.693Z,11.25
2019-01-11T11:35:53.691Z,11.25
2019-01-11T11:36:53.676Z,11.25
2019-01-11T11:37:53.669Z,11.25
2019-01-11T11:38:53.651Z,16.88
2019-01-11T11:39:53.637Z,16.88
2019-01-11T11:40:53.640Z,16.88
2019-01-11T11:41:53.617Z,22.50
2019-01-11T11:42:53.616Z,28.12
2019-01-11T11:43:53.600Z,28.12
2019-01-11T11:44:53.629Z,28.12
2019-01-11T11:45:53.587Z,33.75
2019-01-11T11:46:53.562Z,33.75
2019-01-11T11:47:53.553Z,33.75
2019-01-11T11:48:53.553Z,33.75
2019-01-11T11:49:53.531Z,33.75
2019-01-11T11:50:53.543Z,33.75
2019-01-11T11:51:53.510Z,28.12
2019-01-11T11:52:53.501Z,28.12
2019-01-11T11:53:53.489Z,22.50
2019-01-11T11:54:53.478Z,22.50
2019-01-11T11:55:53.479Z,16.88
2019-01-11T11:56:53.457Z,16.88
2019-01-11T11:57:53.446Z,16.88
2019-01-11T11:58:53.534Z,16.88
2019-01-11T11:59:53.429Z,11.25
2019-01-11T12:00:53.875Z,11.25
2019-01-11T12:01:53.411Z,11.25
2019-01-11T12:02:53.455Z,16.88
2019-01-11T12:03:53.385Z,16.88
2019-01-11T12:04:53.372Z,22.50
2019-01-11T12:05:53.378Z,22.50
2019-01-11T12:06:53.351Z,22.50
2019-01-11T12:07:53.344Z,33.75
2019-01-11T12:08:53.342Z,33.75
2019-01-11T12:09:53.333Z,33.75
2019-01-11T12:10:53.328Z,28.12
2019-01-11T12:11:53.302Z,33.75
2019-01-11T12:12:53.287Z,33.75
2019-01-11T12:13:53.275Z,33.75
2019-01-11T12:14:53.265Z,39.38
2019-01-11T12:15:53.272Z,33.75
2019-01-11T12:16:53.251Z,33.75
2019-01-11T12:17:53.237Z,28.12
2019-01-11T12:18:53.240Z,28.12
2019-01-11T12:19:57.033Z,28.12
2019-01-11T12:20:53.252Z,28.12
2019-01-11T12:21:53.194Z,28.12
2019-01-11T12:22:53.183Z,28.12
2019-01-11T12:23:53.177Z,28.12
2019-01-11T12:24:53.161Z,33.75
2019-01-11T12:25:53.157Z,33.75
2019-01-11T12:26:53.226Z,28.12
2019-01-11T12:27:53.127Z,22.50
2019-01-11T12:28:53.117Z,22.50
2019-01-11T12:29:53.113Z,22.50
2019-01-11T12:30:53.102Z,16.88
2019-01-11T12:31:53.097Z,16.88
2019-01-11T12:32:53.079Z,11.25
2019-01-11T12:33:53.066Z,16.88
2019-01-11T12:34:53.054Z,16.88
2019-01-11T12:35:53.075Z,16.88
2019-01-11T12:36:53.046Z,22.50
2019-01-11T12:37:53.024Z,22.50
2019-01-11T12:38:53.012Z,16.88
2019-01-11T12:39:52.999Z,16.88
2019-01-11T12:40:52.990Z,16.88
2019-01-11T12:41:53.007Z,16.88
2019-01-11T12:42:52.968Z,16.88
2019-01-11T12:43:52.958Z,16.88
2019-01-11T12:44:52.947Z,16.88
2019-01-11T12:45:52.942Z,16.88
2019-01-11T12:46:52.938Z,11.25
2019-01-11T12:47:52.921Z,11.25
2019-01-11T12:48:52.912Z,16.88
2019-01-11T12:49:52.896Z,16.88
2019-01-11T12:50:52.884Z,22.50
2019-01-11T12:51:54.044Z,22.50
2019-01-11T12:52:52.862Z,22.50
2019-01-11T12:53:52.850Z,22.50
2019-01-11T12:54:52.841Z,22.50
2019-01-11T12:55:52.831Z,22.50
2019-01-11T12:56:52.832Z,28.12
2019-01-11T12:57:52.809Z,28.12
2019-01-11T12:58:52.799Z,28.12
2019-01-11T12:59:52.795Z,28.12
2019-01-11T13:00:52.778Z,28.12
2019-01-11T13:01:52.777Z,28.12
2019-01-11T13:02:52.760Z,33.75
2019-01-11T13:03:52.744Z,28.12
2019-01-11T13:04:52.743Z,28.12
2019-01-11T13:05:52.723Z,28.12
2019-01-11T13:06:52.727Z,28.12
2019-01-11T13:07:52.702Z,28.12
2019-01-11T13:08:52.690Z,22.50
2019-01-11T13:09:52.681Z,16.88
2019-01-11T13:10:52.675Z,16.88
2019-01-11T13:11:52.673Z,16.88